createdAt,value
2019-05-15T00:01:05.766Z,3.67
2019-05-15T00:03:34.425Z,3.64
2019-05-15T00:06:02.943Z,3.61
2019-05-15T00:08:31.353Z,3.48
2019-05-15T00:10:59.865Z,3.59
2019-05-15T00:13:28.460Z,3.57
2019-05-15T00:15:58.940Z,3.59
2019-05-15T00:18:28.176Z,3.58
2019-05-15T00:20:59.313Z,3.43
2019-05-15T00:23:29.196Z,3.42
2019-05-15T00:25:58.461Z,3.45
2019-05-15T00:28:27.947Z,3.51
2019-05-15T00:30:58.251Z,3.47
2019-05-15T00:33:28.579Z,3.57
2019-05-15T00:35:58.982Z,3.43
2019-05-15T00:38:27.993Z,3.47
2019-05-15T00:40:58.478Z,3.45
2019-05-15T00:43:29.095Z,3.50
2019-05-15T00:45:58.535Z,3.48
2019-05-15T00:48:29.243Z,3.47
2019-05-15T00:50:59.003Z,3.34
2019-05-15T00:53:28.271Z,3.28
2019-05-15T00:55:58.074Z,3.25
2019-05-15T00:58:28.292Z,3.16
2019-05-15T01:00:59.012Z,3.23
2019-05-15T01:03:27.908Z,3.33
2019-05-15T01:05:58.472Z,3.20
2019-05-15T01:08:28.505Z,3.19
2019-05-15T01:10:58.247Z,3.12
2019-05-15T01:13:28.165Z,3.11
2019-05-15T01:15:58.218Z,3.08
2019-05-15T01:18:29.101Z,3.01
2019-05-15T01:20:58.633Z,3.08
2019-05-15T01:23:28.188Z,3.04
2019-05-15T01:25:58.877Z,3.14
2019-05-15T01:28:28.958Z,3.09
2019-05-15T01:30:59.246Z,3.03
2019-05-15T01:33:28.268Z,3.06
2019-05-15T01:35:59.068Z,3.22
2019-05-15T01:38:28.015Z,3.14
2019-05-15T01:40:59.006Z,3.06
2019-05-15T01:43:29.090Z,2.90
2019-05-15T01:45:58.906Z,2.87
2019-05-15T01:48:28.311Z,2.81
2019-05-15T01:50:58.583Z,2.90
2019-05-15T01:53:29.110Z,2.95
2019-05-15T01:55:58.934Z,2.94
2019-05-15T01:58:28.747Z,2.82
2019-05-15T02:00:58.966Z,2.84
2019-05-15T02:03:28.966Z,2.79
2019-05-15T02:05:58.639Z,2.78
2019-05-15T02:08:28.465Z,2.70
2019-05-15T02:10:58.833Z,2.86
2019-05-15T02:13:28.206Z,2.62
2019-05-15T02:15:58.777Z,2.75
2019-05-15T02:18:28.545Z,2.54
2019-05-15T02:20:58.679Z,2.47
2019-05-15T02:23:28.051Z,2.56
2019-05-15T02:25:58.740Z,2.49
2019-05-15T02:28:28.809Z,2.48
2019-05-15T02:30:58.771Z,2.51
2019-05-15T02:33:30.092Z,2.44
2019-05-15T02:35:59.457Z,2.37
2019-05-15T02:38:29.606Z,2.44
2019-05-15T02:40:59.209Z,2.28
2019-05-15T02:43:29.897Z,2.05
2019-05-15T02:46:00.487Z,2.08
2019-05-15T02:48:29.125Z,1.95
2019-05-15T02:50:58.917Z,1.97
2019-05-15T02:53:30.070Z,2.08
2019-05-15T02:56:00.071Z,2.03
2019-05-15T02:58:29.161Z,2.15
2019-05-15T03:00:59.312Z,2.05
2019-05-15T03:03:29.471Z,1.95
2019-05-15T03:06:00.231Z,1.95
2019-05-15T03:08:29.767Z,2.01
2019-05-15T03:10:59.215Z,1.89
2019-05-15T03:13:29.787Z,1.88
2019-05-15T03:15:59.980Z,1.95
2019-05-15T03:18:30.275Z,1.80
2019-05-15T03:21:00.439Z,1.83
2019-05-15T03:23:29.780Z,1.81
2019-05-15T03:26:03.056Z,1.79
2019-05-15T03:28:29.411Z,1.77
2019-05-15T03:31:33.366Z,1.74
2019-05-15T03:33:35.822Z,1.80
2019-05-15T03:36:02.875Z,1.87
2019-05-15T03:38:30.074Z,1.71
2019-05-15T03:40:59.759Z,1.64
2019-05-15T03:43:29.228Z,1.71
2019-05-15T03:46:01.151Z,1.59
2019-05-15T03:48:28.991Z,1.30
2019-05-15T03:50:59.687Z,1.30
2019-05-15T03:53:29.886Z,1.35
2019-05-15T03:55:59.132Z,1.31
2019-05-15T03:58:28.747Z,1.17
2019-05-15T04:01:00.197Z,1.28
2019-05-15T04:03:30.139Z,1.38
2019-05-15T04:06:00.488Z,1.31
2019-05-15T04:08:29.959Z,1.16
2019-05-15T04:10:59.712Z,1.30
2019-05-15T04:13:30.081Z,1.46
2019-05-15T04:15:59.514Z,1.57
2019-05-15T04:18:29.192Z,1.57
2019-05-15T04:21:00.246Z,1.68
2019-05-15T04:23:30.065Z,1.93
2019-05-15T04:25:59.053Z,2.15
2019-05-15T04:28:29.492Z,2.31
2019-05-15T04:30:59.614Z,2.45
2019-05-15T04:33:29.346Z,2.63
2019-05-15T04:35:59.022Z,2.66
2019-05-15T04:38:29.254Z,2.71
2019-05-15T04:40:59.009Z,2.86
2019-05-15T04:43:30.147Z,2.97
2019-05-15T04:45:59.235Z,3.26
2019-05-15T04:48:28.994Z,3.52
2019-05-15T04:50:58.821Z,3.38
2019-05-15T04:53:29.499Z,3.34
2019-05-15T04:55:59.736Z,3.59
2019-05-15T04:58:29.628Z,3.58
2019-05-15T05:00:59.824Z,3.80
2019-05-15T05:03:29.470Z,4.03
2019-05-15T05:05:59.131Z,4.04
2019-05-15T05:08:28.932Z,3.97
2019-05-15T05:10:59.263Z,4.37
2019-05-15T05:13:28.874Z,4.19
2019-05-15T05:15:58.665Z,4.29
2019-05-15T05:18:29.817Z,4.59
2019-05-15T05:20:57.816Z,4.65
2019-05-15T05:23:28.329Z,4.68
2019-05-15T05:25:58.106Z,4.77
2019-05-15T05:28:28.976Z,4.69
2019-05-15T05:30:58.780Z,4.66
2019-05-15T05:33:28.622Z,4.77
2019-05-15T05:35:58.316Z,4.90
2019-05-15T05:38:28.142Z,4.80
2019-05-15T05:40:58.726Z,4.91
2019-05-15T05:43:29.825Z,4.97
2019-05-15T05:45:58.262Z,4.81
2019-05-15T05:48:29.077Z,5.26
2019-05-15T05:50:58.431Z,5.51
2019-05-15T05:53:28.687Z,5.40
2019-05-15T05:55:58.080Z,5.89
2019-05-15T05:58:29.439Z,6.15
2019-05-15T06:00:58.625Z,6.05
2019-05-15T06:03:28.091Z,6.16
2019-05-15T06:05:59.031Z,6.39
2019-05-15T06:08:28.294Z,6.78
2019-05-15T06:10:58.559Z,7.00
2019-05-15T06:13:29.105Z,7.01
2019-05-15T06:15:59.065Z,7.09
2019-05-15T06:18:28.240Z,7.19
2019-05-15T06:20:58.606Z,7.15
2019-05-15T06:23:33.601Z,7.18
2019-05-15T06:25:59.217Z,7.82
2019-05-15T06:28:28.973Z,7.77
2019-05-15T06:31:00.726Z,7.90
2019-05-15T06:33:27.892Z,7.97
2019-05-15T06:35:56.291Z,8.00
2019-05-15T06:38:24.711Z,8.10
2019-05-15T06:40:53.183Z,8.04
2019-05-15T06:43:21.634Z,8.14
2019-05-15T06:45:50.219Z,8.42
2019-05-15T06:48:18.952Z,8.74
2019-05-15T06:50:48.907Z,8.73
2019-05-15T06:53:19.168Z,9.27
2019-05-15T06:55:48.692Z,9.46
2019-05-15T06:58:19.080Z,9.73
2019-05-15T07:00:48.788Z,10.06
2019-05-15T07:03:24.753Z,10.16
2019-05-15T07:05:50.831Z,10.26
2019-05-15T07:08:18.498Z,10.25
2019-05-15T07:10:48.604Z,10.60
2019-05-15T07:13:18.367Z,10.57
2019-05-15T07:15:49.373Z,10.85
2019-05-15T07:18:19.806Z,10.98
2019-05-15T07:20:48.814Z,11.08
2019-05-15T07:23:18.731Z,11.69
2019-05-15T07:25:49.955Z,12.32
2019-05-15T07:28:18.289Z,12.75
2019-05-15T07:30:49.517Z,12.46
2019-05-15T07:33:28.109Z,12.99
2019-05-15T07:35:49.396Z,13.01
2019-05-15T07:38:18.413Z,13.09
2019-05-15T07:40:55.434Z,13.64
2019-05-15T07:43:18.177Z,14.46
2019-05-15T07:45:53.680Z,15.00
2019-05-15T07:48:18.882Z,14.59
2019-05-15T07:50:49.712Z,14.30
2019-05-15T07:53:19.663Z,15.19
2019-05-15T07:55:50.060Z,15.09
2019-05-15T07:58:21.402Z,15.44
2019-05-15T08:00:49.447Z,14.37
2019-05-15T08:03:18.530Z,14.28
2019-05-15T08:05:58.783Z,14.08
2019-05-15T08:08:18.410Z,15.42
2019-05-15T08:10:48.925Z,14.80
2019-05-15T08:13:18.543Z,15.19
2019-05-15T08:15:48.847Z,15.94
2019-05-15T08:18:18.251Z,15.74
2019-05-15T08:20:49.174Z,16.02
2019-05-15T08:23:19.209Z,13.36
2019-05-15T08:25:48.557Z,14.82
2019-05-15T08:28:19.178Z,15.49
2019-05-15T08:30:49.479Z,16.07
2019-05-15T08:33:18.184Z,16.52
2019-05-15T08:35:51.092Z,16.06
2019-05-15T08:38:18.273Z,16.08
2019-05-15T08:40:49.047Z,16.95
2019-05-15T08:43:18.333Z,16.03
2019-05-15T08:45:49.594Z,15.51
2019-05-15T08:48:18.509Z,16.53
2019-05-15T08:50:48.849Z,16.44
2019-05-15T08:53:19.314Z,16.60
2019-05-15T08:55:49.485Z,16.60
2019-05-15T08:58:20.089Z,16.91
2019-05-15T09:00:52.252Z,16.86
2019-05-15T09:03:18.819Z,18.08
2019-05-15T09:05:48.543Z,18.14
2019-05-15T09:08:19.327Z,17.20
2019-05-15T09:10:49.864Z,17.18
2019-05-15T09:13:18.899Z,16.99
2019-05-15T09:15:48.346Z,17.58
2019-05-15T09:18:19.872Z,18.29
2019-05-15T09:20:49.040Z,16.69
2019-05-15T09:23:19.261Z,18.14
2019-05-15T09:25:49.495Z,18.22
2019-05-15T09:28:18.975Z,18.54
2019-05-15T09:30:48.594Z,17.90
2019-05-15T09:33:19.566Z,18.72
2019-05-15T09:35:49.134Z,17.05
2019-05-15T09:38:18.479Z,16.83
2019-05-15T09:40:50.270Z,18.48
2019-05-15T09:43:18.293Z,15.35
2019-05-15T09:45:49.362Z,15.62
2019-05-15T09:48:19.733Z,16.83
2019-05-15T09:50:49.205Z,16.65
2019-05-15T09:53:19.586Z,16.58
2019-05-15T09:55:49.446Z,17.94
2019-05-15T09:58:20.343Z,17.01
2019-05-15T10:00:51.836Z,16.21
2019-05-15T10:03:19.240Z,15.46
2019-05-15T10:05:48.262Z,14.99
2019-05-15T10:08:20.909Z,14.94
2019-05-15T10:10:48.736Z,14.07
2019-05-15T10:13:18.605Z,14.48
2019-05-15T10:15:50.861Z,14.66
2019-05-15T10:18:19.137Z,16.87
2019-05-15T10:20:47.997Z,16.98
2019-05-15T10:23:19.583Z,15.92
2019-05-15T10:25:48.508Z,16.60
2019-05-15T10:28:19.085Z,17.27
2019-05-15T10:30:49.706Z,16.89
2019-05-15T10:33:19.573Z,17.99
2019-05-15T10:35:49.072Z,17.82
2019-05-15T10:38:19.317Z,16.92
2019-05-15T10:40:59.948Z,14.75
2019-05-15T10:43:20.552Z,16.81
2019-05-15T10:45:50.072Z,15.39
2019-05-15T10:48:19.153Z,15.77
2019-05-15T10:50:47.894Z,14.96
2019-05-15T10:53:18.798Z,14.41
2019-05-15T10:55:49.505Z,14.28
2019-05-15T10:58:21.755Z,14.37
2019-05-15T11:00:49.357Z,14.50
2019-05-15T11:03:19.921Z,14.53
2019-05-15T11:05:49.147Z,13.66
2019-05-15T11:08:18.899Z,13.51
2019-05-15T11:10:49.556Z,11.86
2019-05-15T11:13:18.576Z,11.90
2019-05-15T11:15:49.160Z,11.02
2019-05-15T11:18:17.772Z,10.21
2019-05-15T11:20:48.658Z,11.54
2019-05-15T11:23:19.491Z,11.61
2019-05-15T11:25:48.720Z,11.44
2019-05-15T11:28:17.272Z,11.91
2019-05-15T11:30:48.563Z,11.96
2019-05-15T11:33:18.549Z,12.19
2019-05-15T11:35:57.981Z,12.95
2019-05-15T11:38:16.575Z,11.39
2019-05-15T11:40:45.681Z,12.58
2019-05-15T11:43:14.223Z,12.39
2019-05-15T11:45:42.774Z,12.98
2019-05-15T11:48:11.240Z,12.34
2019-05-15T11:50:40.260Z,12.36
2019-05-15T11:53:09.023Z,11.88
2019-05-15T11:55:38.717Z,12.19
2019-05-15T11:58:09.291Z,12.66
2019-05-15T12:00:38.380Z,12.25
2019-05-15T12:03:09.056Z,12.50
2019-05-15T12:05:38.545Z,11.83
2019-05-15T12:08:09.039Z,12.32
2019-05-15T12:10:38.883Z,11.93
2019-05-15T12:13:09.828Z,12.18
2019-05-15T12:15:38.926Z,11.99
2019-05-15T12:18:08.831Z,11.50
2019-05-15T12:20:39.005Z,12.11
2019-05-15T12:23:09.018Z,12.09
2019-05-15T12:25:39.328Z,11.55
2019-05-15T12:28:09.614Z,11.63
2019-05-15T12:30:40.244Z,11.17
2019-05-15T12:33:09.740Z,11.58
2019-05-15T12:35:40.055Z,11.62
2019-05-15T12:38:10.059Z,12.17
2019-05-15T13:00:40.663Z,12.45
2019-05-15T13:03:09.318Z,12.11
2019-05-15T13:05:39.253Z,12.45
2019-05-15T13:08:08.531Z,12.17
2019-05-15T13:10:38.546Z,12.54
2019-05-15T13:13:09.659Z,11.90
2019-05-15T13:15:40.949Z,11.65
2019-05-15T13:18:13.790Z,11.63
2019-05-15T13:20:38.486Z,11.87
2019-05-15T13:23:08.091Z,12.26
2019-05-15T13:25:39.393Z,12.14
2019-05-15T13:28:08.924Z,12.03
2019-05-15T13:30:40.431Z,12.12
2019-05-15T13:33:09.977Z,11.65
2019-05-15T13:35:38.131Z,12.31
2019-05-15T13:38:09.557Z,11.02
2019-05-15T13:40:38.981Z,11.36
2019-05-15T13:43:08.299Z,11.55
2019-05-15T13:45:38.602Z,11.79
2019-05-15T13:48:08.990Z,11.12
2019-05-15T13:50:40.170Z,11.58
2019-05-15T13:53:10.561Z,11.14
2019-05-15T13:55:42.245Z,11.63
2019-05-15T13:58:09.098Z,11.57
2019-05-15T14:00:39.038Z,11.04
2019-05-15T14:03:09.181Z,11.14
2019-05-15T14:05:38.418Z,11.73
2019-05-15T14:08:07.298Z,11.13
2019-05-15T14:10:38.342Z,11.42
2019-05-15T14:13:06.149Z,10.82
2019-05-15T14:15:34.877Z,11.45
2019-05-15T14:18:03.294Z,11.70
2019-05-15T14:20:31.720Z,11.04
2019-05-15T14:23:00.187Z,11.44
2019-05-15T14:25:28.879Z,11.55
2019-05-15T14:27:59.402Z,11.45
2019-05-15T14:30:29.350Z,11.34
2019-05-15T14:32:59.780Z,11.09
2019-05-15T14:35:28.273Z,11.49
2019-05-15T14:38:05.479Z,11.01
2019-05-15T14:40:27.318Z,10.92
2019-05-15T14:42:55.775Z,10.90
2019-05-15T14:45:24.380Z,11.35
2019-05-15T14:47:52.879Z,11.53
2019-05-15T14:50:21.429Z,11.58
2019-05-15T14:52:50.236Z,11.76
2019-05-15T14:55:18.673Z,11.76
2019-05-15T14:57:48.759Z,11.78
2019-05-15T15:00:19.868Z,11.78
2019-05-15T15:02:49.335Z,11.52
2019-05-15T15:05:21.564Z,11.30
2019-05-15T15:07:49.216Z,11.24
2019-05-15T15:10:20.059Z,10.38
2019-05-15T15:12:50.002Z,10.54
2019-05-15T15:15:18.759Z,10.69
2019-05-15T15:17:49.287Z,10.71
2019-05-15T15:20:17.885Z,10.84
2019-05-15T15:22:48.557Z,11.06
2019-05-15T15:25:17.688Z,11.48
2019-05-15T15:27:47.980Z,10.82
2019-05-15T15:30:18.769Z,10.63
2019-05-15T15:32:48.990Z,10.50
2019-05-15T15:35:16.955Z,10.70
2019-05-15T15:37:45.442Z,10.67
2019-05-15T15:40:14.102Z,10.50
2019-05-15T15:42:42.565Z,10.68
2019-05-15T15:45:12.748Z,10.56
2019-05-15T15:47:41.311Z,10.32
2019-05-15T15:50:10.284Z,10.37
2019-05-15T15:52:39.148Z,10.46
2019-05-15T15:55:09.165Z,10.72
2019-05-15T15:57:39.772Z,10.98
2019-05-15T16:00:09.857Z,10.93
2019-05-15T16:02:41.436Z,10.76
2019-05-15T16:05:11.126Z,10.94
2019-05-15T16:07:39.734Z,10.97
2019-05-15T16:10:08.755Z,10.70
2019-05-15T16:12:38.818Z,10.90
2019-05-15T16:15:09.329Z,11.03
2019-05-15T16:17:38.796Z,10.96
2019-05-15T16:20:09.830Z,10.94
2019-05-15T16:22:43.097Z,10.87
2019-05-15T16:25:11.568Z,10.95
2019-05-15T16:27:40.061Z,10.20
2019-05-15T16:30:10.874Z,10.33
2019-05-15T16:32:40.732Z,10.08
2019-05-15T16:35:09.799Z,10.36
2019-05-15T16:37:39.054Z,10.41
2019-05-15T16:40:09.011Z,10.60
2019-05-15T16:42:38.523Z,10.33
2019-05-15T16:45:10.634Z,10.15
2019-05-15T16:47:40.133Z,10.35
2019-05-15T16:50:09.391Z,9.90
2019-05-15T16:52:38.877Z,10.24
2019-05-15T16:55:09.784Z,10.46
2019-05-15T16:57:39.079Z,10.48
2019-05-15T17:00:10.082Z,10.35
2019-05-15T17:02:39.441Z,10.18
2019-05-15T17:05:09.097Z,10.20
2019-05-15T17:07:38.872Z,10.45
2019-05-15T17:10:08.526Z,10.64
2019-05-15T17:12:38.816Z,10.56
2019-05-15T17:15:09.345Z,10.54
2019-05-15T17:17:39.159Z,10.41
2019-05-15T17:20:10.193Z,10.40
2019-05-15T17:22:38.994Z,10.38
2019-05-15T17:25:09.328Z,10.12
2019-05-15T17:27:38.262Z,10.09
2019-05-15T17:30:09.287Z,10.15
2019-05-15T17:32:39.208Z,10.23
2019-05-15T17:35:09.755Z,10.36
2019-05-15T17:37:38.877Z,10.31
2019-05-15T17:40:08.483Z,10.20
2019-05-15T17:42:38.993Z,10.11
2019-05-15T17:45:09.073Z,10.22
2019-05-15T17:47:38.732Z,10.14
2019-05-15T17:50:09.871Z,10.25
2019-05-15T17:52:39.033Z,10.32
2019-05-15T17:55:07.920Z,10.25
2019-05-15T17:57:38.626Z,10.17
2019-05-15T18:00:12.210Z,10.17
2019-05-15T18:02:39.110Z,10.17
2019-05-15T18:05:08.455Z,10.24
2019-05-15T18:07:39.040Z,9.92
2019-05-15T18:10:08.567Z,10.28
2019-05-15T18:12:38.834Z,10.25
2019-05-15T18:15:09.962Z,10.16
2019-05-15T18:17:40.909Z,10.02
2019-05-15T18:20:10.687Z,9.95
2019-05-15T18:22:39.169Z,9.90
2019-05-15T18:25:09.020Z,9.81
2019-05-15T18:27:38.906Z,9.82
2019-05-15T18:30:09.461Z,9.79
2019-05-15T18:32:39.208Z,9.74
2019-05-15T18:35:08.439Z,9.79
2019-05-15T18:37:39.458Z,9.54
2019-05-15T18:40:09.800Z,9.58
2019-05-15T18:42:39.473Z,9.64
2019-05-15T18:45:09.053Z,9.51
2019-05-15T18:47:38.921Z,9.44
2019-05-15T18:50:12.736Z,9.49
2019-05-15T18:52:38.676Z,9.48
2019-05-15T18:55:08.142Z,9.43
2019-05-15T18:57:38.480Z,8.98
2019-05-15T19:00:08.808Z,8.93
2019-05-15T19:02:39.183Z,8.59
2019-05-15T19:05:08.530Z,8.64
2019-05-15T19:07:40.307Z,8.79
2019-05-15T19:10:10.123Z,8.76
2019-05-15T19:12:38.631Z,8.85
2019-05-15T19:15:09.981Z,8.54
2019-05-15T19:17:39.095Z,8.48
2019-05-15T19:20:09.116Z,8.69
2019-05-15T19:22:40.428Z,8.64
2019-05-15T19:25:09.092Z,8.58
2019-05-15T19:27:39.195Z,8.57
2019-05-15T19:30:10.063Z,8.49
2019-05-15T19:32:39.006Z,8.42
2019-05-15T19:35:08.564Z,8.37
2019-05-15T19:37:38.369Z,8.16
2019-05-15T19:40:08.518Z,8.19
2019-05-15T19:42:38.373Z,8.15
2019-05-15T19:45:08.902Z,8.05
2019-05-15T19:47:38.823Z,8.12
2019-05-15T19:50:08.698Z,8.04
2019-05-15T19:52:37.300Z,8.00
2019-05-15T19:55:08.621Z,8.02
2019-05-15T19:57:38.712Z,7.89
2019-05-15T20:00:08.806Z,7.90
2019-05-15T20:02:38.169Z,7.89
2019-05-15T20:05:09.111Z,7.99
2019-05-15T20:07:38.957Z,7.95
2019-05-15T20:10:08.229Z,7.91
2019-05-15T20:12:38.803Z,7.79
2019-05-15T20:15:09.123Z,7.65
2019-05-15T20:17:38.596Z,7.73
2019-05-15T20:20:09.291Z,7.63
2019-05-15T20:22:40.375Z,7.60
2019-05-15T20:25:08.363Z,7.57
2019-05-15T20:27:39.174Z,7.34
2019-05-15T20:30:09.360Z,7.39
2019-05-15T20:32:38.751Z,7.31
2019-05-15T20:35:08.636Z,7.31
2019-05-15T20:37:41.797Z,7.43
2019-05-15T20:40:09.900Z,7.44
2019-05-15T20:42:38.758Z,7.29
2019-05-15T20:45:11.799Z,7.27
2019-05-15T20:47:38.983Z,7.18
2019-05-15T20:50:08.860Z,7.24
2019-05-15T20:52:39.365Z,7.33
2019-05-15T20:55:08.990Z,7.14
2019-05-15T20:57:40.278Z,6.91
2019-05-15T21:00:10.590Z,6.69
2019-05-15T21:02:39.447Z,6.59
2019-05-15T21:05:08.861Z,6.60
2019-05-15T21:07:42.155Z,6.77
2019-05-15T21:10:08.879Z,6.76
2019-05-15T21:12:40.915Z,6.71
2019-05-15T21:15:09.442Z,6.57
2019-05-15T21:17:39.626Z,6.61
2019-05-15T21:20:09.531Z,6.59
2019-05-15T21:22:40.319Z,6.46
2019-05-15T21:25:10.899Z,6.49
2019-05-15T21:27:42.623Z,6.40
2019-05-15T21:30:09.831Z,6.53
2019-05-15T21:32:38.498Z,6.30
2019-05-15T21:35:09.093Z,6.32
2019-05-15T21:37:38.904Z,6.16
2019-05-15T21:40:09.005Z,6.24
2019-05-15T21:42:38.839Z,6.17
2019-05-15T21:45:14.274Z,5.90
2019-05-15T21:47:40.012Z,6.16
2019-05-15T21:50:09.173Z,5.99
2019-05-15T21:52:38.943Z,6.12
2019-05-15T21:55:09.754Z,5.93
2019-05-15T21:57:40.318Z,5.64
2019-05-15T22:00:14.494Z,5.59
2019-05-15T22:02:43.068Z,5.42
2019-05-15T22:05:11.727Z,5.32
2019-05-15T22:07:40.228Z,5.19
2019-05-15T22:10:11.044Z,5.30
2019-05-15T22:12:39.397Z,5.03
2019-05-15T22:15:09.222Z,5.06
2019-05-15T22:17:38.885Z,5.08
2019-05-15T22:20:08.640Z,5.18
2019-05-15T22:22:37.540Z,5.06
2019-05-15T22:25:11.272Z,4.76
2019-05-15T22:27:39.697Z,4.87
2019-05-15T22:30:09.571Z,4.91
2019-05-15T22:32:41.676Z,4.91
2019-05-15T22:35:13.672Z,4.90
2019-05-15T22:37:41.489Z,4.67
2019-05-15T22:40:10.577Z,4.77
2019-05-15T22:42:39.667Z,4.52
2019-05-15T22:45:11.683Z,4.41
2019-05-15T22:47:39.313Z,4.69
2019-05-15T22:50:08.552Z,4.49
2019-05-15T22:52:38.949Z,4.42
2019-05-15T22:55:08.355Z,4.48
2019-05-15T22:57:38.829Z,4.53
2019-05-15T23:00:09.681Z,4.63
2019-05-15T23:02:38.258Z,4.66
2019-05-15T23:05:23.468Z,4.63
2019-05-15T23:07:39.028Z,4.45
2019-05-15T23:10:09.089Z,4.43
2019-05-15T23:12:38.286Z,4.38
2019-05-15T23:15:08.727Z,4.28
2019-05-15T23:17:38.319Z,4.23
2019-05-15T23:20:08.936Z,4.20
2019-05-15T23:22:38.521Z,4.29
2019-05-15T23:25:07.440Z,4.31
2019-05-15T23:27:38.075Z,4.34
2019-05-15T23:30:09.098Z,4.01
2019-05-15T23:32:39.010Z,4.05
2019-05-15T23:35:07.612Z,4.05
2019-05-15T23:37:36.041Z,4.00
2019-05-15T23:40:08.541Z,3.98
2019-05-15T23:42:39.047Z,4.03
2019-05-15T23:45:07.057Z,3.99
2019-05-15T23:47:35.476Z,3.76
2019-05-15T23:50:04.540Z,3.80
2019-05-15T23:52:32.997Z,3.79
2019-05-15T23:55:01.410Z,3.78
2019-05-15T23:57:30.772Z,3.79
2019-05-15T23:59:59.197Z,3.79
