createdAt,value
2018-03-20T00:00:55.061Z,0.70
2018-03-20T00:03:22.704Z,0.60
2018-03-20T00:05:50.317Z,0.50
2018-03-20T00:08:18.777Z,0.50
2018-03-20T00:10:46.404Z,0.50
2018-03-20T00:13:14.037Z,0.60
2018-03-20T00:15:41.709Z,0.50
2018-03-20T00:18:09.485Z,0.70
2018-03-20T00:20:37.124Z,0.60
2018-03-20T00:23:05.370Z,0.50
2018-03-20T00:25:33.016Z,0.60
2018-03-20T00:28:00.688Z,0.70
2018-03-20T00:30:29.703Z,0.80
2018-03-20T00:32:57.369Z,0.80
2018-03-20T00:35:25.037Z,0.70
2018-03-20T00:37:52.648Z,0.60
2018-03-20T00:40:20.299Z,1.00
2018-03-20T00:42:47.912Z,0.90
2018-03-20T00:45:15.572Z,0.90
2018-03-20T00:47:43.418Z,0.70
2018-03-20T00:50:11.081Z,0.90
2018-03-20T00:52:39.492Z,0.80
2018-03-20T00:55:07.149Z,1.00
2018-03-20T00:57:34.805Z,0.90
2018-03-20T01:00:02.435Z,0.90
2018-03-20T01:02:31.036Z,0.90
2018-03-20T01:04:58.702Z,0.80
2018-03-20T01:07:26.321Z,0.90
2018-03-20T01:09:53.969Z,0.90
2018-03-20T01:12:23.125Z,1.30
2018-03-20T01:14:50.787Z,0.90
2018-03-20T01:17:18.674Z,0.80
2018-03-20T01:19:46.322Z,0.90
2018-03-20T01:22:13.976Z,1.10
2018-03-20T01:24:41.644Z,1.10
2018-03-20T01:27:10.053Z,1.40
2018-03-20T01:29:38.436Z,1.40
2018-03-20T01:32:06.171Z,1.40
2018-03-20T01:34:33.873Z,1.10
2018-03-20T01:37:02.258Z,1.10
2018-03-20T01:39:32.344Z,1.50
2018-03-20T01:41:59.951Z,1.50
2018-03-20T01:44:27.616Z,1.40
2018-03-20T01:46:55.268Z,1.60
2018-03-20T01:49:22.925Z,1.40
2018-03-20T01:51:51.334Z,1.40
2018-03-20T01:54:19.109Z,1.60
2018-03-20T01:56:46.763Z,1.70
2018-03-20T01:59:15.065Z,1.40
2018-03-20T02:01:44.224Z,1.40
2018-03-20T02:04:11.912Z,1.50
2018-03-20T02:06:39.560Z,1.50
2018-03-20T02:09:07.181Z,1.30
2018-03-20T02:11:34.856Z,1.40
2018-03-20T02:14:02.472Z,1.40
2018-03-20T02:16:30.858Z,1.40
2018-03-20T02:18:58.549Z,1.60
2018-03-20T02:21:26.173Z,1.30
2018-03-20T02:23:53.834Z,1.40
2018-03-20T02:26:21.473Z,1.70
2018-03-20T02:28:49.133Z,1.50
2018-03-20T02:31:16.752Z,1.50
2018-03-20T02:33:44.454Z,1.40
2018-03-20T02:36:12.106Z,1.60
2018-03-20T02:38:39.761Z,2.00
2018-03-20T02:41:07.434Z,1.40
2018-03-20T02:43:35.086Z,1.80
2018-03-20T02:46:02.701Z,1.70
2018-03-20T02:48:31.125Z,1.60
2018-03-20T02:50:58.733Z,1.90
2018-03-20T02:53:26.554Z,2.00
2018-03-20T02:55:54.205Z,2.00
2018-03-20T02:58:21.867Z,1.60
2018-03-20T03:00:49.551Z,1.90
2018-03-20T03:03:17.206Z,2.00
2018-03-20T03:05:44.821Z,1.70
2018-03-20T03:08:13.453Z,2.00
2018-03-20T03:10:41.236Z,2.10
2018-03-20T03:13:09.667Z,2.30
2018-03-20T03:15:37.329Z,2.20
2018-03-20T03:18:04.990Z,2.30
2018-03-20T03:20:32.602Z,2.30
2018-03-20T03:23:01.077Z,1.90
2018-03-20T03:25:29.449Z,2.30
2018-03-20T03:27:57.148Z,2.20
2018-03-20T03:30:24.812Z,2.00
2018-03-20T03:32:52.428Z,2.30
2018-03-20T03:35:20.077Z,2.20
2018-03-20T03:37:47.692Z,2.40
2018-03-20T03:40:15.376Z,2.00
2018-03-20T03:42:42.985Z,2.00
2018-03-20T03:45:10.642Z,2.30
2018-03-20T03:47:38.249Z,2.30
2018-03-20T03:50:06.578Z,2.30
2018-03-20T03:52:34.221Z,2.30
2018-03-20T03:55:01.896Z,2.30
2018-03-20T03:57:30.311Z,1.90
2018-03-20T03:59:57.936Z,1.90
2018-03-20T04:02:25.831Z,1.60
2018-03-20T04:04:53.449Z,1.90
2018-03-20T04:07:21.093Z,1.70
2018-03-20T04:09:48.713Z,1.70
2018-03-20T04:12:16.361Z,2.00
2018-03-20T04:14:44.265Z,1.70
2018-03-20T04:17:11.912Z,1.70
2018-03-20T04:19:39.538Z,1.70
2018-03-20T04:22:07.180Z,1.70
2018-03-20T04:24:36.815Z,1.70
2018-03-20T04:27:04.615Z,1.70
2018-03-20T04:29:33.068Z,1.70
2018-03-20T04:32:00.686Z,2.00
2018-03-20T04:34:28.341Z,1.70
2018-03-20T04:36:56.276Z,1.90
2018-03-20T04:39:23.899Z,1.70
2018-03-20T04:41:51.565Z,1.90
2018-03-20T04:44:19.177Z,1.60
2018-03-20T04:46:46.790Z,1.60
2018-03-20T04:49:14.445Z,1.70
2018-03-20T04:51:42.056Z,1.70
2018-03-20T04:54:09.702Z,1.80
2018-03-20T04:56:37.359Z,1.90
2018-03-20T04:59:05.018Z,1.70
2018-03-20T05:01:32.632Z,1.70
2018-03-20T05:04:00.282Z,1.70
2018-03-20T05:06:27.902Z,1.70
2018-03-20T05:08:55.545Z,1.60
2018-03-20T05:11:23.152Z,1.60
2018-03-20T05:13:52.196Z,1.70
2018-03-20T05:16:19.831Z,1.80
2018-03-20T05:18:59.234Z,1.90
2018-03-20T05:21:32.482Z,1.70
2018-03-20T05:24:00.401Z,1.70
2018-03-20T05:26:29.009Z,1.70
2018-03-20T05:28:56.864Z,2.00
2018-03-20T05:31:26.821Z,1.70
2018-03-20T05:33:54.883Z,2.10
2018-03-20T05:36:22.538Z,1.70
2018-03-20T05:38:50.833Z,1.70
2018-03-20T05:41:18.696Z,1.70
2018-03-20T05:43:46.743Z,1.70
2018-03-20T05:46:15.216Z,1.70
2018-03-20T05:48:49.470Z,2.10
2018-03-20T05:51:22.593Z,1.70
2018-03-20T05:53:50.416Z,1.80
2018-03-20T05:56:19.261Z,1.70
2018-03-20T05:58:46.925Z,1.60
2018-03-20T06:01:14.624Z,1.70
2018-03-20T06:03:42.989Z,2.10
2018-03-20T06:06:10.629Z,1.80
2018-03-20T06:08:38.291Z,1.70
2018-03-20T06:11:05.956Z,2.00
2018-03-20T06:13:34.888Z,1.60
2018-03-20T06:16:03.273Z,1.60
2018-03-20T06:18:30.940Z,2.10
2018-03-20T06:20:59.375Z,1.80
2018-03-20T06:23:28.013Z,1.70
2018-03-20T06:25:56.425Z,1.80
2018-03-20T06:28:24.034Z,1.90
2018-03-20T06:30:51.693Z,1.90
2018-03-20T06:33:20.069Z,2.00
2018-03-20T06:35:47.733Z,1.90
2018-03-20T06:38:16.110Z,1.70
2018-03-20T06:40:45.163Z,1.70
2018-03-20T06:43:12.777Z,1.80
2018-03-20T06:45:40.401Z,1.70
2018-03-20T06:48:09.105Z,1.90
2018-03-20T06:50:37.519Z,2.00
2018-03-20T06:53:06.415Z,1.80
2018-03-20T06:55:34.029Z,1.90
2018-03-20T06:58:01.682Z,1.80
2018-03-20T07:00:29.622Z,2.10
2018-03-20T07:02:57.513Z,1.90
2018-03-20T07:05:26.300Z,1.90
2018-03-20T07:07:54.715Z,1.90
2018-03-20T07:10:22.380Z,1.90
2018-03-20T07:12:50.595Z,1.90
2018-03-20T07:15:19.781Z,1.90
2018-03-20T07:17:47.393Z,2.10
2018-03-20T07:20:15.793Z,2.50
2018-03-20T07:22:43.465Z,2.40
2018-03-20T07:25:11.126Z,1.90
2018-03-20T07:27:39.022Z,2.10
2018-03-20T07:30:06.693Z,2.10
2018-03-20T07:32:36.836Z,2.30
2018-03-20T07:35:05.093Z,2.30
2018-03-20T07:37:33.453Z,2.10
2018-03-20T07:40:01.082Z,2.50
2018-03-20T07:42:28.743Z,2.70
2018-03-20T07:44:56.352Z,2.20
2018-03-20T07:47:24.774Z,2.80
2018-03-20T07:49:52.392Z,2.70
2018-03-20T07:52:20.037Z,2.80
2018-03-20T07:54:47.667Z,2.80
2018-03-20T07:57:15.496Z,2.90
2018-03-20T07:59:43.746Z,3.10
2018-03-20T08:02:12.381Z,3.10
2018-03-20T08:04:40.364Z,3.00
2018-03-20T08:07:07.972Z,3.40
2018-03-20T08:09:35.913Z,3.30
2018-03-20T08:12:03.597Z,3.40
2018-03-20T08:14:32.741Z,3.20
2018-03-20T08:17:00.352Z,3.10
2018-03-20T08:19:28.780Z,3.40
2018-03-20T08:21:56.389Z,3.20
2018-03-20T08:24:24.065Z,3.30
2018-03-20T08:26:52.118Z,3.60
2018-03-20T08:29:21.136Z,3.80
2018-03-20T08:31:50.336Z,3.40
2018-03-20T08:34:17.985Z,3.70
2018-03-20T08:36:45.927Z,3.70
2018-03-20T08:39:14.351Z,3.70
2018-03-20T08:41:41.970Z,3.70
2018-03-20T08:44:09.802Z,3.90
2018-03-20T08:46:37.414Z,4.10
2018-03-20T08:49:05.033Z,3.90
2018-03-20T08:51:32.685Z,4.00
2018-03-20T08:54:00.334Z,4.40
2018-03-20T08:56:29.141Z,4.30
2018-03-20T08:58:56.764Z,4.20
2018-03-20T09:01:24.413Z,4.30
2018-03-20T09:03:52.274Z,4.40
2018-03-20T09:06:20.771Z,4.20
2018-03-20T09:08:49.099Z,4.20
2018-03-20T09:11:17.900Z,4.30
2018-03-20T09:13:47.392Z,4.30
2018-03-20T09:16:15.073Z,4.30
2018-03-20T09:18:42.741Z,4.00
2018-03-20T09:21:10.372Z,4.30
2018-03-20T09:23:38.025Z,4.30
2018-03-20T09:26:06.438Z,4.80
2018-03-20T09:28:34.392Z,4.40
2018-03-20T09:31:02.950Z,4.30
2018-03-20T09:33:30.602Z,4.30
2018-03-20T09:35:58.212Z,4.30
2018-03-20T09:38:25.876Z,4.30
2018-03-20T09:40:53.511Z,4.60
2018-03-20T09:43:21.198Z,4.70
2018-03-20T09:45:48.834Z,5.10
2018-03-20T09:48:17.221Z,4.60
2018-03-20T09:50:44.954Z,4.90
2018-03-20T09:53:13.381Z,5.20
2018-03-20T09:55:40.994Z,4.80
2018-03-20T09:58:08.623Z,5.00
2018-03-20T10:00:37.045Z,4.90
2018-03-20T10:03:04.704Z,4.80
2018-03-20T10:05:33.130Z,4.60
2018-03-20T10:08:01.508Z,4.40
2018-03-20T10:10:29.691Z,4.70
2018-03-20T10:12:57.346Z,5.10
2018-03-20T10:15:25.014Z,5.00
2018-03-20T10:17:52.670Z,5.00
2018-03-20T10:20:20.291Z,5.10
2018-03-20T10:22:48.557Z,5.30
2018-03-20T10:25:16.204Z,4.90
2018-03-20T10:27:43.876Z,4.90
2018-03-20T10:30:12.158Z,4.90
2018-03-20T10:32:40.470Z,5.20
2018-03-20T10:35:08.085Z,5.00
2018-03-20T10:37:35.748Z,5.00
2018-03-20T10:40:03.387Z,4.90
2018-03-20T10:42:31.047Z,5.30
2018-03-20T10:44:59.429Z,5.40
2018-03-20T10:47:27.844Z,5.30
2018-03-20T10:49:55.509Z,5.40
2018-03-20T10:52:23.130Z,5.30
2018-03-20T10:54:50.773Z,5.00
2018-03-20T10:57:18.387Z,5.00
2018-03-20T10:59:46.050Z,5.00
2018-03-20T11:02:19.244Z,5.00
2018-03-20T11:04:46.912Z,5.30
2018-03-20T11:07:14.517Z,5.90
2018-03-20T11:09:42.906Z,5.70
2018-03-20T11:12:11.125Z,6.00
2018-03-20T11:14:38.729Z,6.20
2018-03-20T11:17:07.137Z,5.80
2018-03-20T11:19:35.078Z,6.10
2018-03-20T11:22:03.963Z,5.80
2018-03-20T11:24:31.627Z,5.70
2018-03-20T11:27:00.001Z,5.40
2018-03-20T11:29:28.421Z,5.40
2018-03-20T11:31:56.032Z,5.40
2018-03-20T11:34:23.685Z,5.90
2018-03-20T11:36:51.296Z,5.70
2018-03-20T11:39:18.944Z,5.70
2018-03-20T11:41:46.597Z,6.30
2018-03-20T11:44:14.391Z,6.30
2018-03-20T11:46:42.040Z,6.30
2018-03-20T11:49:09.659Z,6.20
2018-03-20T11:51:37.336Z,6.00
2018-03-20T11:54:05.025Z,5.70
2018-03-20T11:56:32.687Z,6.20
2018-03-20T11:59:00.309Z,6.20
2018-03-20T12:01:28.740Z,6.20
2018-03-20T12:03:56.354Z,6.20
2018-03-20T12:06:24.001Z,6.10
2018-03-20T12:08:52.396Z,6.60
2018-03-20T12:11:20.020Z,6.20
2018-03-20T12:13:47.665Z,6.00
2018-03-20T12:16:15.320Z,5.90
2018-03-20T12:18:43.728Z,6.00
2018-03-20T12:21:11.397Z,6.40
2018-03-20T12:23:39.780Z,6.60
2018-03-20T12:26:08.202Z,6.60
2018-03-20T12:28:35.821Z,6.50
2018-03-20T12:31:03.641Z,6.20
2018-03-20T12:33:32.110Z,6.00
2018-03-20T12:35:59.765Z,6.00
2018-03-20T12:38:27.376Z,6.00
2018-03-20T12:40:55.025Z,5.90
2018-03-20T12:43:22.645Z,5.70
2018-03-20T12:45:50.303Z,6.00
2018-03-20T12:48:17.917Z,5.90
2018-03-20T12:50:45.576Z,6.00
2018-03-20T12:53:13.777Z,5.90
2018-03-20T12:55:41.397Z,5.70
2018-03-20T12:58:09.045Z,5.80
2018-03-20T13:00:36.676Z,5.60
2018-03-20T13:03:04.332Z,5.70
2018-03-20T13:05:31.949Z,6.00
2018-03-20T13:07:59.592Z,6.30
2018-03-20T13:10:28.008Z,5.60
2018-03-20T13:12:55.674Z,6.10
2018-03-20T13:15:23.951Z,5.90
2018-03-20T13:17:51.568Z,6.20
2018-03-20T13:20:19.223Z,5.70
2018-03-20T13:22:46.842Z,6.10
2018-03-20T13:25:14.821Z,6.50
2018-03-20T13:27:42.469Z,6.20
2018-03-20T13:30:10.080Z,6.00
2018-03-20T13:32:37.701Z,6.00
2018-03-20T13:35:05.356Z,5.90
2018-03-20T13:37:33.002Z,5.60
2018-03-20T13:40:00.657Z,5.60
2018-03-20T13:42:28.456Z,6.30
2018-03-20T13:44:56.109Z,6.00
2018-03-20T13:47:23.721Z,6.20
2018-03-20T13:49:52.128Z,5.90
2018-03-20T13:52:19.905Z,6.10
2018-03-20T13:54:47.885Z,5.80
2018-03-20T13:57:15.650Z,5.60
2018-03-20T13:59:43.258Z,5.80
2018-03-20T14:02:10.913Z,5.70
2018-03-20T14:04:38.592Z,5.80
2018-03-20T14:07:06.806Z,5.60
2018-03-20T14:09:34.483Z,5.60
2018-03-20T14:12:02.315Z,6.20
2018-03-20T14:14:30.159Z,5.60
2018-03-20T14:16:57.765Z,5.70
2018-03-20T14:19:25.397Z,5.60
2018-03-20T14:21:53.049Z,5.80
2018-03-20T14:24:21.669Z,5.60
2018-03-20T14:26:49.273Z,5.90
2018-03-20T14:29:16.885Z,5.40
2018-03-20T14:31:44.535Z,5.30
2018-03-20T14:34:12.184Z,5.40
2018-03-20T14:36:39.829Z,5.30
2018-03-20T14:39:08.181Z,5.20
2018-03-20T14:41:36.392Z,5.50
2018-03-20T14:44:04.041Z,5.30
2018-03-20T14:46:31.665Z,5.20
2018-03-20T14:48:59.351Z,5.20
2018-03-20T14:51:26.986Z,5.50
2018-03-20T14:53:54.592Z,5.30
2018-03-20T14:56:22.270Z,5.30
2018-03-20T14:58:49.879Z,5.20
2018-03-20T15:01:17.489Z,5.30
2018-03-20T15:03:45.256Z,5.40
2018-03-20T15:06:12.872Z,5.30
2018-03-20T15:08:40.533Z,5.30
2018-03-20T15:11:08.176Z,5.30
2018-03-20T15:13:36.499Z,5.20
2018-03-20T15:16:04.215Z,5.50
2018-03-20T15:18:33.308Z,5.40
2018-03-20T15:21:01.178Z,5.30
2018-03-20T15:23:28.818Z,5.20
2018-03-20T15:25:56.433Z,5.20
2018-03-20T15:28:24.089Z,5.30
2018-03-20T15:30:51.708Z,5.00
2018-03-20T15:33:20.079Z,5.50
2018-03-20T15:35:47.762Z,5.00
2018-03-20T15:38:15.369Z,5.00
2018-03-20T15:40:43.225Z,5.00
2018-03-20T15:43:11.076Z,5.10
2018-03-20T15:45:38.685Z,5.00
2018-03-20T15:48:07.332Z,4.90
2018-03-20T15:50:35.035Z,4.90
2018-03-20T15:53:02.638Z,5.00
2018-03-20T15:55:30.504Z,4.80
2018-03-20T15:57:58.120Z,4.90
2018-03-20T16:00:25.940Z,5.00
2018-03-20T16:02:53.707Z,5.00
2018-03-20T16:05:21.352Z,4.60
2018-03-20T16:07:48.966Z,4.60
2018-03-20T16:10:17.707Z,4.60
2018-03-20T16:12:45.337Z,4.50
2018-03-20T16:15:13.176Z,4.90
2018-03-20T16:17:40.789Z,4.50
2018-03-20T16:20:08.445Z,4.60
2018-03-20T16:22:36.060Z,4.60
2018-03-20T16:25:03.735Z,4.60
2018-03-20T16:27:31.346Z,4.20
2018-03-20T16:29:58.961Z,4.30
2018-03-20T16:32:26.614Z,4.40
2018-03-20T16:34:54.226Z,4.40
2018-03-20T16:37:22.148Z,4.30
2018-03-20T16:39:50.364Z,4.20
2018-03-20T16:42:19.489Z,4.10
2018-03-20T16:44:47.909Z,4.30
2018-03-20T16:47:15.519Z,4.60
2018-03-20T16:49:43.177Z,4.40
2018-03-20T16:52:10.789Z,4.30
2018-03-20T16:54:38.446Z,4.60
2018-03-20T16:57:06.096Z,4.60
2018-03-20T16:59:34.440Z,5.00
2018-03-20T17:02:02.858Z,4.30
2018-03-20T17:04:31.189Z,4.10
2018-03-20T17:06:59.619Z,3.70
2018-03-20T17:09:27.428Z,3.80
2018-03-20T17:11:55.083Z,3.60
2018-03-20T17:14:23.511Z,3.80
2018-03-20T17:16:51.285Z,3.50
2018-03-20T17:19:18.892Z,3.50
2018-03-20T17:21:48.571Z,3.40
2018-03-20T17:24:17.654Z,3.40
2018-03-20T17:26:46.325Z,3.40
2018-03-20T17:29:13.936Z,3.30
2018-03-20T17:31:41.590Z,3.50
2018-03-20T17:34:09.240Z,3.30
2018-03-20T17:36:37.525Z,3.50
2018-03-20T17:39:05.169Z,3.40
2018-03-20T17:41:33.548Z,3.20
2018-03-20T17:44:01.407Z,3.10
2018-03-20T17:46:29.265Z,3.00
2018-03-20T17:48:57.159Z,3.10
2018-03-20T17:51:25.549Z,3.10
2018-03-20T17:53:53.568Z,3.00
2018-03-20T17:56:21.205Z,2.70
2018-03-20T17:58:48.868Z,2.90
2018-03-20T18:01:16.531Z,2.80
2018-03-20T18:03:45.157Z,2.90
2018-03-20T18:06:12.992Z,2.80
2018-03-20T18:08:40.648Z,2.70
2018-03-20T18:11:08.293Z,2.90
2018-03-20T18:13:41.591Z,2.50
2018-03-20T18:16:09.762Z,2.50
2018-03-20T18:18:39.364Z,2.60
2018-03-20T18:21:12.276Z,2.10
2018-03-20T18:23:41.896Z,2.20
2018-03-20T18:26:11.570Z,1.70
2018-03-20T18:28:41.777Z,2.10
2018-03-20T18:31:10.451Z,1.60
2018-03-20T18:33:40.652Z,1.60
2018-03-20T18:36:09.672Z,1.40
2018-03-20T18:38:37.308Z,1.40
2018-03-20T18:41:05.244Z,1.30
2018-03-20T18:43:34.873Z,1.20
2018-03-20T18:46:03.306Z,1.10
2018-03-20T18:48:30.917Z,1.30
2018-03-20T18:50:58.745Z,1.30
2018-03-20T18:53:26.361Z,1.00
2018-03-20T18:55:54.561Z,0.80
2018-03-20T18:58:22.240Z,0.70
2018-03-20T19:00:50.002Z,0.80
2018-03-20T19:03:17.626Z,0.80
2018-03-20T19:05:46.012Z,0.60
2018-03-20T19:08:15.865Z,0.60
2018-03-20T19:10:44.095Z,0.40
2018-03-20T19:13:13.578Z,0.60
2018-03-20T19:15:43.530Z,0.20
2018-03-20T19:18:12.367Z,0.60
2018-03-20T19:20:41.421Z,0.40
2018-03-20T19:23:09.282Z,0.50
2018-03-20T19:25:37.066Z,0.20
2018-03-20T19:28:06.363Z,0.30
2018-03-20T19:30:33.996Z,0.10
2018-03-20T19:33:01.651Z,0.00
2018-03-20T19:35:29.458Z,0.20
2018-03-20T19:37:57.321Z,0.10
2018-03-20T19:40:25.152Z,0.00
2018-03-20T19:42:52.824Z,0.10
2018-03-20T19:45:20.496Z,0.00
2018-03-20T19:47:48.439Z,-0.10
2018-03-20T19:50:16.102Z,-0.10
2018-03-20T19:52:44.677Z,0.00
2018-03-20T19:55:12.515Z,-0.20
2018-03-20T19:57:41.050Z,-0.20
2018-03-20T20:00:11.321Z,-0.30
2018-03-20T20:02:39.009Z,0.00
2018-03-20T20:05:07.691Z,-0.30
2018-03-20T20:07:35.456Z,-0.40
2018-03-20T20:10:03.135Z,-0.50
2018-03-20T20:12:30.983Z,-0.60
2018-03-20T20:14:58.657Z,-0.60
2018-03-20T20:17:26.293Z,-0.40
2018-03-20T20:19:53.969Z,-0.50
2018-03-20T20:22:22.135Z,-0.40
2018-03-20T20:24:49.748Z,-0.40
2018-03-20T20:27:18.403Z,-0.50
2018-03-20T20:29:46.049Z,-0.40
2018-03-20T20:32:13.700Z,-0.20
2018-03-20T20:34:42.022Z,-0.30
2018-03-20T20:37:10.609Z,-0.40
2018-03-20T20:39:40.800Z,-0.40
2018-03-20T20:42:10.010Z,-0.40
2018-03-20T20:44:38.802Z,-0.60
2018-03-20T20:47:10.350Z,-0.30
2018-03-20T20:49:38.745Z,-0.40
2018-03-20T20:52:07.729Z,-0.70
2018-03-20T20:54:38.574Z,-0.40
2018-03-20T20:57:09.684Z,-0.70
2018-03-20T20:59:37.524Z,-0.60
2018-03-20T21:02:05.205Z,-0.90
2018-03-20T21:04:32.866Z,-0.80
2018-03-20T21:07:00.491Z,-0.70
2018-03-20T21:09:28.565Z,-0.90
2018-03-20T21:11:56.185Z,-0.60
2018-03-20T21:14:24.017Z,-0.80
2018-03-20T21:16:52.635Z,-0.60
2018-03-20T21:19:22.169Z,-0.60
2018-03-20T21:21:51.612Z,-0.80
2018-03-20T21:24:20.520Z,-0.80
2018-03-20T21:26:48.176Z,-0.80
2018-03-20T21:29:15.835Z,-0.70
2018-03-20T21:31:45.245Z,-0.90
2018-03-20T21:34:12.879Z,-0.90
2018-03-20T21:36:41.117Z,-1.00
2018-03-20T21:39:10.416Z,-1.10
2018-03-20T21:41:39.565Z,-1.00
2018-03-20T21:44:07.929Z,-0.90
2018-03-20T21:46:36.953Z,-1.20
2018-03-20T21:49:05.344Z,-1.20
2018-03-20T21:51:33.925Z,-0.90
2018-03-20T21:54:03.112Z,-1.00
2018-03-20T21:56:31.607Z,-1.50
2018-03-20T21:58:59.226Z,-1.10
2018-03-20T22:01:28.489Z,-1.10
2018-03-20T22:03:58.700Z,-1.50
2018-03-20T22:06:27.633Z,-1.50
2018-03-20T22:08:55.638Z,-1.50
2018-03-20T22:11:25.043Z,-1.30
2018-03-20T22:13:54.372Z,-1.40
2018-03-20T22:16:22.502Z,-1.50
2018-03-20T22:18:50.525Z,-1.40
2018-03-20T22:21:18.207Z,-1.40
2018-03-20T22:23:47.399Z,-1.40
2018-03-20T22:26:15.057Z,-1.50
2018-03-20T22:28:42.872Z,-1.50
2018-03-20T22:31:10.644Z,-1.60
2018-03-20T22:33:39.809Z,-1.50
2018-03-20T22:36:07.508Z,-1.50
2018-03-20T22:38:35.128Z,-1.60
2018-03-20T22:41:04.274Z,-1.60
2018-03-20T22:43:32.689Z,-1.80
2018-03-20T22:46:03.252Z,-2.00
2018-03-20T22:48:31.093Z,-1.60
2018-03-20T22:50:58.800Z,-1.50
2018-03-20T22:53:27.379Z,-1.80
2018-03-20T22:55:55.192Z,-2.00
2018-03-20T22:58:24.041Z,-1.90
2018-03-20T23:00:51.897Z,-1.80
2018-03-20T23:03:21.029Z,-2.00
2018-03-20T23:05:48.741Z,-1.70
2018-03-20T23:08:16.638Z,-1.60
2018-03-20T23:10:44.256Z,-1.60
2018-03-20T23:13:11.868Z,-1.70
2018-03-20T23:15:39.541Z,-1.60
2018-03-20T23:18:09.479Z,-2.00
2018-03-20T23:20:38.592Z,-1.90
2018-03-20T23:23:08.139Z,-2.00
2018-03-20T23:25:36.188Z,-2.00
2018-03-20T23:28:05.173Z,-1.60
2018-03-20T23:30:33.984Z,-1.80
2018-03-20T23:33:03.154Z,-1.90
2018-03-20T23:35:31.603Z,-2.00
2018-03-20T23:37:59.249Z,-1.60
2018-03-20T23:40:28.133Z,-1.70
2018-03-20T23:42:57.373Z,-2.00
2018-03-20T23:45:25.021Z,-1.80
2018-03-20T23:47:52.638Z,-2.20
2018-03-20T23:50:21.216Z,-2.20
2018-03-20T23:52:50.642Z,-1.70
2018-03-20T23:55:18.396Z,-1.80
2018-03-20T23:57:46.830Z,-1.90
