createdAt,value
2018-07-26T00:00:28.236Z,15.28
2018-07-26T00:02:57.549Z,15.29
2018-07-26T00:05:26.828Z,15.67
2018-07-26T00:07:56.086Z,15.75
2018-07-26T00:10:25.371Z,15.42
2018-07-26T00:12:54.831Z,15.30
2018-07-26T00:15:24.075Z,15.14
2018-07-26T00:17:53.315Z,15.04
2018-07-26T00:20:22.596Z,14.94
2018-07-26T00:22:51.876Z,14.85
2018-07-26T00:25:21.184Z,14.81
2018-07-26T00:27:50.418Z,14.92
2018-07-26T00:30:19.681Z,15.01
2018-07-26T00:32:48.989Z,14.93
2018-07-26T00:35:18.252Z,14.90
2018-07-26T00:37:47.531Z,14.86
2018-07-26T00:40:16.838Z,14.87
2018-07-26T00:42:46.156Z,14.86
2018-07-26T00:45:15.374Z,14.77
2018-07-26T00:47:44.636Z,14.65
2018-07-26T00:50:13.928Z,14.58
2018-07-26T00:52:43.198Z,14.59
2018-07-26T00:55:12.451Z,14.60
2018-07-26T00:57:42.795Z,14.66
2018-07-26T01:00:12.084Z,14.74
2018-07-26T01:02:41.369Z,14.67
2018-07-26T01:05:10.651Z,14.64
2018-07-26T01:07:39.911Z,14.52
2018-07-26T01:10:09.211Z,14.48
2018-07-26T01:12:38.453Z,14.48
2018-07-26T01:15:07.987Z,14.64
2018-07-26T01:17:37.326Z,14.46
2018-07-26T01:20:06.691Z,14.36
2018-07-26T01:22:35.937Z,14.42
2018-07-26T01:25:05.531Z,14.46
2018-07-26T01:27:34.990Z,14.42
2018-07-26T01:30:04.238Z,14.40
2018-07-26T01:32:33.509Z,14.54
2018-07-26T01:35:02.812Z,14.57
2018-07-26T01:37:32.063Z,14.42
2018-07-26T01:40:01.331Z,14.52
2018-07-26T01:42:35.649Z,14.42
2018-07-26T01:45:05.227Z,14.33
2018-07-26T01:47:34.499Z,14.00
2018-07-26T01:50:03.829Z,13.84
2018-07-26T01:52:33.093Z,13.84
2018-07-26T01:55:02.351Z,13.83
2018-07-26T01:57:31.676Z,13.80
2018-07-26T02:00:00.969Z,13.72
2018-07-26T02:02:30.230Z,13.72
2018-07-26T02:04:59.507Z,13.78
2018-07-26T02:07:28.742Z,13.82
2018-07-26T02:09:57.989Z,13.74
2018-07-26T02:12:27.291Z,13.92
2018-07-26T02:14:56.498Z,13.75
2018-07-26T02:17:25.914Z,13.78
2018-07-26T02:19:54.966Z,13.68
2018-07-26T02:22:24.213Z,13.67
2018-07-26T02:24:53.456Z,13.67
2018-07-26T02:27:22.677Z,13.60
2018-07-26T02:29:51.927Z,13.59
2018-07-26T02:32:21.236Z,13.52
2018-07-26T02:34:50.484Z,13.48
2018-07-26T02:37:19.740Z,13.43
2018-07-26T02:39:48.975Z,13.55
2018-07-26T02:42:18.279Z,13.66
2018-07-26T02:44:47.555Z,13.83
2018-07-26T02:47:16.878Z,13.59
2018-07-26T02:49:46.154Z,13.42
2018-07-26T02:52:15.438Z,13.71
2018-07-26T02:54:44.664Z,13.38
2018-07-26T02:57:13.921Z,13.37
2018-07-26T02:59:43.212Z,13.57
2018-07-26T03:02:12.721Z,13.30
2018-07-26T03:04:41.996Z,13.23
2018-07-26T03:07:11.324Z,13.13
2018-07-26T03:09:40.569Z,13.07
2018-07-26T03:12:11.004Z,13.04
2018-07-26T03:14:44.534Z,13.00
2018-07-26T03:17:15.455Z,12.95
2018-07-26T03:19:45.461Z,12.90
2018-07-26T03:22:14.739Z,12.87
2018-07-26T03:24:43.974Z,12.88
2018-07-26T03:27:13.887Z,12.97
2018-07-26T03:29:43.128Z,12.97
2018-07-26T03:32:12.420Z,13.31
2018-07-26T03:34:41.710Z,13.14
2018-07-26T03:37:10.950Z,13.15
2018-07-26T03:39:40.201Z,13.03
2018-07-26T03:42:09.432Z,13.33
2018-07-26T03:44:38.690Z,13.53
2018-07-26T03:47:07.948Z,13.29
2018-07-26T03:49:37.187Z,13.32
2018-07-26T03:52:06.672Z,13.03
2018-07-26T03:54:35.894Z,12.95
2018-07-26T03:57:05.430Z,12.97
2018-07-26T03:59:34.687Z,12.97
2018-07-26T04:02:03.984Z,12.97
2018-07-26T04:04:33.238Z,12.93
2018-07-26T04:07:02.575Z,12.94
2018-07-26T04:09:31.879Z,12.91
2018-07-26T04:12:01.142Z,12.96
2018-07-26T04:14:30.451Z,13.01
2018-07-26T04:16:59.715Z,13.08
2018-07-26T04:19:28.972Z,13.22
2018-07-26T04:21:58.256Z,13.23
2018-07-26T04:24:27.526Z,13.50
2018-07-26T04:26:56.904Z,13.60
2018-07-26T04:29:26.332Z,13.74
2018-07-26T04:31:55.702Z,14.04
2018-07-26T04:34:24.948Z,14.52
2018-07-26T04:36:54.227Z,14.75
2018-07-26T04:39:23.613Z,14.68
2018-07-26T04:41:52.945Z,14.87
2018-07-26T04:44:22.479Z,14.83
2018-07-26T04:46:51.857Z,14.77
2018-07-26T04:49:21.175Z,15.18
2018-07-26T04:51:51.676Z,15.48
2018-07-26T04:54:21.011Z,15.64
2018-07-26T04:56:50.318Z,15.82
2018-07-26T04:59:19.641Z,15.89
2018-07-26T05:01:49.098Z,15.89
2018-07-26T05:04:18.460Z,16.06
2018-07-26T05:06:47.991Z,16.65
2018-07-26T05:09:17.312Z,19.78
2018-07-26T05:11:46.681Z,22.95
2018-07-26T05:14:16.219Z,24.54
2018-07-26T05:16:45.626Z,26.73
2018-07-26T05:19:14.969Z,26.25
2018-07-26T05:21:44.330Z,23.96
2018-07-26T05:24:13.748Z,25.00
2018-07-26T05:26:42.809Z,26.34
2018-07-26T05:29:12.273Z,26.07
2018-07-26T05:31:41.563Z,27.89
2018-07-26T05:34:10.995Z,29.45
2018-07-26T05:36:40.511Z,29.26
2018-07-26T05:39:11.603Z,30.34
2018-07-26T05:41:42.091Z,30.33
2018-07-26T05:44:11.535Z,30.82
2018-07-26T05:46:40.844Z,31.06
2018-07-26T05:49:10.246Z,30.67
2018-07-26T05:51:39.653Z,31.20
2018-07-26T05:54:09.659Z,30.78
2018-07-26T05:56:38.952Z,30.39
2018-07-26T05:59:08.286Z,31.39
2018-07-26T06:01:37.599Z,30.54
2018-07-26T06:04:07.389Z,32.10
2018-07-26T06:06:37.945Z,31.07
2018-07-26T06:09:10.615Z,30.83
2018-07-26T06:11:40.387Z,32.20
2018-07-26T06:14:09.773Z,34.37
2018-07-26T06:16:39.027Z,34.38
2018-07-26T06:19:08.435Z,34.20
2018-07-26T06:21:37.825Z,36.38
2018-07-26T06:24:07.211Z,33.61
2018-07-26T06:26:36.621Z,34.23
2018-07-26T06:29:05.926Z,35.93
2018-07-26T06:31:35.436Z,36.30
2018-07-26T06:34:04.926Z,35.36
2018-07-26T06:36:34.351Z,35.92
2018-07-26T06:39:05.179Z,35.03
2018-07-26T06:41:34.556Z,36.29
2018-07-26T06:44:04.168Z,35.94
2018-07-26T06:46:33.640Z,37.01
2018-07-26T06:49:02.947Z,34.61
2018-07-26T06:51:32.498Z,33.20
2018-07-26T06:54:01.879Z,34.34
2018-07-26T06:56:31.245Z,34.59
2018-07-26T06:59:00.587Z,34.26
2018-07-26T07:01:29.945Z,35.77
2018-07-26T07:03:59.372Z,36.23
2018-07-26T07:06:28.727Z,36.24
2018-07-26T07:08:58.103Z,34.30
2018-07-26T07:11:27.351Z,33.56
2018-07-26T07:13:56.519Z,36.61
2018-07-26T07:16:25.928Z,34.61
2018-07-26T07:18:55.286Z,36.64
2018-07-26T07:21:24.623Z,36.78
2018-07-26T07:23:54.012Z,37.90
2018-07-26T07:26:23.375Z,37.98
2018-07-26T07:28:52.735Z,37.73
2018-07-26T07:31:22.107Z,38.04
2018-07-26T07:33:52.712Z,40.06
2018-07-26T07:36:22.104Z,40.25
2018-07-26T07:38:51.475Z,38.69
2018-07-26T07:41:20.803Z,37.50
2018-07-26T07:43:50.290Z,38.70
2018-07-26T07:46:19.680Z,38.93
2018-07-26T07:48:49.085Z,38.05
2018-07-26T07:51:18.442Z,37.81
2018-07-26T07:53:47.840Z,38.68
2018-07-26T07:56:17.435Z,41.20
2018-07-26T07:58:46.789Z,40.11
2018-07-26T08:01:16.196Z,37.73
2018-07-26T08:03:45.419Z,37.14
2018-07-26T08:06:14.865Z,37.37
2018-07-26T08:08:44.090Z,37.77
2018-07-26T08:11:13.444Z,37.56
2018-07-26T08:13:42.839Z,38.78
2018-07-26T08:16:12.119Z,38.44
2018-07-26T08:18:41.429Z,39.05
2018-07-26T08:21:10.795Z,38.97
2018-07-26T08:23:40.253Z,38.44
2018-07-26T08:26:09.648Z,37.98
2018-07-26T08:28:39.001Z,38.51
2018-07-26T08:31:08.326Z,37.78
2018-07-26T08:33:37.742Z,38.88
2018-07-26T08:36:07.024Z,37.61
2018-07-26T08:38:36.365Z,35.72
2018-07-26T08:41:05.708Z,36.71
2018-07-26T08:43:35.012Z,39.07
2018-07-26T08:46:04.356Z,37.38
2018-07-26T08:48:33.720Z,36.37
2018-07-26T08:51:03.076Z,38.23
2018-07-26T08:53:32.346Z,37.52
2018-07-26T08:56:01.679Z,36.14
2018-07-26T08:58:30.932Z,36.61
2018-07-26T09:01:00.256Z,35.73
2018-07-26T09:03:29.503Z,36.28
2018-07-26T09:05:58.753Z,37.87
2018-07-26T09:08:28.464Z,36.60
2018-07-26T09:10:58.036Z,36.77
2018-07-26T09:13:27.401Z,36.59
2018-07-26T09:15:56.540Z,37.61
2018-07-26T09:18:25.899Z,38.87
2018-07-26T09:20:55.276Z,37.01
2018-07-26T09:23:24.764Z,37.58
2018-07-26T09:25:54.095Z,36.83
2018-07-26T09:28:23.411Z,37.89
2018-07-26T09:30:52.715Z,38.45
2018-07-26T09:33:22.088Z,36.90
2018-07-26T09:35:52.154Z,35.73
2018-07-26T09:38:21.405Z,34.97
2018-07-26T09:40:50.735Z,35.78
2018-07-26T09:43:20.107Z,34.85
2018-07-26T09:45:49.394Z,34.37
2018-07-26T09:48:18.921Z,36.69
2018-07-26T09:50:48.190Z,36.14
2018-07-26T09:53:17.464Z,36.75
2018-07-26T09:55:47.056Z,37.66
2018-07-26T09:58:16.416Z,38.77
2018-07-26T10:00:50.897Z,39.18
2018-07-26T10:03:20.296Z,36.36
2018-07-26T10:05:49.641Z,36.93
2018-07-26T10:08:19.013Z,35.82
2018-07-26T10:10:48.558Z,35.67
2018-07-26T10:13:19.059Z,34.19
2018-07-26T10:15:48.461Z,31.22
2018-07-26T10:18:17.570Z,28.90
2018-07-26T10:20:46.896Z,29.50
2018-07-26T10:23:16.209Z,33.39
2018-07-26T10:25:45.657Z,32.89
2018-07-26T10:28:14.998Z,29.13
2018-07-26T10:30:44.257Z,30.92
2018-07-26T10:33:13.546Z,30.49
2018-07-26T10:35:42.799Z,31.18
2018-07-26T10:38:12.094Z,30.63
2018-07-26T10:40:41.306Z,33.45
2018-07-26T10:43:10.614Z,33.42
2018-07-26T10:45:39.931Z,33.32
2018-07-26T10:48:09.394Z,34.43
2018-07-26T10:50:38.706Z,34.26
2018-07-26T10:53:08.190Z,34.90
2018-07-26T10:55:37.318Z,34.23
2018-07-26T10:58:06.729Z,36.16
2018-07-26T11:00:36.043Z,37.62
2018-07-26T11:03:05.925Z,36.86
2018-07-26T11:05:35.203Z,35.31
2018-07-26T11:08:04.668Z,36.70
2018-07-26T11:10:34.039Z,35.94
2018-07-26T11:13:03.343Z,33.27
2018-07-26T11:15:34.236Z,33.06
2018-07-26T11:18:03.863Z,35.01
2018-07-26T11:20:33.260Z,35.46
2018-07-26T11:23:02.607Z,37.79
2018-07-26T11:25:31.960Z,36.59
2018-07-26T11:28:01.202Z,33.97
2018-07-26T11:30:30.507Z,30.99
2018-07-26T11:33:00.132Z,29.36
2018-07-26T11:35:29.537Z,31.05
2018-07-26T11:37:58.883Z,32.02
2018-07-26T11:40:29.608Z,30.59
2018-07-26T11:42:58.923Z,30.86
2018-07-26T11:45:28.296Z,32.44
2018-07-26T11:47:57.720Z,32.25
2018-07-26T11:50:27.062Z,32.76
2018-07-26T11:52:57.158Z,33.19
2018-07-26T11:55:26.483Z,33.66
2018-07-26T11:57:55.917Z,33.18
2018-07-26T12:00:25.267Z,33.82
2018-07-26T12:02:54.605Z,34.73
2018-07-26T12:05:30.201Z,37.02
2018-07-26T12:08:00.366Z,36.40
2018-07-26T12:10:29.668Z,34.02
2018-07-26T12:12:59.033Z,37.11
2018-07-26T12:15:28.483Z,37.46
2018-07-26T12:17:57.880Z,36.59
2018-07-26T12:20:28.485Z,36.39
2018-07-26T12:22:57.965Z,35.80
2018-07-26T12:25:27.285Z,34.50
2018-07-26T12:27:56.613Z,33.74
2018-07-26T12:30:26.044Z,35.28
2018-07-26T12:32:55.336Z,34.00
2018-07-26T12:35:24.591Z,31.47
2018-07-26T12:37:54.884Z,31.20
2018-07-26T12:40:24.192Z,29.68
2018-07-26T12:42:53.583Z,28.50
2018-07-26T12:45:22.907Z,28.16
2018-07-26T12:47:52.236Z,28.73
2018-07-26T12:50:21.642Z,29.53
2018-07-26T12:52:51.052Z,29.93
2018-07-26T12:55:20.389Z,29.14
2018-07-26T12:57:49.713Z,29.36
2018-07-26T13:00:18.977Z,29.59
2018-07-26T13:02:48.391Z,29.21
2018-07-26T13:05:17.685Z,28.69
2018-07-26T13:07:47.076Z,28.67
2018-07-26T13:10:16.405Z,29.27
2018-07-26T13:12:45.743Z,29.23
2018-07-26T13:15:15.072Z,29.99
2018-07-26T13:17:44.331Z,29.91
2018-07-26T13:20:13.757Z,29.05
2018-07-26T13:22:42.969Z,29.18
2018-07-26T13:25:12.204Z,29.07
2018-07-26T13:27:41.593Z,29.38
2018-07-26T13:30:10.975Z,29.41
2018-07-26T13:32:40.436Z,29.71
2018-07-26T13:35:10.315Z,29.14
2018-07-26T13:37:39.787Z,28.11
2018-07-26T13:40:09.115Z,27.83
2018-07-26T13:42:38.430Z,26.95
2018-07-26T13:45:08.452Z,27.23
2018-07-26T13:47:37.939Z,27.80
2018-07-26T13:50:07.447Z,28.30
2018-07-26T13:52:36.773Z,28.30
2018-07-26T13:55:06.348Z,28.42
2018-07-26T13:57:35.666Z,28.11
2018-07-26T14:00:05.427Z,28.25
2018-07-26T14:02:35.035Z,28.31
2018-07-26T14:05:04.531Z,28.30
2018-07-26T14:07:33.885Z,28.44
2018-07-26T14:10:03.257Z,28.51
2018-07-26T14:12:32.553Z,28.60
2018-07-26T14:15:01.906Z,28.69
2018-07-26T14:17:31.242Z,28.55
2018-07-26T14:20:00.512Z,28.75
2018-07-26T14:22:29.838Z,28.99
2018-07-26T14:25:01.504Z,28.81
2018-07-26T14:27:30.780Z,28.84
2018-07-26T14:30:00.139Z,28.62
2018-07-26T14:32:29.485Z,28.86
2018-07-26T14:34:58.831Z,29.05
2018-07-26T14:37:28.989Z,28.83
2018-07-26T14:39:58.282Z,28.55
2018-07-26T14:42:27.658Z,28.14
2018-07-26T14:44:57.996Z,28.21
2018-07-26T14:47:27.259Z,28.05
2018-07-26T14:49:57.151Z,28.48
2018-07-26T14:52:26.414Z,28.19
2018-07-26T14:54:55.711Z,28.29
2018-07-26T14:57:24.956Z,28.14
2018-07-26T14:59:54.487Z,28.56
2018-07-26T15:02:23.739Z,28.69
2018-07-26T15:04:53.136Z,28.20
2018-07-26T15:07:22.503Z,28.20
2018-07-26T15:09:51.719Z,27.62
2018-07-26T15:12:21.328Z,27.71
2018-07-26T15:14:50.585Z,27.91
2018-07-26T15:17:19.938Z,27.82
2018-07-26T15:19:49.201Z,28.13
2018-07-26T15:22:18.515Z,27.90
2018-07-26T15:24:47.839Z,27.59
2018-07-26T15:27:17.352Z,27.64
2018-07-26T15:29:46.683Z,27.88
2018-07-26T15:32:16.143Z,28.11
2018-07-26T15:34:45.481Z,28.00
2018-07-26T15:37:14.849Z,27.76
2018-07-26T15:39:44.578Z,27.62
2018-07-26T15:42:14.035Z,27.70
2018-07-26T15:44:43.480Z,27.69
2018-07-26T15:47:12.761Z,27.60
2018-07-26T15:49:42.072Z,27.67
2018-07-26T15:52:11.425Z,27.48
2018-07-26T15:54:40.762Z,27.24
2018-07-26T15:57:10.269Z,27.36
2018-07-26T15:59:39.622Z,27.39
2018-07-26T16:02:08.961Z,27.28
2018-07-26T16:04:38.365Z,27.28
2018-07-26T16:07:07.623Z,27.21
2018-07-26T16:09:36.727Z,27.48
2018-07-26T16:12:07.051Z,27.39
2018-07-26T16:14:36.358Z,27.15
2018-07-26T16:17:05.655Z,27.12
2018-07-26T16:19:35.024Z,27.03
2018-07-26T16:22:04.409Z,27.09
2018-07-26T16:24:33.787Z,27.30
2018-07-26T16:27:03.141Z,27.15
2018-07-26T16:29:32.532Z,26.87
2018-07-26T16:32:02.060Z,26.97
2018-07-26T16:34:31.338Z,26.92
2018-07-26T16:37:00.671Z,27.01
2018-07-26T16:39:29.968Z,27.12
2018-07-26T16:41:59.310Z,27.05
2018-07-26T16:44:28.658Z,27.04
2018-07-26T16:46:58.038Z,26.99
2018-07-26T16:49:27.494Z,27.02
2018-07-26T16:51:56.852Z,26.96
2018-07-26T16:54:26.213Z,26.69
2018-07-26T16:56:55.599Z,26.70
2018-07-26T16:59:24.875Z,26.71
2018-07-26T17:01:54.317Z,26.74
2018-07-26T17:04:23.755Z,26.62
2018-07-26T17:06:53.120Z,26.69
2018-07-26T17:09:22.515Z,26.51
2018-07-26T17:11:51.823Z,26.30
2018-07-26T17:14:21.257Z,26.36
2018-07-26T17:16:50.534Z,26.28
2018-07-26T17:19:19.880Z,26.31
2018-07-26T17:21:49.220Z,26.21
2018-07-26T17:24:18.503Z,26.32
2018-07-26T17:26:47.851Z,26.16
2018-07-26T17:29:17.155Z,26.07
2018-07-26T17:31:46.420Z,26.19
2018-07-26T17:34:15.759Z,26.11
2018-07-26T17:36:45.101Z,26.07
2018-07-26T17:39:14.466Z,26.02
2018-07-26T17:41:43.810Z,25.96
2018-07-26T17:44:13.172Z,25.92
2018-07-26T17:46:42.491Z,25.91
2018-07-26T17:49:11.841Z,25.85
2018-07-26T17:51:41.149Z,25.76
2018-07-26T17:54:10.528Z,25.63
2018-07-26T17:56:39.994Z,25.54
2018-07-26T17:59:09.316Z,25.50
2018-07-26T18:01:38.611Z,25.45
2018-07-26T18:04:07.951Z,25.39
2018-07-26T18:06:37.285Z,25.29
2018-07-26T18:09:08.514Z,25.23
2018-07-26T18:11:37.876Z,25.19
2018-07-26T18:14:07.354Z,25.07
2018-07-26T18:16:40.791Z,25.00
2018-07-26T18:19:10.091Z,24.88
2018-07-26T18:21:39.395Z,24.86
2018-07-26T18:24:08.732Z,24.69
2018-07-26T18:26:38.128Z,24.57
2018-07-26T18:29:07.431Z,24.49
2018-07-26T18:31:36.826Z,24.33
2018-07-26T18:34:06.104Z,24.25
2018-07-26T18:36:35.437Z,24.08
2018-07-26T18:39:08.133Z,24.09
2018-07-26T18:41:37.542Z,23.85
2018-07-26T18:44:07.300Z,23.82
2018-07-26T18:46:37.017Z,23.53
2018-07-26T18:49:06.986Z,23.37
2018-07-26T18:51:36.271Z,23.25
2018-07-26T18:54:05.707Z,23.14
2018-07-26T18:56:34.996Z,23.06
2018-07-26T18:59:04.438Z,22.62
2018-07-26T19:01:33.759Z,21.96
2018-07-26T19:04:03.099Z,21.60
2018-07-26T19:06:33.618Z,22.06
2018-07-26T19:09:03.187Z,21.78
2018-07-26T19:11:32.442Z,21.27
2018-07-26T19:14:01.841Z,21.01
2018-07-26T19:16:31.181Z,21.29
2018-07-26T19:19:00.457Z,21.31
2018-07-26T19:21:29.722Z,20.87
2018-07-26T19:23:58.978Z,20.58
2018-07-26T19:26:28.346Z,20.35
2018-07-26T19:28:57.635Z,20.11
2018-07-26T19:31:27.002Z,19.92
2018-07-26T19:33:56.427Z,19.86
2018-07-26T19:36:25.773Z,20.30
2018-07-26T19:38:55.164Z,20.35
2018-07-26T19:41:24.518Z,19.93
2018-07-26T19:43:53.796Z,19.54
2018-07-26T19:46:23.276Z,19.33
2018-07-26T19:48:52.592Z,19.15
2018-07-26T19:51:21.911Z,19.04
2018-07-26T19:53:51.344Z,18.95
2018-07-26T19:56:20.626Z,18.93
2018-07-26T19:58:50.032Z,18.90
2018-07-26T20:01:19.339Z,18.88
2018-07-26T20:03:48.672Z,18.79
2018-07-26T20:06:17.964Z,18.71
2018-07-26T20:08:47.213Z,18.60
2018-07-26T20:11:16.555Z,18.55
2018-07-26T20:13:45.831Z,18.51
2018-07-26T20:16:15.279Z,18.36
2018-07-26T20:18:44.642Z,18.24
2018-07-26T20:21:13.922Z,18.17
2018-07-26T20:23:43.235Z,18.12
2018-07-26T20:26:12.550Z,18.09
2018-07-26T20:31:02.769Z,18.52
2018-07-26T20:33:32.089Z,18.18
2018-07-26T20:36:01.372Z,18.01
2018-07-26T20:38:30.614Z,17.79
2018-07-26T20:40:59.894Z,17.67
2018-07-26T20:43:29.150Z,17.55
2018-07-26T20:45:58.456Z,17.43
2018-07-26T20:48:27.807Z,17.37
2018-07-26T20:50:57.112Z,17.74
2018-07-26T20:53:26.439Z,17.53
2018-07-26T20:55:55.676Z,17.27
2018-07-26T20:58:24.986Z,17.17
2018-07-26T21:00:54.259Z,17.40
2018-07-26T21:03:23.542Z,17.16
2018-07-26T21:05:52.899Z,16.98
2018-07-26T21:08:22.229Z,16.87
2018-07-26T21:10:51.488Z,16.86
2018-07-26T21:13:21.420Z,16.79
2018-07-26T21:15:50.778Z,16.74
2018-07-26T21:18:20.111Z,16.74
2018-07-26T21:20:49.339Z,16.71
2018-07-26T21:23:18.646Z,16.63
2018-07-26T21:25:47.984Z,16.55
2018-07-26T21:28:17.262Z,16.77
2018-07-26T21:30:46.824Z,16.60
2018-07-26T21:33:16.201Z,16.48
2018-07-26T21:35:45.492Z,16.44
2018-07-26T21:38:14.788Z,16.40
2018-07-26T21:40:44.207Z,16.25
2018-07-26T21:43:13.697Z,16.22
2018-07-26T21:45:42.974Z,16.18
2018-07-26T21:48:12.271Z,16.17
2018-07-26T21:50:41.560Z,16.15
2018-07-26T21:53:10.848Z,16.26
2018-07-26T21:55:40.165Z,16.24
2018-07-26T21:58:09.460Z,16.19
2018-07-26T22:01:09.076Z,16.29
2018-07-26T22:03:38.445Z,16.08
2018-07-26T22:06:08.868Z,15.88
2018-07-26T22:08:38.178Z,15.81
2018-07-26T22:11:07.426Z,15.76
2018-07-26T22:13:36.683Z,15.76
2018-07-26T22:16:06.006Z,16.06
2018-07-26T22:18:35.280Z,16.02
2018-07-26T22:21:04.746Z,15.82
2018-07-26T22:23:34.290Z,15.81
2018-07-26T22:26:04.248Z,15.96
2018-07-26T22:28:33.554Z,15.68
2018-07-26T22:31:02.803Z,15.51
2018-07-26T22:33:32.086Z,15.36
2018-07-26T22:36:01.401Z,15.37
2018-07-26T22:38:30.680Z,15.30
2018-07-26T22:40:59.943Z,15.31
2018-07-26T22:43:29.278Z,15.22
2018-07-26T22:45:58.761Z,15.24
2018-07-26T22:48:28.212Z,15.22
2018-07-26T22:50:57.560Z,15.14
2018-07-26T22:53:26.892Z,15.19
2018-07-26T22:55:56.157Z,15.23
2018-07-26T22:58:25.450Z,15.25
2018-07-26T23:00:54.729Z,15.20
2018-07-26T23:03:24.030Z,15.14
2018-07-26T23:05:53.432Z,15.49
2018-07-26T23:08:23.564Z,15.59
2018-07-26T23:10:52.833Z,15.75
2018-07-26T23:13:22.116Z,15.69
2018-07-26T23:15:51.419Z,15.56
2018-07-26T23:18:20.697Z,15.33
2018-07-26T23:20:49.956Z,15.22
2018-07-26T23:23:19.292Z,15.09
2018-07-26T23:25:48.523Z,14.92
2018-07-26T23:28:17.805Z,14.84
2018-07-26T23:30:47.112Z,14.83
2018-07-26T23:33:16.497Z,14.81
2018-07-26T23:35:45.814Z,14.84
2018-07-26T23:38:15.090Z,15.06
2018-07-26T23:40:44.434Z,15.04
2018-07-26T23:43:13.758Z,14.86
2018-07-26T23:45:43.016Z,14.95
2018-07-26T23:48:12.283Z,14.78
2018-07-26T23:50:41.528Z,14.70
2018-07-26T23:53:10.821Z,14.64
2018-07-26T23:55:40.106Z,14.71
2018-07-26T23:58:09.410Z,14.56
