createdAt,value
2019-03-28T00:01:12.754Z,25.13
2019-03-28T00:03:42.685Z,25.13
2019-03-28T00:06:12.612Z,28.17
2019-03-28T00:08:42.550Z,25.57
2019-03-28T00:11:12.468Z,27.70
2019-03-28T00:13:42.409Z,25.13
2019-03-28T00:16:12.390Z,25.63
2019-03-28T00:18:42.355Z,25.40
2019-03-28T00:21:12.284Z,24.80
2019-03-28T00:23:57.282Z,28.17
2019-03-28T00:26:30.447Z,25.80
2019-03-28T00:28:58.819Z,25.93
2019-03-28T00:31:28.756Z,28.87
2019-03-28T00:33:58.944Z,26.90
2019-03-28T00:36:28.883Z,26.30
2019-03-28T00:38:58.806Z,27.33
2019-03-28T00:41:28.747Z,28.43
2019-03-28T00:43:58.664Z,25.60
2019-03-28T00:46:28.627Z,23.00
2019-03-28T00:48:58.592Z,25.50
2019-03-28T00:51:28.530Z,22.83
2019-03-28T00:53:58.471Z,27.67
2019-03-28T00:56:28.383Z,29.23
2019-03-28T00:58:59.127Z,24.03
2019-03-28T01:01:29.065Z,30.20
2019-03-28T01:03:59.024Z,24.83
2019-03-28T01:06:28.947Z,23.87
2019-03-28T01:08:58.902Z,24.90
2019-03-28T01:11:28.834Z,24.07
2019-03-28T01:13:58.873Z,28.30
2019-03-28T01:16:28.800Z,24.67
2019-03-28T01:18:58.735Z,21.27
2019-03-28T01:21:28.687Z,25.47
2019-03-28T01:23:58.607Z,25.47
2019-03-28T01:26:28.547Z,27.53
2019-03-28T01:28:58.472Z,23.13
2019-03-28T01:31:28.391Z,23.50
2019-03-28T01:33:58.342Z,25.10
2019-03-28T01:36:28.263Z,24.10
2019-03-28T01:38:58.214Z,25.90
2019-03-28T01:41:28.134Z,26.87
2019-03-28T01:43:58.073Z,28.07
2019-03-28T01:46:28.011Z,22.90
2019-03-28T01:48:58.407Z,22.77
2019-03-28T01:51:28.429Z,25.27
2019-03-28T01:53:58.339Z,23.47
2019-03-28T01:56:28.286Z,23.67
2019-03-28T01:58:58.211Z,26.80
2019-03-28T02:01:28.151Z,21.20
2019-03-28T02:03:58.078Z,22.20
2019-03-28T02:06:28.040Z,25.93
2019-03-28T02:08:57.965Z,27.37
2019-03-28T02:11:27.872Z,23.60
2019-03-28T02:13:57.809Z,24.53
2019-03-28T02:16:27.812Z,23.90
2019-03-28T02:18:57.756Z,24.57
2019-03-28T02:21:27.693Z,22.80
2019-03-28T02:23:57.636Z,24.87
2019-03-28T02:26:27.582Z,25.17
2019-03-28T02:28:57.530Z,20.13
2019-03-28T02:31:27.469Z,22.53
2019-03-28T02:33:57.422Z,24.43
2019-03-28T02:36:27.350Z,22.03
2019-03-28T02:38:57.193Z,26.10
2019-03-28T02:41:27.164Z,25.03
2019-03-28T02:43:57.076Z,22.90
2019-03-28T02:46:27.035Z,19.90
2019-03-28T02:48:56.969Z,21.70
2019-03-28T02:51:27.308Z,18.87
2019-03-28T02:53:57.242Z,21.33
2019-03-28T02:56:27.152Z,20.13
2019-03-28T02:58:57.125Z,21.53
2019-03-28T03:01:30.160Z,24.00
2019-03-28T03:03:58.663Z,19.87
2019-03-28T03:06:28.579Z,23.17
2019-03-28T03:08:59.617Z,19.00
2019-03-28T03:11:29.635Z,21.93
2019-03-28T03:13:59.567Z,22.63
2019-03-28T03:16:29.504Z,19.27
2019-03-28T03:18:59.848Z,20.90
2019-03-28T03:21:30.071Z,22.30
2019-03-28T03:24:00.009Z,25.00
2019-03-28T03:26:29.927Z,27.33
2019-03-28T03:28:59.878Z,26.17
2019-03-28T03:31:29.806Z,25.00
2019-03-28T03:33:59.765Z,24.63
2019-03-28T03:36:29.692Z,27.87
2019-03-28T03:38:59.637Z,21.07
2019-03-28T03:41:29.552Z,25.03
2019-03-28T03:43:59.470Z,23.77
2019-03-28T03:46:29.402Z,21.40
2019-03-28T03:48:59.272Z,22.20
2019-03-28T03:51:29.238Z,24.47
2019-03-28T03:53:59.162Z,20.80
2019-03-28T03:56:29.088Z,22.80
2019-03-28T03:58:59.028Z,22.57
2019-03-28T04:01:28.951Z,25.70
2019-03-28T04:03:58.928Z,24.70
2019-03-28T04:06:28.855Z,23.47
2019-03-28T04:08:58.806Z,23.87
2019-03-28T04:11:28.708Z,20.90
2019-03-28T04:13:58.625Z,22.87
2019-03-28T04:16:29.427Z,25.80
2019-03-28T04:18:59.406Z,22.97
2019-03-28T04:21:29.338Z,23.40
2019-03-28T04:23:59.255Z,21.80
2019-03-28T04:26:29.179Z,25.13
2019-03-28T04:28:59.098Z,25.60
2019-03-28T04:31:29.063Z,26.93
2019-03-28T04:33:58.982Z,26.93
2019-03-28T04:36:29.448Z,26.23
2019-03-28T04:38:59.367Z,23.53
2019-03-28T04:41:29.648Z,24.37
2019-03-28T04:43:59.567Z,22.00
2019-03-28T04:46:29.496Z,28.03
2019-03-28T04:48:59.424Z,22.80
2019-03-28T04:51:29.395Z,20.70
2019-03-28T04:53:59.355Z,19.60
2019-03-28T04:56:29.274Z,26.93
2019-03-28T04:58:59.211Z,22.27
2019-03-28T05:01:29.118Z,22.00
2019-03-28T05:03:59.706Z,22.47
2019-03-28T05:06:29.627Z,21.77
2019-03-28T05:08:59.700Z,20.73
2019-03-28T05:11:29.709Z,24.80
2019-03-28T05:13:59.656Z,21.90
2019-03-28T05:16:29.657Z,24.17
2019-03-28T05:18:59.710Z,21.73
2019-03-28T05:21:29.628Z,25.07
2019-03-28T05:23:59.552Z,22.37
2019-03-28T05:26:29.504Z,22.60
2019-03-28T05:28:59.616Z,22.00
2019-03-28T05:31:29.497Z,23.60
2019-03-28T05:33:59.390Z,23.03
2019-03-28T05:36:29.399Z,22.30
2019-03-28T05:38:59.548Z,20.47
2019-03-28T05:41:29.457Z,20.17
2019-03-28T05:43:59.403Z,25.27
2019-03-28T05:46:29.356Z,22.07
2019-03-28T05:48:59.301Z,22.73
2019-03-28T05:51:29.248Z,25.33
2019-03-28T05:53:59.227Z,22.33
2019-03-28T05:56:29.159Z,19.03
2019-03-28T05:59:10.207Z,26.50
2019-03-28T06:01:30.664Z,21.67
2019-03-28T06:04:00.576Z,29.10
2019-03-28T06:06:30.527Z,25.50
2019-03-28T06:09:00.495Z,24.37
2019-03-28T06:11:30.455Z,24.27
2019-03-28T06:14:00.374Z,27.20
2019-03-28T06:16:30.344Z,25.97
2019-03-28T06:19:01.337Z,25.17
2019-03-28T06:21:31.239Z,25.90
2019-03-28T06:24:01.174Z,25.67
2019-03-28T06:26:31.015Z,26.40
2019-03-28T06:29:00.980Z,29.63
2019-03-28T06:31:30.904Z,32.67
2019-03-28T06:34:00.862Z,28.07
2019-03-28T06:36:31.131Z,27.17
2019-03-28T06:39:01.122Z,26.70
2019-03-28T06:41:31.151Z,28.60
2019-03-28T06:44:01.125Z,34.33
2019-03-28T06:46:31.050Z,30.57
2019-03-28T06:49:01.484Z,30.90
2019-03-28T06:51:31.411Z,32.43
2019-03-28T06:54:01.424Z,34.80
2019-03-28T06:56:31.334Z,33.43
2019-03-28T06:59:01.196Z,32.93
2019-03-28T07:01:31.123Z,34.50
2019-03-28T07:04:01.352Z,35.03
2019-03-28T07:06:31.272Z,36.63
2019-03-28T07:09:01.182Z,35.90
2019-03-28T07:11:31.152Z,35.97
2019-03-28T07:14:02.368Z,34.03
2019-03-28T07:16:32.407Z,45.17
2019-03-28T07:19:02.402Z,39.63
2019-03-28T07:21:32.447Z,37.87
2019-03-28T07:24:02.409Z,39.27
2019-03-28T07:26:32.316Z,38.93
2019-03-28T07:29:02.275Z,35.53
2019-03-28T07:31:35.261Z,37.60
2019-03-28T07:34:03.797Z,43.20
2019-03-28T07:36:33.975Z,53.50
2019-03-28T07:39:04.436Z,55.83
2019-03-28T07:41:34.355Z,41.20
2019-03-28T07:44:04.275Z,36.17
2019-03-28T07:46:34.226Z,40.03
2019-03-28T07:49:04.157Z,43.00
2019-03-28T07:51:34.102Z,36.37
2019-03-28T07:54:04.061Z,35.17
2019-03-28T07:56:34.058Z,34.17
2019-03-28T07:59:03.966Z,30.33
2019-03-28T08:01:34.043Z,36.27
2019-03-28T08:04:04.028Z,35.10
2019-03-28T08:06:33.999Z,30.50
2019-03-28T08:09:05.154Z,32.07
2019-03-28T08:11:35.147Z,35.33
2019-03-28T08:14:05.039Z,31.93
2019-03-28T08:16:34.959Z,35.37
2019-03-28T08:19:07.809Z,31.63
2019-03-28T08:21:36.887Z,40.87
2019-03-28T08:24:06.807Z,31.80
2019-03-28T08:26:36.760Z,29.97
2019-03-28T08:29:06.671Z,26.20
2019-03-28T08:31:40.775Z,29.23
2019-03-28T08:34:09.743Z,27.10
2019-03-28T08:36:39.686Z,33.07
2019-03-28T08:39:09.609Z,26.13
2019-03-28T08:41:39.920Z,24.80
2019-03-28T08:44:10.654Z,26.43
2019-03-28T08:46:40.803Z,29.83
2019-03-28T08:49:10.728Z,27.93
2019-03-28T08:51:40.687Z,22.60
2019-03-28T08:54:10.664Z,24.27
2019-03-28T08:56:40.628Z,17.20
2019-03-28T08:59:10.542Z,22.53
2019-03-28T09:01:40.463Z,23.13
2019-03-28T09:04:10.427Z,13.57
2019-03-28T09:06:40.343Z,19.97
2019-03-28T09:09:11.286Z,22.13
2019-03-28T09:11:41.152Z,22.30
2019-03-28T09:14:11.158Z,21.73
2019-03-28T09:16:41.083Z,22.83
2019-03-28T09:19:11.155Z,22.77
2019-03-28T09:21:41.091Z,20.40
2019-03-28T09:24:11.292Z,19.27
2019-03-28T09:26:41.580Z,25.93
2019-03-28T09:29:11.555Z,25.50
2019-03-28T09:31:41.491Z,29.17
2019-03-28T09:34:11.455Z,23.23
2019-03-28T09:36:41.550Z,26.13
2019-03-28T09:39:11.450Z,23.97
2019-03-28T09:41:41.391Z,22.70
2019-03-28T09:44:11.349Z,21.67
2019-03-28T09:46:41.264Z,19.20
2019-03-28T09:49:11.203Z,23.07
2019-03-28T09:51:41.120Z,24.63
2019-03-28T09:54:11.172Z,25.07
2019-03-28T09:56:41.116Z,26.43
2019-03-28T09:59:11.089Z,22.77
2019-03-28T10:01:41.028Z,25.33
2019-03-28T10:04:10.960Z,19.43
2019-03-28T10:06:40.903Z,21.10
2019-03-28T10:09:10.814Z,22.10
2019-03-28T10:11:40.788Z,21.00
2019-03-28T10:14:10.702Z,19.47
2019-03-28T10:16:40.651Z,22.07
2019-03-28T10:19:10.635Z,16.90
2019-03-28T10:21:40.627Z,23.73
2019-03-28T10:24:11.556Z,19.37
2019-03-28T10:26:41.588Z,18.63
2019-03-28T10:29:11.474Z,18.37
2019-03-28T10:31:41.533Z,20.53
2019-03-28T10:34:11.443Z,21.30
2019-03-28T10:36:41.398Z,23.37
2019-03-28T10:39:11.414Z,19.70
2019-03-28T10:41:41.392Z,18.97
2019-03-28T10:44:11.414Z,20.03
2019-03-28T10:46:41.415Z,18.20
2019-03-28T10:49:11.370Z,17.67
2019-03-28T10:51:41.339Z,20.83
2019-03-28T10:54:19.885Z,24.83
2019-03-28T10:56:51.606Z,21.10
2019-03-28T10:59:23.287Z,21.80
2019-03-28T11:01:50.818Z,16.47
2019-03-28T11:04:17.807Z,20.13
2019-03-28T11:06:47.834Z,18.87
2019-03-28T11:09:17.823Z,20.33
2019-03-28T11:11:47.786Z,17.83
2019-03-28T11:14:17.775Z,17.57
2019-03-28T11:16:48.354Z,21.27
2019-03-28T11:19:18.406Z,18.63
2019-03-28T11:21:48.482Z,17.00
2019-03-28T11:24:18.463Z,17.77
2019-03-28T11:26:48.444Z,18.47
2019-03-28T11:29:18.450Z,14.97
2019-03-28T11:31:52.154Z,16.07
2019-03-28T11:34:20.024Z,17.37
2019-03-28T11:36:50.011Z,15.83
2019-03-28T11:39:20.876Z,15.90
2019-03-28T11:41:51.024Z,13.90
2019-03-28T11:44:20.987Z,15.57
2019-03-28T11:46:51.345Z,17.95
2019-03-28T11:49:21.302Z,12.83
2019-03-28T11:51:51.270Z,16.43
2019-03-28T11:54:21.249Z,15.63
2019-03-28T11:56:51.235Z,12.30
2019-03-28T11:59:21.214Z,13.17
2019-03-28T12:01:59.819Z,13.10
2019-03-28T12:04:22.839Z,15.43
2019-03-28T12:06:52.811Z,14.57
2019-03-28T12:09:22.784Z,12.73
2019-03-28T12:11:53.172Z,17.80
2019-03-28T12:14:23.122Z,12.03
2019-03-28T12:16:53.092Z,13.00
2019-03-28T12:19:23.044Z,13.03
2019-03-28T12:21:53.091Z,10.80
2019-03-28T12:24:23.099Z,12.67
2019-03-28T12:26:53.067Z,10.67
2019-03-28T12:29:23.800Z,10.93
2019-03-28T12:31:54.028Z,15.07
2019-03-28T12:34:24.020Z,11.57
2019-03-28T12:36:53.983Z,12.70
2019-03-28T12:39:23.975Z,9.83
2019-03-28T12:41:53.956Z,10.77
2019-03-28T12:44:23.906Z,10.17
2019-03-28T12:46:53.906Z,11.33
2019-03-28T12:49:23.899Z,10.97
2019-03-28T12:51:53.883Z,10.27
2019-03-28T12:54:23.856Z,10.70
2019-03-28T12:56:53.921Z,11.83
2019-03-28T12:59:23.903Z,12.13
2019-03-28T13:01:55.192Z,11.17
2019-03-28T13:04:25.252Z,9.95
2019-03-28T13:06:55.211Z,11.43
2019-03-28T13:09:25.182Z,8.93
2019-03-28T13:11:55.154Z,9.23
2019-03-28T13:14:25.467Z,9.00
2019-03-28T13:16:55.426Z,9.23
2019-03-28T13:19:25.441Z,9.43
2019-03-28T13:21:55.380Z,10.37
2019-03-28T13:24:25.326Z,8.50
2019-03-28T13:26:55.355Z,10.73
2019-03-28T13:29:25.298Z,9.37
2019-03-28T13:31:55.295Z,9.90
2019-03-28T13:34:25.258Z,11.00
2019-03-28T13:36:55.226Z,12.47
2019-03-28T13:39:25.208Z,7.90
2019-03-28T13:41:55.178Z,8.03
2019-03-28T13:44:25.528Z,9.58
2019-03-28T13:46:55.530Z,8.50
2019-03-28T13:49:25.466Z,9.13
2019-03-28T13:51:55.448Z,9.93
2019-03-28T13:54:25.411Z,8.73
2019-03-28T13:56:55.393Z,9.63
2019-03-28T13:59:25.350Z,10.25
2019-03-28T14:01:55.682Z,10.50
2019-03-28T14:04:25.662Z,11.20
2019-03-28T14:06:56.558Z,8.33
2019-03-28T14:09:26.605Z,7.73
2019-03-28T14:11:56.567Z,8.10
2019-03-28T14:14:26.547Z,9.43
2019-03-28T14:16:56.539Z,9.80
2019-03-28T14:19:27.000Z,8.30
2019-03-28T14:21:57.047Z,8.70
2019-03-28T14:24:27.016Z,7.73
2019-03-28T14:26:57.007Z,7.20
2019-03-28T14:29:29.722Z,8.63
2019-03-28T14:31:59.916Z,8.48
2019-03-28T14:34:29.973Z,6.73
2019-03-28T14:36:59.947Z,7.10
2019-03-28T14:39:29.920Z,8.13
2019-03-28T14:41:59.929Z,5.87
2019-03-28T14:44:29.887Z,5.70
2019-03-28T14:46:59.854Z,7.20
2019-03-28T14:49:29.925Z,7.77
2019-03-28T14:51:59.915Z,9.20
2019-03-28T14:54:29.887Z,5.37
2019-03-28T14:57:00.872Z,6.00
2019-03-28T14:59:33.107Z,8.50
2019-03-28T15:02:03.826Z,5.70
2019-03-28T15:04:33.783Z,7.37
2019-03-28T15:07:07.058Z,6.03
2019-03-28T15:09:35.628Z,7.13
2019-03-28T15:12:05.713Z,5.30
2019-03-28T15:14:35.660Z,6.43
2019-03-28T15:17:05.771Z,8.00
2019-03-28T15:19:35.723Z,7.87
2019-03-28T15:22:05.749Z,5.83
2019-03-28T15:24:35.731Z,8.27
2019-03-28T15:27:05.820Z,7.10
2019-03-28T15:29:35.752Z,6.97
2019-03-28T15:32:05.731Z,7.83
2019-03-28T15:34:35.778Z,6.43
2019-03-28T15:37:05.729Z,9.17
2019-03-28T15:39:35.693Z,5.53
2019-03-28T15:42:05.791Z,8.23
2019-03-28T15:44:39.013Z,8.97
2019-03-28T15:47:07.354Z,8.07
2019-03-28T15:49:37.304Z,7.90
2019-03-28T15:52:07.292Z,8.57
2019-03-28T15:54:37.286Z,6.60
2019-03-28T15:57:07.272Z,8.70
2019-03-28T15:59:37.248Z,6.20
2019-03-28T16:02:08.319Z,9.77
2019-03-28T16:04:38.298Z,5.43
2019-03-28T16:07:08.283Z,7.07
2019-03-28T16:09:38.345Z,9.47
2019-03-28T16:12:08.407Z,5.47
2019-03-28T16:14:38.379Z,5.37
2019-03-28T16:17:08.394Z,6.37
2019-03-28T16:19:38.375Z,8.53
2019-03-28T16:22:08.364Z,7.60
2019-03-28T16:24:38.363Z,5.77
2019-03-28T16:27:08.353Z,6.73
2019-03-28T16:29:38.588Z,6.67
2019-03-28T16:32:08.551Z,7.37
2019-03-28T16:34:38.547Z,7.60
2019-03-28T16:37:08.532Z,5.53
2019-03-28T16:39:38.505Z,9.20
2019-03-28T16:42:08.505Z,6.20
2019-03-28T16:44:38.559Z,6.27
2019-03-28T16:47:08.522Z,6.77
2019-03-28T16:49:38.512Z,8.80
2019-03-28T16:52:08.535Z,9.60
2019-03-28T16:54:38.485Z,8.33
2019-03-28T16:57:08.476Z,8.33
2019-03-28T16:59:38.467Z,11.70
2019-03-28T17:02:08.458Z,8.30
2019-03-28T17:04:39.261Z,7.83
2019-03-28T17:07:09.260Z,11.60
2019-03-28T17:09:42.339Z,7.37
2019-03-28T17:12:12.295Z,13.53
2019-03-28T17:14:42.291Z,11.33
2019-03-28T17:17:12.258Z,11.77
2019-03-28T17:19:43.046Z,11.73
2019-03-28T17:22:13.075Z,8.47
2019-03-28T17:24:43.084Z,7.97
2019-03-28T17:27:13.102Z,8.83
2019-03-28T17:29:43.079Z,7.60
2019-03-28T17:32:13.065Z,7.33
2019-03-28T17:34:45.829Z,7.90
2019-03-28T17:37:14.648Z,6.77
2019-03-28T17:39:44.606Z,9.00
2019-03-28T17:42:14.581Z,7.87
2019-03-28T17:44:44.620Z,8.63
2019-03-28T17:47:14.577Z,10.93
2019-03-28T17:49:44.560Z,12.70
2019-03-28T17:52:14.581Z,13.70
2019-03-28T17:54:44.582Z,15.07
2019-03-28T17:57:14.534Z,9.53
2019-03-28T17:59:45.356Z,14.87
2019-03-28T18:02:15.326Z,8.03
2019-03-28T18:04:48.128Z,11.43
2019-03-28T18:07:16.935Z,15.33
2019-03-28T18:09:46.936Z,17.63
2019-03-28T18:12:16.891Z,9.87
2019-03-28T18:14:46.915Z,9.40
2019-03-28T18:17:16.883Z,10.57
2019-03-28T18:19:46.835Z,5.13
2019-03-28T18:22:16.836Z,7.23
2019-03-28T18:24:46.854Z,4.37
2019-03-28T18:27:17.049Z,5.33
2019-03-28T18:29:47.586Z,5.80
2019-03-28T18:32:18.798Z,5.20
2019-03-28T18:34:59.396Z,9.20
2019-03-28T18:37:20.661Z,6.50
2019-03-28T18:39:50.622Z,4.20
2019-03-28T18:42:20.875Z,4.63
2019-03-28T18:44:50.927Z,6.67
2019-03-28T18:47:20.892Z,4.63
2019-03-28T18:49:50.880Z,5.50
2019-03-28T18:52:20.828Z,4.77
2019-03-28T18:54:50.931Z,5.03
2019-03-28T18:57:20.899Z,4.00
2019-03-28T18:59:51.199Z,4.37
2019-03-28T19:02:21.180Z,4.33
2019-03-28T19:04:51.114Z,6.33
2019-03-28T19:07:21.090Z,4.60
2019-03-28T19:09:51.061Z,5.23
2019-03-28T19:12:21.133Z,4.40
2019-03-28T19:14:51.635Z,3.60
2019-03-28T19:17:21.611Z,5.13
2019-03-28T19:19:51.576Z,5.67
2019-03-28T19:22:21.538Z,5.83
2019-03-28T19:24:51.524Z,5.67
2019-03-28T19:27:21.520Z,3.63
2019-03-28T19:29:51.571Z,4.37
2019-03-28T19:32:22.652Z,5.53
2019-03-28T19:34:52.672Z,4.53
2019-03-28T19:37:24.689Z,3.47
2019-03-28T19:39:55.023Z,3.07
2019-03-28T19:42:25.009Z,5.20
2019-03-28T19:44:55.066Z,3.20
2019-03-28T19:47:28.425Z,3.73
2019-03-28T19:49:57.668Z,2.63
2019-03-28T19:52:27.650Z,4.37
2019-03-28T19:54:57.636Z,3.10
2019-03-28T19:57:27.623Z,2.60
2019-03-28T19:59:58.700Z,4.57
2019-03-28T20:02:28.742Z,5.70
2019-03-28T20:04:58.667Z,3.00
2019-03-28T20:07:28.659Z,3.87
2019-03-28T20:09:58.636Z,5.13
2019-03-28T20:12:28.640Z,2.80
2019-03-28T20:15:00.190Z,2.63
2019-03-28T20:17:30.712Z,5.87
2019-03-28T20:20:00.680Z,5.50
2019-03-28T20:22:31.021Z,4.60
2019-03-28T20:25:00.977Z,3.27
2019-03-28T20:27:31.007Z,3.37
2019-03-28T20:30:01.564Z,4.47
2019-03-28T20:32:31.571Z,3.53
2019-03-28T20:35:01.555Z,4.40
2019-03-28T20:37:31.507Z,4.10
2019-03-28T20:40:01.499Z,4.57
2019-03-28T20:42:31.468Z,4.77
2019-03-28T20:45:01.540Z,3.37
2019-03-28T20:47:31.507Z,4.67
2019-03-28T20:50:01.608Z,4.03
2019-03-28T20:52:31.630Z,5.63
2019-03-28T20:55:01.567Z,4.27
2019-03-28T20:57:31.566Z,3.53
2019-03-28T21:00:01.528Z,5.10
2019-03-28T21:02:31.526Z,4.17
2019-03-28T21:05:01.519Z,3.50
2019-03-28T21:07:31.466Z,4.13
2019-03-28T21:10:01.493Z,5.20
2019-03-28T21:12:31.451Z,5.13
2019-03-28T21:15:01.519Z,4.03
2019-03-28T21:17:32.285Z,5.00
2019-03-28T21:20:02.614Z,7.07
2019-03-28T21:22:32.611Z,6.90
2019-03-28T21:25:02.544Z,5.73
2019-03-28T21:27:33.078Z,9.43
2019-03-28T21:30:03.235Z,7.17
2019-03-28T21:32:33.225Z,7.23
2019-03-28T21:35:03.129Z,7.93
2019-03-28T21:37:33.079Z,5.70
2019-03-28T21:40:03.032Z,8.17
2019-03-28T21:42:32.994Z,5.70
2019-03-28T21:45:02.930Z,6.13
2019-03-28T21:47:32.848Z,5.83
2019-03-28T21:50:03.079Z,6.30
2019-03-28T21:52:33.043Z,6.90
2019-03-28T21:55:02.963Z,8.07
2019-03-28T21:57:32.920Z,8.43
2019-03-28T22:00:02.947Z,8.13
2019-03-28T22:02:35.765Z,8.53
2019-03-28T22:05:04.609Z,11.90
2019-03-28T22:07:34.540Z,9.27
2019-03-28T22:10:08.339Z,11.33
2019-03-28T22:12:36.723Z,8.80
2019-03-28T22:15:07.663Z,7.50
2019-03-28T22:17:37.591Z,8.13
2019-03-28T22:20:08.274Z,8.53
2019-03-28T22:22:38.211Z,8.37
2019-03-28T22:25:08.379Z,8.87
2019-03-28T22:27:38.239Z,8.43
2019-03-28T22:30:08.811Z,8.40
2019-03-28T22:32:38.683Z,8.40
2019-03-28T22:35:08.848Z,9.43
2019-03-28T22:37:38.761Z,7.60
2019-03-28T22:40:11.771Z,9.17
2019-03-28T22:42:40.971Z,7.77
2019-03-28T22:45:12.371Z,8.87
2019-03-28T22:47:42.300Z,8.07
2019-03-28T22:50:12.335Z,8.37
2019-03-28T22:52:42.290Z,7.97
2019-03-28T22:55:12.351Z,8.17
2019-03-28T22:57:42.289Z,9.57
2019-03-28T23:00:14.371Z,8.63
2019-03-28T23:02:44.307Z,9.30
2019-03-28T23:05:14.456Z,9.23
2019-03-28T23:07:44.399Z,11.83
2019-03-28T23:10:14.622Z,8.43
2019-03-28T23:12:44.575Z,12.80
2019-03-28T23:15:14.494Z,8.40
2019-03-28T23:17:44.473Z,8.90
2019-03-28T23:20:14.411Z,8.90
2019-03-28T23:22:44.322Z,9.93
2019-03-28T23:25:14.262Z,8.07
2019-03-28T23:27:44.140Z,8.33
2019-03-28T23:30:14.070Z,8.37
2019-03-28T23:32:44.014Z,8.43
2019-03-28T23:35:14.717Z,8.63
2019-03-28T23:37:44.623Z,9.20
2019-03-28T23:40:16.044Z,8.60
2019-03-28T23:42:45.971Z,8.87
2019-03-28T23:45:16.000Z,8.50
2019-03-28T23:47:46.290Z,7.93
2019-03-28T23:50:16.298Z,9.30
2019-03-28T23:52:46.182Z,9.07
2019-03-28T23:55:16.010Z,8.33
2019-03-28T23:57:45.867Z,8.23
