createdAt,value
2023-04-15T00:13:00.270Z,347
2023-04-15T00:33:00.323Z,348
2023-04-15T00:53:00.361Z,348
2023-04-15T01:13:00.291Z,348
2023-04-15T01:33:00.498Z,349
2023-04-15T01:53:00.469Z,351
2023-04-15T02:33:00.642Z,347
2023-04-15T02:53:00.598Z,350
2023-04-15T03:13:00.666Z,350
2023-04-15T03:33:00.770Z,348
2023-04-15T03:53:00.758Z,347
2023-04-15T04:13:00.784Z,349
2023-04-15T04:33:00.872Z,348
2023-04-15T04:53:00.873Z,348
2023-04-15T05:13:00.908Z,346
2023-04-15T05:33:01.022Z,346
2023-04-15T05:53:01.047Z,350
2023-04-15T06:13:00.981Z,362
2023-04-15T07:13:01.218Z,376
2023-04-15T07:33:01.311Z,372
2023-04-15T07:53:01.273Z,368
2023-04-15T08:13:01.212Z,367
2023-04-15T08:33:01.382Z,366
2023-04-15T08:53:01.351Z,365
2023-04-15T09:13:01.390Z,365
2023-04-15T09:33:01.437Z,363
2023-04-15T09:53:01.446Z,364
2023-04-15T10:13:01.483Z,366
2023-04-15T10:33:01.534Z,362
2023-04-15T10:53:01.604Z,358
2023-04-15T11:13:01.598Z,360
2023-04-15T11:33:01.573Z,358
2023-04-15T11:53:01.689Z,360
2023-04-15T12:13:01.666Z,357
2023-04-15T12:33:01.663Z,357
2023-04-15T12:53:01.736Z,356
2023-04-15T13:13:01.753Z,356
2023-04-15T13:33:01.850Z,356
2023-04-15T13:53:01.856Z,357
2023-04-15T14:13:01.859Z,357
2023-04-15T14:33:01.914Z,358
2023-04-15T14:53:01.936Z,362
2023-04-15T15:13:01.938Z,363
2023-04-15T15:33:01.996Z,364
2023-04-15T15:53:02.041Z,365
2023-04-15T16:13:02.086Z,364
2023-04-15T16:33:02.138Z,365
2023-04-15T16:53:02.123Z,364
2023-04-15T17:13:02.155Z,363
2023-04-15T17:33:02.285Z,363
2023-04-15T18:13:02.281Z,361
2023-04-15T18:33:02.270Z,361
2023-04-15T18:53:02.342Z,360
2023-04-15T19:13:03.251Z,359
2023-04-15T19:33:02.419Z,360
2023-04-15T19:53:02.446Z,358
2023-04-15T20:13:02.476Z,357
2023-04-15T20:53:02.437Z,359
2023-04-15T21:13:02.577Z,360
2023-04-15T21:33:02.652Z,360
2023-04-15T21:53:02.664Z,361
2023-04-15T22:13:02.679Z,361
2023-04-15T22:33:02.782Z,358
2023-04-15T22:53:02.751Z,361
2023-04-15T23:13:02.830Z,361
2023-04-15T23:33:02.847Z,362
2023-04-15T23:53:02.758Z,362
