createdAt,value
2022-09-14T00:01:14.432Z,93236.97
2022-09-14T00:03:38.621Z,93243.31
2022-09-14T00:06:11.099Z,93235.13
2022-09-14T00:08:38.495Z,93228.53
2022-09-14T00:11:15.106Z,93247.84
2022-09-14T00:13:43.787Z,93225.31
2022-09-14T00:16:23.769Z,93244.91
2022-09-14T00:18:56.076Z,93213.16
2022-09-14T00:21:23.509Z,93204.16
2022-09-14T00:23:51.193Z,93225.31
2022-09-14T00:26:20.662Z,93195.69
2022-09-14T00:28:49.562Z,93187.22
2022-09-14T00:31:16.993Z,93214.22
2022-09-14T00:33:44.898Z,93215.81
2022-09-14T00:36:14.013Z,93213.44
2022-09-14T00:38:40.929Z,93203.13
2022-09-14T00:41:10.764Z,93205.25
2022-09-14T00:43:56.494Z,93207.34
2022-09-14T00:46:23.754Z,93192.00
2022-09-14T00:48:50.430Z,93176.41
2022-09-14T00:51:18.738Z,93177.47
2022-09-14T00:53:45.527Z,93169.78
2022-09-14T00:56:12.149Z,93126.91
2022-09-14T00:58:38.814Z,93158.16
2022-09-14T01:01:11.748Z,93143.34
2022-09-14T01:03:38.128Z,93161.06
2022-09-14T01:06:17.653Z,93169.81
2022-09-14T01:09:12.526Z,93171.94
2022-09-14T01:11:51.644Z,93162.41
2022-09-14T01:14:24.352Z,93162.94
2022-09-14T01:17:01.953Z,93150.22
2022-09-14T01:19:46.162Z,93159.50
2022-09-14T01:22:21.076Z,93132.25
2022-09-14T01:25:24.198Z,93150.22
2022-09-14T01:27:51.541Z,93139.66
2022-09-14T01:30:22.671Z,93159.75
2022-09-14T01:33:06.989Z,93117.41
2022-09-14T01:35:38.146Z,93137.81
2022-09-14T01:38:16.016Z,93148.09
2022-09-14T01:40:46.925Z,93170.09
2022-09-14T01:43:20.137Z,93175.63
2022-09-14T01:45:51.503Z,93174.56
2022-09-14T01:48:24.929Z,93163.44
2022-09-14T01:50:57.162Z,93152.31
2022-09-14T01:53:30.736Z,93175.06
2022-09-14T01:56:02.992Z,93159.19
2022-09-14T01:58:38.450Z,93138.06
2022-09-14T02:01:08.694Z,93168.19
2022-09-14T02:03:42.650Z,93157.03
2022-09-14T02:06:17.042Z,93134.03
2022-09-14T02:08:43.521Z,93126.34
2022-09-14T02:11:10.106Z,93112.63
2022-09-14T02:13:36.544Z,93122.69
2022-09-14T02:16:03.049Z,93116.88
2022-09-14T02:18:29.540Z,93130.91
2022-09-14T02:21:00.646Z,93111.06
2022-09-14T02:23:27.616Z,93118.47
2022-09-14T02:25:54.654Z,93096.75
2022-09-14T02:28:21.049Z,93111.06
2022-09-14T02:31:25.129Z,93144.94
2022-09-14T02:34:18.432Z,93148.59
2022-09-14T02:37:18.186Z,93103.63
2022-09-14T02:39:57.113Z,93143.81
2022-09-14T02:42:34.766Z,93133.81
2022-09-14T02:45:10.776Z,93123.22
2022-09-14T02:47:55.252Z,93133.28
2022-09-14T02:50:24.696Z,93138.00
2022-09-14T02:53:08.381Z,93102.56
2022-09-14T02:55:40.750Z,93129.03
2022-09-14T02:58:14.476Z,93106.81
2022-09-14T03:00:43.969Z,93118.44
2022-09-14T03:03:11.950Z,93144.91
2022-09-14T03:05:38.329Z,93123.72
2022-09-14T03:08:05.482Z,93151.22
2022-09-14T03:10:32.658Z,93141.72
2022-09-14T03:12:59.951Z,93116.34
2022-09-14T03:15:27.452Z,93118.38
2022-09-14T03:17:54.088Z,93109.44
2022-09-14T03:20:23.826Z,93145.94
2022-09-14T03:22:50.841Z,93153.41
2022-09-14T03:25:19.201Z,93145.97
2022-09-14T03:27:53.460Z,93122.19
2022-09-14T03:30:20.682Z,93131.63
2022-09-14T03:32:47.460Z,93132.03
2022-09-14T03:35:14.491Z,93137.78
2022-09-14T03:37:42.875Z,93139.47
2022-09-14T03:40:12.041Z,93132.09
2022-09-14T03:42:48.846Z,93141.66
2022-09-14T03:45:16.535Z,93140.09
2022-09-14T03:47:43.493Z,93113.78
2022-09-14T03:50:11.800Z,93127.56
2022-09-14T03:52:39.022Z,93129.59
2022-09-14T03:55:07.448Z,93141.41
2022-09-14T03:57:34.122Z,93105.56
2022-09-14T04:00:00.506Z,93135.53
2022-09-14T04:02:36.127Z,93145.59
2022-09-14T04:05:02.755Z,93110.88
2022-09-14T04:07:30.320Z,93116.88
2022-09-14T04:10:39.294Z,93133.41
2022-09-14T04:13:11.832Z,93114.84
2022-09-14T04:15:38.204Z,93104.50
2022-09-14T04:18:04.613Z,93107.06
2022-09-14T04:20:30.982Z,93103.75
2022-09-14T04:22:59.593Z,93074.09
2022-09-14T04:25:25.953Z,93102.75
2022-09-14T04:28:16.638Z,93113.84
2022-09-14T04:30:59.609Z,93094.28
2022-09-14T04:33:29.325Z,93119.53
2022-09-14T04:36:18.696Z,93111.00
2022-09-14T04:38:45.636Z,93113.94
2022-09-14T04:41:17.550Z,93110.56
2022-09-14T04:43:45.428Z,93101.94
2022-09-14T04:46:17.589Z,93073.47
2022-09-14T04:48:44.106Z,93082.94
2022-09-14T04:51:18.641Z,93112.59
2022-09-14T04:53:53.765Z,93086.41
2022-09-14T04:56:22.381Z,93109.00
2022-09-14T04:58:52.012Z,93111.94
2022-09-14T05:01:30.385Z,93095.75
2022-09-14T05:03:57.795Z,93125.53
2022-09-14T05:06:37.907Z,93124.25
2022-09-14T05:09:07.120Z,93129.03
2022-09-14T05:11:35.913Z,93132.94
2022-09-14T05:14:03.393Z,93143.56
2022-09-14T05:16:32.559Z,93165.38
2022-09-14T05:19:02.112Z,93124.81
2022-09-14T05:21:30.897Z,93157.91
2022-09-14T05:23:59.983Z,93111.81
2022-09-14T05:26:28.931Z,93133.72
2022-09-14T05:28:57.747Z,93155.56
2022-09-14T05:31:26.003Z,93156.09
2022-09-14T05:33:53.049Z,93155.03
2022-09-14T05:36:19.786Z,93152.88
2022-09-14T05:38:47.474Z,93120.63
2022-09-14T05:41:28.138Z,93125.81
2022-09-14T05:43:54.506Z,93129.63
2022-09-14T05:46:20.980Z,93118.09
2022-09-14T05:48:51.282Z,93133.47
2022-09-14T05:51:20.663Z,93132.53
2022-09-14T05:53:49.860Z,93108.25
2022-09-14T05:56:17.165Z,93133.56
2022-09-14T05:58:43.813Z,93102.84
2022-09-14T06:01:20.791Z,93122.47
2022-09-14T06:03:48.804Z,93111.25
2022-09-14T06:06:17.608Z,93145.63
2022-09-14T06:08:44.721Z,93139.13
2022-09-14T06:11:15.071Z,93126.81
2022-09-14T06:13:42.245Z,93137.00
2022-09-14T06:16:14.088Z,93135.75
2022-09-14T06:19:22.311Z,93137.25
2022-09-14T06:21:48.718Z,93135.28
2022-09-14T06:24:15.135Z,93130.91
2022-09-14T06:26:41.538Z,93104.81
2022-09-14T06:29:08.128Z,93107.84
2022-09-14T06:31:34.656Z,93121.41
2022-09-14T06:34:01.855Z,93135.81
2022-09-14T06:36:28.862Z,93106.50
2022-09-14T06:38:59.967Z,93106.56
2022-09-14T06:41:30.423Z,93129.56
2022-09-14T06:43:58.835Z,93093.34
2022-09-14T06:46:28.289Z,93120.88
2022-09-14T06:48:55.986Z,93102.81
2022-09-14T06:51:25.346Z,93118.56
2022-09-14T06:53:53.737Z,93091.69
2022-09-14T06:56:20.512Z,93111.75
2022-09-14T06:58:47.702Z,93114.03
2022-09-14T07:01:16.165Z,93115.84
2022-09-14T07:03:43.932Z,93114.84
2022-09-14T07:06:16.041Z,93120.38
2022-09-14T07:08:43.713Z,93119.84
2022-09-14T07:11:11.946Z,93115.28
2022-09-14T07:13:38.377Z,93081.09
2022-09-14T07:16:05.601Z,93085.72
2022-09-14T07:18:33.129Z,93115.06
2022-09-14T07:21:08.632Z,93121.25
2022-09-14T07:23:37.727Z,93114.25
2022-09-14T07:26:13.054Z,93120.75
2022-09-14T07:28:40.353Z,93123.00
2022-09-14T07:31:19.134Z,93125.75
2022-09-14T07:33:45.840Z,93110.53
2022-09-14T07:36:13.472Z,93103.78
2022-09-14T07:38:55.589Z,93114.41
2022-09-14T07:41:24.686Z,93105.78
2022-09-14T07:43:56.906Z,93128.56
2022-09-14T07:46:24.016Z,93102.81
2022-09-14T07:48:58.609Z,93115.31
2022-09-14T07:51:26.157Z,93118.50
2022-09-14T07:53:52.858Z,93112.56
2022-09-14T07:56:20.431Z,93123.28
2022-09-14T07:58:48.130Z,93099.22
2022-09-14T08:01:19.894Z,93081.00
2022-09-14T08:03:48.964Z,93117.19
2022-09-14T08:06:22.372Z,93106.31
2022-09-14T08:08:50.572Z,93098.03
2022-09-14T08:11:23.216Z,93118.91
2022-09-14T08:13:52.204Z,93117.28
2022-09-14T08:16:29.782Z,93146.00
2022-09-14T08:19:02.204Z,93134.88
2022-09-14T08:21:30.119Z,93086.09
2022-09-14T08:24:01.382Z,93153.13
2022-09-14T08:26:28.401Z,93150.16
2022-09-14T08:28:56.052Z,93153.31
2022-09-14T08:31:24.938Z,93165.34
2022-09-14T08:34:00.138Z,93145.13
2022-09-14T08:36:29.178Z,93167.72
2022-09-14T08:38:55.580Z,93173.47
2022-09-14T08:41:40.626Z,93193.22
2022-09-14T08:44:10.004Z,93190.06
2022-09-14T08:46:41.489Z,93192.63
2022-09-14T08:49:31.154Z,93214.94
2022-09-14T08:51:57.711Z,93181.78
2022-09-14T08:54:24.207Z,93198.66
2022-09-14T08:57:16.790Z,93182.84
2022-09-14T09:00:02.313Z,93199.34
2022-09-14T09:02:49.502Z,93199.13
2022-09-14T09:05:26.899Z,93189.63
2022-09-14T09:08:16.195Z,93210.41
2022-09-14T09:10:42.708Z,93191.63
2022-09-14T09:13:15.984Z,93166.75
2022-09-14T09:15:47.356Z,93209.25
2022-09-14T09:18:17.804Z,93196.97
2022-09-14T09:21:16.492Z,93190.84
2022-09-14T09:23:44.081Z,93198.56
2022-09-14T09:26:17.414Z,93197.16
2022-09-14T09:28:54.366Z,93188.66
2022-09-14T09:31:32.835Z,93182.63
2022-09-14T09:33:59.349Z,93199.94
2022-09-14T09:36:29.690Z,93169.41
2022-09-14T09:38:56.086Z,93174.06
2022-09-14T09:41:35.354Z,93158.84
2022-09-14T09:44:09.297Z,93183.94
2022-09-14T09:46:50.469Z,93177.41
2022-09-14T09:49:23.713Z,93186.69
2022-09-14T09:51:51.230Z,93164.38
2022-09-14T09:54:28.424Z,93188.44
2022-09-14T09:56:56.264Z,93170.47
2022-09-14T09:59:22.545Z,93170.81
2022-09-14T10:01:49.029Z,93153.59
2022-09-14T10:04:30.226Z,93163.34
2022-09-14T10:06:57.870Z,93162.97
2022-09-14T10:09:27.508Z,93152.91
2022-09-14T10:12:00.451Z,93158.56
2022-09-14T10:14:36.227Z,93158.50
2022-09-14T10:17:20.434Z,93146.78
2022-09-14T10:19:52.221Z,93148.06
2022-09-14T10:22:30.926Z,93134.00
2022-09-14T10:25:22.252Z,93150.09
2022-09-14T10:27:56.755Z,93131.47
2022-09-14T10:30:27.981Z,93142.81
2022-09-14T10:32:57.474Z,93132.13
2022-09-14T10:35:36.951Z,93104.88
2022-09-14T10:38:18.358Z,93097.47
2022-09-14T10:40:50.251Z,93068.63
2022-09-14T10:43:22.720Z,93103.63
2022-09-14T10:46:01.374Z,93102.09
2022-09-14T10:48:43.645Z,93075.97
2022-09-14T10:51:38.109Z,93098.41
2022-09-14T10:54:04.431Z,93091.00
2022-09-14T10:56:59.609Z,93073.91
2022-09-14T10:59:39.420Z,93086.88
2022-09-14T11:02:31.643Z,93074.81
2022-09-14T11:05:26.333Z,93076.44
2022-09-14T11:08:11.162Z,93083.25
2022-09-14T11:10:56.212Z,93049.75
2022-09-14T11:13:35.156Z,93068.09
2022-09-14T11:16:14.095Z,93061.47
2022-09-14T11:19:08.432Z,93029.38
2022-09-14T11:21:52.353Z,93032.88
2022-09-14T11:24:37.491Z,93045.19
2022-09-14T11:27:22.147Z,93037.00
2022-09-14T11:30:15.633Z,93043.31
2022-09-14T11:33:07.850Z,93060.69
2022-09-14T11:35:43.302Z,93048.75
2022-09-14T11:38:18.697Z,93053.28
2022-09-14T11:40:47.599Z,93028.88
2022-09-14T11:43:20.428Z,93042.22
2022-09-14T11:45:54.632Z,93051.34
2022-09-14T11:48:51.759Z,93056.84
2022-09-14T11:51:26.974Z,93043.63
2022-09-14T11:53:53.452Z,93035.75
2022-09-14T11:56:31.623Z,93029.50
2022-09-14T11:59:07.045Z,93054.53
2022-09-14T12:01:37.736Z,93054.50
2022-09-14T12:04:10.607Z,93038.94
2022-09-14T12:06:37.019Z,93061.28
2022-09-14T12:09:12.464Z,93051.13
2022-09-14T12:11:38.905Z,93039.38
2022-09-14T12:14:24.054Z,93053.31
2022-09-14T12:17:38.820Z,93033.25
2022-09-14T12:20:24.263Z,93029.88
2022-09-14T12:22:50.780Z,93006.41
2022-09-14T12:25:23.090Z,93020.00
2022-09-14T12:27:50.259Z,93028.09
2022-09-14T12:30:41.659Z,93029.09
2022-09-14T12:33:33.224Z,93040.34
2022-09-14T12:36:02.745Z,93050.31
2022-09-14T12:38:29.065Z,93038.97
2022-09-14T12:41:02.491Z,93043.34
2022-09-14T12:43:34.957Z,93049.25
2022-09-14T12:46:01.373Z,93050.03
2022-09-14T12:48:49.130Z,93047.75
2022-09-14T12:51:34.855Z,93043.13
2022-09-14T12:54:07.392Z,93043.91
2022-09-14T12:56:36.744Z,93052.91
2022-09-14T12:59:26.818Z,93029.31
2022-09-14T13:02:14.776Z,93050.31
2022-09-14T13:04:42.235Z,93050.41
2022-09-14T13:07:17.845Z,93043.47
2022-09-14T13:09:59.102Z,93021.41
2022-09-14T13:12:30.374Z,93055.97
2022-09-14T13:15:00.789Z,93054.78
2022-09-14T13:17:28.354Z,93012.13
2022-09-14T13:19:56.793Z,93021.00
2022-09-14T13:22:29.483Z,93031.84
2022-09-14T13:24:58.423Z,93047.66
2022-09-14T13:27:26.578Z,93044.28
2022-09-14T13:30:04.703Z,93058.03
2022-09-14T13:32:33.993Z,93039.28
2022-09-14T13:35:03.895Z,93049.53
2022-09-14T13:37:31.034Z,93044.94
2022-09-14T13:39:59.065Z,93063.56
2022-09-14T13:42:33.245Z,93056.72
2022-09-14T13:44:59.923Z,93048.28
2022-09-14T13:47:26.828Z,93081.63
2022-09-14T13:49:54.818Z,93055.59
2022-09-14T13:52:33.996Z,93083.78
2022-09-14T13:55:22.750Z,93075.66
2022-09-14T13:58:22.606Z,93087.09
2022-09-14T14:01:02.191Z,93076.41
2022-09-14T14:03:48.216Z,93083.41
2022-09-14T14:06:23.747Z,93054.25
2022-09-14T14:08:59.652Z,93073.59
2022-09-14T14:11:38.235Z,93055.53
2022-09-14T14:14:17.832Z,93062.31
2022-09-14T14:17:22.754Z,93066.25
2022-09-14T14:19:52.412Z,93070.88
2022-09-14T14:22:19.781Z,93077.38
2022-09-14T14:25:12.191Z,93086.56
2022-09-14T14:27:44.786Z,93065.00
2022-09-14T14:30:17.390Z,93078.09
2022-09-14T14:32:55.960Z,93078.47
2022-09-14T14:35:27.255Z,93077.97
2022-09-14T14:37:58.240Z,93064.34
2022-09-14T14:40:27.338Z,93099.59
2022-09-14T14:43:02.906Z,93089.72
2022-09-14T14:45:35.933Z,93103.78
2022-09-14T14:48:03.102Z,93110.06
2022-09-14T14:50:35.953Z,93080.97
2022-09-14T14:53:06.110Z,93070.13
2022-09-14T14:55:33.053Z,93085.72
2022-09-14T14:58:02.538Z,93102.50
2022-09-14T15:00:32.463Z,93101.84
2022-09-14T15:03:02.996Z,93085.91
2022-09-14T15:05:29.510Z,93074.81
2022-09-14T15:07:56.107Z,93071.78
2022-09-14T15:10:24.900Z,93054.16
2022-09-14T15:12:51.810Z,93089.41
2022-09-14T15:15:21.537Z,93089.06
2022-09-14T15:17:48.165Z,93078.22
2022-09-14T15:20:19.594Z,93107.72
2022-09-14T15:22:47.008Z,93068.16
2022-09-14T15:25:14.986Z,93091.44
2022-09-14T15:27:41.457Z,93093.03
2022-09-14T15:30:13.839Z,93060.91
2022-09-14T15:32:41.378Z,93077.66
2022-09-14T15:35:15.289Z,93093.66
2022-09-14T15:37:42.230Z,93083.66
2022-09-14T15:40:09.645Z,93055.09
2022-09-14T15:42:37.275Z,93059.41
2022-09-14T15:45:04.817Z,93079.69
2022-09-14T15:47:36.059Z,93082.84
2022-09-14T15:50:05.838Z,93099.22
2022-09-14T15:52:35.919Z,93099.53
2022-09-14T15:55:03.586Z,93075.16
2022-09-14T15:57:39.690Z,93097.28
2022-09-14T16:00:09.453Z,93071.88
2022-09-14T16:02:36.005Z,93081.16
2022-09-14T16:05:02.487Z,93066.63
2022-09-14T16:07:29.715Z,93078.28
2022-09-14T16:09:58.834Z,93097.75
2022-09-14T16:12:25.549Z,93072.44
2022-09-14T16:14:51.933Z,93091.84
2022-09-14T16:17:18.329Z,93087.41
2022-09-14T16:19:44.698Z,93062.84
2022-09-14T16:22:11.064Z,93055.94
2022-09-14T16:24:39.513Z,93059.91
2022-09-14T16:27:05.875Z,93058.78
2022-09-14T16:29:33.508Z,93063.56
2022-09-14T16:31:59.905Z,93073.44
2022-09-14T16:34:28.864Z,93098.00
2022-09-14T16:36:56.524Z,93069.50
2022-09-14T16:39:26.652Z,93072.97
2022-09-14T16:41:57.183Z,93096.09
2022-09-14T16:44:25.624Z,93089.63
2022-09-14T16:46:53.856Z,93044.72
2022-09-14T16:49:25.005Z,93091.84
2022-09-14T16:51:53.606Z,93063.34
2022-09-14T16:54:22.117Z,93092.63
2022-09-14T16:56:48.688Z,93076.88
2022-09-14T16:59:16.587Z,93079.41
2022-09-14T17:01:44.766Z,93092.09
2022-09-14T17:04:15.883Z,93089.63
2022-09-14T17:06:45.742Z,93071.91
2022-09-14T17:09:15.770Z,93081.56
2022-09-14T17:11:43.021Z,93095.56
2022-09-14T17:14:14.205Z,93056.69
2022-09-14T17:16:40.632Z,93038.97
2022-09-14T17:19:10.149Z,93074.91
2022-09-14T17:21:40.470Z,93076.41
2022-09-14T17:24:08.178Z,93050.31
2022-09-14T17:26:35.072Z,93091.78
2022-09-14T17:29:02.112Z,93091.66
2022-09-14T17:31:35.353Z,93111.16
2022-09-14T17:34:03.849Z,93086.91
2022-09-14T17:36:30.320Z,93116.91
2022-09-14T17:38:59.010Z,93130.66
2022-09-14T17:41:30.405Z,93131.88
2022-09-14T17:43:59.679Z,93104.13
2022-09-14T17:46:27.037Z,93117.00
2022-09-14T17:49:04.551Z,93107.56
2022-09-14T17:51:32.254Z,93094.22
2022-09-14T17:54:00.608Z,93128.28
2022-09-14T17:56:28.114Z,93126.16
2022-09-14T17:59:06.963Z,93134.06
2022-09-14T18:01:34.107Z,93133.72
2022-09-14T18:04:05.001Z,93079.38
2022-09-14T18:06:34.622Z,93081.44
2022-09-14T18:09:04.767Z,93115.25
2022-09-14T18:11:31.902Z,93073.63
2022-09-14T18:13:58.370Z,93089.03
2022-09-14T18:16:25.679Z,93084.91
2022-09-14T18:18:57.754Z,93075.97
2022-09-14T18:21:25.257Z,93076.50
2022-09-14T18:23:54.258Z,93057.50
2022-09-14T18:26:21.238Z,93070.47
2022-09-14T18:28:50.744Z,93069.72
2022-09-14T18:31:26.601Z,93081.19
2022-09-14T18:33:59.451Z,93079.88
2022-09-14T18:36:29.760Z,93070.63
2022-09-14T18:38:58.628Z,93037.03
2022-09-14T18:41:25.551Z,93036.47
2022-09-14T18:43:53.193Z,93064.00
2022-09-14T18:46:22.486Z,93062.41
2022-09-14T18:48:54.146Z,93041.19
2022-09-14T18:51:21.397Z,93056.00
2022-09-14T18:53:48.039Z,93046.50
2022-09-14T18:56:16.253Z,93048.09
2022-09-14T18:58:46.442Z,93034.88
2022-09-14T19:01:16.550Z,93021.94
2022-09-14T19:03:43.830Z,93032.25
2022-09-14T19:35:36.906Z,93050.78
2022-09-14T19:38:03.343Z,93037.59
2022-09-14T19:40:30.002Z,93040.72
2022-09-14T19:42:56.470Z,93051.31
2022-09-14T19:45:23.104Z,92998.47
2022-09-14T19:47:55.777Z,93022.22
2022-09-14T19:50:24.163Z,93062.34
2022-09-14T19:52:50.588Z,93032.19
2022-09-14T19:55:17.374Z,93032.19
2022-09-14T19:57:48.761Z,93055.47
2022-09-14T20:00:18.156Z,93041.78
2022-09-14T20:02:45.867Z,93050.16
2022-09-14T20:05:19.149Z,93044.94
2022-09-14T20:07:45.705Z,93042.22
2022-09-14T20:10:12.185Z,93023.78
2022-09-14T20:12:38.537Z,93018.50
2022-09-14T20:15:05.343Z,93036.44
2022-09-14T20:17:31.706Z,93041.69
2022-09-14T20:19:58.073Z,93044.91
2022-09-14T20:22:24.434Z,93035.31
2022-09-14T20:24:50.857Z,93064.63
2022-09-14T20:27:17.280Z,93103.59
2022-09-14T20:29:43.921Z,93084.63
2022-09-14T20:32:10.271Z,93120.56
2022-09-14T20:34:36.694Z,93127.47
2022-09-14T20:37:08.123Z,93109.50
2022-09-14T20:39:38.143Z,93104.72
2022-09-14T20:42:05.628Z,93102.59
2022-09-14T20:44:32.019Z,93081.47
2022-09-14T20:46:58.802Z,93074.50
2022-09-14T20:49:25.309Z,93075.13
2022-09-14T20:51:55.012Z,93083.03
2022-09-14T20:54:21.702Z,93061.88
2022-09-14T20:56:48.067Z,93082.50
2022-09-14T20:59:16.942Z,93079.09
2022-09-14T21:01:45.527Z,93071.38
2022-09-14T21:04:15.550Z,93076.66
2022-09-14T21:06:45.445Z,93092.00
2022-09-14T21:09:13.246Z,93108.94
2022-09-14T21:11:40.095Z,93084.94
2022-09-14T21:14:06.782Z,93080.59
2022-09-14T21:16:42.534Z,93113.34
2022-09-14T21:19:27.500Z,93080.41
2022-09-14T21:21:54.476Z,93119.03
2022-09-14T21:24:22.807Z,93120.03
2022-09-14T21:26:49.445Z,93081.53
2022-09-14T21:29:23.392Z,93084.34
2022-09-14T21:31:50.529Z,93092.91
2022-09-14T21:34:17.159Z,93099.50
2022-09-14T21:36:46.292Z,93099.69
2022-09-14T21:39:19.314Z,93075.75
2022-09-14T21:41:46.259Z,93092.25
2022-09-14T21:44:13.337Z,93082.16
2022-09-14T21:46:39.975Z,93099.50
2022-09-14T21:49:06.965Z,93079.44
2022-09-14T21:51:36.104Z,93103.94
2022-09-14T21:54:06.288Z,93074.06
2022-09-14T21:56:36.849Z,93075.25
2022-09-14T21:59:07.830Z,93112.69
2022-09-14T22:01:34.554Z,93070.34
2022-09-14T22:04:04.507Z,93053.44
2022-09-14T22:06:32.419Z,93087.44
2022-09-14T22:09:00.108Z,93085.31
2022-09-14T22:11:35.325Z,93082.16
2022-09-14T22:14:15.757Z,93084.38
2022-09-14T22:16:42.693Z,93092.28
2022-09-14T22:19:16.462Z,93093.38
2022-09-14T22:21:42.902Z,93083.81
2022-09-14T22:24:18.681Z,93079.09
2022-09-14T22:26:46.035Z,93126.72
2022-09-14T22:29:14.331Z,93098.69
2022-09-14T22:31:42.230Z,93132.63
2022-09-14T22:34:08.928Z,93135.78
2022-09-14T22:36:35.846Z,93128.94
2022-09-14T22:39:03.552Z,93119.84
2022-09-14T22:41:30.104Z,93139.50
2022-09-14T22:43:56.928Z,93137.31
2022-09-14T22:46:25.107Z,93168.53
2022-09-14T22:48:52.332Z,93171.25
2022-09-14T22:51:21.965Z,93170.75
2022-09-14T22:53:48.606Z,93148.44
2022-09-14T22:56:31.304Z,93178.69
2022-09-14T22:58:58.400Z,93158.13
2022-09-14T23:01:28.266Z,93132.72
2022-09-14T23:04:03.508Z,93153.03
2022-09-14T23:06:33.969Z,93170.75
2022-09-14T23:09:03.480Z,93166.50
2022-09-14T23:11:30.496Z,93143.81
2022-09-14T23:13:58.418Z,93127.97
2022-09-14T23:16:29.730Z,93150.72
2022-09-14T23:19:00.181Z,93134.28
2022-09-14T23:21:27.674Z,93130.59
2022-09-14T23:24:05.579Z,93133.75
2022-09-14T23:26:32.278Z,93129.03
2022-09-14T23:29:03.722Z,93117.38
2022-09-14T23:31:32.062Z,93153.34
2022-09-14T23:34:00.874Z,93119.00
2022-09-14T23:36:27.510Z,93132.72
2022-09-14T23:38:54.562Z,93150.19
2022-09-14T23:41:22.696Z,93147.06
2022-09-14T23:43:49.543Z,93146.00
2022-09-14T23:46:17.124Z,93134.84
2022-09-14T23:48:43.908Z,93125.06
2022-09-14T23:51:11.359Z,93120.06
2022-09-14T23:53:38.638Z,93139.63
2022-09-14T23:56:05.741Z,93110.44
2022-09-14T23:58:32.745Z,93128.47
