createdAt,value
2019-01-19T00:01:20.621Z,55.23
2019-01-19T00:04:02.031Z,63.80
2019-01-19T00:06:43.187Z,63.00
2019-01-19T00:09:24.615Z,66.20
2019-01-19T00:12:06.313Z,68.13
2019-01-19T00:14:47.941Z,74.63
2019-01-19T00:17:28.847Z,75.43
2019-01-19T00:20:09.524Z,78.67
2019-01-19T00:22:51.299Z,81.17
2019-01-19T00:25:32.335Z,84.60
2019-01-19T00:28:13.910Z,81.67
2019-01-19T00:30:55.603Z,82.20
2019-01-19T00:33:36.835Z,80.37
2019-01-19T00:36:22.023Z,88.07
2019-01-19T00:39:11.054Z,90.67
2019-01-19T00:41:52.026Z,92.73
2019-01-19T00:44:33.462Z,91.00
2019-01-19T00:47:14.152Z,99.10
2019-01-19T00:49:55.779Z,100.20
2019-01-19T00:52:37.528Z,99.53
2019-01-19T00:55:18.927Z,105.50
2019-01-19T00:58:00.399Z,101.53
2019-01-19T01:00:41.343Z,100.90
2019-01-19T01:03:23.015Z,96.17
2019-01-19T01:06:03.622Z,95.47
2019-01-19T01:08:44.749Z,89.07
2019-01-19T01:11:25.870Z,93.17
2019-01-19T01:14:06.995Z,85.47
2019-01-19T01:16:47.921Z,88.80
2019-01-19T01:19:28.963Z,87.27
2019-01-19T01:22:10.283Z,83.77
2019-01-19T01:24:51.803Z,82.47
2019-01-19T01:27:56.430Z,82.90
2019-01-19T01:30:37.039Z,79.90
2019-01-19T01:33:18.406Z,81.10
2019-01-19T01:35:59.503Z,78.53
2019-01-19T01:38:40.558Z,77.47
2019-01-19T01:41:22.028Z,77.87
2019-01-19T01:44:03.431Z,78.30
2019-01-19T01:46:44.621Z,78.63
2019-01-19T01:49:25.212Z,76.60
2019-01-19T01:52:06.693Z,79.43
2019-01-19T01:54:47.784Z,72.47
2019-01-19T01:57:49.875Z,74.07
2019-01-19T02:00:57.565Z,72.07
2019-01-19T02:03:38.589Z,73.20
2019-01-19T02:06:20.017Z,69.37
2019-01-19T02:09:01.534Z,70.83
2019-01-19T02:11:42.491Z,69.30
2019-01-19T02:14:23.569Z,68.93
2019-01-19T02:17:04.684Z,65.80
2019-01-19T02:19:45.303Z,66.97
2019-01-19T02:22:26.138Z,62.00
2019-01-19T02:25:07.696Z,68.60
2019-01-19T02:27:49.133Z,67.00
2019-01-19T02:30:29.986Z,64.40
2019-01-19T02:33:11.549Z,64.90
2019-01-19T02:35:52.157Z,60.77
2019-01-19T02:38:32.856Z,59.20
2019-01-19T02:41:14.268Z,61.30
2019-01-19T02:43:55.734Z,60.67
2019-01-19T02:46:37.203Z,60.20
2019-01-19T02:49:18.246Z,56.40
2019-01-19T02:51:59.423Z,58.77
2019-01-19T02:54:40.437Z,55.30
2019-01-19T02:57:41.980Z,55.10
2019-01-19T03:00:23.215Z,54.30
2019-01-19T03:03:04.915Z,55.80
2019-01-19T03:05:45.720Z,54.33
2019-01-19T03:08:27.025Z,54.03
2019-01-19T03:11:08.672Z,55.17
2019-01-19T03:13:50.219Z,56.17
2019-01-19T03:16:31.328Z,55.17
2019-01-19T03:19:12.666Z,56.20
2019-01-19T03:21:53.884Z,55.00
2019-01-19T03:24:35.651Z,53.03
2019-01-19T03:27:16.969Z,55.83
2019-01-19T03:29:57.923Z,53.13
2019-01-19T03:32:39.489Z,51.50
2019-01-19T03:35:20.408Z,52.63
2019-01-19T03:38:02.240Z,56.00
2019-01-19T03:40:43.846Z,52.87
2019-01-19T03:43:24.712Z,54.83
2019-01-19T03:46:07.377Z,52.50
2019-01-19T03:48:48.116Z,51.57
2019-01-19T03:51:29.819Z,52.67
2019-01-19T03:54:11.501Z,51.93
2019-01-19T03:56:52.403Z,51.13
2019-01-19T03:59:33.728Z,53.37
2019-01-19T04:02:15.476Z,54.13
2019-01-19T04:04:57.046Z,55.57
2019-01-19T04:07:37.881Z,52.50
2019-01-19T04:10:19.443Z,54.13
2019-01-19T04:13:01.361Z,56.73
2019-01-19T04:15:42.536Z,57.97
2019-01-19T04:18:23.356Z,65.73
2019-01-19T04:21:04.310Z,69.63
2019-01-19T04:23:45.899Z,68.37
2019-01-19T04:26:27.772Z,73.67
2019-01-19T04:29:09.333Z,71.33
2019-01-19T04:31:50.562Z,68.50
2019-01-19T04:34:32.402Z,66.00
2019-01-19T04:37:13.027Z,66.37
2019-01-19T04:39:54.163Z,62.17
2019-01-19T04:42:35.849Z,58.03
2019-01-19T04:45:16.591Z,53.40
2019-01-19T04:47:57.362Z,52.80
2019-01-19T04:50:38.014Z,52.80
2019-01-19T04:53:19.902Z,53.50
2019-01-19T04:56:01.004Z,53.07
2019-01-19T04:58:41.872Z,52.80
2019-01-19T05:01:23.235Z,53.70
2019-01-19T05:04:03.994Z,48.50
2019-01-19T05:06:44.814Z,47.00
2019-01-19T05:09:24.721Z,50.07
2019-01-19T05:12:13.728Z,50.23
2019-01-19T05:14:55.175Z,50.83
2019-01-19T05:17:36.702Z,48.10
2019-01-19T05:20:18.367Z,50.97
2019-01-19T05:22:59.681Z,51.03
2019-01-19T05:25:40.692Z,52.50
2019-01-19T05:28:21.918Z,55.63
2019-01-19T05:31:03.482Z,56.67
2019-01-19T05:33:45.231Z,55.93
2019-01-19T05:36:26.688Z,58.50
2019-01-19T05:39:07.894Z,53.30
2019-01-19T05:41:48.606Z,50.90
2019-01-19T05:44:29.835Z,48.73
2019-01-19T05:47:11.868Z,53.13
2019-01-19T05:49:53.348Z,52.40
2019-01-19T05:52:34.463Z,50.97
2019-01-19T05:55:15.831Z,52.10
2019-01-19T05:57:57.395Z,50.57
2019-01-19T06:00:38.644Z,51.80
2019-01-19T06:03:20.057Z,49.13
2019-01-19T06:06:01.903Z,52.17
2019-01-19T06:08:42.925Z,52.33
2019-01-19T06:11:24.505Z,52.83
2019-01-19T06:14:05.756Z,49.90
2019-01-19T06:16:46.615Z,50.07
2019-01-19T06:19:28.563Z,50.70
2019-01-19T06:22:10.351Z,51.17
2019-01-19T06:24:51.386Z,50.10
2019-01-19T06:27:32.160Z,50.43
2019-01-19T06:30:12.737Z,48.17
2019-01-19T06:32:54.304Z,51.10
2019-01-19T06:35:35.466Z,50.30
2019-01-19T06:38:15.371Z,47.93
2019-01-19T06:41:03.972Z,49.10
2019-01-19T06:43:45.806Z,47.23
2019-01-19T06:46:27.375Z,49.60
2019-01-19T06:49:08.189Z,49.77
2019-01-19T06:51:49.913Z,50.53
2019-01-19T06:54:29.921Z,51.10
2019-01-19T06:57:19.047Z,50.00
2019-01-19T07:00:00.268Z,51.47
2019-01-19T07:02:41.401Z,56.73
2019-01-19T07:05:22.851Z,57.03
2019-01-19T07:08:04.205Z,54.30
2019-01-19T07:10:45.831Z,54.67
2019-01-19T07:13:27.397Z,56.87
2019-01-19T07:16:08.967Z,57.00
2019-01-19T07:18:50.380Z,63.93
2019-01-19T07:21:32.000Z,62.77
2019-01-19T07:24:13.559Z,61.23
2019-01-19T07:26:54.606Z,60.77
2019-01-19T07:29:35.535Z,62.70
2019-01-19T07:32:16.776Z,65.30
2019-01-19T07:34:57.792Z,72.50
2019-01-19T07:37:39.207Z,66.10
2019-01-19T07:40:20.956Z,66.70
2019-01-19T07:43:07.343Z,69.80
2019-01-19T07:45:48.251Z,73.57
2019-01-19T07:48:29.107Z,94.47
2019-01-19T07:51:11.507Z,98.67
2019-01-19T07:53:53.023Z,84.53
2019-01-19T07:56:33.942Z,70.60
2019-01-19T07:59:14.646Z,69.73
2019-01-19T08:01:55.304Z,64.03
2019-01-19T08:04:36.407Z,58.80
2019-01-19T08:07:17.597Z,60.73
2019-01-19T08:09:58.843Z,58.03
2019-01-19T08:12:39.721Z,55.20
2019-01-19T08:15:20.502Z,56.17
2019-01-19T08:18:01.907Z,50.90
2019-01-19T08:20:42.599Z,49.23
2019-01-19T08:23:23.293Z,45.80
2019-01-19T08:26:04.235Z,46.40
2019-01-19T08:28:45.737Z,46.33
2019-01-19T08:31:27.296Z,47.27
2019-01-19T08:34:08.769Z,45.27
2019-01-19T08:36:50.166Z,41.40
2019-01-19T08:39:32.223Z,40.37
2019-01-19T08:42:13.593Z,39.97
2019-01-19T08:44:56.020Z,45.33
2019-01-19T08:47:37.605Z,44.97
2019-01-19T08:50:18.462Z,43.83
2019-01-19T08:52:59.857Z,44.07
2019-01-19T08:55:41.243Z,42.90
2019-01-19T08:58:22.222Z,39.83
2019-01-19T09:01:01.782Z,36.10
2019-01-19T09:03:50.623Z,37.83
2019-01-19T09:06:32.072Z,35.97
2019-01-19T09:09:13.967Z,40.07
2019-01-19T09:11:55.183Z,38.40
2019-01-19T09:14:36.255Z,35.93
2019-01-19T09:17:17.963Z,36.80
2019-01-19T09:20:00.086Z,37.87
2019-01-19T09:22:41.408Z,34.67
2019-01-19T09:25:21.156Z,32.07
2019-01-19T09:28:00.700Z,35.10
2019-01-19T09:30:41.715Z,36.30
2019-01-19T09:33:23.352Z,35.70
2019-01-19T09:36:02.727Z,33.07
2019-01-19T09:38:51.080Z,35.03
2019-01-19T09:41:32.452Z,27.27
2019-01-19T09:44:13.384Z,30.17
2019-01-19T09:46:54.986Z,30.30
2019-01-19T09:49:34.718Z,34.33
2019-01-19T09:52:22.982Z,33.33
2019-01-19T09:55:04.319Z,32.90
2019-01-19T09:57:44.027Z,32.33
2019-01-19T10:00:36.674Z,32.23
2019-01-19T10:03:15.589Z,34.93
2019-01-19T10:05:55.233Z,28.90
2019-01-19T10:08:36.890Z,30.17
2019-01-19T10:11:18.549Z,28.53
2019-01-19T10:13:59.439Z,33.43
2019-01-19T10:16:41.134Z,28.93
2019-01-19T10:19:22.151Z,32.23
2019-01-19T10:22:03.447Z,22.60
2019-01-19T10:24:44.560Z,21.13
2019-01-19T10:27:26.537Z,22.87
2019-01-19T10:30:07.652Z,20.23
2019-01-19T10:32:48.737Z,23.40
2019-01-19T10:35:30.023Z,24.00
2019-01-19T10:38:11.747Z,26.57
2019-01-19T10:40:52.282Z,23.77
2019-01-19T10:43:32.943Z,22.87
2019-01-19T10:46:14.361Z,25.50
2019-01-19T10:48:55.243Z,27.73
2019-01-19T10:51:36.071Z,21.30
2019-01-19T10:54:17.548Z,18.07
2019-01-19T10:56:58.591Z,20.93
2019-01-19T10:59:38.671Z,19.50
2019-01-19T11:02:20.283Z,18.50
2019-01-19T11:05:01.857Z,19.77
2019-01-19T11:07:44.943Z,22.53
2019-01-19T11:10:25.989Z,25.87
2019-01-19T11:13:07.598Z,21.43
2019-01-19T11:15:48.972Z,20.37
2019-01-19T11:18:30.292Z,26.93
2019-01-19T11:21:11.371Z,20.00
2019-01-19T11:23:53.015Z,17.47
2019-01-19T11:26:34.760Z,17.33
2019-01-19T11:29:16.148Z,18.57
2019-01-19T11:31:57.718Z,17.83
2019-01-19T11:34:38.686Z,16.67
2019-01-19T11:37:20.431Z,13.00
2019-01-19T11:40:01.523Z,12.23
2019-01-19T11:42:42.668Z,12.80
2019-01-19T11:45:24.320Z,13.70
2019-01-19T11:48:05.787Z,13.30
2019-01-19T11:50:47.452Z,14.23
2019-01-19T11:53:29.129Z,13.67
2019-01-19T11:56:12.241Z,13.00
2019-01-19T11:58:53.836Z,14.13
2019-01-19T12:01:34.745Z,14.40
2019-01-19T12:04:16.181Z,16.47
2019-01-19T12:06:56.967Z,21.73
2019-01-19T12:09:38.309Z,17.10
2019-01-19T12:12:18.883Z,16.60
2019-01-19T12:14:59.690Z,14.57
2019-01-19T12:17:40.445Z,15.47
2019-01-19T12:20:22.120Z,20.30
2019-01-19T12:23:03.230Z,20.47
2019-01-19T12:25:44.734Z,23.27
2019-01-19T12:28:26.022Z,21.50
2019-01-19T12:31:07.168Z,22.00
2019-01-19T12:33:48.963Z,21.53
2019-01-19T12:36:31.928Z,20.23
2019-01-19T12:39:12.890Z,21.13
2019-01-19T12:41:54.207Z,21.03
2019-01-19T12:44:35.124Z,22.60
2019-01-19T12:47:16.164Z,23.83
2019-01-19T12:49:57.886Z,22.17
2019-01-19T12:52:39.041Z,23.17
2019-01-19T12:55:20.809Z,25.10
2019-01-19T12:58:02.266Z,22.60
2019-01-19T13:00:43.482Z,24.20
2019-01-19T13:03:25.015Z,23.23
2019-01-19T13:06:06.352Z,21.43
2019-01-19T13:08:47.254Z,22.17
2019-01-19T13:11:28.906Z,22.17
2019-01-19T13:14:08.675Z,22.77
2019-01-19T13:16:49.667Z,25.03
2019-01-19T13:19:30.971Z,26.57
2019-01-19T13:22:12.692Z,24.67
2019-01-19T13:24:54.124Z,24.03
2019-01-19T13:27:35.249Z,24.17
2019-01-19T13:30:16.779Z,25.03
2019-01-19T13:32:58.478Z,24.70
2019-01-19T13:36:21.431Z,23.80
2019-01-19T13:39:28.864Z,18.23
2019-01-19T13:42:09.817Z,19.97
2019-01-19T13:44:51.151Z,19.47
2019-01-19T13:47:32.832Z,20.83
2019-01-19T13:50:14.365Z,18.23
2019-01-19T13:52:55.843Z,22.17
2019-01-19T13:55:37.496Z,23.07
2019-01-19T13:58:18.798Z,23.27
2019-01-19T14:01:00.633Z,23.17
2019-01-19T14:03:42.057Z,24.50
2019-01-19T14:06:23.434Z,23.63
2019-01-19T14:09:05.498Z,23.57
2019-01-19T14:11:46.540Z,22.20
2019-01-19T14:14:27.416Z,23.50
2019-01-19T14:17:08.700Z,28.67
2019-01-19T14:19:49.763Z,29.27
2019-01-19T14:22:30.865Z,29.40
2019-01-19T14:25:12.436Z,27.63
2019-01-19T14:27:53.641Z,30.13
2019-01-19T14:30:35.620Z,28.90
2019-01-19T14:33:16.989Z,28.70
2019-01-19T14:35:58.892Z,26.40
2019-01-19T14:38:40.036Z,27.60
2019-01-19T14:41:20.688Z,27.27
2019-01-19T14:44:02.247Z,27.53
2019-01-19T14:46:43.464Z,25.97
2019-01-19T14:49:24.422Z,28.10
2019-01-19T14:52:06.971Z,27.67
2019-01-19T14:55:14.485Z,24.70
2019-01-19T14:57:56.997Z,24.57
2019-01-19T15:01:04.695Z,24.10
2019-01-19T15:03:46.188Z,23.27
2019-01-19T15:06:27.012Z,23.27
2019-01-19T15:09:08.115Z,22.33
2019-01-19T15:11:49.073Z,22.87
2019-01-19T15:14:30.823Z,23.30
2019-01-19T15:17:12.511Z,23.10
2019-01-19T15:19:53.849Z,22.17
2019-01-19T15:22:35.221Z,23.40
2019-01-19T15:25:16.509Z,27.07
2019-01-19T15:27:57.425Z,31.10
2019-01-19T15:30:38.325Z,41.17
2019-01-19T15:33:19.257Z,46.17
2019-01-19T15:36:00.760Z,47.20
2019-01-19T15:38:42.145Z,55.50
2019-01-19T15:41:43.177Z,46.47
2019-01-19T15:44:24.922Z,37.30
2019-01-19T15:47:05.893Z,33.07
2019-01-19T15:49:47.213Z,33.67
2019-01-19T15:52:52.528Z,32.77
2019-01-19T15:56:00.180Z,28.37
2019-01-19T15:58:41.603Z,27.30
2019-01-19T16:01:23.247Z,25.73
2019-01-19T16:04:04.522Z,23.77
2019-01-19T16:06:45.378Z,25.67
2019-01-19T16:09:26.274Z,24.73
2019-01-19T16:12:07.851Z,25.90
2019-01-19T16:14:49.055Z,25.37
2019-01-19T16:17:29.800Z,26.13
2019-01-19T16:20:11.466Z,24.93
2019-01-19T16:22:53.279Z,23.77
2019-01-19T16:25:34.805Z,22.90
2019-01-19T16:28:16.224Z,24.87
2019-01-19T16:30:57.198Z,25.87
2019-01-19T16:33:38.835Z,24.40
2019-01-19T16:36:20.987Z,26.30
2019-01-19T16:39:02.099Z,26.77
2019-01-19T16:41:43.920Z,25.60
2019-01-19T16:44:25.344Z,26.93
2019-01-19T16:47:06.779Z,26.93
2019-01-19T16:49:48.295Z,28.30
2019-01-19T16:52:29.007Z,28.47
2019-01-19T16:55:09.838Z,29.73
2019-01-19T16:57:51.476Z,28.53
2019-01-19T17:00:32.015Z,27.90
2019-01-19T17:03:13.068Z,30.27
2019-01-19T17:05:54.397Z,30.67
2019-01-19T17:08:35.947Z,32.43
2019-01-19T17:11:16.850Z,32.47
2019-01-19T17:13:57.718Z,32.80
2019-01-19T17:16:42.441Z,33.67
2019-01-19T17:19:50.026Z,34.93
2019-01-19T17:22:31.435Z,36.27
2019-01-19T17:25:13.266Z,34.80
2019-01-19T17:27:54.430Z,36.77
2019-01-19T17:30:53.083Z,39.37
2019-01-19T17:33:34.186Z,40.20
2019-01-19T17:36:15.654Z,39.97
2019-01-19T17:38:57.305Z,44.40
2019-01-19T17:42:04.979Z,49.17
2019-01-19T17:44:57.891Z,52.97
2019-01-19T17:47:39.544Z,53.53
2019-01-19T17:50:20.777Z,53.27
2019-01-19T17:53:02.386Z,53.87
2019-01-19T17:55:42.994Z,52.87
2019-01-19T17:58:24.114Z,52.03
2019-01-19T18:01:05.410Z,51.40
2019-01-19T18:03:46.979Z,48.07
2019-01-19T18:06:28.068Z,48.57
2019-01-19T18:09:09.631Z,49.67
2019-01-19T18:11:50.704Z,52.90
2019-01-19T18:14:31.590Z,53.00
2019-01-19T18:17:12.369Z,54.77
2019-01-19T18:19:53.676Z,53.57
2019-01-19T18:22:35.152Z,54.63
2019-01-19T18:25:16.489Z,54.57
2019-01-19T18:27:58.151Z,55.93
2019-01-19T18:30:40.064Z,52.53
2019-01-19T18:33:21.133Z,49.67
2019-01-19T18:36:01.783Z,47.07
2019-01-19T18:38:43.695Z,44.50
2019-01-19T18:41:24.310Z,44.03
2019-01-19T18:44:11.413Z,45.63
2019-01-19T18:50:21.690Z,41.07
2019-01-19T18:53:03.153Z,40.27
2019-01-19T18:55:43.723Z,41.80
2019-01-19T18:58:24.953Z,40.80
2019-01-19T19:01:05.986Z,45.47
2019-01-19T19:03:46.928Z,42.90
2019-01-19T19:06:27.565Z,44.13
2019-01-19T19:09:09.664Z,43.13
2019-01-19T19:11:50.831Z,45.57
2019-01-19T19:14:31.856Z,48.37
2019-01-19T19:17:12.915Z,50.50
2019-01-19T19:19:53.567Z,49.97
2019-01-19T19:22:34.174Z,51.03
2019-01-19T19:25:15.996Z,53.43
2019-01-19T19:27:57.181Z,52.97
2019-01-19T19:30:38.984Z,54.40
2019-01-19T19:33:20.726Z,51.27
2019-01-19T19:36:01.855Z,56.33
2019-01-19T19:38:42.557Z,56.10
2019-01-19T19:41:23.494Z,59.27
2019-01-19T19:44:05.027Z,57.40
2019-01-19T19:46:45.955Z,58.20
2019-01-19T19:49:27.156Z,59.77
2019-01-19T19:52:08.489Z,62.10
2019-01-19T19:54:50.466Z,61.50
2019-01-19T19:57:31.982Z,61.80
2019-01-19T20:00:11.820Z,63.73
2019-01-19T20:03:00.250Z,63.10
2019-01-19T20:05:40.296Z,64.80
2019-01-19T20:08:29.146Z,67.70
2019-01-19T20:11:10.616Z,65.17
2019-01-19T20:13:51.502Z,68.37
2019-01-19T20:16:32.735Z,68.83
2019-01-19T20:19:13.615Z,67.97
2019-01-19T20:21:55.039Z,67.37
2019-01-19T20:24:36.597Z,68.60
2019-01-19T20:27:17.379Z,68.97
2019-01-19T20:29:57.502Z,67.20
2019-01-19T20:32:39.111Z,70.63
2019-01-19T20:35:19.824Z,67.37
2019-01-19T20:38:01.190Z,64.03
2019-01-19T20:40:42.700Z,61.77
2019-01-19T20:43:24.085Z,65.00
2019-01-19T20:46:05.229Z,61.77
2019-01-19T20:48:45.325Z,62.07
2019-01-19T20:51:26.085Z,60.93
2019-01-19T20:54:07.081Z,61.10
2019-01-19T20:56:48.432Z,59.83
2019-01-19T20:59:29.618Z,58.73
2019-01-19T21:02:10.637Z,58.40
2019-01-19T21:04:51.489Z,55.13
2019-01-19T21:07:33.052Z,56.00
2019-01-19T21:10:14.095Z,57.40
2019-01-19T21:12:55.768Z,54.23
2019-01-19T21:15:37.228Z,49.97
2019-01-19T21:18:18.524Z,53.33
2019-01-19T21:21:00.034Z,48.83
2019-01-19T21:23:40.884Z,53.53
2019-01-19T21:26:21.576Z,52.00
2019-01-19T21:29:02.384Z,48.97
2019-01-19T21:31:44.194Z,49.47
2019-01-19T21:34:26.014Z,47.67
2019-01-19T21:37:07.438Z,46.63
2019-01-19T21:39:48.351Z,44.90
2019-01-19T21:42:27.791Z,48.60
2019-01-19T21:45:17.350Z,48.73
2019-01-19T21:47:58.769Z,47.57
2019-01-19T21:50:40.313Z,47.03
2019-01-19T21:53:21.676Z,49.67
2019-01-19T21:56:03.029Z,47.27
2019-01-19T21:58:44.337Z,46.40
2019-01-19T22:01:25.433Z,47.37
2019-01-19T22:04:06.583Z,45.77
2019-01-19T22:06:47.578Z,48.93
2019-01-19T22:09:28.906Z,48.53
2019-01-19T22:12:09.928Z,47.33
2019-01-19T22:14:50.729Z,47.73
2019-01-19T22:17:31.548Z,46.47
2019-01-19T22:20:12.470Z,47.63
2019-01-19T22:22:51.860Z,45.67
2019-01-19T22:25:40.897Z,46.07
2019-01-19T22:28:22.633Z,47.23
2019-01-19T22:31:03.776Z,47.40
2019-01-19T22:33:45.160Z,49.07
2019-01-19T22:36:26.466Z,46.30
2019-01-19T22:39:08.394Z,49.60
2019-01-19T22:41:49.547Z,48.53
2019-01-19T22:44:31.276Z,49.63
2019-01-19T22:47:13.065Z,51.87
2019-01-19T22:49:54.360Z,50.33
2019-01-19T22:52:35.819Z,50.67
2019-01-19T22:55:17.278Z,51.53
2019-01-19T22:57:58.289Z,50.07
2019-01-19T23:03:49.290Z,51.97
2019-01-19T23:06:30.103Z,52.53
2019-01-19T23:09:12.258Z,54.80
2019-01-19T23:11:53.546Z,51.80
2019-01-19T23:14:36.146Z,54.57
2019-01-19T23:17:16.939Z,53.50
2019-01-19T23:19:58.708Z,57.50
2019-01-19T23:22:39.621Z,57.53
2019-01-19T23:25:20.952Z,56.03
2019-01-19T23:28:02.251Z,60.10
2019-01-19T23:30:43.012Z,59.83
2019-01-19T23:33:24.206Z,59.17
2019-01-19T23:36:05.091Z,63.17
2019-01-19T23:38:45.996Z,65.53
2019-01-19T23:41:25.937Z,65.73
2019-01-19T23:44:06.597Z,65.83
2019-01-19T23:46:47.529Z,64.83
2019-01-19T23:49:29.473Z,64.77
2019-01-19T23:52:11.127Z,64.87
2019-01-19T23:54:52.554Z,68.20
2019-01-19T23:57:33.197Z,69.93
