createdAt,value
2019-02-06T00:01:01.294Z,3.89
2019-02-06T00:03:30.521Z,3.89
2019-02-06T00:06:00.346Z,3.90
2019-02-06T00:08:30.072Z,3.89
2019-02-06T00:10:59.642Z,3.81
2019-02-06T00:13:31.680Z,3.73
2019-02-06T00:16:00.860Z,3.67
2019-02-06T00:18:30.399Z,3.54
2019-02-06T00:21:00.317Z,3.45
2019-02-06T00:23:29.534Z,3.43
2019-02-06T00:25:58.818Z,3.33
2019-02-06T00:28:28.008Z,3.38
2019-02-06T00:30:57.846Z,3.26
2019-02-06T00:33:27.019Z,3.30
2019-02-06T00:35:56.407Z,3.42
2019-02-06T00:38:25.672Z,3.43
2019-02-06T00:40:54.847Z,3.45
2019-02-06T00:43:24.576Z,3.55
2019-02-06T00:45:54.034Z,3.54
2019-02-06T00:48:23.249Z,3.55
2019-02-06T00:50:52.842Z,3.56
2019-02-06T00:53:22.148Z,3.66
2019-02-06T00:55:51.818Z,3.66
2019-02-06T00:58:21.317Z,3.63
2019-02-06T01:00:50.520Z,3.64
2019-02-06T01:03:20.196Z,3.67
2019-02-06T01:05:49.674Z,3.67
2019-02-06T01:08:20.392Z,3.69
2019-02-06T01:10:49.645Z,3.76
2019-02-06T01:13:19.634Z,3.69
2019-02-06T01:15:49.169Z,3.61
2019-02-06T01:18:18.668Z,3.61
2019-02-06T01:20:48.272Z,3.58
2019-02-06T01:23:17.501Z,3.57
2019-02-06T01:25:46.856Z,3.51
2019-02-06T01:28:16.353Z,3.52
2019-02-06T01:30:50.758Z,3.53
2019-02-06T01:33:20.412Z,3.53
2019-02-06T01:35:50.364Z,3.55
2019-02-06T01:38:19.921Z,3.58
2019-02-06T01:40:49.429Z,3.71
2019-02-06T01:43:19.432Z,3.79
2019-02-06T01:45:48.736Z,3.78
2019-02-06T01:48:18.247Z,3.84
2019-02-06T01:50:47.450Z,3.80
2019-02-06T01:53:16.605Z,3.87
2019-02-06T01:55:45.948Z,3.88
2019-02-06T01:58:15.513Z,3.92
2019-02-06T02:00:44.711Z,3.89
2019-02-06T02:03:13.904Z,3.80
2019-02-06T02:05:43.080Z,3.79
2019-02-06T02:08:12.385Z,3.79
2019-02-06T02:10:42.002Z,3.78
2019-02-06T02:13:11.219Z,3.80
2019-02-06T02:15:41.326Z,3.73
2019-02-06T02:18:10.947Z,3.80
2019-02-06T02:20:40.488Z,3.88
2019-02-06T02:23:10.213Z,3.90
2019-02-06T02:25:39.505Z,3.95
2019-02-06T02:28:09.091Z,3.93
2019-02-06T02:30:45.010Z,3.98
2019-02-06T02:33:14.233Z,3.99
2019-02-06T02:35:43.800Z,3.99
2019-02-06T02:38:13.200Z,4.03
2019-02-06T02:40:42.398Z,4.01
2019-02-06T02:43:11.970Z,4.00
2019-02-06T02:45:41.170Z,4.05
2019-02-06T02:48:10.375Z,3.99
2019-02-06T02:50:40.317Z,4.03
2019-02-06T02:53:09.949Z,4.02
2019-02-06T02:55:39.157Z,4.04
2019-02-06T02:58:08.947Z,4.08
2019-02-06T03:01:06.701Z,4.13
2019-02-06T03:03:53.454Z,4.24
2019-02-06T03:06:28.439Z,4.15
2019-02-06T03:08:54.178Z,4.08
2019-02-06T03:11:23.337Z,4.06
2019-02-06T03:13:52.582Z,4.06
2019-02-06T03:16:22.155Z,4.05
2019-02-06T03:18:52.285Z,4.04
2019-02-06T03:21:21.497Z,3.96
2019-02-06T03:23:50.740Z,4.01
2019-02-06T03:26:20.445Z,4.02
2019-02-06T03:28:49.817Z,3.97
2019-02-06T03:31:19.171Z,3.96
2019-02-06T03:33:48.745Z,3.99
2019-02-06T03:36:18.314Z,4.02
2019-02-06T03:38:48.024Z,4.07
2019-02-06T03:41:17.357Z,4.04
2019-02-06T03:43:46.653Z,3.98
2019-02-06T03:46:16.130Z,3.98
2019-02-06T03:48:45.805Z,3.97
2019-02-06T03:51:15.763Z,3.99
2019-02-06T03:53:45.385Z,3.91
2019-02-06T03:56:14.591Z,3.85
2019-02-06T03:58:43.782Z,3.91
2019-02-06T04:01:13.273Z,3.91
2019-02-06T04:03:42.957Z,3.97
2019-02-06T04:06:12.893Z,3.80
2019-02-06T04:08:42.498Z,3.80
2019-02-06T04:11:11.850Z,3.85
2019-02-06T04:13:41.065Z,3.87
2019-02-06T04:16:10.283Z,3.81
2019-02-06T04:18:41.687Z,3.85
2019-02-06T04:21:11.307Z,3.81
2019-02-06T04:23:40.875Z,3.85
2019-02-06T04:26:10.112Z,3.79
2019-02-06T04:28:39.711Z,3.83
2019-02-06T04:31:09.005Z,3.83
2019-02-06T04:33:38.987Z,3.75
2019-02-06T04:36:08.206Z,3.78
2019-02-06T04:38:37.531Z,3.81
2019-02-06T04:41:07.897Z,3.79
2019-02-06T04:43:37.127Z,3.80
2019-02-06T04:46:06.961Z,3.80
2019-02-06T04:48:37.980Z,3.85
2019-02-06T04:51:07.623Z,3.81
2019-02-06T04:53:36.781Z,3.83
2019-02-06T04:56:07.296Z,3.85
2019-02-06T04:58:36.861Z,3.85
2019-02-06T05:01:08.255Z,3.87
2019-02-06T05:03:37.694Z,3.87
2019-02-06T05:06:07.216Z,3.89
2019-02-06T05:08:36.783Z,3.94
2019-02-06T05:11:06.309Z,3.90
2019-02-06T05:13:37.070Z,3.78
2019-02-06T05:16:06.283Z,3.76
2019-02-06T05:18:35.961Z,3.69
2019-02-06T05:21:05.160Z,3.59
2019-02-06T05:23:34.927Z,3.58
2019-02-06T05:26:04.460Z,3.60
2019-02-06T05:28:33.789Z,3.65
2019-02-06T05:31:02.946Z,3.55
2019-02-06T05:33:33.892Z,3.51
2019-02-06T05:36:03.099Z,3.45
2019-02-06T05:38:32.625Z,3.40
2019-02-06T05:41:01.855Z,3.30
2019-02-06T05:43:31.082Z,3.27
2019-02-06T05:46:00.282Z,3.28
2019-02-06T05:48:30.495Z,3.27
2019-02-06T05:51:00.485Z,3.28
2019-02-06T05:53:29.728Z,3.19
2019-02-06T05:55:58.897Z,3.16
2019-02-06T05:58:28.110Z,3.16
2019-02-06T06:00:57.676Z,3.02
2019-02-06T06:03:27.404Z,2.97
2019-02-06T06:05:56.574Z,2.99
2019-02-06T06:08:26.067Z,2.99
2019-02-06T06:10:55.251Z,2.92
2019-02-06T06:13:24.710Z,2.90
2019-02-06T06:15:54.080Z,2.91
2019-02-06T06:18:23.363Z,2.97
2019-02-06T06:20:52.853Z,2.93
2019-02-06T06:23:23.000Z,2.92
2019-02-06T06:25:52.341Z,2.88
2019-02-06T06:28:21.512Z,2.90
2019-02-06T06:30:50.691Z,2.89
2019-02-06T06:33:20.244Z,2.90
2019-02-06T06:35:49.793Z,2.88
2019-02-06T06:38:19.105Z,2.83
2019-02-06T06:40:48.309Z,2.87
2019-02-06T06:43:17.823Z,2.96
2019-02-06T06:45:47.033Z,3.05
2019-02-06T06:48:16.201Z,3.11
2019-02-06T06:50:45.703Z,3.19
2019-02-06T06:53:14.868Z,3.19
2019-02-06T06:55:44.097Z,3.19
2019-02-06T06:58:13.252Z,3.22
2019-02-06T07:00:42.407Z,3.15
2019-02-06T07:03:11.598Z,3.17
2019-02-06T07:05:40.922Z,3.08
2019-02-06T07:08:13.410Z,3.09
2019-02-06T07:10:42.249Z,3.15
2019-02-06T07:13:11.795Z,3.22
2019-02-06T07:15:41.317Z,3.28
2019-02-06T07:18:10.700Z,3.32
2019-02-06T07:20:40.571Z,3.41
2019-02-06T07:23:10.040Z,3.61
2019-02-06T07:25:39.654Z,3.60
2019-02-06T07:28:09.129Z,3.64
2019-02-06T07:30:38.366Z,3.71
2019-02-06T07:33:07.716Z,3.77
2019-02-06T07:35:36.875Z,3.80
2019-02-06T07:38:06.033Z,3.89
2019-02-06T07:40:35.351Z,3.84
2019-02-06T07:43:04.519Z,3.80
2019-02-06T07:45:33.703Z,3.95
2019-02-06T07:48:03.275Z,3.93
2019-02-06T07:50:33.331Z,3.96
2019-02-06T07:53:03.203Z,3.99
2019-02-06T07:55:32.401Z,4.09
2019-02-06T07:58:01.921Z,4.05
2019-02-06T08:00:31.050Z,4.05
2019-02-06T08:03:00.845Z,4.09
2019-02-06T08:05:30.704Z,4.18
2019-02-06T08:07:59.917Z,4.31
2019-02-06T08:10:31.139Z,4.28
2019-02-06T08:13:00.306Z,4.27
2019-02-06T08:15:29.598Z,4.30
2019-02-06T08:17:58.766Z,4.37
2019-02-06T08:20:27.929Z,4.37
2019-02-06T08:22:57.486Z,4.42
2019-02-06T08:25:26.690Z,4.45
2019-02-06T08:27:56.177Z,4.45
2019-02-06T08:30:27.845Z,4.61
2019-02-06T08:32:57.019Z,4.67
2019-02-06T08:35:26.161Z,4.62
2019-02-06T08:37:55.475Z,4.70
2019-02-06T08:40:26.042Z,4.70
2019-02-06T08:42:55.542Z,4.64
2019-02-06T08:45:25.401Z,4.51
2019-02-06T08:47:54.694Z,4.47
2019-02-06T08:50:24.240Z,4.46
2019-02-06T08:52:53.652Z,4.35
2019-02-06T08:55:24.854Z,4.37
2019-02-06T08:57:54.800Z,4.32
2019-02-06T09:00:26.367Z,4.25
2019-02-06T09:02:55.933Z,4.37
2019-02-06T09:05:25.630Z,4.26
2019-02-06T09:07:55.042Z,4.36
2019-02-06T09:10:24.423Z,4.28
2019-02-06T09:12:55.267Z,4.28
2019-02-06T09:15:27.119Z,4.30
2019-02-06T09:17:56.421Z,4.25
2019-02-06T09:20:26.586Z,4.29
2019-02-06T09:22:56.380Z,4.26
2019-02-06T09:25:25.903Z,4.32
2019-02-06T09:27:55.407Z,4.26
2019-02-06T09:30:26.357Z,4.24
2019-02-06T09:32:55.948Z,4.39
2019-02-06T09:35:25.959Z,4.36
2019-02-06T09:37:55.282Z,4.36
2019-02-06T09:40:26.642Z,4.22
2019-02-06T09:42:55.832Z,4.20
2019-02-06T09:45:25.088Z,4.23
2019-02-06T09:47:54.430Z,4.25
2019-02-06T09:50:26.573Z,4.19
2019-02-06T09:52:56.366Z,4.22
2019-02-06T09:55:25.540Z,4.11
2019-02-06T09:57:54.818Z,4.03
2019-02-06T10:00:29.070Z,4.01
2019-02-06T10:02:58.250Z,4.00
2019-02-06T10:05:27.554Z,4.03
2019-02-06T10:07:56.751Z,4.03
2019-02-06T10:10:25.997Z,4.06
2019-02-06T10:12:55.263Z,4.09
2019-02-06T10:15:26.258Z,4.18
2019-02-06T10:17:56.709Z,4.23
2019-02-06T10:20:40.711Z,4.18
2019-02-06T10:23:09.969Z,4.16
2019-02-06T10:25:39.608Z,4.13
2019-02-06T10:28:09.128Z,4.10
2019-02-06T10:30:46.787Z,4.25
2019-02-06T10:33:18.675Z,4.24
2019-02-06T10:35:46.965Z,4.33
2019-02-06T10:38:17.456Z,4.22
2019-02-06T10:40:47.020Z,4.15
2019-02-06T10:43:16.440Z,4.11
2019-02-06T10:45:45.577Z,4.09
2019-02-06T10:48:14.754Z,4.14
2019-02-06T10:50:46.613Z,4.23
2019-02-06T10:53:15.818Z,4.31
2019-02-06T10:55:45.063Z,4.43
2019-02-06T10:58:14.657Z,4.54
2019-02-06T11:00:53.068Z,4.61
2019-02-06T11:03:22.525Z,4.61
2019-02-06T11:05:52.041Z,4.48
2019-02-06T11:08:21.253Z,4.62
2019-02-06T11:10:50.427Z,4.66
2019-02-06T11:13:20.010Z,4.64
2019-02-06T11:15:49.256Z,4.60
2019-02-06T11:18:18.928Z,4.45
2019-02-06T11:20:48.303Z,4.46
2019-02-06T11:23:17.761Z,4.56
2019-02-06T11:25:46.952Z,4.51
2019-02-06T11:28:16.567Z,4.56
2019-02-06T11:30:45.755Z,4.46
2019-02-06T11:33:15.022Z,4.50
2019-02-06T11:35:44.661Z,4.58
2019-02-06T11:38:14.135Z,4.48
2019-02-06T11:40:43.445Z,4.56
2019-02-06T11:43:13.054Z,4.67
2019-02-06T11:45:42.225Z,4.70
2019-02-06T11:48:11.423Z,4.59
2019-02-06T11:50:42.308Z,4.57
2019-02-06T11:53:16.853Z,4.58
2019-02-06T11:55:46.137Z,4.51
2019-02-06T11:58:15.712Z,4.57
2019-02-06T12:01:19.107Z,4.61
2019-02-06T12:03:48.274Z,4.63
2019-02-06T12:06:18.135Z,4.68
2019-02-06T12:08:47.357Z,4.67
2019-02-06T12:11:16.520Z,4.64
2019-02-06T12:13:45.931Z,4.76
2019-02-06T12:16:15.465Z,4.76
2019-02-06T12:18:44.941Z,4.79
2019-02-06T12:21:17.810Z,4.94
2019-02-06T12:23:45.591Z,5.03
2019-02-06T12:26:14.768Z,5.02
2019-02-06T12:28:44.216Z,4.86
2019-02-06T12:31:13.436Z,4.69
2019-02-06T12:33:42.616Z,4.71
2019-02-06T12:36:12.182Z,4.80
2019-02-06T12:38:52.759Z,4.91
2019-02-06T12:41:12.272Z,4.83
2019-02-06T12:43:42.086Z,4.85
2019-02-06T12:46:11.255Z,4.80
2019-02-06T12:48:40.438Z,4.80
2019-02-06T12:51:10.392Z,4.91
2019-02-06T12:53:40.276Z,4.97
2019-02-06T12:56:09.718Z,4.97
2019-02-06T12:58:38.918Z,5.08
2019-02-06T13:01:08.288Z,5.06
2019-02-06T13:03:37.465Z,4.97
2019-02-06T13:06:07.320Z,4.89
2019-02-06T13:08:36.943Z,4.90
2019-02-06T13:11:07.033Z,4.88
2019-02-06T13:13:36.220Z,4.93
2019-02-06T13:16:05.716Z,5.01
2019-02-06T13:18:34.992Z,4.98
2019-02-06T13:21:04.186Z,4.96
2019-02-06T13:23:33.364Z,4.98
2019-02-06T13:26:02.853Z,5.06
2019-02-06T13:28:32.165Z,5.08
2019-02-06T13:31:01.351Z,5.19
2019-02-06T13:33:30.560Z,5.23
2019-02-06T13:36:00.195Z,5.23
2019-02-06T13:38:29.381Z,5.15
2019-02-06T13:40:58.556Z,5.27
2019-02-06T13:43:27.691Z,5.22
2019-02-06T13:45:56.961Z,5.22
2019-02-06T13:48:26.134Z,5.26
2019-02-06T13:50:55.563Z,5.25
2019-02-06T13:53:24.730Z,5.37
2019-02-06T13:55:53.934Z,5.45
2019-02-06T13:58:23.756Z,5.32
2019-02-06T14:00:53.018Z,5.29
2019-02-06T14:03:22.273Z,5.28
2019-02-06T14:05:51.887Z,5.27
2019-02-06T14:08:21.125Z,5.22
2019-02-06T14:11:00.290Z,5.22
2019-02-06T14:13:21.703Z,5.23
2019-02-06T14:15:50.877Z,5.19
2019-02-06T14:18:20.105Z,5.23
2019-02-06T14:20:52.274Z,5.30
2019-02-06T14:23:25.470Z,5.35
2019-02-06T14:26:10.441Z,5.36
2019-02-06T14:29:06.235Z,5.48
2019-02-06T14:32:09.433Z,5.36
2019-02-06T14:35:08.988Z,5.34
2019-02-06T14:38:27.371Z,5.47
2019-02-06T14:41:20.769Z,5.37
2019-02-06T14:44:37.314Z,5.32
2019-02-06T14:47:40.079Z,5.31
2019-02-06T14:50:37.550Z,5.39
2019-02-06T14:53:44.647Z,5.32
2019-02-06T14:56:39.196Z,5.29
2019-02-06T14:59:36.931Z,5.23
2019-02-06T15:02:57.030Z,5.22
2019-02-06T15:06:10.378Z,5.23
2019-02-06T15:09:40.105Z,5.23
2019-02-06T15:12:33.473Z,5.19
2019-02-06T15:15:43.361Z,5.19
2019-02-06T15:18:50.355Z,5.19
2019-02-06T15:21:57.126Z,5.16
2019-02-06T15:25:04.536Z,5.13
2019-02-06T15:28:13.985Z,5.09
2019-02-06T15:31:39.482Z,5.10
2019-02-06T15:34:41.386Z,5.01
2019-02-06T15:37:28.024Z,5.02
2019-02-06T15:40:15.810Z,4.99
2019-02-06T15:43:00.064Z,4.99
2019-02-06T15:46:08.945Z,4.98
2019-02-06T15:49:04.113Z,4.99
2019-02-06T15:52:17.125Z,5.01
2019-02-06T15:55:39.546Z,5.02
2019-02-06T15:58:36.324Z,5.09
2019-02-06T16:01:44.257Z,5.08
2019-02-06T16:05:05.734Z,5.10
2019-02-06T16:08:05.571Z,5.15
2019-02-06T16:11:03.101Z,5.17
2019-02-06T16:14:24.468Z,5.17
2019-02-06T16:17:37.028Z,5.19
2019-02-06T16:20:31.516Z,5.22
2019-02-06T16:23:49.951Z,5.25
2019-02-06T16:27:06.411Z,5.29
2019-02-06T16:30:26.020Z,5.35
2019-02-06T16:33:19.515Z,5.34
2019-02-06T16:36:25.640Z,5.40
2019-02-06T16:39:17.546Z,5.38
2019-02-06T16:42:23.649Z,5.42
2019-02-06T16:45:46.048Z,5.45
2019-02-06T16:48:55.043Z,5.45
2019-02-06T16:51:31.752Z,5.44
2019-02-06T16:54:33.304Z,5.44
2019-02-06T16:57:38.924Z,5.50
2019-02-06T17:00:33.857Z,5.53
2019-02-06T17:03:41.380Z,5.49
2019-02-06T17:06:38.040Z,5.53
2019-02-06T17:09:58.091Z,5.54
2019-02-06T17:12:56.886Z,5.59
2019-02-06T17:16:07.694Z,5.64
2019-02-06T17:19:20.041Z,5.71
2019-02-06T17:22:13.976Z,5.68
2019-02-06T17:25:26.539Z,5.67
2019-02-06T17:28:28.011Z,5.78
2019-02-06T17:31:14.080Z,5.72
2019-02-06T17:34:09.855Z,5.72
2019-02-06T17:37:01.561Z,5.72
2019-02-06T17:40:03.196Z,5.77
2019-02-06T17:42:58.133Z,5.76
2019-02-06T17:46:07.613Z,5.80
2019-02-06T17:49:12.560Z,5.82
2019-02-06T17:52:23.320Z,5.86
2019-02-06T17:55:25.287Z,5.85
2019-02-06T17:58:06.453Z,5.86
2019-02-06T18:01:04.710Z,5.86
2019-02-06T18:03:38.787Z,5.88
2019-02-06T18:06:08.984Z,5.89
2019-02-06T18:08:40.785Z,5.92
2019-02-06T18:11:10.483Z,6.00
2019-02-06T18:13:40.249Z,6.07
2019-02-06T18:16:20.811Z,6.05
2019-02-06T18:18:40.576Z,6.01
2019-02-06T18:21:10.346Z,6.05
2019-02-06T18:23:39.825Z,6.04
2019-02-06T18:26:09.055Z,6.04
2019-02-06T18:28:39.685Z,6.06
2019-02-06T18:31:09.362Z,6.05
2019-02-06T18:33:38.952Z,6.09
2019-02-06T18:36:08.569Z,6.14
2019-02-06T18:38:46.613Z,6.12
2019-02-06T18:41:11.414Z,6.07
2019-02-06T18:43:40.624Z,6.11
2019-02-06T18:46:10.090Z,6.12
2019-02-06T18:48:39.706Z,6.12
2019-02-06T18:51:08.847Z,6.08
2019-02-06T18:53:38.064Z,6.10
2019-02-06T18:56:07.334Z,6.13
2019-02-06T18:58:36.560Z,6.15
2019-02-06T19:01:07.043Z,6.16
2019-02-06T19:03:39.666Z,6.16
2019-02-06T19:06:09.214Z,6.10
2019-02-06T19:08:40.094Z,6.09
2019-02-06T19:11:09.865Z,6.19
2019-02-06T19:13:39.052Z,6.21
2019-02-06T19:16:08.287Z,6.17
2019-02-06T19:18:37.800Z,6.20
2019-02-06T19:21:07.271Z,6.26
2019-02-06T19:23:36.845Z,6.27
2019-02-06T19:26:06.427Z,6.26
2019-02-06T19:28:36.172Z,6.25
2019-02-06T19:31:05.684Z,6.25
2019-02-06T19:33:34.836Z,6.26
2019-02-06T19:36:04.447Z,6.25
2019-02-06T19:38:34.020Z,6.26
2019-02-06T19:41:03.611Z,6.28
2019-02-06T19:43:33.133Z,6.25
2019-02-06T19:46:02.348Z,6.27
2019-02-06T19:48:32.256Z,6.29
2019-02-06T19:51:01.462Z,6.32
2019-02-06T19:53:30.667Z,6.31
2019-02-06T19:55:59.881Z,6.31
2019-02-06T19:58:29.764Z,6.30
2019-02-06T20:00:59.400Z,6.24
2019-02-06T20:03:28.555Z,6.30
2019-02-06T20:05:58.105Z,6.29
2019-02-06T20:08:27.697Z,6.29
2019-02-06T20:10:57.601Z,6.30
2019-02-06T20:13:26.768Z,6.35
2019-02-06T20:15:56.529Z,6.34
2019-02-06T20:18:25.818Z,6.37
2019-02-06T20:20:55.332Z,6.33
2019-02-06T20:23:24.582Z,6.40
2019-02-06T20:25:54.189Z,6.39
2019-02-06T20:28:23.490Z,6.41
2019-02-06T20:30:52.693Z,6.41
2019-02-06T20:33:22.319Z,6.44
2019-02-06T20:35:51.521Z,6.41
2019-02-06T20:38:20.728Z,6.39
2019-02-06T20:40:50.241Z,6.41
2019-02-06T20:43:22.271Z,6.41
2019-02-06T20:45:50.861Z,6.43
2019-02-06T20:48:20.740Z,6.39
2019-02-06T20:50:51.613Z,6.43
2019-02-06T20:53:21.153Z,6.46
2019-02-06T20:55:50.363Z,6.47
2019-02-06T20:58:19.560Z,6.46
2019-02-06T21:00:49.193Z,6.46
2019-02-06T21:03:18.806Z,6.49
2019-02-06T21:05:48.688Z,6.55
2019-02-06T21:08:18.338Z,6.57
2019-02-06T21:10:48.176Z,6.50
2019-02-06T21:13:19.070Z,6.57
2019-02-06T21:15:48.314Z,6.54
2019-02-06T21:18:17.535Z,6.56
2019-02-06T21:20:46.782Z,6.57
2019-02-06T21:23:16.371Z,6.58
2019-02-06T21:25:46.178Z,6.64
2019-02-06T21:28:15.854Z,6.64
2019-02-06T21:30:47.003Z,6.60
2019-02-06T21:33:15.936Z,6.61
2019-02-06T21:35:45.162Z,6.59
2019-02-06T21:38:14.309Z,6.64
2019-02-06T21:40:43.819Z,6.57
2019-02-06T21:43:13.015Z,6.60
2019-02-06T21:45:42.253Z,6.61
2019-02-06T21:48:12.031Z,6.61
2019-02-06T21:50:41.472Z,6.59
2019-02-06T21:53:11.131Z,6.64
2019-02-06T21:55:40.338Z,6.63
2019-02-06T21:58:09.863Z,6.72
2019-02-06T22:00:40.974Z,6.70
2019-02-06T22:03:10.972Z,6.66
2019-02-06T22:05:40.553Z,6.62
2019-02-06T22:08:09.761Z,6.68
2019-02-06T22:10:38.943Z,6.66
2019-02-06T22:13:08.838Z,6.67
2019-02-06T22:15:38.303Z,6.68
2019-02-06T22:18:07.947Z,6.71
2019-02-06T22:20:37.104Z,6.63
2019-02-06T22:23:06.285Z,6.66
2019-02-06T22:25:35.524Z,6.65
2019-02-06T22:28:04.700Z,6.64
2019-02-06T22:30:34.066Z,6.68
2019-02-06T22:33:03.631Z,6.68
2019-02-06T22:35:32.931Z,6.71
2019-02-06T22:38:02.098Z,6.68
2019-02-06T22:40:31.296Z,6.69
2019-02-06T22:43:00.565Z,6.67
2019-02-06T22:45:30.096Z,6.69
2019-02-06T22:47:59.573Z,6.67
2019-02-06T22:50:28.912Z,6.63
2019-02-06T22:52:58.235Z,6.69
2019-02-06T22:55:27.784Z,6.65
2019-02-06T22:57:56.980Z,6.65
2019-02-06T23:00:56.850Z,6.66
2019-02-06T23:03:38.342Z,6.64
2019-02-06T23:06:09.074Z,6.59
2019-02-06T23:08:38.358Z,6.57
2019-02-06T23:11:07.622Z,6.58
2019-02-06T23:13:37.420Z,6.60
2019-02-06T23:16:07.044Z,6.59
2019-02-06T23:18:36.217Z,6.57
2019-02-06T23:21:05.595Z,6.56
2019-02-06T23:23:35.130Z,6.59
2019-02-06T23:26:04.399Z,6.57
2019-02-06T23:28:33.998Z,6.53
2019-02-06T23:31:03.181Z,6.57
2019-02-06T23:33:32.332Z,6.54
2019-02-06T23:36:01.893Z,6.54
2019-02-06T23:38:31.356Z,6.53
2019-02-06T23:41:00.909Z,6.56
2019-02-06T23:43:30.272Z,6.56
2019-02-06T23:45:59.423Z,6.53
2019-02-06T23:48:28.958Z,6.58
2019-02-06T23:50:58.110Z,6.58
2019-02-06T23:53:27.573Z,6.63
2019-02-06T23:55:56.864Z,6.59
2019-02-06T23:58:26.035Z,6.53
