createdAt,value
2022-11-26T00:00:02.474Z,1016.580637607461
2022-11-26T00:15:02.103Z,1016.6638573385763
2022-11-26T00:30:02.045Z,1016.8324570262346
2022-11-26T00:45:01.651Z,1017.1507465631248
2022-11-26T01:00:02.280Z,1017.2693398010239
2022-11-26T01:15:01.915Z,1017.514742459821
2022-11-26T01:30:01.618Z,1017.73201418502
2022-11-26T01:45:02.244Z,1017.836529930134
2022-11-26T02:00:01.921Z,1018.0118143946561
2022-11-26T02:15:01.578Z,1018.0137567742185
2022-11-26T02:30:02.264Z,1018.1635898017898
2022-11-26T02:45:01.877Z,1018.3929577820757
2022-11-26T03:00:02.563Z,1018.2946804752684
2022-11-26T03:15:02.159Z,1018.2834183693064
2022-11-26T03:30:01.890Z,1018.2293368734103
2022-11-26T03:45:02.547Z,1018.3239331792897
2022-11-26T04:00:02.210Z,1018.3453406852157
2022-11-26T04:15:01.831Z,1018.5687607103756
2022-11-26T04:30:02.502Z,1018.9007690704944
2022-11-26T04:45:02.108Z,1018.9352425366848
2022-11-26T05:00:01.743Z,1019.2563654072327
2022-11-26T05:15:02.412Z,1019.4887384841096
2022-11-26T05:30:01.592Z,1019.5751966077863
2022-11-26T05:45:02.267Z,1019.6637266255676
2022-11-26T06:00:01.911Z,1019.8001306121947
2022-11-26T06:15:02.583Z,1019.85037517757
2022-11-26T06:30:02.217Z,1019.8469840597745
2022-11-26T06:45:01.871Z,1020.0235723011383
2022-11-26T07:00:02.562Z,1020.3382841914358
2022-11-26T07:15:02.231Z,1020.5165494074179
2022-11-26T07:30:01.925Z,1020.4613091005901
2022-11-26T07:45:02.564Z,1020.4951334281766
2022-11-26T08:00:02.204Z,1020.5552456417745
2022-11-26T08:15:01.888Z,1020.6804951782117
2022-11-26T08:30:02.592Z,1020.8045551455828
2022-11-26T08:45:02.260Z,1020.8583393990257
2022-11-26T09:00:01.900Z,1021.0230564584429
2022-11-26T09:15:02.559Z,1021.1478767755401
2022-11-26T09:30:02.253Z,1021.1990029487312
2022-11-26T09:45:01.994Z,1021.2780487290369
2022-11-26T10:00:01.656Z,1021.4420769711994
2022-11-26T10:15:02.325Z,1021.5610571573769
2022-11-26T10:30:01.956Z,1021.53133321561
2022-11-26T10:45:01.645Z,1021.423237009611
2022-11-26T11:00:02.315Z,1021.5214859110257
2022-11-26T11:15:01.976Z,1021.4321959665285
2022-11-26T11:30:01.688Z,1021.3619589665302
2022-11-26T11:45:02.340Z,1021.3789267908049
2022-11-26T12:00:01.988Z,1021.3240384525375
2022-11-26T12:15:01.641Z,1021.3135338939338
2022-11-26T12:30:02.269Z,1021.2092787381115
2022-11-26T12:45:01.953Z,1021.1875905270986
2022-11-26T13:00:01.649Z,1021.1549417871397
2022-11-26T13:15:02.279Z,1021.1607215144433
2022-11-26T13:30:01.945Z,1021.1064612367195
2022-11-26T13:45:01.605Z,1020.9729491220263
2022-11-26T14:00:02.242Z,1020.8748207010476
2022-11-26T14:15:01.897Z,1020.7339325018527
2022-11-26T14:30:01.598Z,1020.7444178226873
2022-11-26T14:45:02.328Z,1020.5847846691097
2022-11-26T15:00:02.002Z,1020.5023509837441
2022-11-26T15:15:01.669Z,1020.5114049425498
2022-11-26T15:30:02.296Z,1020.5525438172654
2022-11-26T15:45:01.970Z,1020.6868943249227
2022-11-26T16:00:01.637Z,1020.748016198368
2022-11-26T16:15:02.288Z,1020.7537241355635
2022-11-26T16:30:01.915Z,1020.7948409793336
2022-11-26T16:45:04.323Z,1020.5650674962834
2022-11-26T17:00:02.191Z,1020.606977933824
2022-11-26T17:15:01.834Z,1020.5661235101893
2022-11-26T17:30:02.697Z,1020.5051493941963
2022-11-26T17:45:02.411Z,1020.5263954599706
2022-11-26T18:00:02.046Z,1020.3641344640458
2022-11-26T18:15:01.684Z,1020.403793079391
2022-11-26T18:30:02.387Z,1020.364384827271
2022-11-26T18:45:02.044Z,1020.5207157448742
2022-11-26T19:00:01.678Z,1020.4110732048036
2022-11-26T19:15:02.315Z,1020.4523267600002
2022-11-26T19:30:02.010Z,1020.2235057478217
2022-11-26T19:45:01.693Z,1020.2380681122212
2022-11-26T20:00:02.300Z,1020.2530109276084
2022-11-26T20:15:01.984Z,1020.2688987264315
2022-11-26T20:30:01.662Z,1020.1196349751085
2022-11-26T20:45:02.324Z,1020.5077228617843
2022-11-26T21:00:01.922Z,1020.5968352308118
2022-11-26T21:15:02.556Z,1020.9781210507073
2022-11-26T21:30:02.215Z,1020.8011517181133
2022-11-26T21:45:01.953Z,1020.8402675644301
2022-11-26T22:00:01.622Z,1020.3998681128686
2022-11-26T22:15:02.260Z,1020.0996570995031
2022-11-26T22:30:01.895Z,1019.8762359619203
2022-11-26T22:45:02.581Z,1019.7716146617889
2022-11-26T23:00:02.351Z,1019.6431719503038
2022-11-26T23:15:02.026Z,1019.7469778677779
2022-11-26T23:30:01.684Z,1019.6817469422081
2022-11-26T23:45:02.338Z,1019.4045636804399
