createdAt,value
2023-04-29T00:00:07.880Z,12.40
2023-04-29T00:02:34.744Z,12.40
2023-04-29T00:05:05.091Z,12.40
2023-04-29T00:07:32.429Z,12.40
2023-04-29T00:09:59.414Z,12.30
2023-04-29T00:12:26.290Z,12.30
2023-04-29T00:14:52.965Z,12.30
2023-04-29T00:17:19.621Z,12.30
2023-04-29T00:19:46.296Z,12.20
2023-04-29T00:22:12.846Z,12.30
2023-04-29T00:24:39.415Z,12.20
2023-04-29T00:27:06.533Z,12.20
2023-04-29T00:29:33.132Z,12.20
2023-04-29T00:31:59.941Z,12.30
2023-04-29T00:34:26.630Z,12.20
2023-04-29T00:36:53.250Z,12.10
2023-04-29T00:39:19.847Z,12.10
2023-04-29T00:41:46.555Z,12.10
2023-04-29T00:44:13.147Z,12.10
2023-04-29T00:46:39.907Z,12.20
2023-04-29T00:49:08.253Z,12.10
2023-04-29T00:51:36.357Z,12.00
2023-04-29T00:54:04.481Z,12.00
2023-04-29T00:56:33.887Z,12.00
2023-04-29T00:59:03.342Z,12.00
2023-04-29T01:01:30.542Z,12.10
2023-04-29T01:03:58.415Z,12.00
2023-04-29T01:06:52.723Z,11.80
2023-04-29T01:10:02.709Z,11.80
2023-04-29T01:12:48.961Z,11.80
2023-04-29T01:15:26.176Z,11.80
2023-04-29T01:18:15.758Z,11.80
2023-04-29T01:20:44.743Z,11.80
2023-04-29T01:23:12.101Z,11.80
2023-04-29T01:25:39.357Z,11.80
2023-04-29T01:28:14.784Z,11.80
2023-04-29T01:30:44.145Z,11.70
2023-04-29T01:33:28.786Z,11.70
2023-04-29T01:36:17.541Z,11.60
2023-04-29T01:39:26.438Z,11.70
2023-04-29T01:42:26.735Z,11.60
2023-04-29T01:44:56.706Z,11.50
2023-04-29T01:47:24.223Z,11.40
2023-04-29T01:49:51.108Z,11.50
2023-04-29T01:52:17.917Z,11.50
2023-04-29T01:54:44.838Z,11.50
2023-04-29T01:57:13.000Z,11.50
2023-04-29T01:59:40.064Z,11.60
2023-04-29T02:02:06.611Z,11.50
2023-04-29T02:04:34.443Z,11.40
2023-04-29T02:07:01.570Z,11.30
2023-04-29T02:09:28.173Z,11.40
2023-04-29T02:11:54.765Z,11.30
2023-04-29T02:14:21.726Z,11.40
2023-04-29T02:16:48.326Z,11.40
2023-04-29T02:19:16.625Z,11.30
2023-04-29T02:21:43.397Z,11.40
2023-04-29T02:24:10.104Z,11.40
2023-04-29T02:26:38.093Z,11.30
2023-04-29T02:29:04.811Z,11.30
2023-04-29T02:31:31.678Z,11.30
2023-04-29T02:33:58.342Z,11.40
2023-04-29T02:36:24.948Z,11.30
2023-04-29T02:38:53.919Z,11.30
2023-04-29T02:41:20.636Z,11.20
2023-04-29T02:43:48.927Z,11.30
2023-04-29T02:46:16.616Z,11.20
2023-04-29T02:48:43.267Z,11.20
2023-04-29T02:51:09.814Z,11.20
2023-04-29T02:53:36.466Z,11.20
2023-04-29T02:56:03.114Z,11.30
2023-04-29T02:58:29.696Z,11.30
2023-04-29T03:00:56.465Z,11.30
2023-04-29T03:03:23.510Z,11.20
2023-04-29T03:05:50.546Z,11.20
2023-04-29T03:08:17.088Z,11.20
2023-04-29T03:10:43.720Z,11.20
2023-04-29T03:13:10.342Z,11.20
2023-04-29T03:15:36.949Z,11.20
2023-04-29T03:18:04.826Z,11.20
2023-04-29T03:20:32.615Z,11.10
2023-04-29T03:23:00.754Z,11.20
2023-04-29T03:25:28.090Z,11.10
2023-04-29T03:27:54.669Z,11.10
2023-04-29T03:30:21.290Z,11.00
2023-04-29T03:32:47.959Z,11.00
2023-04-29T03:35:15.973Z,11.00
2023-04-29T03:37:47.242Z,11.10
2023-04-29T03:40:14.140Z,11.00
2023-04-29T03:42:41.168Z,11.10
2023-04-29T03:45:14.193Z,10.90
2023-04-29T03:47:41.346Z,10.80
2023-04-29T03:50:08.449Z,10.90
2023-04-29T03:52:38.004Z,11.00
2023-04-29T03:55:04.903Z,11.00
2023-04-29T03:57:31.512Z,11.10
2023-04-29T03:59:58.061Z,11.00
2023-04-29T04:02:24.857Z,11.00
2023-04-29T04:04:51.815Z,11.10
2023-04-29T04:07:18.499Z,11.10
2023-04-29T04:09:45.050Z,11.10
2023-04-29T04:12:11.710Z,11.20
2023-04-29T04:14:38.318Z,11.20
2023-04-29T04:17:04.892Z,11.20
2023-04-29T04:19:31.768Z,11.10
2023-04-29T04:22:01.350Z,11.10
2023-04-29T04:24:27.967Z,11.20
2023-04-29T04:26:54.799Z,11.20
2023-04-29T04:29:21.409Z,11.20
2023-04-29T04:31:48.037Z,11.10
2023-04-29T04:34:14.663Z,11.20
2023-04-29T04:36:42.160Z,11.10
2023-04-29T04:39:09.097Z,11.00
2023-04-29T04:41:35.663Z,11.10
2023-04-29T04:44:02.944Z,11.10
2023-04-29T04:46:29.687Z,11.10
2023-04-29T04:48:56.230Z,11.10
2023-04-29T04:51:22.906Z,11.10
2023-04-29T04:53:49.456Z,11.10
2023-04-29T04:56:16.100Z,11.00
2023-04-29T04:58:42.663Z,11.00
2023-04-29T05:01:09.470Z,11.00
2023-04-29T05:03:36.621Z,11.00
2023-04-29T05:06:03.576Z,11.00
2023-04-29T05:08:30.276Z,11.10
2023-04-29T05:10:58.081Z,11.10
2023-04-29T05:13:25.503Z,11.10
2023-04-29T05:15:52.052Z,11.10
2023-04-29T05:18:18.605Z,11.00
2023-04-29T05:20:45.329Z,11.00
2023-04-29T05:23:11.964Z,11.10
2023-04-29T05:25:38.537Z,11.10
2023-04-29T05:28:05.482Z,11.10
2023-04-29T05:30:32.336Z,11.10
2023-04-29T05:32:59.000Z,10.90
2023-04-29T05:35:26.336Z,11.10
2023-04-29T05:37:52.877Z,11.10
2023-04-29T05:40:19.485Z,11.00
2023-04-29T05:42:46.989Z,11.10
2023-04-29T05:45:13.685Z,11.10
2023-04-29T05:47:40.348Z,11.20
2023-04-29T05:50:07.638Z,11.10
2023-04-29T05:52:34.211Z,11.20
2023-04-29T05:55:00.851Z,11.20
2023-04-29T05:57:27.421Z,11.20
2023-04-29T05:59:55.239Z,11.20
2023-04-29T06:02:22.217Z,11.10
2023-04-29T06:04:49.317Z,11.10
2023-04-29T06:07:18.286Z,11.00
2023-04-29T06:09:46.841Z,11.00
2023-04-29T06:12:13.513Z,10.90
2023-04-29T06:14:40.300Z,10.80
2023-04-29T06:17:06.972Z,10.90
2023-04-29T06:19:33.895Z,10.90
2023-04-29T06:22:00.461Z,10.80
2023-04-29T06:24:27.006Z,10.80
2023-04-29T06:26:53.613Z,10.90
2023-04-29T06:29:20.142Z,10.90
2023-04-29T06:31:46.841Z,10.90
2023-04-29T06:34:13.778Z,10.90
2023-04-29T06:36:41.446Z,10.90
2023-04-29T06:39:07.984Z,10.80
2023-04-29T06:41:34.827Z,10.90
2023-04-29T06:44:01.409Z,10.80
2023-04-29T06:46:29.163Z,10.80
2023-04-29T06:48:55.854Z,10.90
2023-04-29T06:51:22.442Z,10.90
2023-04-29T06:53:49.119Z,10.90
2023-04-29T06:56:17.016Z,10.90
2023-04-29T06:58:43.835Z,10.80
2023-04-29T07:01:10.961Z,10.80
2023-04-29T07:03:37.934Z,10.80
2023-04-29T07:06:05.068Z,10.80
2023-04-29T07:08:32.111Z,10.90
2023-04-29T07:10:58.785Z,10.90
2023-04-29T07:13:26.060Z,11.00
2023-04-29T07:15:52.598Z,11.00
2023-04-29T07:18:19.190Z,10.90
2023-04-29T07:20:47.179Z,10.90
2023-04-29T07:23:14.723Z,10.90
2023-04-29T07:25:41.430Z,11.00
2023-04-29T07:28:11.144Z,11.00
2023-04-29T07:30:37.753Z,10.90
2023-04-29T07:33:04.556Z,11.00
2023-04-29T07:35:31.604Z,11.10
2023-04-29T07:37:58.233Z,11.10
2023-04-29T07:40:24.831Z,11.10
2023-04-29T07:42:51.445Z,11.10
2023-04-29T07:45:18.147Z,11.20
2023-04-29T07:47:45.604Z,11.20
2023-04-29T07:50:12.387Z,11.20
2023-04-29T07:52:38.970Z,11.20
2023-04-29T07:55:05.903Z,11.20
2023-04-29T07:57:32.553Z,11.20
2023-04-29T07:59:59.641Z,11.10
2023-04-29T08:02:26.365Z,11.20
2023-04-29T08:04:54.639Z,11.30
2023-04-29T08:07:21.674Z,11.30
2023-04-29T08:09:48.256Z,11.20
2023-04-29T08:12:14.846Z,11.80
2023-04-29T08:14:41.440Z,11.80
2023-04-29T08:17:08.208Z,11.90
2023-04-29T08:19:34.760Z,11.90
2023-04-29T08:22:01.360Z,12.40
2023-04-29T08:24:29.498Z,13.00
2023-04-29T08:26:56.032Z,13.10
2023-04-29T08:29:22.638Z,12.90
2023-04-29T08:31:50.074Z,12.90
2023-04-29T08:34:16.667Z,12.90
2023-04-29T08:36:43.245Z,13.20
2023-04-29T08:39:09.797Z,13.00
2023-04-29T08:41:37.085Z,13.10
2023-04-29T08:44:03.711Z,13.20
2023-04-29T08:46:31.598Z,12.90
2023-04-29T08:48:59.465Z,12.40
2023-04-29T08:51:26.548Z,12.30
2023-04-29T08:53:53.149Z,12.20
2023-04-29T08:56:23.153Z,12.10
2023-04-29T08:58:54.601Z,12.00
2023-04-29T09:01:22.895Z,12.10
2023-04-29T09:04:23.772Z,12.30
2023-04-29T09:06:51.710Z,12.50
2023-04-29T09:09:20.327Z,12.50
2023-04-29T09:11:49.822Z,12.70
2023-04-29T09:14:16.516Z,12.70
2023-04-29T09:16:47.214Z,12.60
2023-04-29T09:19:30.850Z,12.50
2023-04-29T09:21:57.541Z,12.70
2023-04-29T09:24:28.444Z,12.80
2023-04-29T09:26:55.227Z,12.90
2023-04-29T09:29:21.917Z,13.20
2023-04-29T09:31:49.535Z,13.50
2023-04-29T09:34:16.452Z,13.50
2023-04-29T09:36:50.843Z,13.40
2023-04-29T09:39:20.137Z,13.40
2023-04-29T09:41:52.717Z,13.40
2023-04-29T09:44:24.162Z,13.30
2023-04-29T09:47:03.071Z,13.40
2023-04-29T09:49:38.724Z,13.50
2023-04-29T09:52:08.101Z,13.80
2023-04-29T09:54:36.455Z,13.80
2023-04-29T09:57:05.927Z,13.60
2023-04-29T09:59:37.326Z,13.80
2023-04-29T10:02:25.401Z,13.70
2023-04-29T10:04:57.971Z,13.80
2023-04-29T10:07:27.451Z,13.90
2023-04-29T10:09:55.014Z,14.00
2023-04-29T10:12:21.715Z,14.10
2023-04-29T10:14:57.461Z,14.10
2023-04-29T10:17:33.439Z,14.10
2023-04-29T10:20:05.690Z,14.30
2023-04-29T10:22:49.987Z,14.30
2023-04-29T10:25:18.418Z,14.30
2023-04-29T10:27:46.137Z,14.50
2023-04-29T10:30:14.084Z,14.60
2023-04-29T10:32:50.364Z,14.70
2023-04-29T10:35:20.044Z,14.80
2023-04-29T10:37:49.076Z,14.90
2023-04-29T10:40:36.290Z,14.80
2023-04-29T10:43:03.048Z,14.80
2023-04-29T10:45:35.922Z,14.90
2023-04-29T10:48:02.730Z,15.00
2023-04-29T10:50:30.526Z,15.20
2023-04-29T10:52:57.817Z,15.50
2023-04-29T10:55:24.966Z,15.50
2023-04-29T10:57:58.469Z,15.90
2023-04-29T11:00:29.988Z,16.10
2023-04-29T11:02:58.243Z,16.10
2023-04-29T11:05:33.008Z,16.80
2023-04-29T11:08:24.070Z,16.30
2023-04-29T11:10:54.389Z,16.60
2023-04-29T11:13:21.682Z,16.10
2023-04-29T11:15:48.705Z,16.20
2023-04-29T11:18:15.326Z,16.40
2023-04-29T11:21:07.832Z,17.00
2023-04-29T11:23:36.279Z,17.30
2023-04-29T11:26:03.656Z,17.90
2023-04-29T11:28:32.049Z,17.60
2023-04-29T11:30:59.509Z,17.30
2023-04-29T11:33:27.809Z,16.70
2023-04-29T11:35:55.263Z,16.30
2023-04-29T11:38:28.768Z,16.30
2023-04-29T11:40:56.353Z,16.20
2023-04-29T11:43:24.447Z,16.40
2023-04-29T11:45:52.315Z,16.70
2023-04-29T11:48:19.770Z,17.10
2023-04-29T11:50:51.703Z,17.90
2023-04-29T11:53:22.134Z,18.00
2023-04-29T11:58:16.535Z,17.80
2023-04-29T12:00:43.152Z,17.40
2023-04-29T12:03:18.061Z,17.30
2023-04-29T12:05:50.714Z,17.00
2023-04-29T12:08:28.071Z,16.60
2023-04-29T12:10:59.009Z,16.50
2023-04-29T12:13:28.381Z,16.40
2023-04-29T12:15:57.397Z,16.30
2023-04-29T12:18:24.487Z,16.20
2023-04-29T12:20:51.485Z,16.00
2023-04-29T12:23:24.680Z,16.00
2023-04-29T12:25:56.438Z,16.10
2023-04-29T12:28:23.885Z,15.90
2023-04-29T12:33:27.688Z,16.50
2023-04-29T12:35:58.933Z,16.60
2023-04-29T12:38:28.182Z,16.50
2023-04-29T12:41:01.986Z,16.40
2023-04-29T12:43:29.749Z,16.50
2023-04-29T12:46:06.939Z,16.50
2023-04-29T12:48:34.998Z,16.50
2023-04-29T12:51:02.147Z,16.60
2023-04-29T12:53:32.488Z,16.50
2023-04-29T12:55:59.290Z,16.80
2023-04-29T12:58:30.079Z,17.00
2023-04-29T13:00:57.767Z,17.30
2023-04-29T13:03:24.878Z,17.30
2023-04-29T13:05:53.550Z,17.10
2023-04-29T13:08:20.954Z,17.00
2023-04-29T13:10:47.506Z,17.10
2023-04-29T13:13:14.053Z,17.00
2023-04-29T13:15:40.620Z,16.70
2023-04-29T13:18:07.426Z,16.70
2023-04-29T13:20:41.101Z,16.70
2023-04-29T13:23:09.258Z,16.70
2023-04-29T13:25:36.060Z,16.70
2023-04-29T13:28:02.850Z,16.60
2023-04-29T13:30:29.510Z,16.70
2023-04-29T13:33:00.528Z,16.60
2023-04-29T13:35:29.654Z,16.70
2023-04-29T13:37:56.930Z,16.60
2023-04-29T13:40:27.555Z,16.60
2023-04-29T13:43:02.603Z,16.80
2023-04-29T13:45:38.899Z,16.90
2023-04-29T13:48:16.894Z,16.80
2023-04-29T13:53:51.312Z,16.90
2023-04-29T13:59:19.579Z,17.10
2023-04-29T14:02:14.222Z,16.90
2023-04-29T14:04:11.831Z,16.80
2023-04-29T14:06:38.810Z,16.80
2023-04-29T14:09:05.376Z,16.90
2023-04-29T14:11:36.244Z,16.90
2023-04-29T14:14:03.269Z,16.90
2023-04-29T14:16:30.715Z,16.80
2023-04-29T14:18:57.395Z,16.60
2023-04-29T14:21:24.142Z,16.60
2023-04-29T14:23:51.025Z,16.50
2023-04-29T14:26:27.913Z,16.70
2023-04-29T14:28:59.242Z,16.60
2023-04-29T14:31:30.858Z,16.90
2023-04-29T14:33:58.376Z,17.00
2023-04-29T14:36:26.517Z,17.10
2023-04-29T14:38:53.254Z,17.40
2023-04-29T14:41:21.456Z,17.80
2023-04-29T14:43:48.103Z,18.20
2023-04-29T14:46:14.913Z,18.50
2023-04-29T14:48:41.574Z,18.80
2023-04-29T14:51:08.382Z,18.70
2023-04-29T14:53:35.011Z,18.60
2023-04-29T14:56:01.815Z,18.60
2023-04-29T14:58:28.378Z,18.80
2023-04-29T15:00:55.110Z,19.10
2023-04-29T15:03:23.167Z,19.30
2023-04-29T15:05:51.171Z,19.20
2023-04-29T15:08:18.912Z,19.20
2023-04-29T15:10:47.270Z,18.70
2023-04-29T15:13:13.924Z,18.30
2023-04-29T15:15:40.648Z,18.10
2023-04-29T15:18:08.722Z,17.80
2023-04-29T15:20:36.811Z,17.60
2023-04-29T15:23:03.908Z,17.30
2023-04-29T15:25:31.213Z,17.00
2023-04-29T15:27:59.007Z,16.80
2023-04-29T15:30:27.084Z,16.60
2023-04-29T15:32:55.154Z,16.60
2023-04-29T15:35:21.846Z,16.60
2023-04-29T15:37:48.763Z,16.40
2023-04-29T15:40:16.482Z,16.40
2023-04-29T15:42:43.366Z,16.30
2023-04-29T15:45:10.670Z,16.20
2023-04-29T15:47:37.302Z,16.10
2023-04-29T15:50:04.239Z,16.10
2023-04-29T15:52:30.771Z,16.20
2023-04-29T15:54:58.087Z,16.10
2023-04-29T15:57:25.764Z,16.10
2023-04-29T15:59:52.527Z,16.10
2023-04-29T16:02:20.309Z,16.00
2023-04-29T16:04:46.907Z,15.90
2023-04-29T16:07:13.634Z,15.80
2023-04-29T16:09:40.373Z,15.80
2023-04-29T16:12:07.986Z,15.80
2023-04-29T16:14:34.631Z,15.80
2023-04-29T16:17:01.392Z,15.70
2023-04-29T16:19:28.262Z,15.80
2023-04-29T16:21:57.088Z,15.80
2023-04-29T16:24:23.633Z,15.80
2023-04-29T16:26:50.627Z,15.80
2023-04-29T16:29:18.194Z,15.70
2023-04-29T16:31:44.909Z,15.70
2023-04-29T16:34:14.384Z,15.70
2023-04-29T16:36:56.607Z,15.70
2023-04-29T16:39:23.153Z,15.70
2023-04-29T16:41:49.729Z,15.70
2023-04-29T16:44:16.304Z,15.60
2023-04-29T16:46:42.995Z,15.60
2023-04-29T16:49:09.566Z,15.50
2023-04-29T16:51:36.226Z,15.40
2023-04-29T16:54:02.825Z,15.40
2023-04-29T16:56:29.375Z,15.30
2023-04-29T16:58:55.949Z,15.20
2023-04-29T17:01:22.749Z,15.20
2023-04-29T17:03:50.010Z,15.30
2023-04-29T17:06:16.777Z,15.30
2023-04-29T17:08:44.403Z,15.20
2023-04-29T17:11:11.126Z,15.20
2023-04-29T17:13:37.742Z,15.30
2023-04-29T17:16:04.717Z,15.20
2023-04-29T17:18:31.432Z,15.10
2023-04-29T17:21:00.868Z,15.10
2023-04-29T17:23:27.473Z,15.00
2023-04-29T17:25:55.270Z,15.00
2023-04-29T17:28:22.176Z,15.00
2023-04-29T17:30:48.878Z,15.00
2023-04-29T17:33:17.289Z,15.00
2023-04-29T17:35:45.074Z,15.30
2023-04-29T17:38:12.011Z,14.90
2023-04-29T17:40:38.638Z,14.90
2023-04-29T17:43:05.258Z,14.90
2023-04-29T17:45:31.978Z,14.90
2023-04-29T17:47:58.588Z,14.80
2023-04-29T17:50:25.248Z,14.80
2023-04-29T17:52:51.851Z,14.80
2023-04-29T17:55:18.683Z,14.90
2023-04-29T17:57:45.686Z,14.80
2023-04-29T18:00:12.761Z,14.80
2023-04-29T18:02:39.695Z,14.80
2023-04-29T18:05:06.758Z,14.80
2023-04-29T18:07:33.673Z,14.70
2023-04-29T18:10:00.401Z,14.70
2023-04-29T18:12:26.953Z,14.50
2023-04-29T18:14:53.498Z,14.50
2023-04-29T18:17:20.368Z,14.40
2023-04-29T18:19:49.404Z,14.30
2023-04-29T18:22:16.483Z,14.20
2023-04-29T18:24:43.329Z,14.00
2023-04-29T18:27:10.009Z,14.00
2023-04-29T18:29:36.574Z,14.00
2023-04-29T18:32:05.072Z,13.80
2023-04-29T18:34:33.113Z,13.70
2023-04-29T18:36:59.721Z,13.50
2023-04-29T18:39:26.346Z,13.40
2023-04-29T18:41:53.062Z,13.30
2023-04-29T18:44:19.624Z,13.30
2023-04-29T18:46:46.359Z,13.10
2023-04-29T18:49:16.434Z,13.10
2023-04-29T18:51:46.503Z,13.00
2023-04-29T18:54:15.262Z,13.00
2023-04-29T18:56:44.119Z,12.90
2023-04-29T18:59:12.710Z,12.80
2023-04-29T19:01:39.340Z,14.60
2023-04-29T19:04:08.019Z,12.60
2023-04-29T19:06:36.094Z,12.50
2023-04-29T19:09:03.392Z,12.40
2023-04-29T19:11:29.930Z,12.30
2023-04-29T19:13:56.544Z,12.30
2023-04-29T19:16:24.209Z,12.30
2023-04-29T19:18:51.162Z,12.20
2023-04-29T19:21:18.302Z,12.20
2023-04-29T19:23:44.900Z,12.00
2023-04-29T19:26:11.468Z,11.90
2023-04-29T19:28:38.069Z,11.70
2023-04-29T19:31:04.609Z,11.70
2023-04-29T19:33:31.304Z,11.70
2023-04-29T19:35:57.912Z,11.60
2023-04-29T19:38:25.489Z,11.70
2023-04-29T19:40:55.580Z,11.50
2023-04-29T19:43:22.741Z,11.40
2023-04-29T19:45:49.489Z,11.40
2023-04-29T19:48:16.272Z,11.30
2023-04-29T19:50:43.215Z,11.30
2023-04-29T19:53:11.258Z,11.30
2023-04-29T19:55:39.625Z,11.30
2023-04-29T19:58:06.500Z,11.30
2023-04-29T20:00:33.768Z,11.20
2023-04-29T20:03:00.529Z,11.20
2023-04-29T20:05:28.269Z,11.30
2023-04-29T20:07:55.754Z,11.00
2023-04-29T20:10:22.423Z,11.00
2023-04-29T20:12:49.028Z,10.90
2023-04-29T20:15:15.648Z,10.80
2023-04-29T20:17:42.284Z,10.80
2023-04-29T20:20:09.355Z,10.70
2023-04-29T20:22:36.062Z,10.70
2023-04-29T20:25:03.190Z,10.70
2023-04-29T20:27:29.850Z,10.70
2023-04-29T20:29:56.991Z,10.70
2023-04-29T20:32:23.980Z,10.70
2023-04-29T20:34:50.738Z,10.70
2023-04-29T20:37:17.441Z,10.70
2023-04-29T20:39:44.432Z,10.60
2023-04-29T20:42:11.021Z,10.50
2023-04-29T20:44:38.408Z,10.50
2023-04-29T20:47:05.914Z,10.40
2023-04-29T20:49:32.758Z,10.40
2023-04-29T20:51:59.813Z,10.40
2023-04-29T20:54:26.500Z,10.20
2023-04-29T20:56:53.088Z,10.30
2023-04-29T20:59:19.702Z,10.20
2023-04-29T21:01:46.437Z,10.20
2023-04-29T21:04:13.136Z,10.10
2023-04-29T21:06:40.214Z,10.00
2023-04-29T21:09:06.972Z,10.10
2023-04-29T21:11:33.501Z,10.00
2023-04-29T21:14:00.201Z,10.00
2023-04-29T21:16:26.824Z,10.00
2023-04-29T21:18:53.387Z,9.90
2023-04-29T21:21:19.989Z,9.90
2023-04-29T21:23:46.722Z,9.90
2023-04-29T21:26:14.906Z,9.80
2023-04-29T21:28:41.663Z,9.80
2023-04-29T21:31:15.074Z,9.80
2023-04-29T21:33:45.553Z,9.80
2023-04-29T21:36:13.190Z,9.80
2023-04-29T21:38:39.779Z,9.80
2023-04-29T21:41:09.879Z,9.70
2023-04-29T21:43:36.434Z,9.70
2023-04-29T21:46:03.772Z,9.70
2023-04-29T21:48:31.915Z,9.60
2023-04-29T21:50:59.833Z,9.70
2023-04-29T21:53:26.377Z,9.60
2023-04-29T21:55:54.085Z,9.60
2023-04-29T21:58:20.916Z,9.60
2023-04-29T22:00:58.192Z,9.50
2023-04-29T22:03:25.089Z,9.50
2023-04-29T22:05:51.728Z,9.40
2023-04-29T22:08:18.758Z,9.40
2023-04-29T22:10:45.354Z,9.40
2023-04-29T22:13:12.021Z,9.40
2023-04-29T22:15:38.904Z,9.30
2023-04-29T22:18:05.664Z,9.30
2023-04-29T22:20:32.762Z,9.30
2023-04-29T22:22:59.602Z,9.30
2023-04-29T22:25:26.184Z,9.40
2023-04-29T22:27:52.823Z,9.30
2023-04-29T22:30:20.490Z,9.30
2023-04-29T22:32:47.097Z,9.40
2023-04-29T22:35:13.678Z,9.40
2023-04-29T22:37:40.828Z,9.30
2023-04-29T22:40:08.172Z,9.30
2023-04-29T22:42:34.719Z,9.30
2023-04-29T22:45:01.611Z,9.30
2023-04-29T22:47:28.341Z,9.20
2023-04-29T22:49:55.049Z,9.30
2023-04-29T22:52:21.826Z,9.20
2023-04-29T22:54:48.370Z,9.20
2023-04-29T22:57:14.907Z,9.10
2023-04-29T22:59:41.481Z,9.10
2023-04-29T23:02:08.303Z,9.10
2023-04-29T23:04:34.906Z,9.00
2023-04-29T23:07:01.579Z,9.80
2023-04-29T23:09:28.154Z,9.00
2023-04-29T23:11:54.715Z,9.00
2023-04-29T23:14:21.598Z,9.00
2023-04-29T23:16:48.153Z,8.90
2023-04-29T23:19:14.710Z,8.90
2023-04-29T23:21:41.823Z,8.90
2023-04-29T23:24:08.389Z,8.80
2023-04-29T23:26:34.950Z,8.90
2023-04-29T23:29:01.561Z,8.80
2023-04-29T23:31:28.142Z,8.70
2023-04-29T23:33:54.727Z,8.60
2023-04-29T23:36:21.279Z,8.60
2023-04-29T23:38:47.879Z,8.60
2023-04-29T23:41:14.438Z,8.60
2023-04-29T23:43:41.276Z,8.50
2023-04-29T23:46:07.928Z,8.50
2023-04-29T23:48:34.508Z,8.50
2023-04-29T23:51:01.106Z,8.40
2023-04-29T23:53:27.674Z,8.30
2023-04-29T23:55:54.239Z,8.30
2023-04-29T23:58:20.800Z,8.20
