createdAt,value
2018-01-28T00:01:10.893Z,49.70
2018-01-28T00:03:46.765Z,48.10
2018-01-28T00:06:24.008Z,49.00
2018-01-28T00:08:58.876Z,49.20
2018-01-28T00:11:33.453Z,48.60
2018-01-28T00:14:08.191Z,48.50
2018-01-28T00:16:43.377Z,48.90
2018-01-28T00:19:17.172Z,48.70
2018-01-28T00:21:51.071Z,48.30
2018-01-28T00:24:24.752Z,49.00
2018-01-28T00:26:59.734Z,49.30
2018-01-28T00:29:33.327Z,49.30
2018-01-28T00:32:08.118Z,49.80
2018-01-28T00:34:42.880Z,49.90
2018-01-28T00:37:19.466Z,50.40
2018-01-28T00:39:56.451Z,50.50
2018-01-28T00:42:31.939Z,51.20
2018-01-28T00:45:06.488Z,51.60
2018-01-28T00:47:43.711Z,52.40
2018-01-28T00:50:18.320Z,52.60
2018-01-28T00:52:52.185Z,54.50
2018-01-28T00:55:26.549Z,55.20
2018-01-28T00:58:00.316Z,56.40
2018-01-28T01:00:34.462Z,57.40
2018-01-28T01:03:08.316Z,58.20
2018-01-28T01:05:42.490Z,58.40
2018-01-28T01:08:16.046Z,58.70
2018-01-28T01:10:49.806Z,59.40
2018-01-28T01:13:24.022Z,59.80
2018-01-28T01:15:58.015Z,59.60
2018-01-28T01:18:31.707Z,59.50
2018-01-28T01:21:07.080Z,59.60
2018-01-28T01:23:40.768Z,60.50
2018-01-28T01:26:14.504Z,63.50
2018-01-28T01:28:48.168Z,64.80
2018-01-28T01:31:23.674Z,65.70
2018-01-28T01:33:58.719Z,66.10
2018-01-28T01:36:32.483Z,66.50
2018-01-28T01:39:06.261Z,69.70
2018-01-28T01:41:40.034Z,71.00
2018-01-28T01:44:13.591Z,73.80
2018-01-28T01:46:47.316Z,74.60
2018-01-28T01:49:32.886Z,76.40
2018-01-28T01:52:06.681Z,78.70
2018-01-28T01:54:40.379Z,78.80
2018-01-28T01:57:14.921Z,80.40
2018-01-28T01:59:48.709Z,81.10
2018-01-28T02:02:23.684Z,81.70
2018-01-28T02:04:57.404Z,81.30
2018-01-28T02:07:31.154Z,81.10
2018-01-28T02:10:04.943Z,80.60
2018-01-28T02:12:39.579Z,80.30
2018-01-28T02:15:13.265Z,81.00
2018-01-28T02:17:46.987Z,81.10
2018-01-28T02:20:21.009Z,80.60
2018-01-28T02:22:55.978Z,80.70
2018-01-28T02:25:30.394Z,80.80
2018-01-28T02:28:04.216Z,80.40
2018-01-28T02:30:38.042Z,80.40
2018-01-28T02:33:11.967Z,80.20
2018-01-28T02:35:46.570Z,80.90
2018-01-28T02:38:20.907Z,80.70
2018-01-28T02:40:54.597Z,80.80
2018-01-28T02:43:28.624Z,81.20
2018-01-28T02:46:02.837Z,81.40
2018-01-28T02:48:36.630Z,80.70
2018-01-28T02:51:10.561Z,80.20
2018-01-28T02:53:45.184Z,79.90
2018-01-28T02:56:19.121Z,78.50
2018-01-28T02:58:52.800Z,77.70
2018-01-28T03:01:26.643Z,77.30
2018-01-28T03:04:00.650Z,77.60
2018-01-28T03:06:35.236Z,77.30
2018-01-28T03:09:09.050Z,77.30
2018-01-28T03:11:42.895Z,77.90
2018-01-28T03:14:16.571Z,77.90
2018-01-28T03:16:51.916Z,78.90
2018-01-28T03:19:25.682Z,80.80
2018-01-28T03:22:02.319Z,82.10
2018-01-28T03:24:36.990Z,83.90
2018-01-28T03:27:11.358Z,86.20
2018-01-28T03:29:46.616Z,86.50
2018-01-28T03:32:21.132Z,87.30
2018-01-28T03:34:56.088Z,89.40
2018-01-28T03:37:30.517Z,90.00
2018-01-28T03:40:04.268Z,90.50
2018-01-28T03:42:39.239Z,90.80
2018-01-28T03:45:13.015Z,90.60
2018-01-28T03:47:46.781Z,90.20
2018-01-28T03:50:21.630Z,90.40
2018-01-28T03:52:55.450Z,90.10
2018-01-28T03:55:29.211Z,90.10
2018-01-28T03:58:03.313Z,90.10
2018-01-28T04:00:37.404Z,90.10
2018-01-28T04:03:13.382Z,90.10
2018-01-28T04:05:47.197Z,90.00
2018-01-28T04:08:21.969Z,90.00
2018-01-28T04:10:55.752Z,90.00
2018-01-28T04:13:29.543Z,89.20
2018-01-28T04:16:04.462Z,88.30
2018-01-28T04:18:39.622Z,87.80
2018-01-28T04:21:13.348Z,87.20
2018-01-28T04:23:47.133Z,86.40
2018-01-28T04:26:20.969Z,86.30
2018-01-28T04:28:55.051Z,86.10
2018-01-28T04:31:29.662Z,85.30
2018-01-28T04:34:04.199Z,85.30
2018-01-28T04:36:38.033Z,85.10
2018-01-28T04:39:12.734Z,84.60
2018-01-28T04:41:47.595Z,84.60
2018-01-28T04:44:21.471Z,84.30
2018-01-28T04:46:55.287Z,82.80
2018-01-28T04:49:29.943Z,83.20
2018-01-28T04:52:04.906Z,83.20
2018-01-28T04:54:38.889Z,83.00
2018-01-28T04:57:14.169Z,83.40
2018-01-28T04:59:48.013Z,83.20
2018-01-28T05:02:22.647Z,83.90
2018-01-28T05:04:56.539Z,83.90
2018-01-28T05:07:31.241Z,84.30
2018-01-28T05:10:05.143Z,84.10
2018-01-28T05:12:38.862Z,84.70
2018-01-28T05:15:12.616Z,84.30
2018-01-28T05:17:46.440Z,84.40
2018-01-28T05:20:20.214Z,85.20
2018-01-28T05:22:53.975Z,85.70
2018-01-28T05:25:27.828Z,85.80
2018-01-28T05:28:01.641Z,86.10
2018-01-28T05:30:36.377Z,86.70
2018-01-28T05:33:10.170Z,86.40
2018-01-28T05:35:45.086Z,86.80
2018-01-28T05:38:18.819Z,86.90
2018-01-28T05:40:52.628Z,86.90
2018-01-28T05:43:27.322Z,87.40
2018-01-28T05:46:01.036Z,87.40
2018-01-28T05:48:34.808Z,87.50
2018-01-28T05:51:08.484Z,87.50
2018-01-28T05:53:42.216Z,87.60
2018-01-28T05:56:16.980Z,87.60
2018-01-28T05:58:51.110Z,87.00
2018-01-28T06:01:26.584Z,87.50
2018-01-28T06:04:01.311Z,87.70
2018-01-28T06:06:35.032Z,87.90
2018-01-28T06:09:08.925Z,87.80
2018-01-28T06:11:42.765Z,87.70
2018-01-28T06:14:17.264Z,87.90
2018-01-28T06:16:52.057Z,87.70
2018-01-28T06:19:29.134Z,88.00
2018-01-28T06:22:04.652Z,88.10
2018-01-28T06:24:39.386Z,88.40
2018-01-28T06:27:13.705Z,88.30
2018-01-28T06:29:47.547Z,88.70
2018-01-28T06:32:22.863Z,88.70
2018-01-28T06:34:57.531Z,88.30
2018-01-28T06:37:32.290Z,88.40
2018-01-28T06:40:05.994Z,88.10
2018-01-28T06:42:39.714Z,88.00
2018-01-28T06:45:13.740Z,87.60
2018-01-28T06:47:49.411Z,87.90
2018-01-28T06:50:23.317Z,88.00
2018-01-28T06:52:57.232Z,87.80
2018-01-28T06:55:32.986Z,87.50
2018-01-28T06:58:08.528Z,87.50
2018-01-28T07:00:42.249Z,87.50
2018-01-28T07:03:19.780Z,87.50
2018-01-28T07:05:53.612Z,87.80
2018-01-28T07:08:29.108Z,87.50
2018-01-28T07:11:03.500Z,87.30
2018-01-28T07:13:37.410Z,87.20
2018-01-28T07:16:11.114Z,86.20
2018-01-28T07:18:45.264Z,86.00
2018-01-28T07:21:19.136Z,85.40
2018-01-28T07:23:53.071Z,85.20
2018-01-28T07:26:26.825Z,84.30
2018-01-28T07:29:00.592Z,83.60
2018-01-28T07:31:34.375Z,83.10
2018-01-28T07:34:08.163Z,82.60
2018-01-28T07:36:41.868Z,82.30
2018-01-28T07:39:15.460Z,82.40
2018-01-28T07:41:50.932Z,82.10
2018-01-28T07:44:24.726Z,82.00
2018-01-28T07:46:59.167Z,82.70
2018-01-28T07:49:32.730Z,83.70
2018-01-28T07:52:06.883Z,83.60
2018-01-28T07:54:40.671Z,83.70
2018-01-28T07:57:14.479Z,83.60
2018-01-28T07:59:49.456Z,83.60
2018-01-28T08:02:25.061Z,83.70
2018-01-28T08:04:58.815Z,83.70
2018-01-28T08:07:32.452Z,83.70
2018-01-28T08:10:22.962Z,83.70
2018-01-28T08:13:11.578Z,83.10
2018-01-28T08:15:45.444Z,83.50
2018-01-28T08:18:20.837Z,83.40
2018-01-28T08:20:54.660Z,83.30
2018-01-28T08:23:29.276Z,83.00
2018-01-28T08:26:05.323Z,83.10
2018-01-28T08:28:43.867Z,83.20
2018-01-28T08:31:18.543Z,83.70
2018-01-28T08:33:54.183Z,83.70
2018-01-28T08:36:27.745Z,83.90
2018-01-28T08:39:06.825Z,84.80
2018-01-28T08:41:41.492Z,85.40
2018-01-28T08:44:15.279Z,85.20
2018-01-28T08:46:51.518Z,85.40
2018-01-28T08:49:25.410Z,85.70
2018-01-28T08:51:59.504Z,85.10
2018-01-28T08:54:33.760Z,85.30
2018-01-28T08:57:07.647Z,85.60
2018-01-28T08:59:41.467Z,85.20
2018-01-28T09:02:15.256Z,85.20
2018-01-28T09:04:48.939Z,84.90
2018-01-28T09:07:22.849Z,85.50
2018-01-28T09:09:56.655Z,85.60
2018-01-28T09:12:31.707Z,85.50
2018-01-28T09:15:06.591Z,85.80
2018-01-28T09:17:40.464Z,85.80
2018-01-28T09:20:14.987Z,86.00
2018-01-28T09:22:48.780Z,85.80
2018-01-28T09:25:23.261Z,85.30
2018-01-28T09:27:57.491Z,85.10
2018-01-28T09:30:31.124Z,84.90
2018-01-28T09:33:05.084Z,84.00
2018-01-28T09:35:38.906Z,84.00
2018-01-28T09:38:12.597Z,82.60
2018-01-28T09:40:47.144Z,82.30
2018-01-28T09:43:21.294Z,82.30
2018-01-28T09:45:56.012Z,82.50
2018-01-28T09:48:31.736Z,81.70
2018-01-28T09:51:09.755Z,81.40
2018-01-28T09:53:46.048Z,80.20
2018-01-28T09:56:21.647Z,78.60
2018-01-28T09:58:57.406Z,77.60
2018-01-28T10:01:33.846Z,77.00
2018-01-28T10:04:08.739Z,75.90
2018-01-28T10:06:44.194Z,76.00
2018-01-28T10:09:17.909Z,75.50
2018-01-28T10:11:53.507Z,73.70
2018-01-28T10:14:28.229Z,72.40
2018-01-28T10:17:01.988Z,72.30
2018-01-28T10:19:36.957Z,70.90
2018-01-28T10:22:10.576Z,70.30
2018-01-28T10:24:44.475Z,69.00
2018-01-28T10:27:18.248Z,68.40
2018-01-28T10:29:55.607Z,68.20
2018-01-28T10:32:30.201Z,68.20
2018-01-28T10:35:12.208Z,68.20
2018-01-28T10:37:47.644Z,67.80
2018-01-28T10:40:21.295Z,67.60
2018-01-28T10:42:55.610Z,66.30
2018-01-28T10:45:29.466Z,65.70
2018-01-28T10:48:04.006Z,65.20
2018-01-28T10:50:40.532Z,65.50
2018-01-28T10:53:17.914Z,65.00
2018-01-28T10:55:52.950Z,64.70
2018-01-28T10:58:31.824Z,63.00
2018-01-28T11:03:47.213Z,61.40
2018-01-28T11:06:27.375Z,59.70
2018-01-28T11:09:03.562Z,59.40
2018-01-28T11:11:39.621Z,59.40
2018-01-28T11:14:13.563Z,57.00
2018-01-28T11:16:50.102Z,55.40
2018-01-28T11:19:24.218Z,56.60
2018-01-28T11:21:58.558Z,56.80
2018-01-28T11:24:32.280Z,56.80
2018-01-28T11:27:06.041Z,57.20
2018-01-28T11:29:41.221Z,58.20
2018-01-28T11:32:16.395Z,58.80
2018-01-28T11:34:50.093Z,58.60
2018-01-28T11:37:25.900Z,57.30
2018-01-28T11:40:05.639Z,57.10
2018-01-28T11:42:41.301Z,55.10
2018-01-28T11:45:17.544Z,55.10
2018-01-28T11:50:40.348Z,55.80
2018-01-28T11:53:16.967Z,55.70
2018-01-28T11:55:58.577Z,55.30
2018-01-28T11:58:35.792Z,55.40
2018-01-28T12:01:13.694Z,55.40
2018-01-28T12:03:52.421Z,57.20
2018-01-28T12:06:26.858Z,57.90
2018-01-28T12:09:00.568Z,58.10
2018-01-28T12:11:34.323Z,58.70
2018-01-28T12:14:08.901Z,58.60
2018-01-28T12:16:42.493Z,58.20
2018-01-28T12:19:17.363Z,58.20
2018-01-28T12:21:53.439Z,58.00
2018-01-28T12:24:27.266Z,58.70
2018-01-28T12:27:01.155Z,57.30
2018-01-28T12:29:35.936Z,56.70
2018-01-28T12:32:10.574Z,57.10
2018-01-28T12:34:45.961Z,57.00
2018-01-28T12:37:22.659Z,56.50
2018-01-28T12:39:59.468Z,56.40
2018-01-28T12:42:33.534Z,55.70
2018-01-28T12:45:10.118Z,56.30
2018-01-28T12:47:46.890Z,56.00
2018-01-28T12:50:25.503Z,55.60
2018-01-28T12:53:01.540Z,54.60
2018-01-28T12:55:35.584Z,55.10
2018-01-28T12:58:11.333Z,54.30
2018-01-28T13:00:52.396Z,53.40
2018-01-28T13:03:36.434Z,53.90
2018-01-28T13:06:15.081Z,53.50
2018-01-28T13:08:53.847Z,52.70
2018-01-28T13:11:34.262Z,52.70
2018-01-28T13:14:23.702Z,52.70
2018-01-28T13:16:58.293Z,51.90
2018-01-28T13:19:34.426Z,51.80
2018-01-28T13:22:09.965Z,51.80
2018-01-28T13:24:44.344Z,51.80
2018-01-28T13:27:18.250Z,50.50
2018-01-28T13:29:53.003Z,51.10
2018-01-28T13:32:27.038Z,50.20
2018-01-28T13:35:02.007Z,49.80
2018-01-28T13:37:35.854Z,49.80
2018-01-28T13:40:10.175Z,49.40
2018-01-28T13:42:45.769Z,50.00
2018-01-28T13:45:22.158Z,50.60
2018-01-28T13:47:57.812Z,50.60
2018-01-28T13:50:31.529Z,49.50
2018-01-28T13:53:05.860Z,50.10
2018-01-28T13:55:39.676Z,49.70
2018-01-28T13:58:13.349Z,50.10
2018-01-28T14:00:47.047Z,50.50
2018-01-28T14:03:20.855Z,49.10
2018-01-28T14:05:54.504Z,48.90
2018-01-28T14:08:28.268Z,48.90
2018-01-28T14:11:01.970Z,48.30
2018-01-28T14:13:35.908Z,48.10
2018-01-28T14:16:09.645Z,47.50
2018-01-28T14:18:43.462Z,47.00
2018-01-28T14:21:17.176Z,46.60
2018-01-28T14:23:51.656Z,46.20
2018-01-28T14:26:25.275Z,46.90
2018-01-28T14:28:58.892Z,46.40
2018-01-28T14:31:32.556Z,46.20
2018-01-28T14:34:06.381Z,46.70
2018-01-28T14:36:40.092Z,47.00
2018-01-28T14:39:13.788Z,47.20
2018-01-28T14:41:49.338Z,47.40
2018-01-28T14:44:23.251Z,48.00
2018-01-28T14:46:57.402Z,48.20
2018-01-28T14:49:31.979Z,49.60
2018-01-28T14:52:07.488Z,49.50
2018-01-28T14:54:42.249Z,50.40
2018-01-28T14:57:16.056Z,49.70
2018-01-28T14:59:49.795Z,50.40
2018-01-28T15:02:23.670Z,50.50
2018-01-28T15:04:58.235Z,50.30
2018-01-28T15:07:31.995Z,50.30
2018-01-28T15:10:05.677Z,50.30
2018-01-28T15:12:39.359Z,50.40
2018-01-28T15:15:13.218Z,49.80
2018-01-28T15:17:48.740Z,50.40
2018-01-28T15:20:22.521Z,50.30
2018-01-28T15:22:56.369Z,50.30
2018-01-28T15:25:30.666Z,50.30
2018-01-28T15:28:05.032Z,50.70
2018-01-28T15:30:39.238Z,51.40
2018-01-28T15:33:12.992Z,51.90
2018-01-28T15:35:49.234Z,52.40
2018-01-28T15:38:23.772Z,53.20
2018-01-28T15:40:59.586Z,53.10
2018-01-28T15:43:33.168Z,53.40
2018-01-28T15:46:06.931Z,53.90
2018-01-28T15:48:41.709Z,54.10
2018-01-28T15:51:15.422Z,54.30
2018-01-28T15:53:49.207Z,54.30
2018-01-28T15:56:22.928Z,54.40
2018-01-28T15:58:57.024Z,54.50
2018-01-28T16:01:30.941Z,54.60
2018-01-28T16:04:04.843Z,54.50
2018-01-28T16:06:38.728Z,54.70
2018-01-28T16:09:12.553Z,54.80
2018-01-28T16:11:46.340Z,54.50
2018-01-28T16:14:19.975Z,54.70
2018-01-28T16:16:55.652Z,54.70
2018-01-28T16:19:29.367Z,54.60
2018-01-28T16:22:03.103Z,54.60
2018-01-28T16:24:37.622Z,54.80
2018-01-28T16:27:11.397Z,54.80
2018-01-28T16:29:45.785Z,54.70
2018-01-28T16:32:19.588Z,54.70
2018-01-28T16:34:53.367Z,54.90
2018-01-28T16:37:27.259Z,55.00
2018-01-28T16:40:01.056Z,55.30
2018-01-28T16:42:34.855Z,55.30
2018-01-28T16:45:09.276Z,55.60
2018-01-28T16:47:44.117Z,55.50
2018-01-28T16:50:17.929Z,55.70
2018-01-28T16:52:52.093Z,56.00
2018-01-28T16:55:25.857Z,56.30
2018-01-28T16:57:59.663Z,56.40
2018-01-28T17:00:33.980Z,56.80
2018-01-28T17:03:07.686Z,57.30
2018-01-28T17:05:42.930Z,57.90
2018-01-28T17:08:16.632Z,57.80
2018-01-28T17:10:50.441Z,58.00
2018-01-28T17:13:24.254Z,58.90
2018-01-28T17:15:58.743Z,59.50
2018-01-28T17:18:33.281Z,60.30
2018-01-28T17:21:07.133Z,60.20
2018-01-28T17:23:40.916Z,61.20
2018-01-28T17:26:14.748Z,62.20
2018-01-28T17:28:48.431Z,63.30
2018-01-28T17:31:22.916Z,66.20
2018-01-28T17:33:56.638Z,66.20
2018-01-28T17:36:30.495Z,67.50
2018-01-28T17:39:04.266Z,67.50
2018-01-28T17:41:37.910Z,68.40
2018-01-28T17:44:12.444Z,69.80
2018-01-28T17:46:47.075Z,70.10
2018-01-28T17:49:20.846Z,70.00
2018-01-28T17:51:54.585Z,70.20
2018-01-28T17:54:29.140Z,70.60
2018-01-28T17:57:02.953Z,70.50
2018-01-28T17:59:36.733Z,71.20
2018-01-28T18:02:10.358Z,71.50
2018-01-28T18:04:44.207Z,71.90
2018-01-28T18:07:18.037Z,72.40
2018-01-28T18:09:51.779Z,72.60
2018-01-28T18:12:26.406Z,73.50
2018-01-28T18:15:00.153Z,73.40
2018-01-28T18:17:34.582Z,75.00
2018-01-28T18:20:08.282Z,74.20
2018-01-28T18:22:41.932Z,74.60
2018-01-28T18:25:16.467Z,75.80
2018-01-28T18:27:50.544Z,75.60
2018-01-28T18:30:25.038Z,76.20
2018-01-28T18:32:58.647Z,76.10
2018-01-28T18:35:32.314Z,77.40
2018-01-28T18:38:06.008Z,78.70
2018-01-28T18:40:39.805Z,80.40
2018-01-28T18:43:13.568Z,82.80
2018-01-28T18:45:47.351Z,84.80
2018-01-28T18:48:23.470Z,85.50
2018-01-28T18:50:58.043Z,87.70
2018-01-28T18:53:31.884Z,87.70
2018-01-28T18:56:05.468Z,89.00
2018-01-28T18:58:39.162Z,90.20
2018-01-28T19:01:12.928Z,90.80
2018-01-28T19:03:47.468Z,90.90
2018-01-28T19:06:21.240Z,91.40
2018-01-28T19:08:55.101Z,91.40
2018-01-28T19:11:28.788Z,91.50
2018-01-28T19:14:02.717Z,91.60
2018-01-28T19:16:36.478Z,91.50
2018-01-28T19:19:10.289Z,91.20
2018-01-28T19:21:44.042Z,91.70
2018-01-28T19:24:17.759Z,91.80
2018-01-28T19:26:51.631Z,92.10
2018-01-28T19:29:25.352Z,92.20
2018-01-28T19:31:59.118Z,92.50
2018-01-28T19:34:33.127Z,92.80
2018-01-28T19:37:07.050Z,93.10
2018-01-28T19:39:40.744Z,93.20
2018-01-28T19:42:14.540Z,93.30
2018-01-28T19:44:48.353Z,93.40
2018-01-28T19:47:22.099Z,93.20
2018-01-28T19:49:55.884Z,93.00
2018-01-28T19:52:29.524Z,93.10
2018-01-28T19:55:03.354Z,92.90
2018-01-28T19:57:37.144Z,93.10
2018-01-28T20:00:10.838Z,93.10
2018-01-28T20:02:44.647Z,93.40
2018-01-28T20:05:18.479Z,93.40
2018-01-28T20:07:52.257Z,93.40
2018-01-28T20:10:26.837Z,94.00
2018-01-28T20:13:00.683Z,94.00
2018-01-28T20:15:34.393Z,94.10
2018-01-28T20:18:08.218Z,94.40
2018-01-28T20:20:42.741Z,94.60
2018-01-28T20:23:16.580Z,94.50
2018-01-28T20:25:50.309Z,94.40
2018-01-28T20:28:24.063Z,94.50
2018-01-28T20:30:59.524Z,94.50
2018-01-28T20:33:33.972Z,94.50
2018-01-28T20:36:08.453Z,94.70
2018-01-28T20:38:42.236Z,95.00
2018-01-28T20:41:15.863Z,94.70
2018-01-28T20:43:49.712Z,94.70
2018-01-28T20:46:23.443Z,94.70
2018-01-28T20:48:57.083Z,94.70
2018-01-28T20:51:30.825Z,94.80
2018-01-28T20:54:04.597Z,94.80
2018-01-28T20:56:38.258Z,94.90
2018-01-28T20:59:12.002Z,94.90
2018-01-28T21:01:45.727Z,94.80
2018-01-28T21:04:19.448Z,94.80
2018-01-28T21:06:53.124Z,94.60
2018-01-28T21:09:26.810Z,94.60
2018-01-28T21:12:00.603Z,94.50
2018-01-28T21:14:35.105Z,94.60
2018-01-28T21:17:08.914Z,94.60
2018-01-28T21:19:42.677Z,94.60
2018-01-28T21:22:16.388Z,94.50
2018-01-28T21:24:51.078Z,94.50
2018-01-28T21:27:25.575Z,94.30
2018-01-28T21:29:59.961Z,94.30
2018-01-28T21:32:34.618Z,94.10
2018-01-28T21:35:08.228Z,94.10
2018-01-28T21:37:42.131Z,94.00
2018-01-28T21:40:16.958Z,94.00
2018-01-28T21:42:50.901Z,94.00
2018-01-28T21:45:25.429Z,94.50
2018-01-28T21:47:59.188Z,94.20
2018-01-28T21:50:32.915Z,94.30
2018-01-28T21:53:06.836Z,94.40
2018-01-28T21:55:41.414Z,94.40
2018-01-28T21:58:16.421Z,94.40
2018-01-28T22:00:52.690Z,94.50
2018-01-28T22:03:26.333Z,94.40
2018-01-28T22:05:59.965Z,94.50
2018-01-28T22:08:33.653Z,94.50
2018-01-28T22:11:08.291Z,94.30
2018-01-28T22:13:42.161Z,94.30
2018-01-28T22:16:15.801Z,94.20
2018-01-28T22:18:50.186Z,94.10
2018-01-28T22:21:24.031Z,94.10
2018-01-28T22:23:58.492Z,94.10
2018-01-28T22:26:32.286Z,94.10
2018-01-28T22:29:05.907Z,94.20
2018-01-28T22:31:39.582Z,94.00
2018-01-28T22:34:13.392Z,93.90
2018-01-28T22:36:47.178Z,93.70
2018-01-28T22:39:21.624Z,93.10
2018-01-28T22:41:56.157Z,93.20
2018-01-28T22:44:30.034Z,93.10
2018-01-28T22:47:05.424Z,93.10
2018-01-28T22:49:39.981Z,93.00
2018-01-28T22:52:13.869Z,93.00
2018-01-28T22:54:49.639Z,93.00
2018-01-28T22:57:23.514Z,93.10
2018-01-28T22:59:59.689Z,92.70
2018-01-28T23:02:33.634Z,92.70
2018-01-28T23:05:08.434Z,92.90
2018-01-28T23:07:42.196Z,92.90
2018-01-28T23:10:16.982Z,92.90
2018-01-28T23:12:52.195Z,92.80
2018-01-28T23:15:25.832Z,92.90
2018-01-28T23:18:00.815Z,93.00
2018-01-28T23:20:34.392Z,93.60
2018-01-28T23:23:08.113Z,92.90
2018-01-28T23:25:41.770Z,93.10
2018-01-28T23:28:15.436Z,93.60
2018-01-28T23:30:49.193Z,93.90
2018-01-28T23:33:22.945Z,94.10
2018-01-28T23:35:56.699Z,93.90
2018-01-28T23:38:30.520Z,94.00
2018-01-28T23:41:04.449Z,94.10
2018-01-28T23:43:38.276Z,94.20
2018-01-28T23:46:11.995Z,94.30
2018-01-28T23:48:45.791Z,94.30
2018-01-28T23:51:20.346Z,94.30
2018-01-28T23:53:54.188Z,94.20
2018-01-28T23:56:27.843Z,94.30
2018-01-28T23:59:01.685Z,94.30
