createdAt,value
2018-07-10T00:02:01.187Z,21.02
2018-07-10T00:04:34.051Z,20.88
2018-07-10T00:07:15.105Z,20.70
2018-07-10T00:09:48.289Z,20.67
2018-07-10T00:12:16.015Z,20.69
2018-07-10T00:14:43.601Z,20.68
2018-07-10T00:17:12.082Z,20.73
2018-07-10T00:19:39.666Z,20.75
2018-07-10T00:22:07.304Z,20.79
2018-07-10T00:24:34.968Z,20.80
2018-07-10T00:27:02.643Z,20.75
2018-07-10T00:29:30.388Z,20.70
2018-07-10T00:31:58.112Z,20.69
2018-07-10T00:34:25.696Z,20.69
2018-07-10T00:36:53.339Z,20.68
2018-07-10T00:39:21.066Z,20.70
2018-07-10T00:41:49.444Z,20.73
2018-07-10T00:44:17.080Z,20.76
2018-07-10T00:46:44.667Z,20.74
2018-07-10T00:49:12.345Z,20.70
2018-07-10T00:51:41.340Z,20.71
2018-07-10T00:54:09.528Z,20.68
2018-07-10T00:56:52.242Z,20.69
2018-07-10T00:59:19.930Z,20.72
2018-07-10T01:01:47.548Z,20.72
2018-07-10T01:04:15.244Z,20.72
2018-07-10T01:06:42.933Z,20.67
2018-07-10T01:09:13.184Z,20.69
2018-07-10T01:11:41.129Z,20.58
2018-07-10T01:14:08.840Z,20.48
2018-07-10T01:16:37.554Z,20.43
2018-07-10T01:19:06.857Z,20.45
2018-07-10T01:21:34.649Z,20.38
2018-07-10T01:24:03.517Z,20.34
2018-07-10T01:26:32.086Z,20.34
2018-07-10T01:29:06.928Z,20.38
2018-07-10T01:31:34.664Z,20.44
2018-07-10T01:34:02.344Z,20.47
2018-07-10T01:36:29.952Z,20.41
2018-07-10T01:38:57.561Z,20.46
2018-07-10T01:41:25.336Z,20.46
2018-07-10T01:43:52.892Z,20.50
2018-07-10T01:46:20.620Z,20.51
2018-07-10T01:48:48.350Z,20.51
2018-07-10T01:51:16.110Z,20.53
2018-07-10T01:53:43.735Z,20.50
2018-07-10T01:56:11.362Z,20.45
2018-07-10T01:58:39.739Z,20.41
2018-07-10T02:01:07.384Z,20.32
2018-07-10T02:03:34.968Z,20.26
2018-07-10T02:06:03.712Z,20.24
2018-07-10T02:08:31.331Z,20.26
2018-07-10T02:10:58.892Z,20.21
2018-07-10T02:13:26.641Z,20.24
2018-07-10T02:15:54.283Z,20.24
2018-07-10T02:18:27.012Z,20.19
2018-07-10T02:20:56.944Z,20.14
2018-07-10T02:23:27.516Z,20.04
2018-07-10T02:25:55.139Z,20.03
2018-07-10T02:28:22.779Z,20.00
2018-07-10T02:30:50.460Z,19.93
2018-07-10T02:33:18.103Z,19.85
2018-07-10T02:35:45.756Z,19.81
2018-07-10T02:38:13.490Z,19.78
2018-07-10T02:40:43.152Z,19.67
2018-07-10T02:43:11.729Z,19.65
2018-07-10T02:45:40.141Z,19.68
2018-07-10T02:48:08.635Z,19.70
2018-07-10T02:50:37.348Z,19.74
2018-07-10T02:53:05.762Z,19.77
2018-07-10T02:55:34.129Z,19.78
2018-07-10T02:58:02.632Z,19.58
2018-07-10T03:00:31.236Z,19.28
2018-07-10T03:03:00.699Z,18.97
2018-07-10T03:05:30.400Z,18.76
2018-07-10T03:07:58.790Z,18.63
2018-07-10T03:10:27.196Z,18.40
2018-07-10T03:12:55.680Z,18.29
2018-07-10T03:15:24.141Z,18.12
2018-07-10T03:17:52.952Z,18.03
2018-07-10T03:20:21.423Z,17.85
2018-07-10T03:22:50.027Z,17.57
2018-07-10T03:25:18.570Z,17.54
2018-07-10T03:27:47.204Z,17.50
2018-07-10T03:30:15.695Z,17.56
2018-07-10T03:32:44.321Z,17.56
2018-07-10T03:35:12.777Z,17.69
2018-07-10T03:37:41.236Z,17.79
2018-07-10T03:40:09.782Z,17.75
2018-07-10T03:42:38.246Z,17.78
2018-07-10T03:45:07.097Z,18.02
2018-07-10T03:47:35.558Z,18.28
2018-07-10T03:50:04.066Z,18.46
2018-07-10T03:52:37.235Z,18.46
2018-07-10T03:55:08.993Z,18.46
2018-07-10T03:57:37.654Z,18.47
2018-07-10T04:00:08.620Z,18.46
2018-07-10T04:02:40.554Z,18.36
2018-07-10T04:05:09.110Z,18.19
2018-07-10T04:07:37.552Z,18.26
2018-07-10T04:10:06.339Z,18.35
2018-07-10T04:12:36.751Z,18.43
2018-07-10T04:15:05.806Z,18.52
2018-07-10T04:17:41.829Z,18.53
2018-07-10T04:20:10.786Z,18.51
2018-07-10T04:22:43.340Z,18.48
2018-07-10T04:25:11.924Z,18.48
2018-07-10T04:27:51.475Z,18.49
2018-07-10T04:30:27.606Z,18.52
2018-07-10T04:32:56.398Z,18.40
2018-07-10T04:35:27.722Z,18.37
2018-07-10T04:37:56.364Z,18.46
2018-07-10T04:40:25.905Z,18.34
2018-07-10T04:43:01.104Z,18.35
2018-07-10T04:45:38.382Z,18.32
2018-07-10T04:48:11.290Z,18.34
2018-07-10T04:50:48.814Z,18.34
2018-07-10T04:53:29.071Z,18.28
2018-07-10T04:55:58.214Z,18.28
2018-07-10T04:58:26.798Z,18.31
2018-07-10T05:00:58.050Z,18.30
2018-07-10T05:03:26.958Z,18.24
2018-07-10T05:05:55.462Z,18.21
2018-07-10T05:08:23.980Z,18.15
2018-07-10T05:10:54.260Z,18.13
2018-07-10T05:13:23.301Z,18.10
2018-07-10T05:15:55.782Z,18.11
2018-07-10T05:18:24.300Z,18.10
2018-07-10T05:20:52.815Z,18.07
2018-07-10T05:23:21.429Z,18.05
2018-07-10T05:25:53.510Z,17.95
2018-07-10T05:28:22.278Z,17.96
2018-07-10T05:30:50.798Z,17.96
2018-07-10T05:33:21.612Z,17.95
2018-07-10T05:35:51.014Z,18.01
2018-07-10T05:38:25.076Z,18.01
2018-07-10T05:40:53.616Z,18.05
2018-07-10T05:43:22.252Z,18.08
2018-07-10T05:45:51.732Z,18.12
2018-07-10T05:48:20.360Z,18.14
2018-07-10T05:50:48.917Z,18.12
2018-07-10T05:53:17.332Z,17.87
2018-07-10T05:55:47.818Z,17.83
2018-07-10T05:58:16.292Z,17.82
2018-07-10T06:00:44.822Z,17.78
2018-07-10T06:03:13.448Z,17.78
2018-07-10T06:05:41.943Z,17.91
2018-07-10T06:08:11.582Z,17.97
2018-07-10T06:10:40.311Z,18.02
2018-07-10T06:13:09.128Z,18.04
2018-07-10T06:15:37.671Z,18.05
2018-07-10T06:18:06.804Z,18.11
2018-07-10T06:20:35.348Z,18.15
2018-07-10T06:23:04.150Z,18.19
2018-07-10T06:25:34.692Z,18.27
2018-07-10T06:28:13.016Z,18.23
2018-07-10T06:30:42.500Z,18.20
2018-07-10T06:33:15.021Z,18.22
2018-07-10T06:36:14.009Z,18.20
2018-07-10T06:38:47.980Z,18.19
2018-07-10T06:41:17.528Z,18.19
2018-07-10T06:43:49.461Z,18.17
2018-07-10T06:46:20.347Z,18.15
2018-07-10T06:48:52.583Z,18.12
2018-07-10T06:51:21.147Z,18.10
2018-07-10T06:53:53.082Z,18.11
2018-07-10T06:56:29.560Z,18.21
2018-07-10T06:59:05.724Z,18.18
2018-07-10T07:01:34.941Z,18.31
2018-07-10T07:04:08.086Z,18.36
2018-07-10T07:06:37.379Z,18.45
2018-07-10T07:09:06.098Z,18.53
2018-07-10T07:11:34.912Z,18.52
2018-07-10T07:14:04.056Z,18.55
2018-07-10T07:16:33.049Z,18.25
2018-07-10T07:19:11.436Z,17.88
2018-07-10T07:21:40.542Z,17.81
2018-07-10T07:24:09.518Z,17.87
2018-07-10T07:26:38.803Z,18.00
2018-07-10T07:29:08.099Z,18.10
2018-07-10T07:31:36.844Z,18.18
2018-07-10T07:34:05.990Z,18.20
2018-07-10T07:36:34.547Z,18.24
2018-07-10T07:39:04.604Z,18.31
2018-07-10T07:41:33.134Z,18.42
2018-07-10T07:44:02.582Z,18.33
2018-07-10T07:46:32.267Z,18.31
2018-07-10T07:49:01.363Z,18.37
2018-07-10T07:51:31.288Z,18.38
2018-07-10T07:54:00.554Z,18.40
2018-07-10T07:56:29.174Z,18.52
2018-07-10T08:02:08.834Z,18.42
2018-07-10T08:04:37.756Z,18.28
2018-07-10T08:07:06.362Z,18.14
2018-07-10T08:12:32.976Z,18.00
2018-07-10T08:15:02.421Z,18.06
2018-07-10T08:34:56.964Z,17.83
2018-07-10T08:37:26.778Z,17.91
2018-07-10T08:39:55.276Z,17.80
2018-07-10T08:42:24.548Z,17.75
2018-07-10T08:44:53.662Z,17.68
2018-07-10T08:47:22.390Z,17.41
2018-07-10T08:49:51.842Z,17.39
2018-07-10T08:52:20.356Z,17.27
2018-07-10T08:54:49.066Z,17.15
2018-07-10T08:57:18.009Z,17.30
2018-07-10T08:59:49.182Z,17.16
2018-07-10T09:02:18.744Z,16.92
2018-07-10T09:04:47.436Z,16.84
2018-07-10T09:07:17.728Z,16.87
2018-07-10T09:09:46.630Z,17.02
2018-07-10T09:12:15.138Z,17.09
2018-07-10T09:14:43.623Z,17.06
2018-07-10T09:17:12.172Z,16.92
2018-07-10T09:19:40.812Z,16.83
2018-07-10T09:22:11.824Z,16.65
2018-07-10T09:24:52.010Z,16.67
2018-07-10T09:27:21.861Z,16.72
2018-07-10T09:29:51.239Z,16.72
2018-07-10T09:32:25.372Z,16.76
2018-07-10T09:34:56.270Z,16.75
2018-07-10T09:37:30.054Z,16.80
2018-07-10T09:40:04.319Z,16.88
2018-07-10T09:42:36.204Z,16.84
2018-07-10T09:45:05.430Z,16.84
2018-07-10T09:47:34.388Z,16.81
2018-07-10T09:50:04.362Z,16.84
2018-07-10T09:52:33.563Z,16.95
2018-07-10T09:55:02.363Z,17.02
2018-07-10T09:57:31.652Z,16.92
2018-07-10T10:00:00.347Z,16.77
2018-07-10T10:02:31.102Z,16.72
2018-07-10T10:05:02.306Z,16.76
2018-07-10T10:07:36.154Z,16.97
2018-07-10T10:10:05.438Z,17.17
2018-07-10T10:12:34.413Z,17.34
2018-07-10T10:15:03.068Z,17.39
2018-07-10T10:17:36.658Z,17.36
2018-07-10T10:20:05.216Z,17.34
2018-07-10T10:22:33.889Z,17.34
2018-07-10T10:25:03.984Z,17.36
2018-07-10T10:27:51.183Z,17.45
2018-07-10T10:30:21.259Z,17.56
2018-07-10T10:32:50.150Z,17.55
2018-07-10T10:35:18.809Z,17.57
2018-07-10T10:37:48.005Z,17.66
2018-07-10T10:40:16.879Z,17.71
2018-07-10T10:42:45.658Z,17.72
2018-07-10T10:45:15.220Z,17.70
2018-07-10T10:47:44.138Z,17.77
2018-07-10T10:50:12.648Z,17.91
2018-07-10T10:52:41.202Z,18.00
2018-07-10T10:55:09.988Z,18.17
2018-07-10T10:57:40.032Z,18.16
2018-07-10T11:00:09.436Z,18.16
2018-07-10T11:02:38.033Z,18.19
2018-07-10T11:05:07.080Z,18.17
2018-07-10T11:07:37.901Z,18.21
2018-07-10T11:10:06.408Z,18.36
2018-07-10T11:12:35.058Z,18.47
2018-07-10T11:15:05.538Z,18.57
2018-07-10T11:17:44.714Z,18.53
2018-07-10T11:22:22.621Z,18.42
2018-07-10T11:25:01.410Z,18.27
2018-07-10T11:28:07.223Z,18.26
2018-07-10T11:30:36.001Z,18.35
2018-07-10T11:33:06.074Z,18.33
2018-07-10T11:35:36.752Z,18.36
2018-07-10T11:38:11.460Z,18.34
2018-07-10T11:40:42.384Z,18.34
2018-07-10T11:43:11.802Z,18.34
2018-07-10T11:45:40.429Z,18.23
2018-07-10T11:48:14.110Z,18.28
2018-07-10T11:50:42.729Z,18.35
2018-07-10T11:53:11.451Z,18.38
2018-07-10T11:55:40.410Z,18.50
2018-07-10T11:58:14.092Z,18.67
2018-07-10T12:00:43.006Z,18.81
2018-07-10T12:03:11.732Z,19.10
2018-07-10T12:05:41.730Z,19.61
2018-07-10T12:08:19.878Z,20.07
2018-07-10T12:11:11.803Z,20.01
2018-07-10T12:13:41.190Z,19.91
2018-07-10T12:16:10.305Z,19.78
2018-07-10T12:18:39.054Z,19.82
2018-07-10T12:21:09.096Z,20.08
2018-07-10T12:23:37.908Z,20.52
2018-07-10T12:26:07.514Z,20.48
2018-07-10T12:28:36.572Z,20.49
2018-07-10T12:31:05.529Z,20.38
2018-07-10T12:33:34.366Z,20.16
2018-07-10T12:36:03.251Z,20.02
2018-07-10T12:38:32.031Z,19.75
2018-07-10T12:41:00.673Z,19.68
2018-07-10T12:43:29.197Z,19.45
2018-07-10T12:45:57.845Z,19.33
2018-07-10T12:48:27.012Z,19.28
2018-07-10T12:50:56.319Z,19.17
2018-07-10T12:53:26.944Z,19.15
2018-07-10T12:55:55.610Z,19.20
2018-07-10T12:58:25.409Z,19.25
2018-07-10T13:00:54.742Z,19.30
2018-07-10T13:03:23.652Z,19.47
2018-07-10T13:05:57.730Z,19.63
2018-07-10T13:08:27.245Z,19.85
2018-07-10T13:10:55.872Z,20.06
2018-07-10T13:13:24.489Z,20.16
2018-07-10T13:15:53.095Z,20.31
2018-07-10T13:18:25.567Z,20.54
2018-07-10T13:20:54.487Z,20.85
2018-07-10T13:23:23.124Z,21.35
2018-07-10T13:25:52.451Z,21.55
2018-07-10T13:28:22.202Z,21.37
2018-07-10T13:30:51.483Z,21.28
2018-07-10T13:33:21.745Z,21.12
2018-07-10T13:35:51.229Z,20.89
2018-07-10T13:38:21.923Z,21.00
2018-07-10T13:40:51.707Z,21.31
2018-07-10T13:43:21.091Z,21.21
2018-07-10T13:45:50.942Z,21.18
2018-07-10T13:48:20.550Z,21.27
2018-07-10T13:50:49.499Z,21.28
2018-07-10T13:53:18.715Z,21.28
2018-07-10T13:55:47.663Z,21.42
2018-07-10T13:58:27.054Z,21.75
2018-07-10T14:00:59.738Z,22.03
2018-07-10T14:03:28.860Z,22.17
2018-07-10T14:08:25.310Z,22.22
2018-07-10T14:10:54.267Z,22.36
2018-07-10T14:13:23.352Z,22.25
2018-07-10T14:15:51.798Z,22.00
2018-07-10T14:18:20.771Z,21.75
2018-07-10T14:20:54.659Z,21.73
2018-07-10T14:23:23.859Z,21.72
2018-07-10T14:25:53.835Z,21.57
2018-07-10T14:28:22.601Z,21.61
2018-07-10T14:30:51.203Z,21.66
2018-07-10T14:33:20.350Z,21.85
2018-07-10T14:35:48.929Z,22.04
2018-07-10T14:38:20.406Z,22.28
2018-07-10T14:40:50.488Z,22.10
2018-07-10T14:43:26.191Z,21.88
2018-07-10T14:45:57.407Z,21.54
2018-07-10T14:48:32.015Z,21.39
2018-07-10T14:51:00.746Z,21.35
2018-07-10T14:53:29.614Z,21.50
2018-07-10T14:56:03.224Z,21.41
2018-07-10T14:58:37.104Z,21.18
2018-07-10T15:01:07.019Z,21.17
2018-07-10T15:03:35.914Z,21.20
2018-07-10T15:06:04.992Z,21.26
2018-07-10T15:08:33.472Z,21.17
2018-07-10T15:11:02.249Z,21.44
2018-07-10T15:13:36.216Z,21.74
2018-07-10T15:16:05.756Z,21.75
2018-07-10T15:18:39.552Z,21.57
2018-07-10T15:21:08.046Z,21.57
2018-07-10T15:23:36.783Z,21.62
2018-07-10T15:26:05.756Z,21.55
2018-07-10T15:28:34.192Z,21.49
2018-07-10T15:31:02.869Z,21.43
2018-07-10T15:33:32.656Z,21.47
2018-07-10T15:36:01.169Z,21.54
2018-07-10T15:38:32.137Z,21.30
2018-07-10T15:41:01.976Z,20.94
2018-07-10T15:43:30.811Z,20.76
2018-07-10T15:45:59.294Z,20.58
2018-07-10T15:48:28.399Z,20.44
2018-07-10T15:50:57.348Z,20.47
2018-07-10T15:53:27.282Z,20.46
2018-07-10T15:55:57.642Z,20.42
2018-07-10T15:58:27.279Z,20.45
2018-07-10T16:00:55.881Z,20.38
2018-07-10T16:03:24.929Z,20.36
2018-07-10T16:05:53.803Z,20.35
2018-07-10T16:08:27.198Z,20.49
2018-07-10T16:10:58.309Z,20.45
2018-07-10T16:13:29.912Z,20.35
2018-07-10T16:16:00.162Z,20.43
2018-07-10T16:18:30.880Z,20.56
2018-07-10T16:21:02.203Z,20.64
2018-07-10T16:23:33.008Z,20.67
2018-07-10T16:26:06.537Z,20.72
2018-07-10T16:28:37.374Z,20.70
2018-07-10T16:31:06.581Z,20.72
2018-07-10T16:33:35.453Z,20.77
2018-07-10T16:36:06.453Z,20.77
2018-07-10T16:38:36.673Z,20.77
2018-07-10T16:41:15.350Z,20.82
2018-07-10T16:43:45.982Z,20.84
2018-07-10T16:46:17.368Z,20.76
2018-07-10T16:48:51.998Z,20.78
2018-07-10T16:51:25.724Z,20.83
2018-07-10T16:53:58.429Z,20.74
2018-07-10T16:56:27.571Z,20.77
2018-07-10T16:58:57.829Z,20.71
2018-07-10T17:01:28.069Z,20.59
2018-07-10T17:04:01.664Z,20.48
2018-07-10T17:06:30.337Z,20.51
2018-07-10T17:08:59.103Z,20.56
2018-07-10T17:11:27.933Z,20.50
2018-07-10T17:13:57.604Z,20.35
2018-07-10T17:16:29.184Z,20.35
2018-07-10T17:18:58.447Z,20.37
2018-07-10T17:21:28.342Z,20.32
2018-07-10T17:23:59.264Z,20.36
2018-07-10T17:26:28.821Z,20.41
2018-07-10T17:28:57.629Z,20.32
2018-07-10T17:31:26.956Z,20.26
2018-07-10T17:33:56.568Z,20.26
2018-07-10T17:36:25.862Z,20.31
2018-07-10T17:38:54.660Z,20.34
2018-07-10T17:41:24.666Z,20.32
2018-07-10T17:43:54.205Z,20.27
2018-07-10T17:46:23.897Z,20.21
2018-07-10T17:48:53.489Z,20.15
2018-07-10T17:51:22.649Z,20.13
2018-07-10T17:53:51.278Z,20.14
2018-07-10T17:56:20.257Z,20.11
2018-07-10T17:58:48.907Z,20.14
2018-07-10T18:01:18.006Z,20.10
2018-07-10T18:03:46.642Z,20.11
2018-07-10T18:06:15.315Z,20.11
2018-07-10T18:08:44.105Z,20.08
2018-07-10T18:11:12.739Z,20.09
2018-07-10T18:13:41.449Z,20.04
2018-07-10T18:16:10.080Z,20.04
2018-07-10T18:18:38.993Z,20.05
2018-07-10T18:21:07.637Z,20.04
2018-07-10T18:23:36.462Z,19.98
2018-07-10T18:26:04.967Z,19.95
2018-07-10T18:28:33.613Z,19.92
2018-07-10T18:31:02.481Z,19.90
2018-07-10T18:33:31.860Z,19.81
2018-07-10T18:36:00.625Z,19.76
2018-07-10T18:38:29.370Z,19.74
2018-07-10T18:40:58.036Z,19.79
2018-07-10T18:43:26.582Z,19.77
2018-07-10T18:45:55.193Z,19.71
2018-07-10T18:48:26.549Z,19.68
2018-07-10T18:50:56.017Z,19.66
2018-07-10T18:53:24.595Z,19.59
2018-07-10T18:55:53.852Z,19.56
2018-07-10T18:58:28.740Z,19.47
2018-07-10T19:01:20.371Z,19.42
2018-07-10T19:03:49.617Z,19.38
2018-07-10T19:06:21.374Z,19.34
2018-07-10T19:08:50.271Z,19.35
2018-07-10T19:11:23.364Z,19.36
2018-07-10T19:13:52.732Z,19.36
2018-07-10T19:16:23.399Z,19.39
2018-07-10T19:18:52.805Z,19.34
2018-07-10T19:21:28.638Z,19.33
2018-07-10T19:24:04.519Z,19.32
2018-07-10T19:26:34.897Z,19.28
2018-07-10T19:29:24.585Z,19.28
2018-07-10T19:31:54.326Z,19.23
2018-07-10T19:34:23.486Z,19.20
2018-07-10T19:36:52.268Z,19.16
2018-07-10T19:39:21.194Z,19.17
2018-07-10T19:41:50.086Z,19.15
2018-07-10T19:44:18.998Z,19.11
2018-07-10T19:46:47.934Z,19.09
2018-07-10T19:49:18.034Z,19.09
2018-07-10T19:51:49.655Z,19.04
2018-07-10T19:54:18.751Z,19.07
2018-07-10T19:56:48.272Z,19.10
2018-07-10T19:59:18.229Z,19.10
2018-07-10T20:01:51.915Z,19.12
2018-07-10T20:04:26.995Z,19.05
2018-07-10T20:07:11.336Z,18.97
2018-07-10T20:09:57.057Z,18.91
2018-07-10T20:12:39.030Z,18.91
2018-07-10T20:15:14.200Z,18.95
2018-07-10T20:18:58.017Z,18.90
2018-07-10T20:21:38.562Z,18.86
2018-07-10T20:24:15.562Z,18.78
2018-07-10T20:27:05.742Z,18.77
2018-07-10T20:29:46.493Z,18.70
2018-07-10T20:32:20.112Z,18.68
2018-07-10T20:34:57.126Z,18.69
2018-07-10T20:37:29.687Z,18.66
2018-07-10T20:39:58.875Z,18.60
2018-07-10T20:42:39.437Z,18.63
2018-07-10T20:45:08.974Z,18.63
2018-07-10T20:47:51.336Z,18.54
2018-07-10T20:50:31.810Z,18.48
2018-07-10T20:53:03.059Z,18.40
2018-07-10T20:55:38.066Z,18.37
2018-07-10T20:58:10.382Z,18.35
2018-07-10T21:00:49.100Z,18.35
2018-07-10T21:03:28.298Z,18.33
2018-07-10T21:06:03.742Z,18.31
2018-07-10T21:08:37.060Z,18.30
2018-07-10T21:11:10.686Z,18.26
2018-07-10T21:14:17.055Z,18.23
2018-07-10T21:16:51.733Z,18.18
2018-07-10T21:19:31.652Z,18.18
2018-07-10T21:24:11.182Z,18.17
2018-07-10T21:26:45.242Z,18.14
2018-07-10T21:29:29.172Z,18.08
2018-07-10T21:32:03.249Z,18.06
2018-07-10T21:34:46.569Z,18.06
2018-07-10T21:37:54.641Z,18.03
2018-07-10T21:40:35.058Z,18.02
2018-07-10T21:43:27.770Z,18.05
2018-07-10T21:46:00.852Z,17.93
2018-07-10T21:48:52.148Z,17.85
2018-07-10T21:51:22.036Z,17.88
2018-07-10T21:53:50.633Z,17.94
2018-07-10T21:56:19.321Z,17.97
2018-07-10T21:58:48.897Z,18.00
2018-07-10T22:02:20.820Z,17.97
2018-07-10T22:04:53.092Z,17.95
2018-07-10T22:07:22.009Z,17.98
2018-07-10T22:09:50.980Z,17.98
2018-07-10T22:12:20.723Z,17.90
2018-07-10T22:14:49.230Z,17.87
2018-07-10T22:17:22.994Z,17.88
2018-07-10T22:19:52.928Z,17.78
2018-07-10T22:22:23.583Z,17.82
2018-07-10T22:24:53.157Z,17.71
2018-07-10T22:27:22.441Z,17.71
2018-07-10T22:29:58.707Z,17.72
2018-07-10T22:32:32.503Z,17.73
2018-07-10T22:35:03.374Z,17.69
2018-07-10T22:37:31.908Z,17.67
2018-07-10T22:40:00.856Z,17.63
2018-07-10T22:42:30.689Z,17.54
2018-07-10T22:45:07.152Z,17.50
2018-07-10T22:47:40.177Z,17.53
2018-07-10T22:50:19.465Z,17.56
2018-07-10T22:52:57.616Z,17.57
2018-07-10T22:55:29.612Z,17.57
2018-07-10T22:58:04.237Z,17.56
2018-07-10T23:00:36.132Z,17.55
2018-07-10T23:03:23.738Z,17.51
2018-07-10T23:05:54.332Z,17.49
2018-07-10T23:08:32.355Z,17.47
2018-07-10T23:11:03.309Z,17.41
2018-07-10T23:13:33.337Z,17.38
2018-07-10T23:16:02.972Z,17.38
2018-07-10T23:18:31.923Z,17.38
2018-07-10T23:21:00.832Z,17.34
2018-07-10T23:23:29.735Z,17.33
2018-07-10T23:25:59.054Z,17.31
2018-07-10T23:28:38.667Z,17.30
2018-07-10T23:31:07.511Z,17.28
2018-07-10T23:33:36.070Z,17.30
2018-07-10T23:36:06.080Z,17.29
2018-07-10T23:38:39.800Z,17.25
2018-07-10T23:42:24.963Z,17.26
2018-07-10T23:44:53.901Z,17.21
2018-07-10T23:47:28.399Z,17.20
2018-07-10T23:50:11.631Z,17.20
2018-07-10T23:52:48.103Z,17.15
2018-07-10T23:55:16.715Z,17.13
2018-07-10T23:57:45.467Z,17.11
