createdAt,value
2017-08-16T00:00:37.220Z,983.2
2017-08-16T00:01:40.513Z,983.2
2017-08-16T00:02:43.975Z,983.2
2017-08-16T00:03:46.481Z,983.2
2017-08-16T00:04:48.965Z,983.2
2017-08-16T00:05:51.362Z,983.3
2017-08-16T00:06:53.899Z,983.2
2017-08-16T00:07:56.367Z,983.2
2017-08-16T00:08:58.902Z,983.3
2017-08-16T00:10:03.262Z,983.2
2017-08-16T00:11:07.781Z,983.2
2017-08-16T00:12:10.221Z,983.2
2017-08-16T00:13:12.676Z,983.2
2017-08-16T00:14:15.207Z,983.3
2017-08-16T00:15:17.633Z,983.2
2017-08-16T00:16:22.520Z,982.8
2017-08-16T00:17:24.985Z,983.2
2017-08-16T00:18:27.497Z,983.2
2017-08-16T00:19:29.934Z,983.2
2017-08-16T00:20:32.424Z,983.2
2017-08-16T00:21:34.915Z,983.2
2017-08-16T00:22:37.345Z,983.2
2017-08-16T00:23:40.439Z,983.2
2017-08-16T00:24:42.824Z,983.2
2017-08-16T00:25:45.391Z,983.2
2017-08-16T00:26:47.943Z,983.2
2017-08-16T00:27:50.626Z,983.2
2017-08-16T00:28:53.105Z,983.2
2017-08-16T00:29:55.584Z,983.2
2017-08-16T00:30:58.006Z,983.2
2017-08-16T00:32:00.447Z,983.2
2017-08-16T00:33:02.943Z,983.3
2017-08-16T00:34:07.209Z,983.3
2017-08-16T00:35:09.880Z,983.3
2017-08-16T00:36:12.413Z,983.3
2017-08-16T00:37:14.952Z,983.3
2017-08-16T00:38:18.465Z,982.9
2017-08-16T00:39:20.947Z,983.3
2017-08-16T00:40:23.370Z,983.4
2017-08-16T00:41:25.849Z,983.3
2017-08-16T00:42:28.320Z,983.3
2017-08-16T00:43:30.734Z,983.3
2017-08-16T00:44:33.269Z,983.3
2017-08-16T00:45:35.732Z,983.4
2017-08-16T00:46:38.180Z,983.4
2017-08-16T00:47:40.692Z,983.3
2017-08-16T00:48:43.130Z,983.4
2017-08-16T00:49:45.539Z,983.3
2017-08-16T00:50:47.924Z,983.4
2017-08-16T00:51:50.415Z,983.4
2017-08-16T00:52:52.926Z,983.4
2017-08-16T00:53:55.368Z,983.5
2017-08-16T00:54:57.852Z,983.4
2017-08-16T00:56:00.348Z,983.3
2017-08-16T00:57:03.044Z,983.4
2017-08-16T00:58:05.580Z,983.4
2017-08-16T00:59:08.978Z,983.4
2017-08-16T01:00:12.314Z,983.4
2017-08-16T01:01:14.999Z,983.2
2017-08-16T01:02:17.465Z,983.4
2017-08-16T01:03:20.009Z,983.3
2017-08-16T01:04:22.501Z,983.4
2017-08-16T01:05:24.960Z,983.4
2017-08-16T01:06:27.515Z,983.3
2017-08-16T01:07:30.053Z,983.4
2017-08-16T01:08:34.591Z,983.3
2017-08-16T01:09:37.008Z,983.4
2017-08-16T01:10:39.493Z,983.4
2017-08-16T01:11:41.925Z,983.4
2017-08-16T01:12:44.319Z,983.4
2017-08-16T01:13:46.780Z,983.3
2017-08-16T01:14:49.213Z,983.4
2017-08-16T01:15:52.309Z,983.4
2017-08-16T01:16:54.746Z,983.4
2017-08-16T01:17:57.142Z,983.4
2017-08-16T01:18:59.530Z,983.5
2017-08-16T01:20:06.359Z,983.5
2017-08-16T01:21:08.855Z,983.5
2017-08-16T01:22:11.329Z,983.5
2017-08-16T01:23:13.846Z,983.4
2017-08-16T01:24:16.289Z,983.4
2017-08-16T01:25:18.806Z,983.4
2017-08-16T01:26:21.255Z,983.4
2017-08-16T01:27:23.703Z,983.4
2017-08-16T01:28:26.151Z,983.5
2017-08-16T01:29:28.667Z,983.4
2017-08-16T01:30:31.217Z,983.4
2017-08-16T01:31:33.702Z,983.4
2017-08-16T01:32:36.127Z,983.3
2017-08-16T01:33:38.564Z,983.3
2017-08-16T01:34:40.961Z,983.4
2017-08-16T01:35:43.562Z,983.3
2017-08-16T01:36:45.980Z,983.4
2017-08-16T01:37:48.464Z,983.4
2017-08-16T01:38:50.896Z,983.4
2017-08-16T01:39:53.354Z,983.5
2017-08-16T01:40:55.781Z,983.4
2017-08-16T01:41:58.160Z,983.6
2017-08-16T01:43:00.605Z,983.5
2017-08-16T01:44:03.012Z,983.5
2017-08-16T01:45:06.646Z,983.6
2017-08-16T01:46:09.165Z,983.6
2017-08-16T01:47:11.804Z,983.5
2017-08-16T01:48:14.310Z,983.6
2017-08-16T01:49:16.833Z,983.6
2017-08-16T01:50:19.302Z,983.7
2017-08-16T01:51:21.776Z,983.7
2017-08-16T01:52:24.530Z,983.7
2017-08-16T01:53:26.942Z,983.7
2017-08-16T01:54:29.391Z,983.7
2017-08-16T01:55:31.870Z,983.6
2017-08-16T01:56:34.297Z,983.6
2017-08-16T01:57:37.020Z,983.6
2017-08-16T01:58:39.537Z,983.6
2017-08-16T01:59:41.982Z,983.6
2017-08-16T02:00:45.259Z,983.6
2017-08-16T02:01:47.684Z,983.6
2017-08-16T02:02:52.302Z,983.2
2017-08-16T02:03:54.991Z,983.6
2017-08-16T02:04:57.376Z,983.6
2017-08-16T02:05:59.891Z,983.6
2017-08-16T02:07:02.504Z,983.6
2017-08-16T02:08:04.905Z,983.6
2017-08-16T02:09:07.364Z,983.6
2017-08-16T02:10:10.027Z,983.6
2017-08-16T02:11:13.178Z,983.6
2017-08-16T02:12:15.691Z,983.6
2017-08-16T02:13:18.159Z,983.6
2017-08-16T02:14:20.662Z,983.6
2017-08-16T02:15:23.120Z,983.6
2017-08-16T02:16:25.536Z,983.6
2017-08-16T02:17:28.553Z,983.6
2017-08-16T02:18:30.996Z,983.7
2017-08-16T02:19:33.418Z,983.6
2017-08-16T02:20:35.944Z,983.6
2017-08-16T02:21:38.348Z,983.7
2017-08-16T02:22:41.084Z,983.6
2017-08-16T02:23:43.537Z,983.6
2017-08-16T02:24:46.058Z,983.6
2017-08-16T02:25:48.505Z,983.6
2017-08-16T02:26:50.953Z,983.6
2017-08-16T02:27:54.140Z,983.7
2017-08-16T02:28:56.576Z,983.7
2017-08-16T02:29:59.314Z,983.7
2017-08-16T02:31:03.168Z,983.7
2017-08-16T02:32:05.709Z,983.7
2017-08-16T02:33:10.839Z,983.7
2017-08-16T02:34:13.253Z,983.7
2017-08-16T02:35:15.788Z,983.8
2017-08-16T02:36:18.903Z,983.8
2017-08-16T02:37:21.435Z,983.8
2017-08-16T02:38:23.910Z,983.8
2017-08-16T02:39:26.426Z,983.8
2017-08-16T02:40:28.943Z,983.9
2017-08-16T02:41:31.446Z,983.9
2017-08-16T02:42:33.989Z,983.9
2017-08-16T02:43:36.512Z,983.8
2017-08-16T02:44:38.986Z,983.9
2017-08-16T02:45:41.421Z,983.9
2017-08-16T02:46:44.756Z,983.9
2017-08-16T02:47:47.193Z,983.9
2017-08-16T02:48:49.619Z,984
2017-08-16T02:49:52.050Z,984
2017-08-16T02:50:54.513Z,984
2017-08-16T02:51:57.009Z,984
2017-08-16T02:52:59.488Z,984
2017-08-16T02:54:01.920Z,984
2017-08-16T02:55:06.129Z,984
2017-08-16T02:56:08.604Z,984
2017-08-16T02:57:11.345Z,984
2017-08-16T02:58:13.984Z,984
2017-08-16T02:59:16.551Z,984
2017-08-16T03:00:19.233Z,984
2017-08-16T03:01:21.658Z,984.1
2017-08-16T03:02:24.363Z,984.1
2017-08-16T03:03:26.810Z,984.1
2017-08-16T03:04:29.361Z,984.1
2017-08-16T03:05:31.914Z,984.1
2017-08-16T03:06:34.388Z,984.1
2017-08-16T03:07:36.793Z,984.1
2017-08-16T03:08:39.325Z,984.1
2017-08-16T03:09:41.796Z,984.1
2017-08-16T03:10:44.222Z,984.1
2017-08-16T03:11:46.688Z,984.1
2017-08-16T03:12:49.350Z,983.8
2017-08-16T03:13:51.803Z,984.2
2017-08-16T03:14:54.225Z,984.2
2017-08-16T03:15:56.622Z,984.2
2017-08-16T03:16:59.101Z,984.3
2017-08-16T03:18:01.580Z,984.3
2017-08-16T03:19:04.065Z,984.2
2017-08-16T03:20:06.962Z,984.2
2017-08-16T03:21:09.469Z,984.3
2017-08-16T03:22:11.866Z,984.3
2017-08-16T03:23:14.362Z,984.3
2017-08-16T03:24:16.823Z,984.3
2017-08-16T03:25:19.885Z,984.3
2017-08-16T03:26:22.366Z,984.4
2017-08-16T03:27:24.848Z,984
2017-08-16T03:28:27.313Z,984.4
2017-08-16T03:29:29.755Z,984.4
2017-08-16T03:30:32.878Z,984.4
2017-08-16T03:31:35.526Z,984.5
2017-08-16T03:32:37.968Z,984.5
2017-08-16T03:33:40.501Z,984.5
2017-08-16T03:34:43.151Z,984.5
2017-08-16T03:35:45.603Z,984.5
2017-08-16T03:36:48.073Z,984.5
2017-08-16T03:37:50.512Z,984.5
2017-08-16T03:38:52.924Z,984.5
2017-08-16T03:39:55.336Z,984.5
2017-08-16T03:40:57.839Z,984.5
2017-08-16T03:42:00.336Z,984.4
2017-08-16T03:43:02.765Z,984.4
2017-08-16T03:44:05.258Z,984.4
2017-08-16T03:45:09.393Z,984
2017-08-16T03:46:11.859Z,984.4
2017-08-16T03:47:14.358Z,984.4
2017-08-16T03:48:16.815Z,984.3
2017-08-16T03:49:19.364Z,984.4
2017-08-16T03:50:21.852Z,984.4
2017-08-16T03:51:24.329Z,984.4
2017-08-16T03:52:26.745Z,984.4
2017-08-16T03:53:29.232Z,984.4
2017-08-16T03:54:31.707Z,984.4
2017-08-16T03:55:34.237Z,984.4
2017-08-16T03:56:36.706Z,984.4
2017-08-16T03:57:39.139Z,984.4
2017-08-16T03:58:41.607Z,984.5
2017-08-16T03:59:44.305Z,984.4
2017-08-16T04:00:46.935Z,984.5
2017-08-16T04:01:49.422Z,984.5
2017-08-16T04:02:51.887Z,984.5
2017-08-16T04:03:54.369Z,984.6
2017-08-16T04:04:56.876Z,984.5
2017-08-16T04:05:59.359Z,984.6
2017-08-16T04:07:01.820Z,984.5
2017-08-16T04:08:04.235Z,984.5
2017-08-16T04:09:06.684Z,984.5
2017-08-16T04:10:11.617Z,984.5
2017-08-16T04:11:14.239Z,984.4
2017-08-16T04:12:17.474Z,984.5
2017-08-16T04:13:20.027Z,984.5
2017-08-16T04:14:22.531Z,984.1
2017-08-16T04:15:25.530Z,984.5
2017-08-16T04:16:28.051Z,984.5
2017-08-16T04:17:30.599Z,984.5
2017-08-16T04:18:33.111Z,984.6
2017-08-16T04:19:35.569Z,984.6
2017-08-16T04:20:38.033Z,984.7
2017-08-16T04:21:40.521Z,984.7
2017-08-16T04:22:43.031Z,984.7
2017-08-16T04:23:45.546Z,984.7
2017-08-16T04:24:47.978Z,984.7
2017-08-16T04:25:54.408Z,984.7
2017-08-16T04:26:56.892Z,984.8
2017-08-16T04:27:59.785Z,984.8
2017-08-16T04:29:02.251Z,984.8
2017-08-16T04:30:09.684Z,984.8
2017-08-16T04:31:12.108Z,984.8
2017-08-16T04:32:14.591Z,984.8
2017-08-16T04:33:17.072Z,984.8
2017-08-16T04:34:19.602Z,984.8
2017-08-16T04:35:22.042Z,984.8
2017-08-16T04:36:24.449Z,984.9
2017-08-16T04:37:26.929Z,984.9
2017-08-16T04:38:29.431Z,984.9
2017-08-16T04:39:31.920Z,984.9
2017-08-16T04:40:34.448Z,984.7
2017-08-16T04:41:36.884Z,984.9
2017-08-16T04:42:39.414Z,985
2017-08-16T04:43:41.906Z,985
2017-08-16T04:44:44.287Z,985
2017-08-16T04:45:46.782Z,985
2017-08-16T04:46:49.302Z,985.1
2017-08-16T04:47:51.710Z,985.1
2017-08-16T04:48:54.164Z,985.1
2017-08-16T04:49:56.628Z,985.1
2017-08-16T04:50:59.718Z,985
2017-08-16T04:52:02.826Z,985.1
2017-08-16T04:53:05.314Z,985.1
2017-08-16T04:54:07.736Z,985.1
2017-08-16T04:55:10.309Z,985.2
2017-08-16T04:56:12.821Z,985.2
2017-08-16T04:57:15.422Z,985.1
2017-08-16T04:58:17.967Z,985.2
2017-08-16T04:59:20.707Z,985.2
2017-08-16T05:00:23.256Z,985.2
2017-08-16T05:01:25.902Z,985.3
2017-08-16T05:02:28.376Z,985.3
2017-08-16T05:03:31.018Z,985.3
2017-08-16T05:04:33.490Z,985.3
2017-08-16T05:05:36.046Z,985.3
2017-08-16T05:06:38.575Z,985.3
2017-08-16T05:07:43.383Z,985.4
2017-08-16T05:08:45.947Z,985.3
2017-08-16T05:09:48.545Z,985.4
2017-08-16T05:10:51.008Z,985.4
2017-08-16T05:11:53.520Z,985.4
2017-08-16T05:12:55.957Z,985.5
2017-08-16T05:13:58.461Z,985.5
2017-08-16T05:15:01.004Z,985.5
2017-08-16T05:16:04.688Z,985.5
2017-08-16T05:17:09.597Z,985.6
2017-08-16T05:18:17.470Z,985.5
2017-08-16T05:19:20.718Z,985.1
2017-08-16T05:20:23.289Z,985.5
2017-08-16T05:21:26.547Z,985.5
2017-08-16T05:22:29.199Z,985.6
2017-08-16T05:23:31.950Z,985.2
2017-08-16T05:24:34.579Z,985.6
2017-08-16T05:25:37.403Z,985.6
2017-08-16T05:26:43.294Z,985.6
2017-08-16T05:27:45.902Z,985.6
2017-08-16T05:28:48.745Z,985.3
2017-08-16T05:29:51.394Z,985.6
2017-08-16T05:30:54.867Z,985.6
2017-08-16T05:31:57.415Z,985.6
2017-08-16T05:33:00.010Z,985.6
2017-08-16T05:34:02.733Z,985.6
2017-08-16T05:35:11.435Z,985.7
2017-08-16T05:36:14.306Z,985.6
2017-08-16T05:37:17.805Z,985.7
2017-08-16T05:38:20.835Z,985.6
2017-08-16T05:39:23.445Z,985.7
2017-08-16T05:40:26.668Z,985.7
2017-08-16T05:41:32.380Z,985.7
2017-08-16T05:42:36.699Z,985.8
2017-08-16T05:43:39.970Z,985.7
2017-08-16T05:44:42.443Z,985.8
2017-08-16T05:45:46.691Z,985.7
2017-08-16T05:46:49.440Z,985.8
2017-08-16T05:48:59.704Z,985.8
2017-08-16T05:51:19.804Z,985.8
2017-08-16T05:52:22.489Z,985.8
2017-08-16T05:53:25.124Z,985.8
2017-08-16T05:54:28.762Z,985.9
2017-08-16T05:55:33.599Z,985.9
2017-08-16T05:56:37.921Z,985.9
2017-08-16T05:57:40.588Z,985.8
2017-08-16T05:58:45.293Z,985.9
2017-08-16T05:59:47.773Z,985.8
2017-08-16T06:00:50.492Z,985.8
2017-08-16T06:01:52.969Z,985.8
2017-08-16T06:02:55.441Z,985.4
2017-08-16T06:03:58.030Z,985.8
2017-08-16T06:05:00.607Z,985.8
2017-08-16T06:06:03.834Z,985.7
2017-08-16T06:07:08.383Z,985.7
2017-08-16T06:08:11.895Z,985.6
2017-08-16T06:09:14.395Z,985.6
2017-08-16T06:10:18.664Z,985.5
2017-08-16T06:11:21.672Z,985.6
2017-08-16T06:12:24.270Z,985.5
2017-08-16T06:13:26.865Z,985.6
2017-08-16T06:14:29.921Z,985.2
2017-08-16T06:15:36.317Z,985.6
2017-08-16T06:16:38.898Z,985.6
2017-08-16T06:17:41.423Z,985.6
2017-08-16T06:18:43.982Z,985.5
2017-08-16T06:19:46.708Z,985.6
2017-08-16T06:20:49.253Z,985.6
2017-08-16T06:21:51.884Z,985.5
2017-08-16T06:22:54.374Z,985.6
2017-08-16T06:23:56.880Z,985.5
2017-08-16T06:24:59.376Z,985.6
2017-08-16T06:26:07.694Z,985.6
2017-08-16T06:27:11.198Z,985.6
2017-08-16T06:28:13.837Z,985.7
2017-08-16T06:29:16.454Z,985.8
2017-08-16T06:30:25.838Z,985.6
2017-08-16T06:31:30.644Z,985.7
2017-08-16T06:32:33.944Z,985.7
2017-08-16T06:33:37.257Z,985.8
2017-08-16T06:34:41.050Z,985.7
2017-08-16T06:35:44.380Z,985.6
2017-08-16T06:36:47.044Z,985.7
2017-08-16T06:37:49.745Z,985.8
2017-08-16T06:38:52.899Z,985.9
2017-08-16T06:39:55.455Z,985.5
2017-08-16T06:40:58.068Z,985.8
2017-08-16T06:42:00.672Z,985.8
2017-08-16T06:43:05.994Z,985.8
2017-08-16T06:44:09.874Z,985.8
2017-08-16T06:45:14.498Z,985.7
2017-08-16T06:46:17.768Z,985.8
2017-08-16T06:47:26.581Z,985.7
2017-08-16T06:48:29.870Z,985.5
2017-08-16T06:49:32.598Z,985.8
2017-08-16T06:50:35.324Z,985.8
2017-08-16T06:51:37.890Z,985.8
2017-08-16T06:52:41.387Z,985.8
2017-08-16T06:53:43.946Z,985.9
2017-08-16T06:54:46.496Z,985.9
2017-08-16T06:55:51.085Z,985.8
2017-08-16T06:56:54.576Z,985.9
2017-08-16T06:57:58.705Z,985.8
2017-08-16T06:59:01.406Z,985.7
2017-08-16T07:00:14.252Z,985.9
2017-08-16T07:01:26.697Z,985.9
2017-08-16T07:02:30.855Z,985.8
2017-08-16T07:03:34.078Z,985.9
2017-08-16T07:04:42.611Z,985.9
2017-08-16T07:05:46.546Z,985.9
2017-08-16T07:06:50.936Z,985.9
2017-08-16T07:07:54.045Z,985.6
2017-08-16T07:08:57.302Z,986
2017-08-16T07:09:59.951Z,986
2017-08-16T07:11:06.514Z,985.9
2017-08-16T07:12:11.134Z,986
2017-08-16T07:13:14.235Z,986
2017-08-16T07:14:17.495Z,986
2017-08-16T07:15:22.994Z,986
2017-08-16T07:16:26.807Z,986
2017-08-16T07:17:30.956Z,986.1
2017-08-16T07:18:33.612Z,986.1
2017-08-16T07:19:37.605Z,986.1
2017-08-16T07:20:42.844Z,986.2
2017-08-16T07:21:46.199Z,986.1
2017-08-16T07:22:49.020Z,986.1
2017-08-16T07:23:51.615Z,986.1
2017-08-16T07:24:54.136Z,986.1
2017-08-16T07:25:56.824Z,985.7
2017-08-16T07:27:00.486Z,986.1
2017-08-16T07:28:05.629Z,986.1
2017-08-16T07:29:09.185Z,986.1
2017-08-16T07:31:25.858Z,986.1
2017-08-16T07:32:40.861Z,986.1
2017-08-16T07:33:43.511Z,985.8
2017-08-16T07:34:51.545Z,986.2
2017-08-16T07:35:55.614Z,986.2
2017-08-16T07:36:58.784Z,986.3
2017-08-16T07:38:03.158Z,986.3
2017-08-16T07:39:09.044Z,986.4
2017-08-16T07:40:20.109Z,986.3
2017-08-16T07:41:23.603Z,986.3
2017-08-16T07:42:27.785Z,986.3
2017-08-16T07:43:38.348Z,986.3
2017-08-16T07:44:42.461Z,986.2
2017-08-16T07:45:51.053Z,986.2
2017-08-16T07:46:53.650Z,986
2017-08-16T07:47:56.368Z,986.2
2017-08-16T07:48:59.003Z,986.2
2017-08-16T07:51:14.481Z,986.2
2017-08-16T07:52:17.216Z,986.2
2017-08-16T07:53:21.195Z,986.2
2017-08-16T07:54:25.773Z,986.3
2017-08-16T07:55:30.698Z,986.4
2017-08-16T07:56:35.771Z,986.4
2017-08-16T07:57:41.037Z,986.3
2017-08-16T07:58:43.695Z,986.3
2017-08-16T08:00:00.108Z,986.4
2017-08-16T08:01:11.974Z,986.1
2017-08-16T08:02:19.312Z,986.5
2017-08-16T08:03:26.467Z,986.5
2017-08-16T08:04:31.909Z,986.5
2017-08-16T08:05:35.740Z,986.5
2017-08-16T08:06:44.529Z,986.6
2017-08-16T08:07:47.478Z,986.6
2017-08-16T08:08:50.213Z,986.6
2017-08-16T08:09:53.644Z,986.5
2017-08-16T08:11:00.075Z,986.5
2017-08-16T08:12:05.550Z,986.6
2017-08-16T08:13:12.000Z,986.5
2017-08-16T08:14:17.632Z,986.6
2017-08-16T08:15:26.240Z,986.6
2017-08-16T08:16:31.482Z,986.6
2017-08-16T08:17:38.343Z,986.2
2017-08-16T08:18:41.896Z,986.6
2017-08-16T08:19:45.456Z,986.6
2017-08-16T08:21:59.349Z,986.7
2017-08-16T08:23:04.329Z,986.7
2017-08-16T08:24:15.078Z,986.7
2017-08-16T08:25:20.799Z,986.8
2017-08-16T08:26:31.858Z,986.7
2017-08-16T08:27:36.139Z,986.7
2017-08-16T08:28:45.835Z,986.7
2017-08-16T08:29:49.270Z,986.8
2017-08-16T08:30:55.023Z,986.7
2017-08-16T08:31:59.492Z,986.8
2017-08-16T08:33:10.872Z,986.7
2017-08-16T08:34:16.081Z,986.6
2017-08-16T08:35:19.573Z,986.6
2017-08-16T08:36:24.422Z,986.6
2017-08-16T08:37:27.905Z,986.7
2017-08-16T08:38:31.256Z,986.4
2017-08-16T08:39:34.112Z,986.7
2017-08-16T08:40:37.618Z,986.8
2017-08-16T08:41:41.281Z,986.7
2017-08-16T08:42:44.137Z,986.8
2017-08-16T08:43:47.970Z,986.8
2017-08-16T08:44:50.618Z,986.8
2017-08-16T08:45:56.477Z,986.7
2017-08-16T08:47:01.239Z,986.7
2017-08-16T08:48:07.301Z,986.7
2017-08-16T08:49:10.686Z,986.8
2017-08-16T08:50:17.916Z,986.8
2017-08-16T08:51:26.858Z,986.8
2017-08-16T08:52:29.960Z,986.7
2017-08-16T08:53:37.494Z,986.8
2017-08-16T08:54:43.820Z,986.8
2017-08-16T08:55:50.323Z,986.8
2017-08-16T08:56:53.498Z,986.6
2017-08-16T08:57:57.132Z,986.7
2017-08-16T08:59:01.387Z,986.8
2017-08-16T09:00:14.209Z,986.8
2017-08-16T09:01:17.199Z,986.8
2017-08-16T09:02:26.408Z,986.4
2017-08-16T09:03:30.900Z,986.8
2017-08-16T09:04:35.397Z,986.4
2017-08-16T09:05:41.966Z,986.9
2017-08-16T09:06:46.608Z,986.6
2017-08-16T09:07:49.325Z,986.7
2017-08-16T09:08:52.565Z,986.7
2017-08-16T09:09:55.147Z,986.5
2017-08-16T09:10:58.487Z,986.4
2017-08-16T09:12:01.172Z,986.7
2017-08-16T09:13:10.951Z,986.7
2017-08-16T09:14:14.536Z,986.6
2017-08-16T09:15:21.661Z,986.6
2017-08-16T09:16:26.540Z,986.6
2017-08-16T09:17:33.079Z,986.6
2017-08-16T09:18:37.997Z,986.6
2017-08-16T09:19:43.718Z,986.6
2017-08-16T09:20:50.679Z,986.2
2017-08-16T09:21:53.281Z,986.6
2017-08-16T09:22:56.183Z,986.6
2017-08-16T09:24:00.672Z,986.6
2017-08-16T09:25:12.469Z,986.6
2017-08-16T09:26:27.338Z,986.3
2017-08-16T09:27:32.205Z,986.7
2017-08-16T09:28:36.071Z,986.4
2017-08-16T09:29:40.178Z,986.6
2017-08-16T09:30:47.322Z,986.7
2017-08-16T09:31:51.392Z,986.6
2017-08-16T09:32:56.823Z,986.6
2017-08-16T09:34:02.945Z,986.4
2017-08-16T09:35:16.192Z,986.6
2017-08-16T09:36:19.161Z,986.7
2017-08-16T09:37:22.706Z,986.7
2017-08-16T09:38:26.281Z,986.5
2017-08-16T09:39:31.054Z,986.7
2017-08-16T09:40:37.151Z,986.7
2017-08-16T09:41:40.018Z,986.8
2017-08-16T09:42:43.797Z,986.7
2017-08-16T09:43:46.448Z,986.7
2017-08-16T09:44:49.059Z,986.6
2017-08-16T09:45:56.080Z,986.8
2017-08-16T09:46:59.290Z,986.7
2017-08-16T09:48:05.279Z,986.4
2017-08-16T09:49:08.662Z,986.7
2017-08-16T09:50:22.111Z,986.7
2017-08-16T09:51:26.466Z,986.6
2017-08-16T09:52:33.503Z,986.7
2017-08-16T09:53:37.703Z,986.7
2017-08-16T09:54:41.927Z,986.7
2017-08-16T09:55:45.806Z,986.7
2017-08-16T09:56:49.316Z,986.7
2017-08-16T09:57:52.599Z,986.7
2017-08-16T09:58:55.225Z,986.6
2017-08-16T09:59:57.832Z,986.6
2017-08-16T10:01:01.592Z,986.6
2017-08-16T10:02:08.643Z,986.3
2017-08-16T10:03:11.321Z,986.6
2017-08-16T10:04:14.053Z,986.7
2017-08-16T10:05:19.009Z,986.7
2017-08-16T10:06:26.817Z,986.7
2017-08-16T10:07:30.601Z,986.7
2017-08-16T10:08:35.017Z,986.7
2017-08-16T10:09:39.776Z,986.7
2017-08-16T10:10:57.676Z,986.7
2017-08-16T10:12:00.641Z,986.6
2017-08-16T10:13:08.335Z,986.6
2017-08-16T10:14:14.787Z,986.7
2017-08-16T10:15:20.539Z,986.7
2017-08-16T10:16:24.752Z,986.7
2017-08-16T10:17:28.075Z,986.6
2017-08-16T10:18:32.405Z,986.6
2017-08-16T10:19:36.245Z,986.6
2017-08-16T10:20:40.895Z,986.6
2017-08-16T10:21:43.773Z,986.6
2017-08-16T10:22:46.494Z,986.6
2017-08-16T10:23:50.097Z,986.6
2017-08-16T10:24:54.067Z,986.6
2017-08-16T10:26:00.111Z,986.2
2017-08-16T10:27:07.633Z,986.5
2017-08-16T10:28:15.839Z,986.6
2017-08-16T10:29:18.779Z,986.6
2017-08-16T10:31:49.149Z,986.7
2017-08-16T10:32:56.037Z,986.6
2017-08-16T10:34:07.418Z,986.6
2017-08-16T10:35:18.793Z,986.6
2017-08-16T10:36:33.887Z,986.4
2017-08-16T10:37:39.753Z,986.7
2017-08-16T10:38:47.302Z,986.7
2017-08-16T10:39:55.231Z,986.6
2017-08-16T10:41:03.518Z,986.6
2017-08-16T10:42:14.565Z,986.6
2017-08-16T10:43:19.834Z,986.6
2017-08-16T10:44:23.428Z,986.5
2017-08-16T10:46:42.650Z,986.5
2017-08-16T10:47:49.733Z,986.5
2017-08-16T10:48:52.399Z,986.6
2017-08-16T10:49:57.403Z,986.6
2017-08-16T10:51:00.446Z,986.6
2017-08-16T10:53:24.234Z,986.6
2017-08-16T10:54:27.295Z,986.5
2017-08-16T10:55:39.425Z,986.6
2017-08-16T10:56:45.178Z,986.6
2017-08-16T10:57:47.981Z,986.6
2017-08-16T10:58:51.584Z,986.6
2017-08-16T10:59:54.227Z,986.6
2017-08-16T11:00:57.635Z,986.6
2017-08-16T11:02:11.961Z,986.6
2017-08-16T11:03:19.517Z,986.5
2017-08-16T11:04:23.597Z,986.2
2017-08-16T11:05:35.234Z,986.6
2017-08-16T11:06:47.500Z,986.6
2017-08-16T11:07:52.583Z,986.2
2017-08-16T11:08:57.673Z,986.6
2017-08-16T11:11:19.530Z,986.6
2017-08-16T11:12:28.291Z,986.2
2017-08-16T11:14:55.678Z,986.6
2017-08-16T11:17:40.385Z,986.6
2017-08-16T11:18:58.454Z,986.6
2017-08-16T11:22:41.250Z,986.5
2017-08-16T11:23:51.736Z,986.5
2017-08-16T11:24:55.559Z,986.5
2017-08-16T11:27:09.896Z,986.4
2017-08-16T11:28:22.694Z,986.4
2017-08-16T11:29:27.416Z,986.4
2017-08-16T11:30:41.993Z,986.1
2017-08-16T11:31:50.030Z,986.4
2017-08-16T11:32:58.636Z,986.5
2017-08-16T11:34:07.383Z,986.5
2017-08-16T11:35:18.581Z,986.5
2017-08-16T11:36:37.453Z,986.1
2017-08-16T11:37:41.536Z,986.5
2017-08-16T11:38:51.467Z,986.5
2017-08-16T11:39:57.192Z,986.4
2017-08-16T11:41:09.284Z,986.4
2017-08-16T11:42:14.531Z,986.5
2017-08-16T11:43:23.587Z,986.4
2017-08-16T11:44:33.688Z,986.1
2017-08-16T11:45:40.992Z,986.4
2017-08-16T11:46:50.780Z,986.4
2017-08-16T11:47:57.694Z,986.5
2017-08-16T11:49:00.434Z,986.5
2017-08-16T11:51:25.687Z,986.5
2017-08-16T11:52:30.235Z,986.5
2017-08-16T11:53:39.290Z,986.5
2017-08-16T11:54:44.019Z,986.5
2017-08-16T11:55:57.660Z,986.5
2017-08-16T11:57:11.856Z,986.5
2017-08-16T11:58:14.899Z,986.5
2017-08-16T11:59:19.501Z,986.1
2017-08-16T12:00:34.808Z,986.5
2017-08-16T12:01:41.253Z,986.5
2017-08-16T12:02:45.876Z,986.5
2017-08-16T12:03:48.478Z,986.5
2017-08-16T12:04:51.184Z,986.5
2017-08-16T12:05:55.772Z,986.4
2017-08-16T12:06:59.247Z,986.5
2017-08-16T12:09:18.039Z,986.5
2017-08-16T12:10:25.722Z,986.5
2017-08-16T12:12:46.125Z,986.4
2017-08-16T12:13:51.712Z,986.4
2017-08-16T12:14:55.364Z,986.4
2017-08-16T12:16:01.498Z,986.5
2017-08-16T12:17:13.257Z,986.4
2017-08-16T12:18:17.687Z,986.4
2017-08-16T12:19:21.261Z,986.4
2017-08-16T12:20:28.293Z,986.4
2017-08-16T12:21:34.486Z,986.3
2017-08-16T12:22:37.662Z,986.4
2017-08-16T12:23:45.468Z,986.5
2017-08-16T12:24:51.861Z,986.3
2017-08-16T12:25:56.649Z,986.4
2017-08-16T12:28:15.139Z,986.4
2017-08-16T12:29:20.743Z,986.4
2017-08-16T12:30:28.723Z,986.4
2017-08-16T12:31:39.394Z,986.3
2017-08-16T12:32:45.805Z,986.4
2017-08-16T12:33:52.298Z,986.4
2017-08-16T12:36:16.061Z,986.4
2017-08-16T12:37:23.768Z,986.5
2017-08-16T12:38:31.324Z,986.4
2017-08-16T12:39:37.176Z,986.5
2017-08-16T12:40:49.034Z,986.1
2017-08-16T12:41:59.141Z,986.5
2017-08-16T12:43:12.022Z,986.5
2017-08-16T12:44:24.251Z,986.5
2017-08-16T12:45:40.675Z,986.5
2017-08-16T12:46:49.902Z,986.5
2017-08-16T12:47:57.360Z,986.4
2017-08-16T12:49:00.894Z,986.5
2017-08-16T12:50:12.154Z,986.5
2017-08-16T12:51:19.498Z,986.4
2017-08-16T12:52:30.706Z,986.5
2017-08-16T12:53:36.154Z,986.5
2017-08-16T12:54:40.596Z,986.5
2017-08-16T12:55:53.456Z,986.1
2017-08-16T12:56:56.421Z,986.4
2017-08-16T12:58:06.842Z,986.4
2017-08-16T12:59:10.838Z,986.4
2017-08-16T13:00:23.841Z,986.1
2017-08-16T13:02:54.672Z,986.5
2017-08-16T13:03:59.020Z,986.5
2017-08-16T13:06:21.340Z,986.5
2017-08-16T13:07:24.302Z,986.4
2017-08-16T13:08:32.153Z,986
2017-08-16T13:09:42.503Z,986.4
2017-08-16T13:10:54.849Z,986.1
2017-08-16T13:12:01.577Z,986.5
2017-08-16T13:13:11.614Z,986.4
2017-08-16T13:14:17.132Z,986.4
2017-08-16T13:15:32.578Z,986.4
2017-08-16T13:17:58.303Z,986.4
2017-08-16T13:19:07.915Z,986
2017-08-16T13:20:20.614Z,986.4
2017-08-16T13:21:33.339Z,985.9
2017-08-16T13:22:40.118Z,986.3
2017-08-16T13:23:52.080Z,986.3
2017-08-16T13:24:56.330Z,986.3
2017-08-16T13:26:03.512Z,985.9
2017-08-16T13:27:23.832Z,986.3
2017-08-16T13:28:32.650Z,986.3
2017-08-16T13:29:42.482Z,986.3
2017-08-16T13:30:49.257Z,986.2
2017-08-16T13:31:53.738Z,986.1
2017-08-16T13:33:01.475Z,985.9
2017-08-16T13:34:09.438Z,986.2
2017-08-16T13:35:18.993Z,986.2
2017-08-16T13:36:28.051Z,986.3
2017-08-16T13:37:37.079Z,986.2
2017-08-16T13:38:42.262Z,986.2
2017-08-16T13:39:48.954Z,986.2
2017-08-16T13:41:04.937Z,986.1
2017-08-16T13:42:15.086Z,986.2
2017-08-16T13:43:25.107Z,986.2
2017-08-16T13:44:33.590Z,986.1
2017-08-16T13:45:37.988Z,986.2
2017-08-16T13:47:56.166Z,986.1
2017-08-16T13:48:58.954Z,986.1
2017-08-16T13:51:19.462Z,986.2
2017-08-16T13:52:27.412Z,986.1
2017-08-16T13:53:37.284Z,986.1
2017-08-16T13:54:54.531Z,986.1
2017-08-16T13:57:15.234Z,986.1
2017-08-16T13:58:21.424Z,986.1
2017-08-16T13:59:24.909Z,986.1
2017-08-16T14:01:43.341Z,986
2017-08-16T14:02:55.032Z,986.1
2017-08-16T14:03:57.590Z,986.2
2017-08-16T14:05:00.882Z,986.1
2017-08-16T14:07:30.643Z,986.1
2017-08-16T14:08:43.477Z,986
2017-08-16T14:09:52.981Z,986.1
2017-08-16T14:11:18.655Z,986
2017-08-16T14:12:30.206Z,986
2017-08-16T14:13:37.400Z,986
2017-08-16T14:14:50.771Z,986
2017-08-16T14:16:03.831Z,985.6
2017-08-16T14:17:11.613Z,986
2017-08-16T14:18:17.025Z,986
2017-08-16T14:19:26.020Z,985.6
2017-08-16T14:20:35.804Z,986
2017-08-16T14:21:43.802Z,986
2017-08-16T14:22:50.855Z,985.7
2017-08-16T14:23:54.076Z,986
2017-08-16T14:24:56.705Z,986.1
2017-08-16T14:28:32.721Z,986
2017-08-16T14:29:37.797Z,986
2017-08-16T14:30:48.876Z,986.1
2017-08-16T14:31:55.468Z,986.1
2017-08-16T14:33:07.168Z,986.1