createdAt,value
2017-06-22T00:00:56.160Z,11.25
2017-06-22T00:03:27.004Z,11.93
2017-06-22T00:05:57.647Z,13.18
2017-06-22T00:08:27.957Z,11.85
2017-06-22T00:10:58.240Z,11.35
2017-06-22T00:13:29.296Z,11.20
2017-06-22T00:16:00.153Z,10.85
2017-06-22T00:18:30.602Z,10.67
2017-06-22T00:21:01.153Z,11.23
2017-06-22T00:23:31.535Z,11.60
2017-06-22T00:26:02.166Z,11.10
2017-06-22T00:28:32.544Z,10.90
2017-06-22T00:31:03.785Z,11.38
2017-06-22T00:33:34.192Z,10.88
2017-06-22T00:36:04.736Z,11.35
2017-06-22T00:38:35.152Z,11.17
2017-06-22T00:41:05.987Z,12.05
2017-06-22T00:43:36.513Z,11.27
2017-06-22T00:46:07.331Z,10.95
2017-06-22T00:48:38.167Z,11.10
2017-06-22T00:51:08.725Z,10.77
2017-06-22T00:53:39.144Z,11.60
2017-06-22T00:56:09.837Z,11.40
2017-06-22T00:58:40.420Z,11.40
2017-06-22T01:01:10.980Z,11.87
2017-06-22T01:03:41.474Z,11.25
2017-06-22T01:06:12.264Z,11.50
2017-06-22T01:08:42.822Z,11.03
2017-06-22T01:11:13.303Z,11.15
2017-06-22T01:13:44.057Z,11.00
2017-06-22T01:16:14.847Z,12.20
2017-06-22T01:18:45.368Z,12.00
2017-06-22T01:21:15.955Z,11.48
2017-06-22T01:23:46.522Z,10.83
2017-06-22T01:26:17.181Z,11.38
2017-06-22T01:28:47.560Z,11.27
2017-06-22T01:31:18.398Z,11.60
2017-06-22T01:33:48.946Z,11.50
2017-06-22T01:36:19.514Z,11.48
2017-06-22T01:38:50.720Z,11.12
2017-06-22T01:41:21.060Z,12.65
2017-06-22T01:43:51.780Z,11.20
2017-06-22T01:46:22.598Z,11.25
2017-06-22T01:48:53.184Z,11.12
2017-06-22T01:51:23.620Z,11.75
2017-06-22T01:53:54.089Z,11.95
2017-06-22T01:56:24.833Z,10.90
2017-06-22T01:58:55.161Z,11.80
2017-06-22T02:01:25.481Z,12.15
2017-06-22T02:03:56.120Z,11.68
2017-06-22T02:06:26.548Z,11.50
2017-06-22T02:08:56.889Z,10.75
2017-06-22T02:11:27.326Z,11.77
2017-06-22T02:13:57.841Z,12.10
2017-06-22T02:16:27.972Z,13.00
2017-06-22T02:18:58.100Z,11.57
2017-06-22T02:21:28.536Z,11.80
2017-06-22T02:23:58.637Z,11.38
2017-06-22T02:26:28.793Z,12.37
2017-06-22T02:28:59.208Z,11.55
2017-06-22T02:31:30.587Z,11.07
2017-06-22T02:34:01.373Z,11.32
2017-06-22T02:36:32.070Z,11.48
2017-06-22T02:39:02.436Z,11.40
2017-06-22T02:41:32.934Z,11.23
2017-06-22T02:44:03.357Z,11.32
2017-06-22T02:46:34.208Z,11.45
2017-06-22T02:49:04.672Z,11.68
2017-06-22T02:51:36.048Z,11.90
2017-06-22T02:54:06.423Z,12.10
2017-06-22T02:56:36.945Z,11.30
2017-06-22T02:59:07.916Z,11.65
2017-06-22T03:01:38.414Z,11.55
2017-06-22T03:04:09.029Z,11.10
2017-06-22T03:06:39.877Z,11.93
2017-06-22T03:09:10.326Z,12.23
2017-06-22T03:11:40.749Z,12.20
2017-06-22T03:14:11.028Z,11.70
2017-06-22T03:16:41.375Z,11.10
2017-06-22T03:19:11.818Z,11.90
2017-06-22T03:21:42.257Z,11.68
2017-06-22T03:24:13.040Z,11.53
2017-06-22T03:26:44.405Z,12.00
2017-06-22T03:29:14.861Z,11.40
2017-06-22T03:31:45.390Z,11.70
2017-06-22T03:34:16.022Z,11.88
2017-06-22T03:36:46.709Z,11.70
2017-06-22T03:39:18.002Z,11.25
2017-06-22T03:41:48.896Z,11.18
2017-06-22T03:44:19.361Z,11.25
2017-06-22T03:46:50.183Z,11.95
2017-06-22T03:49:20.356Z,12.13
2017-06-22T03:51:50.510Z,12.07
2017-06-22T03:54:21.711Z,10.60
2017-06-22T03:56:51.812Z,11.15
2017-06-22T03:59:21.961Z,11.10
2017-06-22T04:01:53.192Z,10.85
2017-06-22T04:04:23.750Z,12.50
2017-06-22T04:06:54.140Z,10.65
2017-06-22T04:09:24.636Z,10.53
2017-06-22T04:11:55.402Z,11.40
2017-06-22T04:14:26.435Z,11.00
2017-06-22T04:16:56.977Z,11.15
2017-06-22T04:19:27.280Z,11.23
2017-06-22T04:21:57.512Z,10.55
2017-06-22T04:24:27.955Z,11.50
2017-06-22T04:26:58.377Z,11.50
2017-06-22T04:29:29.215Z,10.82
2017-06-22T04:31:59.510Z,11.18
2017-06-22T04:34:30.020Z,11.45
2017-06-22T04:37:00.343Z,11.20
2017-06-22T04:39:30.804Z,10.45
2017-06-22T04:42:01.136Z,10.13
2017-06-22T04:44:31.624Z,10.20
2017-06-22T04:47:03.855Z,10.43
2017-06-22T04:49:34.890Z,10.00
2017-06-22T04:52:05.577Z,9.50
2017-06-22T04:54:36.000Z,9.85
2017-06-22T04:57:06.151Z,9.48
2017-06-22T04:59:36.386Z,9.95
2017-06-22T05:02:07.148Z,9.93
2017-06-22T05:04:37.255Z,9.43
2017-06-22T05:07:07.402Z,9.40
2017-06-22T05:09:38.020Z,9.17
2017-06-22T05:12:08.420Z,8.50
2017-06-22T05:14:38.855Z,9.50
2017-06-22T05:17:09.020Z,9.20
2017-06-22T05:19:39.176Z,9.40
2017-06-22T05:22:10.252Z,9.13
2017-06-22T05:24:40.451Z,9.95
2017-06-22T05:27:10.684Z,10.00
2017-06-22T05:29:40.859Z,9.50
2017-06-22T05:32:11.189Z,9.50
2017-06-22T05:34:41.687Z,9.25
2017-06-22T05:37:12.816Z,10.00
2017-06-22T05:39:43.286Z,8.95
2017-06-22T05:42:13.927Z,9.30
2017-06-22T05:44:44.101Z,9.32
2017-06-22T05:47:14.448Z,9.20
2017-06-22T05:49:44.661Z,9.65
2017-06-22T05:52:14.841Z,8.93
2017-06-22T05:54:45.464Z,9.20
2017-06-22T05:57:15.668Z,10.02
2017-06-22T05:59:45.868Z,9.88
2017-06-22T06:02:16.510Z,9.20
2017-06-22T06:04:46.687Z,10.00
2017-06-22T06:07:17.661Z,9.98
2017-06-22T06:09:48.204Z,9.20
2017-06-22T06:12:18.396Z,9.40
2017-06-22T06:14:48.904Z,9.60
2017-06-22T06:17:19.103Z,10.23
2017-06-22T06:19:49.273Z,9.68
2017-06-22T06:22:19.537Z,9.88
2017-06-22T06:24:50.034Z,9.35
2017-06-22T06:28:29.702Z,9.30
2017-06-22T06:30:59.921Z,9.18
2017-06-22T06:33:30.884Z,9.57
2017-06-22T06:36:01.061Z,9.33
2017-06-22T06:38:31.236Z,9.10
2017-06-22T06:41:01.770Z,9.15
2017-06-22T06:43:33.143Z,9.10
2017-06-22T06:46:03.464Z,9.80
2017-06-22T06:48:33.957Z,9.15
2017-06-22T06:51:05.123Z,9.13
2017-06-22T06:53:35.455Z,8.65
2017-06-22T06:56:05.769Z,9.23
2017-06-22T06:58:36.407Z,8.68
2017-06-22T07:01:07.101Z,8.57
2017-06-22T07:03:37.361Z,8.15
2017-06-22T07:06:07.486Z,8.65
2017-06-22T07:08:38.276Z,8.10
2017-06-22T07:11:08.549Z,8.10
2017-06-22T07:13:39.683Z,7.60
2017-06-22T07:16:10.004Z,8.32
2017-06-22T07:18:40.197Z,7.95
2017-06-22T07:21:11.284Z,7.35
2017-06-22T07:23:41.533Z,7.53
2017-06-22T07:26:11.946Z,8.38
2017-06-22T07:28:42.761Z,7.95
2017-06-22T07:31:13.152Z,8.20
2017-06-22T07:33:43.450Z,7.90
2017-06-22T07:36:15.000Z,8.52
2017-06-22T07:38:45.181Z,8.25
2017-06-22T07:41:16.228Z,8.93
2017-06-22T07:43:46.366Z,9.18
2017-06-22T07:46:16.723Z,9.13
2017-06-22T07:48:47.288Z,10.10
2017-06-22T07:51:17.905Z,9.60
2017-06-22T07:53:48.212Z,9.90
2017-06-22T07:56:18.358Z,9.80
2017-06-22T07:58:48.739Z,9.25
2017-06-22T08:01:19.677Z,10.10
2017-06-22T08:03:50.275Z,10.00
2017-06-22T08:06:20.922Z,9.25
2017-06-22T08:08:51.628Z,9.50
2017-06-22T08:11:21.855Z,9.73
2017-06-22T08:13:52.278Z,9.70
2017-06-22T08:16:22.460Z,8.90
2017-06-22T08:18:52.598Z,9.07
2017-06-22T08:21:23.286Z,9.35
2017-06-22T08:23:53.542Z,9.00
2017-06-22T08:26:23.696Z,9.60
2017-06-22T08:28:53.812Z,9.43
2017-06-22T08:31:23.996Z,9.10
2017-06-22T08:33:55.158Z,9.45
2017-06-22T08:36:25.300Z,9.85
2017-06-22T08:38:55.813Z,9.82
2017-06-22T08:41:26.657Z,9.80
2017-06-22T08:43:57.412Z,10.32
2017-06-22T08:46:27.750Z,10.70
2017-06-22T08:48:58.040Z,10.00
2017-06-22T08:51:28.284Z,9.73
2017-06-22T08:53:59.127Z,10.10
2017-06-22T08:56:29.288Z,10.35
2017-06-22T08:58:59.497Z,9.95
2017-06-22T09:01:29.818Z,10.37
2017-06-22T09:04:01.154Z,9.70
2017-06-22T09:06:31.466Z,10.35
2017-06-22T09:09:01.649Z,10.00
2017-06-22T09:11:31.854Z,10.82
2017-06-22T09:14:02.365Z,10.13
2017-06-22T09:16:33.363Z,10.60
2017-06-22T09:19:03.632Z,11.02
2017-06-22T09:21:33.926Z,11.65
2017-06-22T09:24:04.070Z,12.45
2017-06-22T09:26:34.212Z,11.50
2017-06-22T09:29:05.110Z,11.60
2017-06-22T09:31:35.244Z,11.75
2017-06-22T09:34:05.541Z,11.73
2017-06-22T09:36:35.736Z,10.50
2017-06-22T09:39:06.001Z,12.10
2017-06-22T09:41:36.489Z,11.52
2017-06-22T09:44:06.716Z,12.63
2017-06-22T09:46:36.864Z,11.88
2017-06-22T09:49:07.288Z,12.00
2017-06-22T09:51:37.587Z,11.93
2017-06-22T09:54:08.259Z,12.20
2017-06-22T09:56:38.575Z,12.07
2017-06-22T09:59:09.269Z,12.60
2017-06-22T10:01:39.895Z,11.83
2017-06-22T10:04:10.282Z,12.57
2017-06-22T10:06:41.716Z,11.70
2017-06-22T10:09:12.454Z,12.70
2017-06-22T10:11:43.193Z,11.77
2017-06-22T10:14:14.332Z,12.90
2017-06-22T10:16:45.129Z,12.33
2017-06-22T10:19:15.873Z,12.75
2017-06-22T10:21:46.167Z,11.70
2017-06-22T10:24:16.834Z,12.52
2017-06-22T10:26:47.784Z,12.05
2017-06-22T10:29:18.536Z,11.45
2017-06-22T10:31:49.223Z,12.13
2017-06-22T10:34:19.832Z,12.57
2017-06-22T10:36:49.995Z,11.95
2017-06-22T10:39:20.619Z,12.10
2017-06-22T10:41:50.991Z,11.97
2017-06-22T10:44:21.164Z,11.85
2017-06-22T10:46:51.648Z,11.88
2017-06-22T10:49:21.780Z,12.90
2017-06-22T10:51:51.958Z,12.10
2017-06-22T10:54:23.453Z,13.13
2017-06-22T10:56:54.171Z,12.25
2017-06-22T10:59:24.972Z,13.50
2017-06-22T11:01:55.275Z,13.10
2017-06-22T11:04:25.499Z,12.23
2017-06-22T11:06:55.976Z,11.85
2017-06-22T11:09:26.453Z,11.63
2017-06-22T11:11:56.782Z,11.02
2017-06-22T11:14:27.334Z,11.52
2017-06-22T11:16:58.193Z,11.50
2017-06-22T11:19:28.862Z,12.40
2017-06-22T11:21:59.222Z,10.70
2017-06-22T11:24:29.441Z,11.63
2017-06-22T11:26:59.939Z,12.15
2017-06-22T11:29:30.379Z,10.85
2017-06-22T11:32:00.699Z,11.77
2017-06-22T11:34:30.945Z,10.60
2017-06-22T11:37:01.637Z,10.68
2017-06-22T11:39:32.480Z,11.23
2017-06-22T11:42:02.814Z,10.70
2017-06-22T11:44:33.014Z,10.37
2017-06-22T11:47:03.701Z,10.52
2017-06-22T11:49:33.915Z,10.73
2017-06-22T11:52:04.341Z,11.03
2017-06-22T11:54:34.561Z,10.60
2017-06-22T11:57:05.100Z,10.47
2017-06-22T11:59:35.734Z,10.23
2017-06-22T12:02:05.920Z,11.02
2017-06-22T12:04:36.085Z,10.50
2017-06-22T12:07:06.557Z,10.10
2017-06-22T12:09:36.705Z,10.20
2017-06-22T12:12:06.936Z,10.10
2017-06-22T12:14:37.151Z,9.60
2017-06-22T12:17:07.432Z,10.10
2017-06-22T12:19:37.972Z,10.10
2017-06-22T12:22:08.733Z,10.10
2017-06-22T12:24:39.060Z,9.90
2017-06-22T12:27:09.527Z,10.00
2017-06-22T12:29:40.058Z,10.15
2017-06-22T12:32:10.858Z,10.48
2017-06-22T12:34:42.296Z,11.10
2017-06-22T12:37:12.904Z,10.30
2017-06-22T12:39:43.173Z,10.80
2017-06-22T12:42:13.477Z,10.00
2017-06-22T12:44:43.991Z,10.13
2017-06-22T12:47:14.341Z,9.80
2017-06-22T12:49:44.544Z,10.77
2017-06-22T12:52:15.307Z,10.48
2017-06-22T12:54:45.832Z,10.10
2017-06-22T12:57:16.056Z,10.10
2017-06-22T12:59:46.196Z,10.30
2017-06-22T13:02:16.359Z,10.70
2017-06-22T13:04:46.781Z,10.80
2017-06-22T13:07:17.257Z,10.45
2017-06-22T13:09:47.769Z,10.10
2017-06-22T13:12:18.113Z,10.27
2017-06-22T13:14:48.344Z,9.70
2017-06-22T13:17:18.594Z,9.90
2017-06-22T13:19:49.085Z,10.32
2017-06-22T13:22:19.286Z,10.90
2017-06-22T13:24:49.759Z,10.70
2017-06-22T13:27:19.892Z,10.80
2017-06-22T13:29:50.167Z,10.60
2017-06-22T13:32:20.667Z,10.35
2017-06-22T13:34:50.944Z,10.70
2017-06-22T13:37:21.157Z,11.12
2017-06-22T13:39:51.960Z,10.82
2017-06-22T13:42:22.156Z,10.82
2017-06-22T13:44:52.468Z,11.02
2017-06-22T13:47:22.623Z,10.10
2017-06-22T13:49:52.807Z,10.40
2017-06-22T13:52:24.811Z,11.60
2017-06-22T13:54:55.195Z,10.73
2017-06-22T13:57:25.334Z,10.75
2017-06-22T13:59:55.906Z,11.00
2017-06-22T14:02:26.158Z,10.40
2017-06-22T14:04:56.403Z,11.20
2017-06-22T14:07:26.915Z,11.30
2017-06-22T14:09:57.211Z,11.35
2017-06-22T14:12:27.848Z,10.57
2017-06-22T14:14:58.152Z,10.48
2017-06-22T14:17:28.444Z,11.20
2017-06-22T14:19:58.976Z,10.90
2017-06-22T14:22:29.356Z,10.65
2017-06-22T14:24:59.692Z,11.18
2017-06-22T14:27:29.887Z,11.12
2017-06-22T14:30:00.153Z,10.93
2017-06-22T14:32:30.738Z,10.40
2017-06-22T14:35:01.017Z,10.30
2017-06-22T14:37:31.219Z,10.88
2017-06-22T14:40:01.950Z,10.15
2017-06-22T14:42:32.295Z,10.35
2017-06-22T14:45:02.475Z,10.30
2017-06-22T14:47:32.626Z,9.95
2017-06-22T14:50:02.919Z,10.83
2017-06-22T14:52:33.086Z,10.43
2017-06-22T14:55:03.545Z,10.38
2017-06-22T14:57:33.773Z,10.23
2017-06-22T15:00:04.239Z,11.15
2017-06-22T15:02:34.587Z,10.13
2017-06-22T15:05:05.016Z,10.25
2017-06-22T15:07:35.659Z,11.18
2017-06-22T15:10:05.856Z,9.90
2017-06-22T15:12:36.205Z,11.00
2017-06-22T15:15:06.863Z,10.20
2017-06-22T15:17:37.167Z,10.00
2017-06-22T15:20:07.951Z,10.30
2017-06-22T15:22:38.096Z,10.13
2017-06-22T15:25:08.317Z,10.40
2017-06-22T15:27:38.522Z,10.60
2017-06-22T15:30:09.883Z,9.95
2017-06-22T15:32:42.391Z,10.40
2017-06-22T15:35:12.940Z,10.40
2017-06-22T15:37:43.553Z,9.80
2017-06-22T15:40:13.821Z,10.48
2017-06-22T15:42:44.290Z,10.13
2017-06-22T15:45:14.996Z,9.43
2017-06-22T15:47:45.759Z,9.80
2017-06-22T15:50:18.969Z,10.30
2017-06-22T15:52:49.715Z,10.60
2017-06-22T15:55:19.978Z,9.90
2017-06-22T15:57:50.814Z,9.93
2017-06-22T16:00:21.063Z,9.98
2017-06-22T16:02:51.413Z,10.40
2017-06-22T16:05:22.156Z,9.45
2017-06-22T16:07:52.378Z,10.48
2017-06-22T16:10:22.643Z,9.90
2017-06-22T16:12:53.275Z,10.45
2017-06-22T16:15:23.579Z,9.85
2017-06-22T16:17:54.133Z,9.77
2017-06-22T16:20:25.197Z,10.52
2017-06-22T16:22:55.574Z,9.82
2017-06-22T16:25:26.555Z,10.18
2017-06-22T16:27:58.084Z,10.50
2017-06-22T16:30:28.632Z,10.20
2017-06-22T16:32:59.028Z,9.80
2017-06-22T16:35:30.713Z,10.20
2017-06-22T16:38:01.304Z,9.93
2017-06-22T16:40:32.235Z,9.33
2017-06-22T16:43:03.914Z,9.63
2017-06-22T16:45:34.518Z,9.43
2017-06-22T16:48:04.883Z,10.15
2017-06-22T16:50:35.180Z,9.73
2017-06-22T16:53:05.311Z,10.10
2017-06-22T16:55:35.655Z,9.97
2017-06-22T16:58:06.526Z,10.23
2017-06-22T17:00:40.512Z,10.40
2017-06-22T17:03:12.726Z,9.90
2017-06-22T17:05:46.311Z,10.20
2017-06-22T17:08:18.453Z,9.93
2017-06-22T17:10:49.530Z,10.13
2017-06-22T17:13:21.337Z,9.77
2017-06-22T17:15:54.192Z,10.60
2017-06-22T17:18:24.440Z,10.45
2017-06-22T17:20:54.631Z,10.32
2017-06-22T17:23:25.081Z,10.80
2017-06-22T17:25:57.890Z,10.60
2017-06-22T17:28:28.154Z,10.70
2017-06-22T17:30:59.043Z,10.65
2017-06-22T17:33:29.396Z,11.73
2017-06-22T17:36:04.687Z,11.52
2017-06-22T17:38:37.009Z,11.60
2017-06-22T17:41:08.009Z,11.63
2017-06-22T17:43:46.456Z,10.88
2017-06-22T17:46:19.477Z,11.43
2017-06-22T17:48:49.648Z,10.90
2017-06-22T17:51:20.000Z,11.27
2017-06-22T17:53:50.965Z,11.52
2017-06-22T17:56:21.987Z,11.68
2017-06-22T17:58:52.320Z,11.32
2017-06-22T18:01:22.543Z,11.82
2017-06-22T18:03:53.063Z,12.27
2017-06-22T18:06:23.696Z,11.48
2017-06-22T18:08:53.863Z,12.35
2017-06-22T18:11:24.213Z,11.73
2017-06-22T18:13:54.451Z,11.68
2017-06-22T18:16:24.592Z,10.90
2017-06-22T18:18:55.036Z,11.00
2017-06-22T18:21:25.872Z,10.80
2017-06-22T18:23:56.055Z,11.90
2017-06-22T18:26:26.943Z,10.87
2017-06-22T18:28:57.156Z,11.50
2017-06-22T18:31:27.403Z,12.18
2017-06-22T18:33:58.447Z,11.10
2017-06-22T18:36:28.767Z,12.48
2017-06-22T18:38:59.215Z,11.63
2017-06-22T18:41:29.616Z,12.30
2017-06-22T18:43:59.960Z,12.17
2017-06-22T18:46:30.388Z,12.00
2017-06-22T18:49:00.728Z,12.30
2017-06-22T18:51:31.990Z,12.10
2017-06-22T18:54:02.262Z,12.68
2017-06-22T18:56:35.101Z,11.95
2017-06-22T18:59:06.884Z,12.50
2017-06-22T19:01:37.091Z,11.97
2017-06-22T19:04:07.575Z,13.50
2017-06-22T19:06:37.746Z,13.50
2017-06-22T19:09:08.773Z,13.90
2017-06-22T19:11:39.626Z,12.60
2017-06-22T19:14:09.812Z,13.25
2017-06-22T19:16:42.417Z,14.10
2017-06-22T19:19:13.023Z,12.93
2017-06-22T19:21:43.279Z,13.13
2017-06-22T19:24:13.710Z,13.00
2017-06-22T19:26:44.208Z,13.02
2017-06-22T19:29:16.621Z,13.38
2017-06-22T19:31:47.454Z,13.85
2017-06-22T19:34:18.022Z,14.25
2017-06-22T19:36:48.236Z,15.27
2017-06-22T19:39:18.778Z,14.30
2017-06-22T19:41:51.068Z,13.50
2017-06-22T19:44:21.838Z,12.70
2017-06-22T19:46:51.963Z,12.90
2017-06-22T19:49:22.183Z,13.20
2017-06-22T19:51:52.592Z,12.93
2017-06-22T19:54:22.767Z,13.40
2017-06-22T19:56:52.909Z,14.00
2017-06-22T19:59:23.979Z,14.40
2017-06-22T20:01:54.347Z,15.02
2017-06-22T20:04:24.475Z,14.60
2017-06-22T20:06:54.625Z,15.55
2017-06-22T20:09:25.333Z,14.73
2017-06-22T20:11:56.515Z,14.50
2017-06-22T20:14:26.939Z,13.98
2017-06-22T20:16:57.373Z,13.60
2017-06-22T20:19:27.770Z,14.35
2017-06-22T20:21:58.136Z,14.70
2017-06-22T20:24:28.341Z,13.80
2017-06-22T20:26:58.454Z,14.48
2017-06-22T20:29:28.952Z,15.63
2017-06-22T20:31:59.392Z,15.45
2017-06-22T20:34:29.528Z,15.27
2017-06-22T20:36:59.842Z,15.15
2017-06-22T20:39:30.267Z,15.55
2017-06-22T20:42:00.513Z,14.25
2017-06-22T20:44:30.708Z,15.32
2017-06-22T20:47:00.844Z,16.12
2017-06-22T20:49:31.036Z,15.15
2017-06-22T20:52:01.546Z,15.53
2017-06-22T20:54:31.689Z,16.27
2017-06-22T20:57:01.859Z,14.65
2017-06-22T20:59:32.015Z,15.93
2017-06-22T21:02:02.165Z,15.00
2017-06-22T21:04:32.828Z,15.37
2017-06-22T21:07:02.931Z,16.00
2017-06-22T21:09:33.072Z,14.35
2017-06-22T21:12:03.480Z,14.87
2017-06-22T21:14:33.857Z,14.65
2017-06-22T21:17:04.471Z,13.50
2017-06-22T21:19:41.518Z,13.38
2017-06-22T21:22:12.846Z,13.50
2017-06-22T21:24:43.563Z,14.40
2017-06-22T21:27:13.707Z,15.05
2017-06-22T21:29:43.808Z,14.02
2017-06-22T21:38:38.976Z,14.87
2017-06-22T21:41:09.379Z,13.57
2017-06-22T21:43:39.911Z,13.68
2017-06-22T21:46:10.324Z,14.20
2017-06-22T21:48:40.907Z,13.77
2017-06-22T21:51:11.371Z,13.40
2017-06-22T21:53:42.024Z,13.60
2017-06-22T21:56:12.291Z,13.07
2017-06-22T21:58:43.439Z,13.13
2017-06-22T22:01:14.755Z,12.40
2017-06-22T22:03:45.485Z,12.60
2017-06-22T22:06:16.018Z,12.90
2017-06-22T22:08:46.940Z,12.60
2017-06-22T22:11:17.042Z,12.35
2017-06-22T22:13:47.433Z,12.40
2017-06-22T22:16:17.872Z,11.75
2017-06-22T22:18:48.433Z,12.02
2017-06-22T22:21:18.783Z,13.38
2017-06-22T22:23:49.422Z,12.73
2017-06-22T22:26:19.739Z,12.20
2017-06-22T22:28:50.075Z,12.77
2017-06-22T22:31:20.468Z,11.90
2017-06-22T22:33:50.953Z,11.80
2017-06-22T22:36:21.727Z,12.20
2017-06-22T22:38:52.151Z,11.85
2017-06-22T22:41:22.254Z,12.10
2017-06-22T22:43:52.343Z,12.70
2017-06-22T22:46:22.470Z,12.70
2017-06-22T22:48:52.838Z,13.15
2017-06-22T22:51:23.002Z,11.98
2017-06-22T22:53:53.223Z,12.65
2017-06-22T22:56:23.361Z,12.23
2017-06-22T22:58:53.687Z,12.87
2017-06-22T23:01:24.166Z,12.30
2017-06-22T23:03:54.708Z,12.43
2017-06-22T23:06:25.147Z,13.70
2017-06-22T23:08:55.466Z,13.75
2017-06-22T23:11:26.316Z,12.67
2017-06-22T23:13:56.611Z,13.20
2017-06-22T23:16:27.059Z,13.07
2017-06-22T23:18:57.358Z,12.05
2017-06-22T23:21:27.759Z,12.85
2017-06-22T23:23:58.307Z,12.98
2017-06-22T23:26:28.893Z,13.55
2017-06-22T23:28:59.236Z,13.10
2017-06-22T23:31:30.672Z,12.85
2017-06-22T23:34:00.756Z,12.90
2017-06-22T23:36:31.189Z,12.80
2017-06-22T23:39:01.962Z,12.20
2017-06-22T23:41:32.039Z,12.70
2017-06-22T23:44:02.135Z,12.40
2017-06-22T23:46:32.757Z,12.88
2017-06-22T23:49:02.874Z,12.70
2017-06-22T23:51:33.319Z,12.00
2017-06-22T23:54:03.735Z,12.40
2017-06-22T23:56:34.068Z,12.40
2017-06-22T23:59:04.413Z,12.13
