createdAt,value
2023-04-25T00:01:18.432Z,11.56
2023-04-25T00:03:18.368Z,11.46
2023-04-25T00:05:18.296Z,11.31
2023-04-25T00:08:21.376Z,11.29
2023-04-25T00:10:21.379Z,11.39
2023-04-25T00:12:21.462Z,11.4
2023-04-25T00:14:21.367Z,11.27
2023-04-25T00:16:21.397Z,11.42
2023-04-25T00:18:21.440Z,11.49
2023-04-25T00:20:21.373Z,11.56
2023-04-25T00:22:21.416Z,11.68
2023-04-25T00:23:57.739Z,11.59
2023-04-25T00:25:57.812Z,11.7
2023-04-25T00:27:57.755Z,11.9
2023-04-25T00:29:57.734Z,12.01
2023-04-25T00:31:57.801Z,12.09
2023-04-25T00:33:57.718Z,12.25
2023-04-25T00:35:57.749Z,12.28
2023-04-25T00:39:29.662Z,12.23
2023-04-25T00:41:29.641Z,12.19
2023-04-25T00:43:29.697Z,11.82
2023-04-25T00:45:29.614Z,11.96
2023-04-25T00:47:29.615Z,12.16
2023-04-25T00:49:29.655Z,11.98
2023-04-25T00:51:29.615Z,11.87
2023-04-25T00:54:26.823Z,11.79
2023-04-25T00:56:26.822Z,11.75
2023-04-25T00:58:26.837Z,11.77
2023-04-25T01:00:26.787Z,11.78
2023-04-25T01:02:26.933Z,11.76
2023-04-25T01:04:26.865Z,11.65
2023-04-25T01:06:26.761Z,11.64
2023-04-25T01:09:19.232Z,11.52
2023-04-25T01:11:19.186Z,11.48
2023-04-25T01:13:19.262Z,11.51
2023-04-25T01:15:19.181Z,11.43
2023-04-25T01:17:19.257Z,11.36
2023-04-25T01:19:19.273Z,11.39
2023-04-25T01:21:19.181Z,11.36
2023-04-25T01:24:12.096Z,11.34
2023-04-25T01:26:12.043Z,11.27
2023-04-25T01:28:12.109Z,11.18
2023-04-25T01:30:12.045Z,11.2
2023-04-25T01:32:12.155Z,11.19
2023-04-25T01:34:12.097Z,11.24
2023-04-25T01:36:12.049Z,11.21
2023-04-25T01:38:12.093Z,11.2
2023-04-25T01:39:37.674Z,11.15
2023-04-25T01:41:37.735Z,11.17
2023-04-25T01:43:37.721Z,11.28
2023-04-25T01:45:37.655Z,11.29
2023-04-25T01:47:37.878Z,11.22
2023-04-25T01:49:37.724Z,11.11
2023-04-25T01:51:37.795Z,11.06
2023-04-25T01:54:44.041Z,10.99
2023-04-25T01:56:44.157Z,11.04
2023-04-25T01:58:44.098Z,11.06
2023-04-25T02:00:44.132Z,11.03
2023-04-25T02:02:44.117Z,11.09
2023-04-25T02:04:44.153Z,11
2023-04-25T02:06:44.026Z,11.04
2023-04-25T02:10:21.560Z,11.15
2023-04-25T02:12:21.400Z,11.14
2023-04-25T02:14:21.599Z,11.18
2023-04-25T02:16:21.480Z,11.22
2023-04-25T02:18:21.513Z,11.21
2023-04-25T02:20:21.787Z,11.03
2023-04-25T02:22:21.384Z,11.22
2023-04-25T02:25:16.073Z,11.17
2023-04-25T02:27:15.867Z,11.22
2023-04-25T02:29:15.862Z,11.13
2023-04-25T02:31:15.943Z,11.07
2023-04-25T02:33:15.850Z,11.13
2023-04-25T02:35:15.891Z,11.1
2023-04-25T02:37:15.932Z,11
2023-04-25T02:40:27.292Z,11.16
2023-04-25T02:42:27.404Z,11.08
2023-04-25T02:44:27.362Z,11.04
2023-04-25T02:46:38.157Z,10.9
2023-04-25T02:48:27.242Z,11.12
2023-04-25T02:50:27.315Z,11.24
2023-04-25T02:52:27.355Z,11.24
2023-04-25T02:56:00.493Z,11.21
2023-04-25T02:58:00.463Z,11.11
2023-04-25T03:00:00.445Z,11.17
2023-04-25T03:02:00.500Z,11.32
2023-04-25T03:04:00.530Z,11.32
2023-04-25T03:06:00.435Z,11.18
2023-04-25T03:08:00.442Z,11.25
2023-04-25T03:10:30.696Z,11.19
2023-04-25T03:12:30.636Z,11.21
2023-04-25T03:14:30.662Z,11.3
2023-04-25T03:16:30.780Z,11.39
2023-04-25T03:18:30.646Z,11.43
2023-04-25T03:20:30.648Z,11.38
2023-04-25T03:22:30.717Z,11.32
2023-04-25T03:25:42.861Z,11.29
2023-04-25T03:27:42.779Z,11.48
2023-04-25T03:29:42.811Z,11.44
2023-04-25T03:31:42.836Z,11.46
2023-04-25T03:33:42.807Z,11.52
2023-04-25T03:35:42.768Z,11.25
2023-04-25T03:37:42.819Z,11.29
2023-04-25T03:41:25.606Z,11.31
2023-04-25T03:43:25.628Z,11.34
2023-04-25T03:45:25.695Z,11.22
2023-04-25T03:47:25.554Z,11.11
2023-04-25T03:49:25.809Z,11.05
2023-04-25T03:51:25.582Z,11.05
2023-04-25T03:53:25.566Z,11.01
2023-04-25T03:56:28.757Z,11.01
2023-04-25T03:58:28.719Z,11.14
2023-04-25T04:00:28.822Z,11.03
2023-04-25T04:02:28.810Z,11.02
2023-04-25T04:04:29.157Z,10.99
2023-04-25T04:06:28.728Z,11.17
2023-04-25T04:08:28.767Z,11.08
2023-04-25T04:11:51.623Z,11.08
2023-04-25T04:13:51.709Z,11.22
2023-04-25T04:15:51.550Z,11.3
2023-04-25T04:17:51.667Z,11.38
2023-04-25T04:19:51.538Z,11.45
2023-04-25T04:21:51.522Z,11.34
2023-04-25T04:23:51.688Z,11.38
2023-04-25T04:26:11.303Z,11.34
2023-04-25T04:28:11.287Z,11.23
2023-04-25T04:30:11.304Z,11.34
2023-04-25T04:32:11.304Z,11.3
2023-04-25T04:34:11.260Z,11.37
2023-04-25T04:36:11.238Z,11.31
2023-04-25T04:38:11.307Z,11.42
2023-04-25T04:40:11.260Z,11.39
2023-04-25T04:41:30.525Z,11.38
2023-04-25T04:43:30.507Z,11.34
2023-04-25T04:45:30.542Z,11.38
2023-04-25T04:47:30.541Z,11.39
2023-04-25T04:49:30.528Z,11.49
2023-04-25T04:51:30.518Z,11.57
2023-04-25T04:53:30.533Z,11.61
2023-04-25T04:56:46.693Z,11.86
2023-04-25T04:58:46.720Z,12.02
2023-04-25T05:00:46.740Z,12.08
2023-04-25T05:02:46.822Z,12.12
2023-04-25T05:04:46.719Z,12
2023-04-25T05:06:48.277Z,12.02
2023-04-25T05:08:46.698Z,12.12
2023-04-25T05:12:05.171Z,11.89
2023-04-25T05:14:05.245Z,12.18
2023-04-25T05:16:05.186Z,12.38
2023-04-25T05:18:05.221Z,12.35
2023-04-25T05:20:05.204Z,12.34
2023-04-25T05:22:05.376Z,12.36
2023-04-25T05:24:05.199Z,12.44
2023-04-25T05:27:36.133Z,12.36
2023-04-25T05:29:36.113Z,12.44
2023-04-25T05:31:36.101Z,12.64
2023-04-25T05:33:36.083Z,12.69
2023-04-25T05:35:36.053Z,12.75
2023-04-25T05:37:36.100Z,13.12
2023-04-25T05:39:36.070Z,13.23
2023-04-25T05:42:24.432Z,13.66
2023-04-25T05:44:24.534Z,14.04
2023-04-25T05:46:24.408Z,14.43
2023-04-25T05:48:24.356Z,14.74
2023-04-25T05:50:24.284Z,14.73
2023-04-25T05:52:24.319Z,14.89
2023-04-25T05:54:24.284Z,15.83
2023-04-25T05:57:26.467Z,16.65
2023-04-25T05:59:26.465Z,16.59
2023-04-25T06:01:26.546Z,16.65
2023-04-25T06:03:26.536Z,16.35
2023-04-25T06:05:26.512Z,16.08
2023-04-25T06:07:26.484Z,15.76
2023-04-25T06:09:26.408Z,15.49
2023-04-25T06:12:20.189Z,15.77
2023-04-25T06:14:20.155Z,16.64
2023-04-25T06:16:20.251Z,17.34
2023-04-25T06:18:20.369Z,18.06
2023-04-25T06:20:20.162Z,18.47
2023-04-25T06:22:20.196Z,19.04
2023-04-25T06:24:20.193Z,18.8
2023-04-25T06:26:20.194Z,18.21
2023-04-25T06:28:10.175Z,18.01
2023-04-25T06:30:10.120Z,17.81
2023-04-25T06:32:10.106Z,17.67
2023-04-25T06:34:10.197Z,17.42
2023-04-25T06:36:10.128Z,17.05
2023-04-25T06:38:10.141Z,16.77
2023-04-25T06:40:10.198Z,16.91
2023-04-25T06:43:28.147Z,17.22
2023-04-25T06:45:28.129Z,17.65
2023-04-25T06:47:28.147Z,17.07
2023-04-25T06:49:28.180Z,16.91
2023-04-25T06:51:28.109Z,17.12
2023-04-25T06:53:28.107Z,17.5
2023-04-25T06:55:28.312Z,18.28
2023-04-25T06:58:24.823Z,17.99
2023-04-25T07:00:24.817Z,18.11
2023-04-25T07:02:25.000Z,18.06
2023-04-25T07:04:25.087Z,17.8
2023-04-25T07:06:24.879Z,17.83
2023-04-25T07:08:24.840Z,18.38
2023-04-25T07:10:24.880Z,17.67
2023-04-25T07:13:01.991Z,17.12
2023-04-25T07:15:01.979Z,17.47
2023-04-25T07:17:02.120Z,17.58
2023-04-25T07:19:01.994Z,17.29
2023-04-25T07:21:02.055Z,17.82
2023-04-25T07:23:02.074Z,18.83
2023-04-25T07:25:02.006Z,19.14
2023-04-25T07:27:02.032Z,19.73
2023-04-25T07:29:04.493Z,18.86
2023-04-25T07:31:04.307Z,18.81
2023-04-25T07:33:04.395Z,18.27
2023-04-25T07:35:04.176Z,19.01
2023-04-25T07:37:04.213Z,19.3
2023-04-25T07:39:04.237Z,18.89
2023-04-25T07:41:04.248Z,19.45
2023-04-25T07:44:15.089Z,17.41
2023-04-25T07:46:15.416Z,16.81
2023-04-25T07:48:15.194Z,17.8
2023-04-25T07:50:15.253Z,17.48
2023-04-25T07:52:15.492Z,17.99
2023-04-25T07:54:15.227Z,18.18
2023-04-25T07:56:15.329Z,17.58
2023-04-25T07:58:48.136Z,17.75
2023-04-25T08:00:48.073Z,17.61
2023-04-25T08:02:48.497Z,17.75
2023-04-25T08:04:48.155Z,17.89
2023-04-25T08:06:48.186Z,17.98
2023-04-25T08:08:48.174Z,18.63
2023-04-25T08:10:48.166Z,19.21
2023-04-25T08:13:44.821Z,19.37
2023-04-25T08:15:44.863Z,19.09
2023-04-25T08:17:44.978Z,18.92
2023-04-25T08:19:44.837Z,18.83
2023-04-25T08:21:44.861Z,18.88
2023-04-25T08:23:44.868Z,18.77
2023-04-25T08:25:44.831Z,19.71
2023-04-25T08:27:44.887Z,19.31
2023-04-25T08:28:54.513Z,18.14
2023-04-25T08:30:54.521Z,19.47
2023-04-25T08:32:54.773Z,20.06
2023-04-25T08:34:54.559Z,20.55
2023-04-25T08:36:54.491Z,20.71
2023-04-25T08:38:55.384Z,20.29
2023-04-25T08:40:54.864Z,19.57
2023-04-25T08:42:54.771Z,18.26
2023-04-25T08:44:32.701Z,18.98
2023-04-25T08:46:32.557Z,19.51
2023-04-25T08:48:32.519Z,19.63
2023-04-25T08:50:32.540Z,18.94
2023-04-25T08:52:32.535Z,17.93
2023-04-25T08:54:33.797Z,18.24
2023-04-25T08:56:32.515Z,19.15
2023-04-25T08:59:22.226Z,17.92
2023-04-25T09:01:22.280Z,17.31
2023-04-25T09:03:22.363Z,17.38
2023-04-25T09:05:22.275Z,17.25
2023-04-25T09:07:22.227Z,17.52
2023-04-25T09:09:22.222Z,17.72
2023-04-25T09:11:23.481Z,17.89
2023-04-25T09:14:31.664Z,18.19
2023-04-25T09:16:32.722Z,18.37
2023-04-25T09:18:31.673Z,18.6
2023-04-25T09:20:31.947Z,18.69
2023-04-25T09:22:31.689Z,18.69
2023-04-25T09:24:31.671Z,18.85
2023-04-25T09:26:31.654Z,19.9
2023-04-25T09:29:33.436Z,20.13
2023-04-25T09:31:33.420Z,20.26
2023-04-25T09:33:33.396Z,20.77
2023-04-25T09:35:33.407Z,20.02
2023-04-25T09:37:33.349Z,19.99
2023-04-25T09:39:33.357Z,19.31
2023-04-25T09:41:33.431Z,18.71
2023-04-25T09:43:33.365Z,19.16
2023-04-25T09:44:40.571Z,19.02
2023-04-25T09:46:40.633Z,18.04
2023-04-25T09:48:40.504Z,18.57
2023-04-25T09:50:40.466Z,18.53
2023-04-25T09:52:40.546Z,18.65
2023-04-25T09:54:40.403Z,18.45
2023-04-25T09:56:40.365Z,18.52
2023-04-25T09:58:40.477Z,18.31
2023-04-25T10:00:25.346Z,18.34
2023-04-25T10:02:25.546Z,17.95
2023-04-25T10:04:25.384Z,17.87
2023-04-25T10:06:25.532Z,17.82
2023-04-25T10:08:25.526Z,17.81
2023-04-25T10:10:25.456Z,17.97
2023-04-25T10:12:25.405Z,18.05
2023-04-25T10:15:41.612Z,17.64
2023-04-25T10:17:41.907Z,17.53
2023-04-25T10:19:41.594Z,17.38
2023-04-25T10:21:41.564Z,17.88
2023-04-25T10:23:41.772Z,18.61
2023-04-25T10:25:41.596Z,19.32
2023-04-25T10:27:41.481Z,19.12
2023-04-25T10:30:36.764Z,19.89
2023-04-25T10:32:36.786Z,19.68
2023-04-25T10:34:36.868Z,19.46
2023-04-25T10:36:36.746Z,18.85
2023-04-25T10:38:36.791Z,18.47
2023-04-25T10:40:36.740Z,18.7
2023-04-25T10:42:36.725Z,18.67
2023-04-25T10:45:38.802Z,18.77
2023-04-25T10:47:38.779Z,18.97
2023-04-25T10:49:38.760Z,18.97
2023-04-25T10:51:51.331Z,19.1
2023-04-25T10:53:38.780Z,19.69
2023-04-25T10:55:38.784Z,19.88
2023-04-25T10:57:38.746Z,19.74
2023-04-25T11:00:48.188Z,20.37
2023-04-25T11:02:40.102Z,20.87
2023-04-25T11:04:40.051Z,21.15
2023-04-25T11:06:39.881Z,21.22
2023-04-25T11:08:39.914Z,21.33
2023-04-25T11:10:40.006Z,20.05
2023-04-25T11:12:39.934Z,20.73
2023-04-25T11:15:58.953Z,21.68
2023-04-25T11:17:55.656Z,20.83
2023-04-25T11:19:55.580Z,21.28
2023-04-25T11:21:55.576Z,21.13
2023-04-25T11:23:55.648Z,21.34
2023-04-25T11:25:55.602Z,20.21
2023-04-25T11:27:55.579Z,19.48
2023-04-25T11:31:27.342Z,19.4
2023-04-25T11:33:27.231Z,18.93
2023-04-25T11:35:27.178Z,19.44
2023-04-25T11:37:27.243Z,19.29
2023-04-25T11:39:27.221Z,18.72
2023-04-25T11:41:27.210Z,18.76
2023-04-25T11:43:27.198Z,18.21
2023-04-25T11:46:05.626Z,17.42
2023-04-25T11:48:05.303Z,16.42
2023-04-25T11:50:05.324Z,15.26
2023-04-25T11:52:05.389Z,16.21
2023-04-25T11:54:05.451Z,16.41
2023-04-25T11:56:05.616Z,17.1
2023-04-25T11:58:05.600Z,17.59
2023-04-25T12:00:05.725Z,18.32
2023-04-25T12:01:12.295Z,18.38
2023-04-25T12:03:12.436Z,17.63
2023-04-25T12:05:29.907Z,17.82
2023-04-25T12:07:12.306Z,17.86
2023-04-25T12:09:12.319Z,17.87
2023-04-25T12:11:12.332Z,17.53
2023-04-25T12:13:12.288Z,17.16
2023-04-25T12:15:12.318Z,16.64
2023-04-25T12:17:16.983Z,16.12
2023-04-25T12:19:17.004Z,16.46
2023-04-25T12:21:17.033Z,15.07
2023-04-25T12:23:16.981Z,14.22
2023-04-25T12:25:16.961Z,14.72
2023-04-25T12:27:17.006Z,14.52
2023-04-25T12:29:16.972Z,15.62
2023-04-25T12:32:31.572Z,16.02
2023-04-25T12:34:31.490Z,16.11
2023-04-25T12:36:31.524Z,15.69
2023-04-25T12:38:31.541Z,15.71
2023-04-25T12:40:31.511Z,16.3
2023-04-25T12:42:31.579Z,17.04
2023-04-25T12:44:31.566Z,17.04
2023-04-25T12:46:50.892Z,17.26
2023-04-25T12:48:51.023Z,17.5
2023-04-25T12:50:50.910Z,14.92
2023-04-25T12:52:50.828Z,15.4
2023-04-25T12:54:50.888Z,15.9
2023-04-25T12:56:50.825Z,15.99
2023-04-25T12:58:51.066Z,15.8
2023-04-25T13:00:50.869Z,14.93
2023-04-25T13:02:32.947Z,15.69
2023-04-25T13:04:32.920Z,16.01
2023-04-25T13:06:32.960Z,16.18
2023-04-25T13:08:32.870Z,16.14
2023-04-25T13:10:32.872Z,16.24
2023-04-25T13:12:32.902Z,16.65
2023-04-25T13:14:32.957Z,16.91
2023-04-25T13:18:00.530Z,17.06
2023-04-25T13:20:00.399Z,17.29
2023-04-25T13:22:00.487Z,17.25
2023-04-25T13:24:00.568Z,17.23
2023-04-25T13:26:00.393Z,16.95
2023-04-25T13:28:00.387Z,17.12
2023-04-25T13:30:00.413Z,15.94
2023-04-25T13:32:38.698Z,16.47
2023-04-25T13:34:38.685Z,16.81
2023-04-25T13:36:38.624Z,16.91
2023-04-25T13:38:38.616Z,16.83
2023-04-25T13:40:38.652Z,16.59
2023-04-25T13:42:38.610Z,15.9
2023-04-25T13:44:38.672Z,14.55
2023-04-25T13:47:28.261Z,15.08
2023-04-25T13:49:28.283Z,16.11
2023-04-25T13:51:28.258Z,16.61
2023-04-25T13:53:28.272Z,16.21
2023-04-25T13:55:28.267Z,15.65
2023-04-25T13:57:28.255Z,14.65
2023-04-25T13:59:28.253Z,15.49
2023-04-25T14:01:28.245Z,14.02
2023-04-25T14:03:23.111Z,14.16
2023-04-25T14:05:22.824Z,14.16
2023-04-25T14:07:23.060Z,14.62
2023-04-25T14:09:22.856Z,14.92
2023-04-25T14:11:23.010Z,14.43
2023-04-25T14:13:22.930Z,14.33
2023-04-25T14:15:22.798Z,14.47
2023-04-25T14:18:17.169Z,15.23
2023-04-25T14:20:17.161Z,15.88
2023-04-25T14:22:17.375Z,16.57
2023-04-25T14:24:17.148Z,15.99
2023-04-25T14:26:17.485Z,16.19
2023-04-25T14:28:17.144Z,15.83
2023-04-25T14:30:17.156Z,16.53
2023-04-25T14:33:51.046Z,16.33
2023-04-25T14:35:51.329Z,16.16
2023-04-25T14:37:50.984Z,14.88
2023-04-25T14:39:52.018Z,15.71
2023-04-25T14:41:50.985Z,16.26
2023-04-25T14:43:51.074Z,15.67
2023-04-25T14:45:50.954Z,16.44
2023-04-25T14:48:14.287Z,16.62
2023-04-25T14:50:14.274Z,16.91
2023-04-25T14:52:14.226Z,17.18
2023-04-25T14:54:14.212Z,16.15
2023-04-25T14:56:14.249Z,15.78
2023-04-25T14:58:14.230Z,15.89
2023-04-25T15:00:14.213Z,15.79
2023-04-25T15:04:06.617Z,16.33
2023-04-25T15:06:06.298Z,16.03
2023-04-25T15:08:06.204Z,15.54
2023-04-25T15:10:06.256Z,15.5
2023-04-25T15:12:06.164Z,14.73
2023-04-25T15:14:06.190Z,14.76
2023-04-25T15:16:06.311Z,14.99
2023-04-25T15:18:45.279Z,15.05
2023-04-25T15:20:45.265Z,14.44
2023-04-25T15:22:45.295Z,14.31
2023-04-25T15:24:45.401Z,14.72
2023-04-25T15:26:45.315Z,14.8
2023-04-25T15:28:45.282Z,15.04
2023-04-25T15:30:45.258Z,15.19
2023-04-25T15:33:54.541Z,15.04
2023-04-25T15:35:54.583Z,14.76
2023-04-25T15:37:54.590Z,14.73
2023-04-25T15:39:54.710Z,14.95
2023-04-25T15:41:54.860Z,14.76
2023-04-25T15:43:54.927Z,14.81
2023-04-25T15:45:54.534Z,15.13
2023-04-25T15:49:14.689Z,15.24
2023-04-25T15:51:14.747Z,15.29
2023-04-25T15:53:14.716Z,15.21
2023-04-25T15:55:14.825Z,15.04
2023-04-25T15:57:14.736Z,14.93
2023-04-25T15:59:14.667Z,14.85
2023-04-25T16:01:14.699Z,14.43
2023-04-25T16:04:01.574Z,14.04
2023-04-25T16:06:01.189Z,14.2
2023-04-25T16:08:01.426Z,14.22
2023-04-25T16:10:01.227Z,14.13
2023-04-25T16:12:01.450Z,14.05
2023-04-25T16:14:01.289Z,14.25
2023-04-25T16:16:01.465Z,14.35
2023-04-25T16:19:07.733Z,14.37
2023-04-25T16:21:07.822Z,14.38
2023-04-25T16:23:08.070Z,14.39
2023-04-25T16:25:07.743Z,14.33
2023-04-25T16:27:07.792Z,14.3
2023-04-25T16:29:07.765Z,14.28
2023-04-25T16:31:07.744Z,14.22
2023-04-25T16:33:07.723Z,14.11
2023-04-25T16:35:05.991Z,14.15
2023-04-25T16:37:05.979Z,14.15
2023-04-25T16:39:06.110Z,14.07
2023-04-25T16:41:06.078Z,14.06
2023-04-25T16:43:05.984Z,14.02
2023-04-25T16:45:06.022Z,14.02
2023-04-25T16:47:06.139Z,14.01
2023-04-25T16:49:20.354Z,13.89
2023-04-25T16:51:20.364Z,13.88
2023-04-25T16:53:20.358Z,13.84
2023-04-25T16:55:20.478Z,13.73
2023-04-25T16:57:20.384Z,13.64
2023-04-25T16:59:20.391Z,13.66
2023-04-25T17:01:20.492Z,13.64
2023-04-25T17:03:20.494Z,13.68
2023-04-25T17:05:08.384Z,13.59
2023-04-25T17:07:08.419Z,13.65
2023-04-25T17:09:08.464Z,13.65
2023-04-25T17:11:08.714Z,13.61
2023-04-25T17:13:08.368Z,13.57
2023-04-25T17:15:08.371Z,13.44
2023-04-25T17:17:08.310Z,13.5
2023-04-25T17:19:56.500Z,13.51
2023-04-25T17:21:56.405Z,13.46
2023-04-25T17:23:56.422Z,13.45
2023-04-25T17:25:56.877Z,13.46
2023-04-25T17:27:56.359Z,13.41
2023-04-25T17:29:56.422Z,13.35
2023-04-25T17:31:57.319Z,13.34
2023-04-25T17:35:18.440Z,13.29
2023-04-25T17:37:18.294Z,13.33
2023-04-25T17:39:18.417Z,13.34
2023-04-25T17:41:18.311Z,13.33
2023-04-25T17:43:18.314Z,12.93
2023-04-25T17:45:18.447Z,12.69
2023-04-25T17:47:18.320Z,12.87
2023-04-25T17:50:12.389Z,12.94
2023-04-25T17:52:12.326Z,12.52
2023-04-25T17:54:12.308Z,12.28
2023-04-25T17:56:19.779Z,12.58
2023-04-25T17:58:12.313Z,12.66
2023-04-25T18:00:12.302Z,12.84
2023-04-25T18:02:12.458Z,12.93
2023-04-25T18:05:41.380Z,12.93
2023-04-25T18:07:41.390Z,12.96
2023-04-25T18:09:41.515Z,12.96
2023-04-25T18:11:41.393Z,12.98
2023-04-25T18:13:41.655Z,12.93
2023-04-25T18:15:41.325Z,12.86
2023-04-25T18:17:41.490Z,12.79
2023-04-25T18:20:37.684Z,12.82
2023-04-25T18:22:37.423Z,12.8
2023-04-25T18:24:37.439Z,12.77
2023-04-25T18:26:37.655Z,12.79
2023-04-25T18:28:37.473Z,12.76
2023-04-25T18:30:37.424Z,12.7
2023-04-25T18:32:37.485Z,12.75
2023-04-25T18:35:58.992Z,12.68
2023-04-25T18:37:54.738Z,12.66
2023-04-25T18:39:54.750Z,12.72
2023-04-25T18:41:58.657Z,12.71
2023-04-25T18:43:55.020Z,12.64
2023-04-25T18:45:54.772Z,12.48
2023-04-25T18:47:54.747Z,12.49
2023-04-25T18:51:03.088Z,12.62
2023-04-25T18:53:02.915Z,12.69
2023-04-25T18:55:02.841Z,12.69
2023-04-25T18:57:02.821Z,12.64
2023-04-25T18:59:02.869Z,12.6
2023-04-25T19:01:02.896Z,12.51
2023-04-25T19:03:02.909Z,12.51
2023-04-25T19:06:17.040Z,12.61
2023-04-25T19:08:17.434Z,12.63
2023-04-25T19:10:16.997Z,12.67
2023-04-25T19:12:16.998Z,12.59
2023-04-25T19:14:16.996Z,12.61
2023-04-25T19:16:17.031Z,12.6
2023-04-25T19:18:17.093Z,12.64
2023-04-25T19:21:45.858Z,12.64
2023-04-25T19:23:45.905Z,12.59
2023-04-25T19:25:45.777Z,12.6
2023-04-25T19:27:45.831Z,12.64
2023-04-25T19:29:45.794Z,12.63
2023-04-25T19:31:45.779Z,12.61
2023-04-25T19:33:45.784Z,12.59
2023-04-25T19:36:53.871Z,12.59
2023-04-25T19:38:53.974Z,12.65
2023-04-25T19:40:53.860Z,12.71
2023-04-25T19:42:53.834Z,12.7
2023-04-25T19:44:53.886Z,12.65
2023-04-25T19:46:53.943Z,12.59
2023-04-25T19:48:53.855Z,12.52
2023-04-25T19:52:01.236Z,12.48
2023-04-25T19:54:01.295Z,12.35
2023-04-25T19:56:01.339Z,12.22
2023-04-25T19:58:01.436Z,12.24
2023-04-25T20:00:01.316Z,12.12
2023-04-25T20:02:01.474Z,12.06
2023-04-25T20:04:01.501Z,12.11
2023-04-25T20:07:03.594Z,11.89
2023-04-25T20:09:03.925Z,11.81
2023-04-25T20:11:03.519Z,11.8
2023-04-25T20:13:03.530Z,11.76
2023-04-25T20:15:03.634Z,11.63
2023-04-25T20:17:03.717Z,11.71
2023-04-25T20:19:03.814Z,11.64
2023-04-25T20:22:19.085Z,11.69
2023-04-25T20:24:19.167Z,11.69
2023-04-25T20:26:19.674Z,11.69
2023-04-25T20:28:19.090Z,11.68
2023-04-25T20:30:19.092Z,11.76
2023-04-25T20:32:19.145Z,11.63
2023-04-25T20:34:19.077Z,11.73
2023-04-25T20:37:09.998Z,11.66
2023-04-25T20:39:09.630Z,11.69
2023-04-25T20:41:09.635Z,11.71
2023-04-25T20:43:09.621Z,11.69
2023-04-25T20:45:09.650Z,11.67
2023-04-25T20:47:09.691Z,11.63
2023-04-25T20:49:09.661Z,11.6
2023-04-25T20:52:08.728Z,11.6
2023-04-25T20:54:08.966Z,11.68
2023-04-25T20:56:08.698Z,11.68
2023-04-25T20:58:08.743Z,11.67
2023-04-25T21:00:08.695Z,11.66
2023-04-25T21:02:09.891Z,11.65
2023-04-25T21:04:08.766Z,11.55
2023-04-25T21:06:08.748Z,11.52
2023-04-25T21:08:03.084Z,11.55
2023-04-25T21:10:02.969Z,11.6
2023-04-25T21:12:03.012Z,11.6
2023-04-25T21:14:03.014Z,11.55
2023-04-25T21:16:03.013Z,11.36
2023-04-25T21:18:03.047Z,10.97
2023-04-25T21:20:03.010Z,10.76
2023-04-25T21:22:42.504Z,11.08
2023-04-25T21:24:42.183Z,11.22
2023-04-25T21:26:42.266Z,11.33
2023-04-25T21:28:42.313Z,11.36
2023-04-25T21:30:42.350Z,11.15
2023-04-25T21:32:42.410Z,11.01
2023-04-25T21:34:42.256Z,10.89
2023-04-25T21:37:41.620Z,11.04
2023-04-25T21:39:41.737Z,11.1
2023-04-25T21:41:41.550Z,11.26
2023-04-25T21:43:41.591Z,11.32
2023-04-25T21:45:57.249Z,11.31
2023-04-25T21:47:41.611Z,11.05
2023-04-25T21:49:41.750Z,11.02
2023-04-25T21:51:41.593Z,11.06
2023-04-25T21:52:53.988Z,11.13
2023-04-25T21:54:54.048Z,11.17
2023-04-25T21:56:54.058Z,11.25
2023-04-25T21:58:54.326Z,11.25
2023-04-25T22:00:54.032Z,11.27
2023-04-25T22:02:54.273Z,11.28
2023-04-25T22:04:54.058Z,11.26
2023-04-25T22:06:53.968Z,11.36
2023-04-25T22:08:02.835Z,11.37
2023-04-25T22:10:02.808Z,11.35
2023-04-25T22:12:02.871Z,11.26
2023-04-25T22:14:02.868Z,11.28
2023-04-25T22:16:02.812Z,11.3
2023-04-25T22:18:02.901Z,11.19
2023-04-25T22:20:02.752Z,10.83
2023-04-25T22:22:02.831Z,10.88
2023-04-25T22:23:15.767Z,10.91
2023-04-25T22:25:15.816Z,11.02
2023-04-25T22:27:15.757Z,11.06
2023-04-25T22:29:15.814Z,11.07
2023-04-25T22:31:15.779Z,11.05
2023-04-25T22:33:15.763Z,11.02
2023-04-25T22:35:15.799Z,11.04
2023-04-25T22:39:12.346Z,10.96
2023-04-25T22:41:12.413Z,11.02
2023-04-25T22:43:12.342Z,10.99
2023-04-25T22:45:12.363Z,10.96
2023-04-25T22:47:12.307Z,10.88
2023-04-25T22:49:12.371Z,10.79
2023-04-25T22:51:12.307Z,10.75
2023-04-25T22:54:17.258Z,10.68
2023-04-25T22:56:17.281Z,10.5
2023-04-25T22:58:17.222Z,10.13
2023-04-25T23:00:17.254Z,10.16
2023-04-25T23:02:17.265Z,10.24
2023-04-25T23:04:17.509Z,10.16
2023-04-25T23:06:17.283Z,10.15
2023-04-25T23:08:59.271Z,10.03
2023-04-25T23:10:59.239Z,10.09
2023-04-25T23:12:59.254Z,10.08
2023-04-25T23:14:59.199Z,9.72
2023-04-25T23:16:59.221Z,9.52
2023-04-25T23:18:59.245Z,9.64
2023-04-25T23:20:59.217Z,9.92
2023-04-25T23:24:10.472Z,9.95
2023-04-25T23:26:10.463Z,9.97
2023-04-25T23:28:10.483Z,9.82
2023-04-25T23:30:10.465Z,9.85
2023-04-25T23:32:10.498Z,9.84
2023-04-25T23:34:10.440Z,9.8
2023-04-25T23:36:10.482Z,9.75
2023-04-25T23:39:51.090Z,9.75
2023-04-25T23:41:50.925Z,9.71
2023-04-25T23:43:50.969Z,9.61
2023-04-25T23:45:51.069Z,9.53
2023-04-25T23:47:50.994Z,9.49
2023-04-25T23:49:50.989Z,9.5
2023-04-25T23:51:50.957Z,9.43
2023-04-25T23:54:58.734Z,9.41
2023-04-25T23:56:58.678Z,9.36
2023-04-25T23:58:58.703Z,9.32
