createdAt,value
2023-02-12T00:03:52.190Z,11.88
2023-02-12T00:06:19.515Z,11.77
2023-02-12T00:08:52.949Z,12.55
2023-02-12T00:11:26.513Z,11.80
2023-02-12T00:13:56.693Z,13.32
2023-02-12T00:16:26.674Z,9.55
2023-02-12T00:21:41.643Z,12.98
2023-02-12T00:24:08.967Z,13.10
2023-02-12T00:26:36.619Z,14.18
2023-02-12T00:29:03.883Z,11.10
2023-02-12T00:31:31.770Z,12.65
2023-02-12T00:33:59.772Z,14.77
2023-02-12T00:36:30.297Z,13.05
2023-02-12T00:38:58.770Z,14.50
2023-02-12T00:41:26.855Z,14.23
2023-02-12T00:43:58.853Z,12.35
2023-02-12T00:46:27.055Z,14.10
2023-02-12T00:48:56.964Z,14.07
2023-02-12T00:51:24.304Z,14.43
2023-02-12T00:53:51.619Z,12.73
2023-02-12T00:56:20.068Z,14.43
2023-02-12T00:58:49.676Z,13.27
2023-02-12T01:01:17.832Z,14.23
2023-02-12T01:03:45.108Z,13.65
2023-02-12T01:06:12.376Z,14.52
2023-02-12T01:08:39.830Z,15.48
2023-02-12T01:11:07.751Z,13.60
2023-02-12T01:13:35.537Z,12.93
2023-02-12T01:16:15.196Z,13.88
2023-02-12T01:18:42.829Z,13.85
2023-02-12T01:21:22.713Z,14.70
2023-02-12T01:23:50.591Z,11.70
2023-02-12T01:26:19.487Z,13.55
2023-02-12T01:28:50.930Z,15.20
2023-02-12T01:31:23.321Z,13.85
2023-02-12T01:33:52.798Z,14.20
2023-02-12T01:36:21.343Z,13.70
2023-02-12T01:38:49.562Z,14.55
2023-02-12T01:41:23.307Z,14.38
2023-02-12T01:44:15.842Z,13.98
2023-02-12T01:46:45.266Z,12.93
2023-02-12T01:49:21.142Z,12.15
2023-02-12T01:51:53.927Z,12.85
2023-02-12T01:54:25.847Z,13.63
2023-02-12T01:56:53.899Z,12.48
2023-02-12T01:59:22.724Z,13.57
2023-02-12T02:01:50.118Z,12.88
2023-02-12T02:04:23.263Z,12.57
2023-02-12T02:07:03.276Z,14.30
2023-02-12T02:09:33.624Z,14.32
2023-02-12T02:12:21.501Z,14.23
2023-02-12T02:14:50.951Z,13.57
2023-02-12T02:17:33.398Z,14.02
2023-02-12T02:20:03.971Z,13.43
2023-02-12T02:22:43.772Z,14.10
2023-02-12T02:25:16.958Z,14.23
2023-02-12T02:27:56.674Z,12.60
2023-02-12T02:30:27.094Z,15.13
2023-02-12T02:33:24.917Z,13.85
2023-02-12T02:35:58.447Z,14.15
2023-02-12T02:38:40.041Z,14.07
2023-02-12T02:41:17.394Z,15.02
2023-02-12T02:43:49.097Z,14.95
2023-02-12T02:46:20.782Z,14.25
2023-02-12T02:48:54.371Z,14.80
2023-02-12T02:51:27.520Z,13.85
2023-02-12T02:54:08.476Z,13.20
2023-02-12T02:56:39.497Z,13.27
2023-02-12T02:59:17.886Z,14.48
2023-02-12T03:02:03.065Z,14.18
2023-02-12T03:04:35.504Z,14.25
2023-02-12T03:07:14.001Z,15.02
2023-02-12T03:09:47.160Z,15.57
2023-02-12T03:12:20.951Z,14.77
2023-02-12T03:14:55.050Z,15.43
2023-02-12T03:17:30.300Z,15.10
2023-02-12T03:20:05.212Z,12.88
2023-02-12T03:22:36.821Z,13.43
2023-02-12T03:25:10.076Z,13.02
2023-02-12T03:27:40.881Z,14.30
2023-02-12T03:32:38.820Z,13.25
2023-02-12T03:35:25.405Z,13.48
2023-02-12T03:38:28.371Z,15.88
2023-02-12T03:41:09.350Z,15.73
2023-02-12T03:44:05.577Z,16.60
2023-02-12T03:46:48.314Z,15.88
2023-02-12T03:49:24.080Z,16.70
2023-02-12T03:51:54.069Z,16.60
2023-02-12T03:54:22.830Z,19.48
2023-02-12T03:57:14.074Z,20.30
2023-02-12T03:59:41.659Z,18.38
2023-02-12T04:02:09.503Z,15.75
2023-02-12T04:04:38.765Z,16.05
2023-02-12T04:07:06.933Z,17.10
2023-02-12T04:09:34.591Z,13.75
2023-02-12T04:12:27.246Z,12.35
2023-02-12T04:15:11.657Z,15.93
2023-02-12T04:17:57.047Z,16.17
2023-02-12T04:20:46.674Z,14.73
2023-02-12T04:23:22.368Z,15.40
2023-02-12T04:25:59.290Z,14.85
2023-02-12T04:28:56.338Z,14.70
2023-02-12T04:31:44.081Z,17.33
2023-02-12T04:34:30.176Z,15.68
2023-02-12T04:37:00.705Z,16.27
2023-02-12T04:39:33.824Z,15.32
2023-02-12T04:42:02.559Z,16.00
2023-02-12T04:44:35.537Z,16.70
2023-02-12T04:47:02.838Z,10.98
2023-02-12T04:49:30.326Z,12.48
2023-02-12T04:51:57.699Z,18.00
2023-02-12T04:54:25.188Z,12.30
2023-02-12T04:56:52.800Z,9.20
2023-02-12T04:59:20.072Z,9.65
2023-02-12T05:01:47.433Z,7.18
2023-02-12T05:04:16.827Z,8.60
2023-02-12T05:06:45.276Z,6.65
2023-02-12T05:09:18.160Z,7.38
2023-02-12T05:11:46.005Z,7.65
2023-02-12T05:14:13.886Z,7.53
2023-02-12T05:16:41.309Z,9.50
2023-02-12T05:19:09.825Z,9.25
2023-02-12T05:21:38.374Z,9.30
2023-02-12T05:24:06.098Z,9.43
2023-02-12T05:26:34.126Z,9.30
2023-02-12T05:29:01.743Z,9.52
2023-02-12T05:31:29.134Z,8.93
2023-02-12T05:33:56.465Z,8.23
2023-02-12T05:36:25.081Z,8.98
2023-02-12T05:38:53.812Z,9.05
2023-02-12T05:41:24.316Z,9.90
2023-02-12T05:43:52.528Z,8.02
2023-02-12T05:46:21.276Z,9.18
2023-02-12T05:48:48.890Z,8.25
2023-02-12T05:51:23.101Z,9.13
2023-02-12T05:53:52.479Z,7.95
2023-02-12T05:56:23.139Z,8.63
2023-02-12T06:01:41.267Z,8.30
2023-02-12T06:04:14.449Z,8.35
2023-02-12T06:06:42.531Z,8.20
2023-02-12T06:09:11.611Z,7.22
2023-02-12T06:11:39.473Z,6.82
2023-02-12T06:14:09.285Z,7.50
2023-02-12T06:16:36.847Z,7.40
2023-02-12T06:19:05.292Z,7.32
2023-02-12T06:21:34.369Z,7.32
2023-02-12T06:24:01.687Z,6.78
2023-02-12T06:26:29.245Z,7.28
2023-02-12T06:28:56.658Z,8.00
2023-02-12T06:31:27.778Z,6.22
2023-02-12T06:34:02.758Z,7.30
2023-02-12T06:36:33.035Z,7.00
2023-02-12T06:39:04.133Z,6.72
2023-02-12T06:41:31.694Z,8.75
2023-02-12T06:43:58.965Z,8.75
2023-02-12T06:46:26.826Z,7.88
2023-02-12T06:48:55.825Z,8.93
2023-02-12T06:51:24.025Z,8.80
2023-02-12T06:53:53.022Z,7.80
2023-02-12T06:56:22.320Z,7.70
2023-02-12T06:58:59.575Z,7.25
2023-02-12T07:01:29.934Z,7.43
2023-02-12T07:04:02.868Z,6.50
2023-02-12T07:06:31.579Z,8.07
2023-02-12T07:08:59.159Z,7.47
2023-02-12T07:11:28.370Z,7.35
2023-02-12T07:13:55.793Z,8.27
2023-02-12T07:16:23.577Z,8.23
2023-02-12T07:18:51.016Z,8.57
2023-02-12T07:21:18.885Z,9.63
2023-02-12T07:23:50.874Z,10.93
2023-02-12T07:26:19.731Z,12.07
2023-02-12T07:28:47.003Z,11.98
2023-02-12T07:31:20.010Z,11.65
2023-02-12T07:33:48.729Z,16.95
2023-02-12T07:36:18.124Z,12.50
2023-02-12T07:38:46.005Z,12.88
2023-02-12T07:41:16.301Z,14.32
2023-02-12T07:43:45.480Z,15.68
2023-02-12T07:46:18.989Z,16.48
2023-02-12T07:48:47.069Z,16.60
2023-02-12T07:51:16.756Z,16.45
2023-02-12T07:53:44.045Z,14.88
2023-02-12T07:56:14.531Z,16.90
2023-02-12T07:58:45.098Z,14.57
2023-02-12T08:01:22.454Z,14.90
2023-02-12T08:03:53.642Z,16.65
2023-02-12T08:06:23.852Z,16.58
2023-02-12T08:08:57.082Z,15.90
2023-02-12T08:11:26.109Z,16.40
2023-02-12T08:13:53.701Z,12.00
2023-02-12T08:16:23.644Z,13.95
2023-02-12T08:18:52.466Z,14.40
2023-02-12T08:21:23.175Z,11.93
2023-02-12T08:26:23.939Z,13.15
2023-02-12T08:28:54.380Z,14.02
2023-02-12T08:31:24.534Z,13.95
2023-02-12T08:33:53.826Z,13.38
2023-02-12T08:36:24.021Z,12.73
2023-02-12T08:38:51.981Z,13.15
2023-02-12T08:41:24.509Z,11.75
2023-02-12T08:43:56.928Z,13.70
2023-02-12T08:46:27.160Z,13.63
2023-02-12T08:49:00.393Z,11.57
2023-02-12T08:51:31.928Z,9.73
2023-02-12T08:54:01.909Z,11.32
2023-02-12T08:56:30.277Z,11.07
2023-02-12T08:58:59.003Z,10.30
2023-02-12T09:01:28.397Z,10.45
2023-02-12T09:03:57.162Z,10.07
2023-02-12T09:06:26.603Z,10.02
2023-02-12T09:08:55.554Z,9.98
2023-02-12T09:11:30.542Z,11.27
2023-02-12T09:14:00.853Z,9.90
2023-02-12T09:16:30.775Z,10.20
2023-02-12T09:18:58.393Z,11.33
2023-02-12T09:21:25.831Z,10.88
2023-02-12T09:23:53.477Z,11.30
2023-02-12T09:26:23.796Z,11.13
2023-02-12T09:28:53.750Z,11.85
2023-02-12T09:31:27.148Z,13.57
2023-02-12T09:33:58.498Z,13.48
2023-02-12T09:36:26.236Z,14.05
2023-02-12T09:38:56.723Z,16.08
2023-02-12T09:41:48.258Z,15.15
2023-02-12T09:44:23.123Z,14.55
2023-02-12T09:47:19.549Z,13.98
2023-02-12T09:50:10.962Z,13.85
2023-02-12T09:52:38.728Z,14.77
2023-02-12T09:55:06.608Z,14.32
2023-02-12T09:57:36.688Z,14.50
2023-02-12T10:00:16.189Z,12.13
2023-02-12T10:02:43.581Z,14.35
2023-02-12T10:05:25.943Z,14.40
2023-02-12T10:08:10.743Z,15.20
2023-02-12T10:10:50.834Z,14.63
2023-02-12T10:13:18.086Z,14.45
2023-02-12T10:16:13.180Z,14.68
2023-02-12T10:19:11.656Z,15.10
2023-02-12T10:22:04.279Z,16.10
2023-02-12T10:24:43.603Z,16.17
2023-02-12T10:27:18.242Z,15.57
2023-02-12T10:29:48.537Z,16.17
2023-02-12T10:32:28.078Z,16.15
2023-02-12T10:34:57.211Z,16.48
2023-02-12T10:37:57.658Z,18.17
2023-02-12T10:40:33.178Z,15.90
2023-02-12T10:43:02.364Z,15.82
2023-02-12T10:45:36.226Z,16.35
2023-02-12T10:48:20.733Z,17.50
2023-02-12T10:51:00.625Z,15.68
2023-02-12T10:53:38.760Z,15.93
2023-02-12T10:56:12.352Z,16.55
2023-02-12T10:58:59.773Z,16.08
2023-02-12T11:01:36.792Z,14.95
2023-02-12T11:04:31.431Z,16.42
2023-02-12T11:07:07.537Z,15.18
2023-02-12T11:09:45.382Z,14.73
2023-02-12T11:12:42.528Z,14.52
2023-02-12T11:15:19.509Z,14.48
2023-02-12T11:17:57.693Z,15.02
2023-02-12T11:20:41.628Z,14.32
2023-02-12T11:23:23.987Z,13.70
2023-02-12T11:26:24.205Z,13.93
2023-02-12T11:29:02.890Z,13.48
2023-02-12T11:31:35.241Z,12.60
2023-02-12T11:34:18.876Z,12.05
2023-02-12T11:36:49.939Z,12.45
2023-02-12T11:39:39.909Z,13.35
2023-02-12T11:42:18.405Z,13.87
2023-02-12T11:44:55.864Z,13.25
2023-02-12T11:47:30.834Z,12.13
2023-02-12T11:50:15.780Z,12.80
2023-02-12T11:52:43.868Z,11.95
2023-02-12T11:55:41.251Z,12.52
2023-02-12T11:58:17.749Z,12.32
2023-02-12T12:00:58.842Z,11.73
2023-02-12T12:03:32.315Z,11.35
2023-02-12T12:06:21.846Z,11.80
2023-02-12T12:09:16.004Z,11.60
2023-02-12T12:12:13.790Z,10.65
2023-02-12T12:15:11.385Z,10.15
2023-02-12T12:18:02.989Z,10.90
2023-02-12T12:20:38.781Z,9.20
2023-02-12T12:23:17.504Z,10.00
2023-02-12T12:26:04.363Z,9.73
2023-02-12T12:28:47.917Z,7.85
2023-02-12T12:31:19.655Z,7.80
2023-02-12T12:33:51.646Z,8.40
2023-02-12T12:36:57.128Z,8.10
2023-02-12T12:39:36.585Z,8.45
2023-02-12T12:42:22.850Z,8.82
2023-02-12T12:44:59.394Z,9.40
2023-02-12T12:47:52.864Z,8.57
2023-02-12T12:50:45.530Z,8.77
2023-02-12T12:53:46.278Z,8.50
2023-02-12T12:56:29.119Z,8.82
2023-02-12T12:59:45.552Z,7.45
2023-02-12T13:02:18.911Z,7.97
2023-02-12T13:05:10.417Z,5.25
2023-02-12T13:08:06.333Z,5.07
2023-02-12T13:11:00.844Z,3.40
2023-02-12T13:13:38.040Z,3.25
2023-02-12T13:16:17.004Z,3.17
2023-02-12T13:19:08.415Z,3.38
2023-02-12T13:22:22.339Z,3.88
2023-02-12T13:25:03.472Z,3.80
2023-02-12T13:27:36.117Z,4.93
2023-02-12T13:30:38.197Z,4.80
2023-02-12T13:33:25.645Z,4.57
2023-02-12T13:35:59.273Z,5.38
2023-02-12T13:38:46.308Z,4.95
2023-02-12T13:41:15.821Z,5.30
2023-02-12T13:43:58.719Z,7.38
2023-02-12T13:46:56.958Z,7.53
2023-02-12T13:49:30.350Z,6.45
2023-02-12T13:52:05.476Z,6.15
2023-02-12T13:55:11.317Z,5.88
2023-02-12T13:57:38.649Z,6.22
2023-02-12T14:00:26.547Z,6.63
2023-02-12T14:02:54.005Z,8.00
2023-02-12T14:05:28.470Z,8.90
2023-02-12T14:07:59.283Z,8.57
2023-02-12T14:13:10.932Z,7.90
2023-02-12T14:15:44.484Z,8.07
2023-02-12T14:18:36.509Z,7.88
2023-02-12T14:21:28.588Z,6.90
2023-02-12T14:24:36.020Z,7.68
2023-02-12T14:27:08.276Z,8.85
2023-02-12T14:29:35.602Z,7.95
2023-02-12T14:32:03.089Z,7.05
2023-02-12T14:34:38.312Z,6.65
2023-02-12T14:37:35.993Z,6.57
2023-02-12T14:40:44.117Z,5.38
2023-02-12T14:43:31.411Z,5.60
2023-02-12T14:46:23.602Z,4.88
2023-02-12T14:48:50.985Z,4.50
2023-02-12T14:51:57.036Z,4.88
2023-02-12T14:54:30.430Z,4.70
2023-02-12T14:57:03.288Z,8.15
2023-02-12T14:59:34.800Z,5.75
2023-02-12T15:02:04.040Z,4.35
2023-02-12T15:04:36.773Z,4.00
2023-02-12T15:07:15.353Z,4.25
2023-02-12T15:09:58.069Z,4.30
2023-02-12T15:12:47.871Z,3.90
2023-02-12T15:15:42.393Z,3.92
2023-02-12T15:18:31.819Z,4.43
2023-02-12T15:21:21.865Z,6.15
2023-02-12T15:24:13.873Z,4.53
2023-02-12T15:26:48.172Z,4.43
2023-02-12T15:29:28.729Z,4.55
2023-02-12T15:31:59.672Z,4.38
2023-02-12T15:34:31.720Z,4.20
2023-02-12T15:37:01.740Z,4.80
2023-02-12T15:39:45.916Z,5.85
2023-02-12T15:42:33.467Z,6.35
2023-02-12T15:45:22.249Z,7.22
2023-02-12T15:48:07.719Z,7.30
2023-02-12T15:50:44.570Z,7.82
2023-02-12T15:53:13.581Z,8.90
2023-02-12T15:55:44.537Z,7.82
2023-02-12T15:58:22.589Z,8.38
2023-02-12T16:00:50.850Z,9.35
2023-02-12T16:03:33.334Z,9.32
2023-02-12T16:06:16.879Z,9.10
2023-02-12T16:08:47.898Z,8.98
2023-02-12T16:11:20.982Z,10.32
2023-02-12T16:13:59.280Z,10.20
2023-02-12T16:16:29.929Z,10.20
2023-02-12T16:21:44.776Z,10.50
2023-02-12T16:24:25.446Z,12.10
2023-02-12T16:26:53.366Z,12.90
2023-02-12T16:29:21.111Z,11.52
2023-02-12T16:32:03.228Z,11.73
2023-02-12T16:34:37.251Z,12.25
2023-02-12T16:37:50.493Z,12.20
2023-02-12T16:40:22.265Z,12.43
2023-02-12T16:42:49.499Z,11.88
2023-02-12T16:45:29.762Z,11.77
2023-02-12T16:48:12.820Z,12.05
2023-02-12T16:50:58.097Z,10.98
2023-02-12T16:53:31.628Z,10.32
2023-02-12T16:56:00.340Z,10.38
2023-02-12T16:58:28.648Z,10.43
2023-02-12T17:00:58.801Z,10.35
2023-02-12T17:03:26.359Z,10.43
2023-02-12T17:05:53.684Z,11.20
2023-02-12T17:08:24.250Z,11.13
2023-02-12T17:10:52.369Z,12.32
2023-02-12T17:13:21.100Z,12.05
2023-02-12T17:16:01.780Z,12.23
2023-02-12T17:21:03.487Z,12.20
2023-02-12T17:23:31.909Z,12.45
2023-02-12T17:25:59.485Z,13.00
2023-02-12T17:28:27.232Z,13.65
2023-02-12T17:31:02.753Z,12.95
2023-02-12T17:33:30.113Z,12.88
2023-02-12T17:35:58.804Z,14.27
2023-02-12T17:38:26.404Z,14.77
2023-02-12T17:41:14.519Z,11.88
2023-02-12T17:43:43.961Z,11.85
2023-02-12T17:46:14.221Z,10.30
2023-02-12T17:48:41.605Z,10.00
2023-02-12T17:51:11.556Z,9.95
2023-02-12T17:53:40.113Z,10.60
2023-02-12T17:56:16.842Z,9.95
2023-02-12T17:58:45.507Z,9.27
2023-02-12T18:01:16.151Z,10.48
2023-02-12T18:03:43.758Z,9.40
2023-02-12T18:06:14.202Z,8.25
2023-02-12T18:08:42.421Z,8.30
2023-02-12T18:11:11.743Z,8.18
2023-02-12T18:13:39.476Z,8.88
2023-02-12T18:16:09.544Z,8.77
2023-02-12T18:18:38.456Z,8.48
2023-02-12T18:21:14.700Z,8.00
2023-02-12T18:23:42.977Z,8.57
2023-02-12T18:26:16.034Z,9.32
2023-02-12T18:28:44.160Z,8.95
2023-02-12T18:31:12.412Z,8.80
2023-02-12T18:33:40.683Z,8.13
2023-02-12T18:36:17.357Z,8.93
2023-02-12T18:38:46.973Z,8.57
2023-02-12T18:41:25.422Z,8.63
2023-02-12T18:43:56.448Z,6.25
2023-02-12T18:46:30.254Z,6.43
2023-02-12T18:48:58.382Z,6.20
2023-02-12T18:51:28.970Z,6.45
2023-02-12T18:53:57.412Z,7.65
2023-02-12T18:56:24.776Z,10.02
2023-02-12T18:58:57.140Z,8.45
2023-02-12T19:01:25.853Z,7.10
2023-02-12T19:03:59.116Z,7.68
2023-02-12T19:06:28.450Z,9.52
2023-02-12T19:08:57.186Z,8.35
2023-02-12T19:11:25.019Z,11.73
2023-02-12T19:13:52.406Z,12.00
2023-02-12T19:16:22.070Z,10.13
2023-02-12T19:18:53.508Z,8.93
2023-02-12T19:21:22.240Z,7.35
2023-02-12T19:24:01.706Z,8.07
2023-02-12T19:26:30.301Z,8.27
2023-02-12T19:28:58.297Z,8.82
2023-02-12T19:31:31.924Z,9.80
2023-02-12T19:34:02.571Z,8.07
2023-02-12T19:39:00.260Z,9.03
2023-02-12T19:41:29.607Z,9.68
2023-02-12T19:43:59.350Z,10.88
2023-02-12T19:46:28.934Z,8.47
2023-02-12T19:48:59.494Z,11.00
2023-02-12T19:51:29.572Z,7.65
2023-02-12T19:54:02.851Z,7.55
2023-02-12T19:56:31.021Z,11.73
2023-02-12T19:58:58.639Z,9.32
2023-02-12T20:01:27.168Z,9.63
2023-02-12T20:03:55.372Z,10.32
2023-02-12T20:06:34.814Z,21.08
2023-02-12T20:09:02.914Z,14.13
2023-02-12T20:11:32.622Z,11.15
2023-02-12T20:14:01.842Z,8.38
2023-02-12T20:16:38.072Z,8.48
2023-02-12T20:19:19.153Z,9.13
2023-02-12T20:24:18.386Z,8.57
2023-02-12T20:26:45.646Z,8.60
2023-02-12T20:29:13.026Z,8.63
2023-02-12T20:31:40.513Z,8.40
2023-02-12T20:34:11.749Z,8.65
2023-02-12T20:36:40.761Z,9.13
2023-02-12T20:39:10.590Z,8.48
2023-02-12T20:41:38.070Z,8.97
2023-02-12T20:44:07.441Z,10.00
2023-02-12T20:46:39.613Z,9.73
2023-02-12T20:49:07.325Z,12.55
2023-02-12T20:51:35.235Z,15.05
2023-02-12T20:54:02.990Z,15.60
2023-02-12T20:56:33.313Z,16.65
2023-02-12T20:59:01.489Z,14.75
2023-02-12T21:01:33.113Z,19.95
2023-02-12T21:04:12.512Z,32.90
2023-02-12T21:06:41.531Z,28.52
2023-02-12T21:09:10.928Z,24.52
2023-02-12T21:11:39.864Z,21.00
2023-02-12T21:14:21.268Z,16.08
2023-02-12T21:16:49.740Z,16.02
2023-02-12T21:19:18.056Z,16.63
2023-02-12T21:21:46.389Z,20.83
2023-02-12T21:24:16.088Z,20.77
2023-02-12T21:26:43.812Z,26.33
2023-02-12T21:29:11.422Z,21.63
2023-02-12T21:31:44.346Z,18.38
2023-02-12T21:34:23.510Z,17.55
2023-02-12T21:36:53.859Z,15.55
2023-02-12T21:39:27.892Z,13.32
2023-02-12T21:42:02.889Z,10.50
2023-02-12T21:44:32.573Z,9.68
2023-02-12T21:47:00.258Z,10.07
2023-02-12T21:49:28.202Z,9.70
2023-02-12T21:51:59.279Z,8.80
2023-02-12T21:56:53.669Z,6.47
2023-02-12T21:59:21.759Z,5.50
2023-02-12T22:01:52.255Z,4.93
2023-02-12T22:04:20.032Z,4.50
2023-02-12T22:06:49.996Z,4.80
2023-02-12T22:09:19.491Z,4.35
2023-02-12T22:11:47.184Z,5.20
2023-02-12T22:14:16.721Z,4.97
2023-02-12T22:16:44.641Z,5.85
2023-02-12T22:19:12.088Z,6.47
2023-02-12T22:21:41.418Z,5.93
2023-02-12T22:24:11.429Z,7.63
2023-02-12T22:26:38.705Z,7.30
2023-02-12T22:29:08.598Z,8.02
2023-02-12T22:31:39.463Z,6.68
2023-02-12T22:34:12.444Z,8.80
2023-02-12T22:36:40.582Z,13.20
2023-02-12T22:39:08.104Z,12.60
2023-02-12T22:41:35.436Z,9.82
2023-02-12T22:44:07.301Z,8.63
2023-02-12T22:46:36.149Z,10.57
2023-02-12T22:49:03.437Z,8.65
2023-02-12T22:51:32.406Z,6.78
2023-02-12T22:54:00.370Z,7.30
2023-02-12T22:56:27.847Z,10.30
2023-02-12T22:58:56.919Z,13.45
2023-02-12T23:01:24.645Z,10.43
2023-02-12T23:03:52.229Z,8.85
2023-02-12T23:06:22.092Z,9.73
2023-02-12T23:08:51.498Z,12.80
2023-02-12T23:11:19.732Z,11.38
2023-02-12T23:13:47.798Z,9.52
2023-02-12T23:16:15.151Z,9.15
2023-02-12T23:18:42.795Z,9.75
2023-02-12T23:21:10.075Z,9.40
2023-02-12T23:23:37.380Z,10.00
2023-02-12T23:26:04.758Z,10.15
2023-02-12T23:28:37.805Z,11.02
2023-02-12T23:31:09.306Z,10.98
2023-02-12T23:33:36.665Z,11.07
2023-02-12T23:36:04.245Z,11.07
2023-02-12T23:38:31.634Z,11.85
2023-02-12T23:40:59.146Z,11.73
2023-02-12T23:43:26.664Z,12.00
2023-02-12T23:45:54.004Z,12.57
2023-02-12T23:48:21.346Z,12.27
2023-02-12T23:50:49.905Z,12.15
2023-02-12T23:53:19.059Z,13.52
2023-02-12T23:55:50.162Z,13.13
2023-02-12T23:58:17.508Z,12.15
