createdAt,value
2022-12-16T00:02:19.565Z,1.55
2022-12-16T00:04:47.314Z,1.58
2022-12-16T00:07:14.989Z,1.51
2022-12-16T00:09:42.718Z,1.51
2022-12-16T00:12:10.378Z,1.56
2022-12-16T00:14:38.069Z,1.54
2022-12-16T00:17:05.710Z,1.56
2022-12-16T00:19:33.398Z,1.62
2022-12-16T00:22:01.117Z,1.58
2022-12-16T00:24:31.321Z,1.61
2022-12-16T00:26:59.100Z,1.54
2022-12-16T00:29:26.824Z,1.37
2022-12-16T00:31:54.493Z,1.31
2022-12-16T00:34:22.415Z,1.35
2022-12-16T00:36:50.144Z,1.42
2022-12-16T00:39:18.379Z,1.47
2022-12-16T00:41:47.593Z,1.48
2022-12-16T00:44:15.290Z,1.55
2022-12-16T00:46:43.091Z,1.65
2022-12-16T00:49:10.836Z,1.62
2022-12-16T00:51:38.900Z,1.60
2022-12-16T00:54:06.770Z,1.61
2022-12-16T00:56:35.136Z,1.64
2022-12-16T00:59:03.011Z,1.47
2022-12-16T01:01:30.826Z,1.55
2022-12-16T01:03:58.790Z,1.58
2022-12-16T01:06:26.553Z,1.55
2022-12-16T01:08:54.255Z,1.59
2022-12-16T01:11:22.681Z,1.56
2022-12-16T01:13:55.112Z,1.49
2022-12-16T01:16:23.234Z,1.49
2022-12-16T01:18:50.982Z,1.57
2022-12-16T01:21:18.643Z,1.57
2022-12-16T01:23:48.725Z,1.68
2022-12-16T01:26:18.267Z,1.68
2022-12-16T01:28:48.437Z,1.63
2022-12-16T01:31:19.250Z,1.67
2022-12-16T01:33:47.727Z,1.58
2022-12-16T01:36:15.635Z,1.72
2022-12-16T01:38:45.279Z,1.78
2022-12-16T01:41:15.620Z,1.78
2022-12-16T01:43:45.171Z,1.81
2022-12-16T01:46:15.899Z,1.88
2022-12-16T01:49:02.268Z,1.89
2022-12-16T01:51:37.945Z,1.86
2022-12-16T01:54:20.497Z,1.84
2022-12-16T01:56:54.271Z,1.82
2022-12-16T01:59:26.759Z,1.70
2022-12-16T02:01:55.132Z,1.78
2022-12-16T02:04:23.075Z,1.79
2022-12-16T02:06:50.950Z,1.77
2022-12-16T02:09:18.898Z,1.72
2022-12-16T02:12:05.173Z,1.69
2022-12-16T02:14:42.558Z,1.71
2022-12-16T02:17:29.257Z,1.72
2022-12-16T02:20:34.526Z,1.83
2022-12-16T02:23:17.380Z,1.74
2022-12-16T02:26:15.955Z,1.69
2022-12-16T02:28:55.597Z,1.64
2022-12-16T02:31:35.215Z,1.70
2022-12-16T02:34:38.224Z,1.74
2022-12-16T02:37:21.897Z,1.65
2022-12-16T02:40:19.632Z,1.62
2022-12-16T02:42:54.698Z,1.74
2022-12-16T02:45:28.113Z,1.62
2022-12-16T02:47:55.905Z,1.67
2022-12-16T02:50:48.133Z,1.61
2022-12-16T02:53:16.016Z,1.62
2022-12-16T02:56:05.006Z,1.56
2022-12-16T02:58:50.683Z,1.66
2022-12-16T03:01:28.482Z,1.70
2022-12-16T03:04:04.942Z,1.73
2022-12-16T03:06:36.366Z,1.77
2022-12-16T03:09:10.358Z,1.65
2022-12-16T03:11:41.021Z,1.69
2022-12-16T03:14:11.737Z,1.68
2022-12-16T03:16:40.287Z,1.65
2022-12-16T03:19:11.778Z,1.72
2022-12-16T03:21:46.515Z,1.71
2022-12-16T03:24:15.400Z,1.72
2022-12-16T03:26:56.836Z,1.72
2022-12-16T03:29:44.503Z,1.65
2022-12-16T03:32:24.631Z,1.73
2022-12-16T03:35:10.408Z,1.81
2022-12-16T03:37:38.828Z,1.80
2022-12-16T03:40:09.567Z,1.83
2022-12-16T03:42:38.755Z,1.82
2022-12-16T03:45:08.860Z,1.80
2022-12-16T03:47:36.563Z,1.79
2022-12-16T03:50:04.576Z,1.74
2022-12-16T03:52:32.645Z,1.75
2022-12-16T03:55:00.304Z,1.68
2022-12-16T03:57:28.005Z,1.77
2022-12-16T03:59:55.696Z,1.70
2022-12-16T04:02:23.594Z,1.80
2022-12-16T04:04:51.419Z,1.68
2022-12-16T04:07:21.974Z,1.66
2022-12-16T04:09:50.510Z,1.79
2022-12-16T04:12:36.157Z,1.85
2022-12-16T04:15:33.260Z,1.85
2022-12-16T04:18:18.550Z,1.83
2022-12-16T04:21:07.861Z,1.81
2022-12-16T04:23:56.298Z,1.78
2022-12-16T04:26:24.144Z,1.77
2022-12-16T04:28:51.820Z,1.77
2022-12-16T04:31:19.803Z,1.78
2022-12-16T04:34:05.166Z,1.78
2022-12-16T04:36:50.275Z,1.74
2022-12-16T04:39:35.343Z,1.61
2022-12-16T04:42:20.586Z,1.64
2022-12-16T04:45:05.935Z,1.62
2022-12-16T04:47:56.963Z,1.70
2022-12-16T04:50:42.347Z,1.81
2022-12-16T04:53:27.211Z,1.71
2022-12-16T04:56:12.248Z,1.70
2022-12-16T04:58:57.353Z,1.67
2022-12-16T05:01:42.557Z,1.61
2022-12-16T05:04:27.814Z,1.59
2022-12-16T05:07:12.982Z,1.54
2022-12-16T05:09:58.043Z,1.54
2022-12-16T05:12:43.494Z,1.60
2022-12-16T05:15:29.111Z,1.64
2022-12-16T05:18:14.299Z,1.69
2022-12-16T05:20:59.640Z,1.71
2022-12-16T05:23:44.614Z,1.72
2022-12-16T05:26:29.628Z,1.79
2022-12-16T05:29:14.684Z,1.59
2022-12-16T05:31:59.817Z,1.75
2022-12-16T05:34:44.903Z,1.73
2022-12-16T05:37:31.585Z,1.86
2022-12-16T05:40:31.208Z,1.88
2022-12-16T05:43:17.044Z,1.91
2022-12-16T05:46:02.442Z,1.81
2022-12-16T05:48:48.097Z,1.68
2022-12-16T05:51:33.430Z,1.70
2022-12-16T05:54:18.636Z,1.84
2022-12-16T05:57:03.875Z,1.85
2022-12-16T05:59:48.929Z,1.88
2022-12-16T06:02:33.983Z,1.80
2022-12-16T06:05:19.416Z,1.82
2022-12-16T06:08:11.715Z,1.74
2022-12-16T06:10:57.550Z,1.70
2022-12-16T06:13:42.490Z,1.71
2022-12-16T06:16:27.716Z,1.78
2022-12-16T06:19:12.900Z,1.81
2022-12-16T06:21:58.293Z,1.77
2022-12-16T06:24:43.442Z,1.71
2022-12-16T06:27:28.322Z,1.89
2022-12-16T06:30:13.546Z,1.85
2022-12-16T06:32:58.772Z,1.91
2022-12-16T06:35:44.003Z,1.98
2022-12-16T06:38:29.026Z,1.98
2022-12-16T06:41:13.901Z,1.86
2022-12-16T06:43:59.264Z,1.99
2022-12-16T06:46:44.224Z,1.93
2022-12-16T06:49:29.537Z,1.87
2022-12-16T06:52:14.476Z,1.96
2022-12-16T06:54:59.356Z,1.94
2022-12-16T06:57:44.314Z,1.94
2022-12-16T07:00:30.457Z,1.91
2022-12-16T07:03:15.826Z,1.97
2022-12-16T07:06:01.074Z,2.00
2022-12-16T07:08:46.298Z,2.00
2022-12-16T07:11:31.203Z,2.05
2022-12-16T07:14:16.371Z,1.99
2022-12-16T07:17:15.251Z,2.00
2022-12-16T07:20:02.394Z,2.06
2022-12-16T07:22:47.463Z,2.14
2022-12-16T07:25:32.689Z,2.12
2022-12-16T07:28:17.887Z,2.13
2022-12-16T07:31:02.834Z,2.08
2022-12-16T07:33:47.828Z,2.00
2022-12-16T07:36:33.309Z,1.99
2022-12-16T07:39:18.380Z,2.06
2022-12-16T07:42:08.755Z,2.09
2022-12-16T07:44:53.691Z,2.20
2022-12-16T07:47:39.010Z,2.17
2022-12-16T07:50:24.896Z,2.16
2022-12-16T07:53:16.725Z,1.75
2022-12-16T07:56:02.262Z,2.10
2022-12-16T07:58:47.815Z,2.20
2022-12-16T08:01:34.217Z,2.29
2022-12-16T08:04:19.346Z,2.28
2022-12-16T08:07:04.564Z,2.34
2022-12-16T08:09:50.038Z,2.41
2022-12-16T08:12:35.044Z,2.39
2022-12-16T08:15:19.841Z,2.44
2022-12-16T08:18:09.060Z,2.43
2022-12-16T08:20:55.388Z,2.48
2022-12-16T08:23:40.819Z,2.41
2022-12-16T08:26:26.183Z,2.59
2022-12-16T08:29:35.054Z,2.70
2022-12-16T08:32:16.782Z,2.71
2022-12-16T08:35:01.803Z,2.67
2022-12-16T08:37:46.877Z,2.76
2022-12-16T08:40:36.511Z,2.65
2022-12-16T08:43:22.156Z,2.75
2022-12-16T08:46:07.777Z,2.70
2022-12-16T08:48:52.931Z,2.65
2022-12-16T08:51:43.171Z,2.65
2022-12-16T08:54:28.761Z,2.69
2022-12-16T08:57:13.744Z,2.69
2022-12-16T08:59:58.736Z,2.81
2022-12-16T09:02:43.920Z,2.82
2022-12-16T09:05:29.619Z,2.81
2022-12-16T09:08:19.706Z,2.85
2022-12-16T09:11:04.764Z,2.83
2022-12-16T09:13:49.866Z,2.65
2022-12-16T09:16:43.375Z,2.88
2022-12-16T09:19:28.972Z,2.94
2022-12-16T09:22:14.158Z,3.04
2022-12-16T09:24:59.322Z,3.21
2022-12-16T09:27:44.394Z,3.12
2022-12-16T09:30:32.043Z,3.11
2022-12-16T09:33:17.228Z,3.24
2022-12-16T09:36:02.206Z,3.49
2022-12-16T09:38:49.680Z,3.49
2022-12-16T09:41:47.141Z,3.42
2022-12-16T09:44:38.145Z,3.46
2022-12-16T09:47:49.376Z,3.36
2022-12-16T09:50:44.700Z,3.23
2022-12-16T09:53:33.789Z,3.30
2022-12-16T09:56:23.728Z,3.52
2022-12-16T09:59:24.630Z,3.41
2022-12-16T10:02:11.449Z,3.43
2022-12-16T10:04:56.474Z,3.34
2022-12-16T10:07:42.133Z,3.33
2022-12-16T10:10:41.501Z,3.24
2022-12-16T10:13:33.041Z,3.31
2022-12-16T10:16:57.380Z,3.35
2022-12-16T10:19:54.891Z,3.41
2022-12-16T10:23:07.918Z,3.41
2022-12-16T10:25:53.080Z,3.45
2022-12-16T10:28:49.081Z,3.46
2022-12-16T10:31:35.931Z,3.31
2022-12-16T10:34:28.754Z,3.33
2022-12-16T10:37:19.119Z,3.32
2022-12-16T10:40:14.441Z,3.40
2022-12-16T10:43:08.426Z,3.49
2022-12-16T10:45:59.375Z,3.53
2022-12-16T10:48:55.168Z,3.62
2022-12-16T10:51:45.711Z,3.56
2022-12-16T10:54:40.013Z,3.60
2022-12-16T10:57:34.768Z,3.59
2022-12-16T11:00:32.565Z,3.51
2022-12-16T11:03:39.662Z,3.60
2022-12-16T11:06:26.747Z,3.59
2022-12-16T11:09:12.086Z,3.61
2022-12-16T11:11:57.282Z,3.54
2022-12-16T11:14:59.143Z,3.60
2022-12-16T11:17:49.096Z,3.65
2022-12-16T11:20:42.070Z,3.49
2022-12-16T11:23:36.567Z,3.56
2022-12-16T11:26:39.919Z,3.62
2022-12-16T11:29:34.295Z,3.49
2022-12-16T11:32:43.120Z,3.55
2022-12-16T11:35:36.674Z,3.60
2022-12-16T11:38:29.036Z,3.61
2022-12-16T11:41:14.783Z,3.61
2022-12-16T11:44:04.819Z,3.67
2022-12-16T11:46:50.326Z,3.65
2022-12-16T11:49:44.201Z,3.70
2022-12-16T11:52:37.307Z,3.71
2022-12-16T11:59:16.446Z,3.65
2022-12-16T12:02:09.003Z,3.71
2022-12-16T12:04:54.173Z,3.81
2022-12-16T12:07:55.397Z,3.73
2022-12-16T12:11:08.400Z,3.75
2022-12-16T12:14:16.264Z,3.74
2022-12-16T12:17:56.078Z,3.90
2022-12-16T12:21:36.618Z,3.93
2022-12-16T12:24:31.989Z,3.95
2022-12-16T12:27:34.816Z,4.05
2022-12-16T12:30:25.625Z,4.44
2022-12-16T12:33:31.086Z,4.63
2022-12-16T12:36:40.660Z,4.43
2022-12-16T12:39:34.202Z,4.33
2022-12-16T12:42:19.397Z,4.31
2022-12-16T12:45:34.373Z,4.15
2022-12-16T12:48:56.009Z,4.25
2022-12-16T12:52:01.411Z,4.30
2022-12-16T12:55:02.237Z,4.41
2022-12-16T12:57:48.714Z,4.34
2022-12-16T13:00:42.960Z,4.21
2022-12-16T13:03:46.252Z,4.19
2022-12-16T13:06:34.276Z,4.27
2022-12-16T13:09:31.319Z,4.20
2022-12-16T13:12:25.347Z,4.23
2022-12-16T13:15:10.361Z,4.17
2022-12-16T13:18:37.675Z,4.24
2022-12-16T13:21:46.089Z,4.19
2022-12-16T13:24:56.546Z,4.13
2022-12-16T13:27:42.693Z,4.14
2022-12-16T13:30:36.179Z,4.14
2022-12-16T13:33:37.515Z,4.03
2022-12-16T13:36:23.107Z,4.02
2022-12-16T13:39:11.821Z,4.02
2022-12-16T13:41:56.279Z,4.13
2022-12-16T13:45:00.216Z,4.20
2022-12-16T13:48:00.822Z,4.22
2022-12-16T13:50:59.739Z,4.11
2022-12-16T13:53:48.376Z,4.04
2022-12-16T13:56:37.117Z,4.09
2022-12-16T13:59:34.735Z,4.01
2022-12-16T14:02:53.865Z,4.05
2022-12-16T14:05:43.967Z,4.06
2022-12-16T14:08:38.871Z,4.04
2022-12-16T14:11:34.116Z,3.92
2022-12-16T14:14:29.707Z,3.93
2022-12-16T14:17:23.161Z,3.95
2022-12-16T14:20:17.277Z,3.95
2022-12-16T14:23:39.285Z,3.94
2022-12-16T14:26:27.138Z,4.01
2022-12-16T14:29:12.103Z,4.00
2022-12-16T14:31:59.373Z,4.06
2022-12-16T14:35:05.502Z,4.00
2022-12-16T14:37:56.442Z,3.97
2022-12-16T14:40:42.564Z,4.02
2022-12-16T14:43:40.064Z,4.00
2022-12-16T14:46:38.197Z,3.95
2022-12-16T14:49:23.234Z,3.94
2022-12-16T14:52:08.369Z,3.90
2022-12-16T14:55:01.113Z,3.93
2022-12-16T14:57:48.608Z,3.84
2022-12-16T15:00:44.765Z,3.89
2022-12-16T15:03:53.579Z,3.97
2022-12-16T15:06:55.506Z,3.97
2022-12-16T15:09:55.909Z,4.03
2022-12-16T15:12:44.206Z,3.98
2022-12-16T15:15:38.222Z,3.82
2022-12-16T15:18:23.730Z,3.91
2022-12-16T15:21:12.163Z,3.89
2022-12-16T15:24:03.188Z,3.91
2022-12-16T15:26:50.890Z,3.88
2022-12-16T15:29:45.036Z,3.89
2022-12-16T15:32:49.907Z,3.89
2022-12-16T15:36:04.818Z,3.83
2022-12-16T15:38:52.471Z,3.76
2022-12-16T15:41:52.661Z,3.85
2022-12-16T15:44:43.639Z,3.80
2022-12-16T15:47:50.838Z,3.78
2022-12-16T15:50:39.764Z,3.80
2022-12-16T15:53:48.347Z,3.78
2022-12-16T15:56:59.669Z,3.81
2022-12-16T15:59:46.729Z,3.84
2022-12-16T16:02:37.751Z,3.85
2022-12-16T16:05:42.257Z,3.74
2022-12-16T16:08:30.468Z,3.85
2022-12-16T16:11:15.552Z,3.68
2022-12-16T16:14:07.218Z,3.71
2022-12-16T16:16:55.842Z,3.62
2022-12-16T16:19:45.181Z,3.45
2022-12-16T16:22:32.874Z,3.61
2022-12-16T16:25:18.439Z,3.67
2022-12-16T16:28:04.072Z,3.61
2022-12-16T16:30:49.733Z,3.59
2022-12-16T16:33:35.616Z,3.74
2022-12-16T16:36:21.033Z,3.75
2022-12-16T16:39:06.222Z,3.79
2022-12-16T16:41:51.371Z,3.77
2022-12-16T16:44:36.649Z,3.70
2022-12-16T16:47:20.770Z,3.77
2022-12-16T16:50:06.500Z,3.78
2022-12-16T16:52:51.779Z,3.74
2022-12-16T16:55:39.792Z,3.70
2022-12-16T16:58:46.695Z,3.69
2022-12-16T17:01:34.952Z,3.72
2022-12-16T17:04:20.757Z,3.72
2022-12-16T17:07:06.322Z,3.62
2022-12-16T17:09:51.450Z,3.73
2022-12-16T17:12:42.644Z,3.73
2022-12-16T17:15:33.312Z,3.59
2022-12-16T17:18:18.609Z,3.64
2022-12-16T17:21:03.549Z,3.69
2022-12-16T17:23:48.492Z,3.77
2022-12-16T17:26:34.036Z,3.75
2022-12-16T17:29:19.026Z,3.70
2022-12-16T17:32:04.005Z,3.65
2022-12-16T17:34:49.035Z,3.60
2022-12-16T17:37:34.051Z,3.57
2022-12-16T17:40:19.382Z,3.59
2022-12-16T17:43:04.858Z,3.48
2022-12-16T17:45:49.779Z,3.52
2022-12-16T17:48:34.674Z,3.54
2022-12-16T17:51:21.869Z,3.58
2022-12-16T17:54:16.068Z,3.54
2022-12-16T17:57:04.902Z,3.60
2022-12-16T17:59:54.454Z,3.68
2022-12-16T18:02:40.305Z,3.65
2022-12-16T18:05:29.580Z,3.60
2022-12-16T18:08:17.753Z,3.61
2022-12-16T18:11:02.600Z,3.54
2022-12-16T18:13:47.728Z,3.59
2022-12-16T18:16:32.680Z,3.60
2022-12-16T18:19:18.060Z,3.64
2022-12-16T18:22:02.913Z,3.63
2022-12-16T18:24:48.890Z,3.67
2022-12-16T18:27:34.287Z,3.61
2022-12-16T18:30:19.396Z,3.64
2022-12-16T18:33:04.254Z,3.64
2022-12-16T18:35:49.334Z,3.55
2022-12-16T18:38:34.270Z,3.64
2022-12-16T18:41:21.739Z,3.58
2022-12-16T18:44:07.865Z,3.57
2022-12-16T18:46:55.689Z,3.57
2022-12-16T18:49:40.861Z,3.64
2022-12-16T18:52:26.008Z,3.68
2022-12-16T18:55:10.938Z,3.63
2022-12-16T18:57:55.907Z,3.61
2022-12-16T19:00:41.332Z,3.56
2022-12-16T19:03:26.559Z,3.61
2022-12-16T19:06:20.240Z,3.66
2022-12-16T19:09:05.243Z,3.65
2022-12-16T19:11:50.398Z,3.66
2022-12-16T19:14:35.643Z,3.65
2022-12-16T19:17:20.589Z,3.72
2022-12-16T19:20:05.425Z,3.64
2022-12-16T19:22:50.453Z,3.62
2022-12-16T19:25:36.947Z,3.73
2022-12-16T19:28:22.204Z,3.56
2022-12-16T19:31:14.212Z,3.57
2022-12-16T19:33:59.624Z,3.52
2022-12-16T19:36:46.911Z,3.61
2022-12-16T19:39:32.890Z,3.65
2022-12-16T19:42:18.072Z,3.75
2022-12-16T19:45:03.026Z,3.70
2022-12-16T19:47:48.078Z,3.58
2022-12-16T19:50:33.444Z,3.62
2022-12-16T19:53:18.647Z,3.54
2022-12-16T19:56:03.480Z,3.64
2022-12-16T19:58:48.357Z,3.64
2022-12-16T20:01:33.681Z,3.64
2022-12-16T20:04:19.079Z,3.62
2022-12-16T20:07:04.182Z,3.62
2022-12-16T20:09:49.148Z,3.52
2022-12-16T20:12:34.444Z,3.51
2022-12-16T20:15:19.395Z,3.63
2022-12-16T20:18:04.428Z,3.64
2022-12-16T20:20:50.022Z,3.68
2022-12-16T20:23:35.308Z,3.77
2022-12-16T20:26:21.196Z,3.72
2022-12-16T20:29:06.914Z,3.72
2022-12-16T20:31:52.425Z,3.81
2022-12-16T20:34:52.191Z,3.80
2022-12-16T20:37:37.422Z,3.74
2022-12-16T20:40:23.040Z,3.73
2022-12-16T20:43:08.039Z,3.72
2022-12-16T20:45:54.964Z,3.77
2022-12-16T20:48:41.574Z,3.75
2022-12-16T20:51:27.376Z,3.75
2022-12-16T20:54:12.715Z,3.75
2022-12-16T20:56:57.581Z,3.70
2022-12-16T20:59:42.621Z,3.74
2022-12-16T21:05:36.195Z,3.70
2022-12-16T21:08:21.366Z,3.74
2022-12-16T21:11:06.880Z,3.77
2022-12-16T21:13:52.063Z,3.75
2022-12-16T21:16:37.439Z,3.80
2022-12-16T21:19:22.210Z,3.76
2022-12-16T21:22:07.248Z,3.83
2022-12-16T21:24:52.299Z,3.84
2022-12-16T21:27:38.868Z,3.85
2022-12-16T21:30:24.782Z,3.80
2022-12-16T21:33:09.835Z,3.75
2022-12-16T21:35:56.002Z,3.79
2022-12-16T21:38:41.174Z,3.76
2022-12-16T21:41:26.459Z,3.78
2022-12-16T21:44:11.491Z,3.94
2022-12-16T21:46:56.714Z,4.01
2022-12-16T21:49:42.129Z,3.94
2022-12-16T21:52:27.151Z,3.94
2022-12-16T21:55:12.129Z,3.93
2022-12-16T21:57:57.220Z,3.94
2022-12-16T22:00:42.395Z,3.95
2022-12-16T22:03:28.138Z,3.90
2022-12-16T22:06:16.743Z,3.87
2022-12-16T22:09:01.954Z,3.93
2022-12-16T22:11:47.591Z,3.94
2022-12-16T22:14:41.455Z,3.88
2022-12-16T22:17:26.631Z,3.94
2022-12-16T22:20:11.744Z,3.88
2022-12-16T22:22:56.581Z,3.89
2022-12-16T22:25:41.648Z,3.86
2022-12-16T22:28:31.976Z,3.86
2022-12-16T22:31:31.384Z,3.87
2022-12-16T22:34:16.363Z,3.84
2022-12-16T22:36:21.783Z,3.73
2022-12-16T22:37:15.979Z,3.81
2022-12-16T22:40:01.480Z,3.79
2022-12-16T22:42:46.278Z,3.78
2022-12-16T22:45:31.095Z,3.76
2022-12-16T22:48:15.550Z,3.67
2022-12-16T22:51:00.719Z,3.64
2022-12-16T22:53:46.053Z,3.70
2022-12-16T22:56:31.445Z,3.68
2022-12-16T22:59:16.572Z,3.60
2022-12-16T23:02:01.681Z,3.59
2022-12-16T23:04:47.018Z,3.64
2022-12-16T23:07:32.080Z,3.58
2022-12-16T23:10:17.255Z,3.53
2022-12-16T23:13:02.577Z,3.50
2022-12-16T23:15:47.609Z,3.51
2022-12-16T23:18:32.829Z,3.48
2022-12-16T23:21:18.206Z,3.52
2022-12-16T23:24:03.235Z,3.54
2022-12-16T23:26:48.555Z,3.48
2022-12-16T23:29:33.618Z,3.46
2022-12-16T23:32:18.540Z,3.52
2022-12-16T23:35:03.748Z,3.49
2022-12-16T23:37:50.913Z,3.48
2022-12-16T23:40:37.240Z,3.48
2022-12-16T23:43:22.399Z,3.51
2022-12-16T23:46:07.768Z,3.44
2022-12-16T23:48:52.661Z,3.46
2022-12-16T23:51:38.912Z,3.32
2022-12-16T23:54:24.386Z,3.38
2022-12-16T23:57:24.278Z,3.32
