createdAt,value
2022-09-05T00:02:25.632Z,19.53
2022-09-05T00:05:03.336Z,30.23
2022-09-05T00:07:59.566Z,18.90
2022-09-05T00:10:37.406Z,30.07
2022-09-05T00:13:24.415Z,26.50
2022-09-05T00:16:08.523Z,24.80
2022-09-05T00:24:21.470Z,22.00
2022-09-05T00:24:26.948Z,22.77
2022-09-05T00:27:58.703Z,9.13
2022-09-05T00:31:50.855Z,6.67
2022-09-05T00:33:29.658Z,5.00
2022-09-05T00:36:11.643Z,7.47
2022-09-05T00:38:42.606Z,4.90
2022-09-05T00:41:14.537Z,4.07
2022-09-05T00:43:45.348Z,1.60
2022-09-05T00:46:17.818Z,7.10
2022-09-05T00:48:50.560Z,10.43
2022-09-05T00:51:34.830Z,4.97
2022-09-05T00:54:48.087Z,3.13
2022-09-05T00:57:40.300Z,7.90
2022-09-05T01:00:17.946Z,8.57
2022-09-05T01:03:09.666Z,12.07
2022-09-05T01:05:50.507Z,9.20
2022-09-05T01:08:32.135Z,10.63
2022-09-05T01:11:09.403Z,18.53
2022-09-05T01:13:45.604Z,11.97
2022-09-05T01:16:23.387Z,8.73
2022-09-05T01:19:01.439Z,3.13
2022-09-05T01:21:54.597Z,9.23
2022-09-05T01:24:54.114Z,9.97
2022-09-05T01:29:15.297Z,11.57
2022-09-05T01:30:44.847Z,13.43
2022-09-05T01:33:26.134Z,6.80
2022-09-05T01:36:08.725Z,14.97
2022-09-05T01:38:57.523Z,16.37
2022-09-05T01:41:42.481Z,12.10
2022-09-05T01:44:41.877Z,14.27
2022-09-05T01:47:30.871Z,12.57
2022-09-05T01:50:10.618Z,14.93
2022-09-05T01:53:09.765Z,11.63
2022-09-05T01:56:28.330Z,16.07
2022-09-05T01:59:06.526Z,22.07
2022-09-05T02:01:52.329Z,16.47
2022-09-05T02:04:46.569Z,24.23
2022-09-05T02:07:30.881Z,31.97
2022-09-05T02:10:27.131Z,27.50
2022-09-05T02:13:03.762Z,29.47
2022-09-05T02:15:58.976Z,35.87
2022-09-05T02:18:44.312Z,35.17
2022-09-05T02:21:21.953Z,28.10
2022-09-05T02:24:03.620Z,34.13
2022-09-05T02:26:37.501Z,34.03
2022-09-05T02:29:29.148Z,24.40
2022-09-05T02:32:02.546Z,24.43
2022-09-05T02:34:41.656Z,23.93
2022-09-05T02:37:15.779Z,33.07
2022-09-05T02:45:04.333Z,21.10
2022-09-05T02:45:14.494Z,26.83
2022-09-05T02:45:49.169Z,27.13
2022-09-05T02:48:27.019Z,31.70
2022-09-05T02:57:15.678Z,36.27
2022-09-05T02:57:40.791Z,33.90
2022-09-05T02:58:04.740Z,16.50
2022-09-05T03:00:01.341Z,25.93
2022-09-05T03:02:41.036Z,24.67
2022-09-05T03:05:15.604Z,17.13
2022-09-05T03:08:12.940Z,26.90
2022-09-05T03:11:13.250Z,20.40
2022-09-05T03:14:20.488Z,25.93
2022-09-05T03:17:14.966Z,27.90
2022-09-05T03:20:12.713Z,17.23
2022-09-05T03:23:16.797Z,15.93
2022-09-05T03:26:09.977Z,24.90
2022-09-05T03:29:17.615Z,27.50
2022-09-05T03:32:22.211Z,27.43
2022-09-05T03:35:22.937Z,22.67
2022-09-05T03:38:07.787Z,27.90
2022-09-05T03:41:16.349Z,30.23
2022-09-05T03:44:06.453Z,26.07
2022-09-05T03:46:51.622Z,27.20
2022-09-05T03:52:03.167Z,23.63
2022-09-05T03:57:13.716Z,27.23
2022-09-05T03:57:20.904Z,21.90
2022-09-05T03:58:59.416Z,23.60
2022-09-05T04:03:12.973Z,20.43
2022-09-05T04:08:10.952Z,22.73
2022-09-05T04:08:19.346Z,22.40
2022-09-05T04:10:25.879Z,28.70
2022-09-05T04:13:01.180Z,27.00
2022-09-05T04:15:36.493Z,25.37
2022-09-05T04:18:13.405Z,19.60
2022-09-05T04:20:51.511Z,26.70
2022-09-05T04:23:29.372Z,24.60
2022-09-05T04:26:12.105Z,30.60
2022-09-05T04:29:02.651Z,30.33
2022-09-05T04:31:44.775Z,28.37
2022-09-05T04:34:32.355Z,27.50
2022-09-05T04:37:02.887Z,18.33
2022-09-05T04:39:33.232Z,16.20
2022-09-05T04:42:15.579Z,17.23
2022-09-05T04:44:48.800Z,23.60
2022-09-05T04:47:21.941Z,25.73
2022-09-05T04:49:58.874Z,19.67
2022-09-05T04:52:50.757Z,20.47
2022-09-05T04:55:23.490Z,18.27
2022-09-05T04:57:57.518Z,17.57
2022-09-05T05:05:58.818Z,14.20
2022-09-05T05:06:13.496Z,21.40
2022-09-05T05:06:44.123Z,22.47
2022-09-05T05:09:20.682Z,12.00
2022-09-05T05:17:54.143Z,14.70
2022-09-05T05:18:10.901Z,11.20
2022-09-05T05:18:14.227Z,13.17
2022-09-05T05:20:40.270Z,2.87
2022-09-05T05:23:14.714Z,5.93
2022-09-05T05:25:49.713Z,4.40
2022-09-05T05:28:26.132Z,5.00
2022-09-05T05:31:01.548Z,9.57
2022-09-05T05:33:35.773Z,17.60
2022-09-05T05:36:10.965Z,21.97
2022-09-05T05:38:50.318Z,20.93
2022-09-05T05:41:24.315Z,15.60
2022-09-05T05:43:53.037Z,16.87
2022-09-05T05:46:35.065Z,18.87
2022-09-05T05:49:28.657Z,21.33
2022-09-05T05:52:14.782Z,20.67
2022-09-05T05:54:50.649Z,21.63
2022-09-05T05:57:36.240Z,21.80
2022-09-05T06:00:17.238Z,28.33
2022-09-05T06:03:41.150Z,22.77
2022-09-05T06:06:29.225Z,18.03
2022-09-05T06:13:41.688Z,22.47
2022-09-05T06:15:06.636Z,27.07
2022-09-05T06:16:04.843Z,12.47
2022-09-05T06:19:14.118Z,15.43
2022-09-05T06:22:21.429Z,18.07
2022-09-05T06:25:40.573Z,20.23
2022-09-05T06:28:20.154Z,19.80
2022-09-05T06:31:22.571Z,19.67
2022-09-05T06:33:58.602Z,20.97
2022-09-05T06:36:44.055Z,21.63
2022-09-05T06:39:18.658Z,36.53
2022-09-05T06:42:15.472Z,25.33
2022-09-05T06:45:28.175Z,25.30
2022-09-05T06:48:06.144Z,25.03
2022-09-05T06:51:08.378Z,24.07
2022-09-05T06:54:02.695Z,25.63
2022-09-05T06:56:48.300Z,22.20
2022-09-05T06:59:57.326Z,23.97
2022-09-05T07:02:58.225Z,27.37
2022-09-05T07:05:39.651Z,30.20
2022-09-05T07:08:36.252Z,36.80
2022-09-05T07:11:15.883Z,38.40
2022-09-05T07:13:57.424Z,39.60
2022-09-05T07:16:38.892Z,43.63
2022-09-05T07:19:33.199Z,31.77
2022-09-05T07:22:18.473Z,27.60
2022-09-05T07:25:09.088Z,31.63
2022-09-05T07:27:46.861Z,30.40
2022-09-05T07:30:29.692Z,25.50
2022-09-05T07:32:59.879Z,19.07
2022-09-05T07:35:41.794Z,24.67
2022-09-05T07:38:16.916Z,23.03
2022-09-05T07:40:52.818Z,17.90
2022-09-05T07:43:25.569Z,19.97
2022-09-05T07:46:06.665Z,25.37
2022-09-05T07:48:39.124Z,43.00
2022-09-05T07:56:47.518Z,20.63
2022-09-05T07:56:54.711Z,14.70
2022-09-05T07:57:27.212Z,18.03
2022-09-05T07:59:50.230Z,25.60
2022-09-05T08:02:18.777Z,27.70
2022-09-05T08:04:47.469Z,27.30
2022-09-05T08:07:48.854Z,28.43
2022-09-05T08:10:15.926Z,23.47
2022-09-05T08:13:23.592Z,23.83
2022-09-05T08:16:09.946Z,30.50
2022-09-05T08:18:38.185Z,30.57
2022-09-05T08:21:14.103Z,26.47
2022-09-05T08:23:57.500Z,23.03
2022-09-05T08:26:34.968Z,32.27
2022-09-05T08:29:11.208Z,38.07
2022-09-05T08:31:44.020Z,24.70
2022-09-05T08:34:18.590Z,21.37
2022-09-05T08:36:57.731Z,21.70
2022-09-05T08:39:29.650Z,24.50
2022-09-05T08:42:16.608Z,25.90
2022-09-05T08:46:45.960Z,20.73
2022-09-05T08:47:55.793Z,23.00
2022-09-05T08:50:31.573Z,24.43
2022-09-05T08:53:32.901Z,33.77
2022-09-05T08:56:05.174Z,36.47
2022-09-05T08:59:32.031Z,23.80
2022-09-05T09:02:47.821Z,34.77
2022-09-05T09:05:14.962Z,27.70
2022-09-05T09:07:51.894Z,22.87
2022-09-05T09:10:37.825Z,28.60
2022-09-05T09:13:28.906Z,24.80
2022-09-05T09:16:06.580Z,22.57
2022-09-05T09:18:45.877Z,22.07
2022-09-05T09:21:28.992Z,19.93
2022-09-05T09:24:07.839Z,23.40
2022-09-05T09:26:43.062Z,29.77
2022-09-05T09:29:16.322Z,24.50
2022-09-05T09:32:00.639Z,24.80
2022-09-05T09:34:39.691Z,25.83
2022-09-05T09:38:09.643Z,30.70
2022-09-05T09:41:28.966Z,29.17
2022-09-05T09:44:36.083Z,40.83
2022-09-05T09:47:15.130Z,33.47
2022-09-05T09:50:06.213Z,35.10
2022-09-05T09:53:13.250Z,27.47
2022-09-05T09:56:06.118Z,34.47
2022-09-05T09:59:00.305Z,37.37
2022-09-05T10:01:39.373Z,44.80
2022-09-05T10:10:35.841Z,35.67
2022-09-05T10:10:50.761Z,34.83
2022-09-05T10:14:30.679Z,30.00
2022-09-05T10:17:20.920Z,32.07
2022-09-05T10:20:10.035Z,30.80
2022-09-05T10:23:02.611Z,37.37
2022-09-05T10:26:04.766Z,45.23
2022-09-05T10:28:42.855Z,34.17
2022-09-05T10:34:42.431Z,32.07
2022-09-05T10:35:14.035Z,30.43
2022-09-05T10:37:14.016Z,35.93
2022-09-05T10:39:45.439Z,36.17
2022-09-05T10:42:19.687Z,34.93
2022-09-05T10:44:54.159Z,42.20
2022-09-05T10:47:35.973Z,38.97
2022-09-05T10:50:14.440Z,26.70
2022-09-05T10:53:01.161Z,24.00
2022-09-05T10:55:38.597Z,28.73
2022-09-05T10:58:22.097Z,27.33
2022-09-05T11:02:20.159Z,24.90
2022-09-05T11:04:12.421Z,25.97
2022-09-05T11:06:55.656Z,25.17
2022-09-05T11:09:38.425Z,23.00
2022-09-05T11:12:19.484Z,25.53
2022-09-05T11:14:52.323Z,20.67
2022-09-05T11:17:30.987Z,24.53
2022-09-05T11:20:35.568Z,22.47
2022-09-05T11:23:11.002Z,25.43
2022-09-05T11:25:41.430Z,24.90
2022-09-05T11:28:17.055Z,31.73
2022-09-05T11:30:53.379Z,26.73
2022-09-05T11:39:48.207Z,23.30
2022-09-05T11:40:02.116Z,27.50
2022-09-05T11:40:31.573Z,18.20
2022-09-05T11:43:04.886Z,26.10
2022-09-05T11:45:59.722Z,30.60
2022-09-05T11:49:00.966Z,33.40
2022-09-05T11:51:57.464Z,36.70
2022-09-05T11:55:05.665Z,34.37
2022-09-05T11:57:46.343Z,49.53
2022-09-05T12:00:32.431Z,34.10
2022-09-05T12:03:59.755Z,51.50
2022-09-05T12:07:26.346Z,50.00
2022-09-05T12:10:46.283Z,50.80
2022-09-05T12:13:31.955Z,46.43
2022-09-05T12:16:08.277Z,43.60
2022-09-05T12:18:46.836Z,38.13
2022-09-05T12:21:29.088Z,38.30
2022-09-05T12:25:16.092Z,27.97
2022-09-05T12:27:39.057Z,27.70
2022-09-05T12:29:59.759Z,28.33
2022-09-05T12:35:27.928Z,28.63
2022-09-05T12:36:10.227Z,24.70
2022-09-05T12:40:25.444Z,35.10
2022-09-05T12:42:14.880Z,27.57
2022-09-05T12:44:45.796Z,27.53
2022-09-05T12:47:21.123Z,42.33
2022-09-05T12:50:03.482Z,30.23
2022-09-05T12:52:46.591Z,28.83
2022-09-05T12:55:26.247Z,27.17
2022-09-05T13:03:01.811Z,44.80
2022-09-05T13:03:09.167Z,43.90
2022-09-05T13:04:15.884Z,31.33
2022-09-05T13:06:42.869Z,30.37
2022-09-05T13:09:20.330Z,22.43
2022-09-05T13:14:47.251Z,40.87
2022-09-05T13:15:12.343Z,29.10
2022-09-05T13:17:47.217Z,35.03
2022-09-05T13:20:21.612Z,39.00
2022-09-05T13:22:53.520Z,26.17
2022-09-05T13:25:27.274Z,22.63
2022-09-05T13:28:01.617Z,30.07
2022-09-05T13:34:29.429Z,30.13
2022-09-05T13:38:11.032Z,30.40
2022-09-05T13:38:28.851Z,30.13
2022-09-05T13:39:12.761Z,43.97
2022-09-05T13:41:45.724Z,40.60
2022-09-05T13:44:25.566Z,38.03
2022-09-05T13:47:10.578Z,37.93
2022-09-05T13:49:58.847Z,50.47
2022-09-05T13:52:40.470Z,36.97
2022-09-05T13:55:21.939Z,35.60
2022-09-05T13:57:56.068Z,22.87
2022-09-05T14:01:04.114Z,23.43
2022-09-05T14:04:08.151Z,16.60
2022-09-05T14:10:16.962Z,40.38
2022-09-05T14:12:49.197Z,44.60
2022-09-05T14:15:29.873Z,30.88
2022-09-05T14:18:20.391Z,23.87
2022-09-05T14:21:12.644Z,19.70
2022-09-05T14:23:53.736Z,68.25
2022-09-05T14:26:30.890Z,41.80
2022-09-05T14:29:06.151Z,36.53
2022-09-05T14:37:40.537Z,23.58
2022-09-05T14:37:42.670Z,13.83
2022-09-05T14:38:09.701Z,15.90
2022-09-05T14:41:18.458Z,44.83
2022-09-05T14:44:18.244Z,29.60
2022-09-05T14:47:10.788Z,15.13
2022-09-05T14:50:29.323Z,14.07
2022-09-05T14:55:57.217Z,47.77
2022-09-05T15:02:51.545Z,59.67
2022-09-05T15:02:52.080Z,37.03
2022-09-05T15:04:44.647Z,53.00
2022-09-05T15:07:19.593Z,28.90
2022-09-05T15:12:16.353Z,20.80
2022-09-05T15:12:51.018Z,23.73
2022-09-05T15:15:25.728Z,15.70
2022-09-05T15:18:00.437Z,26.88
2022-09-05T15:20:35.730Z,44.90
2022-09-05T15:23:11.229Z,42.00
2022-09-05T15:25:48.742Z,40.67
2022-09-05T15:28:22.287Z,57.57
2022-09-05T15:30:58.860Z,25.43
2022-09-05T15:33:31.256Z,25.03
2022-09-05T15:36:01.147Z,24.15
2022-09-05T15:38:34.959Z,16.83
2022-09-05T15:41:22.942Z,28.73
2022-09-05T15:44:09.673Z,33.90
2022-09-05T15:46:47.259Z,16.00
2022-09-05T15:49:29.083Z,31.57
2022-09-05T15:51:59.050Z,29.83
2022-09-05T15:54:39.317Z,31.23
2022-09-05T15:57:17.669Z,36.13
2022-09-05T15:59:49.781Z,68.45
2022-09-05T16:02:24.026Z,21.53
2022-09-05T16:10:30.683Z,23.15
2022-09-05T16:10:40.812Z,18.10
2022-09-05T16:11:38.309Z,21.03
2022-09-05T16:14:16.146Z,38.20
2022-09-05T16:23:15.748Z,15.80
2022-09-05T16:23:19.308Z,23.70
2022-09-05T16:23:34.735Z,31.57
2022-09-05T16:25:26.997Z,23.37
2022-09-05T16:27:59.395Z,18.37
2022-09-05T16:30:32.359Z,8.43
2022-09-05T16:33:07.979Z,13.15
2022-09-05T16:35:42.406Z,8.20
2022-09-05T17:42:39.101Z,28.00
2022-09-05T19:40:28.034Z,8.15
2022-09-05T20:14:21.512Z,13.40
2022-09-05T20:16:52.799Z,18.10
2022-09-05T20:19:28.793Z,18.60
2022-09-05T20:43:23.809Z,28.03
2022-09-05T20:43:52.486Z,32.63
2022-09-05T20:49:53.939Z,26.83
2022-09-05T20:54:18.859Z,24.70
2022-09-05T20:55:37.752Z,35.85
2022-09-05T21:05:26.467Z,23.63
2022-09-05T21:08:17.380Z,16.10
2022-09-05T21:10:55.141Z,13.50
2022-09-05T21:13:27.829Z,6.33
2022-09-05T21:15:56.878Z,2.93
2022-09-05T21:18:33.393Z,4.00
2022-09-05T21:21:08.929Z,8.63
2022-09-05T21:24:17.995Z,12.70
2022-09-05T21:26:50.590Z,12.03
2022-09-05T21:29:32.738Z,22.37
2022-09-05T21:32:03.932Z,19.30
2022-09-05T21:34:45.277Z,14.50
2022-09-05T21:37:15.492Z,18.93
2022-09-05T21:39:59.278Z,20.20
2022-09-05T21:44:55.547Z,11.57
2022-09-05T21:47:37.889Z,17.93
2022-09-05T21:48:08.704Z,11.37
2022-09-05T21:50:41.797Z,17.97
2022-09-05T21:57:16.884Z,25.23
2022-09-05T21:59:13.901Z,10.53
2022-09-05T21:59:26.992Z,17.63
2022-09-05T22:01:52.601Z,3.17
2022-09-05T22:04:22.407Z,17.60
2022-09-05T22:06:53.194Z,4.73
2022-09-05T22:09:22.810Z,4.97
2022-09-05T22:11:52.567Z,14.37
2022-09-05T22:14:21.628Z,11.63
2022-09-05T22:16:51.648Z,16.93
2022-09-05T22:19:36.840Z,24.77
2022-09-05T22:22:15.838Z,22.10
2022-09-05T22:24:48.337Z,18.53
2022-09-05T22:27:20.067Z,13.20
2022-09-05T22:29:50.635Z,21.43
2022-09-05T22:32:33.784Z,26.30
2022-09-05T22:35:26.973Z,22.10
2022-09-05T22:38:00.903Z,18.63
2022-09-05T22:40:31.259Z,17.83
2022-09-05T22:43:02.065Z,26.13
2022-09-05T22:45:32.097Z,27.17
2022-09-05T22:48:00.840Z,28.13
2022-09-05T22:50:28.968Z,26.43
2022-09-05T22:52:57.341Z,20.33
2022-09-05T22:55:25.581Z,23.63
2022-09-05T22:57:53.937Z,22.83
2022-09-05T23:00:23.535Z,21.40
2022-09-05T23:02:58.013Z,15.37
2022-09-05T23:05:26.797Z,18.20
2022-09-05T23:07:58.773Z,15.17
2022-09-05T23:10:27.511Z,9.17
2022-09-05T23:12:57.206Z,11.10
2022-09-05T23:15:27.298Z,9.23
2022-09-05T23:17:56.113Z,19.07
2022-09-05T23:20:25.181Z,12.00
2022-09-05T23:22:53.642Z,13.30
2022-09-05T23:25:23.060Z,17.50
2022-09-05T23:27:51.729Z,17.93
2022-09-05T23:30:20.573Z,12.73
2022-09-05T23:32:51.812Z,22.00
2022-09-05T23:35:20.636Z,12.83
2022-09-05T23:37:50.080Z,25.73
2022-09-05T23:40:21.841Z,15.90
2022-09-05T23:42:54.264Z,19.27
2022-09-05T23:45:23.097Z,7.27
2022-09-05T23:47:53.142Z,4.67
2022-09-05T23:50:21.689Z,7.67
2022-09-05T23:52:50.563Z,7.40
2022-09-05T23:55:22.477Z,12.80
2022-09-05T23:57:50.894Z,22.70
