createdAt,value
2019-03-24T00:00:30.451Z,0.00
2019-03-24T00:01:40.734Z,0.00
2019-03-24T00:02:31.428Z,0.00
2019-03-24T00:03:30.416Z,0.00
2019-03-24T00:04:30.420Z,0.00
2019-03-24T00:05:30.396Z,0.00
2019-03-24T00:06:30.431Z,0.00
2019-03-24T00:07:30.379Z,0.00
2019-03-24T00:08:30.364Z,0.00
2019-03-24T00:09:30.347Z,0.00
2019-03-24T00:10:30.337Z,0.00
2019-03-24T00:11:30.357Z,0.00
2019-03-24T00:12:30.317Z,0.00
2019-03-24T00:13:30.310Z,0.00
2019-03-24T00:14:30.301Z,0.00
2019-03-24T00:15:30.282Z,0.00
2019-03-24T00:16:30.306Z,0.00
2019-03-24T00:17:30.284Z,0.00
2019-03-24T00:18:30.247Z,0.00
2019-03-24T00:19:30.247Z,0.00
2019-03-24T00:20:30.237Z,0.00
2019-03-24T00:21:30.222Z,0.00
2019-03-24T00:22:30.424Z,0.00
2019-03-24T00:23:30.190Z,0.00
2019-03-24T00:24:30.186Z,0.00
2019-03-24T00:25:30.173Z,0.00
2019-03-24T00:26:30.157Z,0.00
2019-03-24T00:27:30.185Z,0.00
2019-03-24T00:28:30.138Z,0.00
2019-03-24T00:29:30.145Z,0.00
2019-03-24T00:30:30.122Z,0.00
2019-03-24T00:31:30.105Z,0.00
2019-03-24T00:32:30.134Z,0.00
2019-03-24T00:33:30.079Z,0.00
2019-03-24T00:34:30.070Z,0.00
2019-03-24T00:35:30.061Z,0.00
2019-03-24T00:36:30.051Z,0.00
2019-03-24T00:37:30.059Z,0.00
2019-03-24T00:38:30.031Z,0.00
2019-03-24T00:39:30.013Z,0.00
2019-03-24T00:40:30.001Z,0.00
2019-03-24T00:41:29.999Z,0.00
2019-03-24T00:42:30.011Z,0.00
2019-03-24T00:43:29.987Z,0.00
2019-03-24T00:44:29.959Z,0.00
2019-03-24T00:45:36.777Z,0.00
2019-03-24T00:46:30.932Z,0.00
2019-03-24T00:47:29.933Z,0.00
2019-03-24T00:48:29.940Z,0.00
2019-03-24T00:49:29.912Z,0.00
2019-03-24T00:50:29.896Z,0.00
2019-03-24T00:51:29.881Z,0.00
2019-03-24T00:52:29.889Z,0.00
2019-03-24T00:53:29.882Z,0.00
2019-03-24T00:54:29.870Z,0.00
2019-03-24T00:55:29.834Z,0.00
2019-03-24T00:56:29.870Z,0.00
2019-03-24T00:57:29.864Z,0.00
2019-03-24T00:58:29.830Z,0.00
2019-03-24T00:59:29.796Z,0.00
2019-03-24T01:00:29.779Z,0.00
2019-03-24T01:01:29.769Z,0.00
2019-03-24T01:02:29.760Z,0.00
2019-03-24T01:03:29.771Z,0.00
2019-03-24T01:04:29.738Z,0.00
2019-03-24T01:05:29.721Z,0.00
2019-03-24T01:06:29.715Z,0.00
2019-03-24T01:07:29.707Z,0.00
2019-03-24T01:08:29.718Z,0.00
2019-03-24T01:09:29.677Z,0.00
2019-03-24T01:10:29.668Z,0.00
2019-03-24T01:11:29.653Z,0.00
2019-03-24T01:12:29.642Z,0.00
2019-03-24T01:13:29.660Z,0.00
2019-03-24T01:14:29.624Z,0.00
2019-03-24T01:15:29.629Z,0.00
2019-03-24T01:16:29.596Z,0.00
2019-03-24T01:17:29.587Z,0.00
2019-03-24T01:18:29.586Z,0.00
2019-03-24T01:19:29.586Z,0.00
2019-03-24T01:20:29.555Z,0.00
2019-03-24T01:21:29.552Z,0.00
2019-03-24T01:22:29.534Z,0.00
2019-03-24T01:23:29.545Z,0.00
2019-03-24T01:24:29.508Z,0.00
2019-03-24T01:25:29.506Z,0.00
2019-03-24T01:26:29.486Z,0.00
2019-03-24T01:27:29.478Z,0.00
2019-03-24T01:28:29.500Z,0.00
2019-03-24T01:29:29.462Z,0.00
2019-03-24T01:30:29.462Z,0.00
2019-03-24T01:31:29.431Z,0.00
2019-03-24T01:32:29.425Z,0.00
2019-03-24T01:33:29.441Z,0.00
2019-03-24T01:34:29.396Z,0.00
2019-03-24T01:35:29.385Z,0.00
2019-03-24T01:36:29.373Z,0.00
2019-03-24T01:37:29.364Z,0.00
2019-03-24T01:38:29.354Z,0.00
2019-03-24T01:39:29.379Z,0.00
2019-03-24T01:40:29.347Z,0.00
2019-03-24T01:41:29.319Z,0.00
2019-03-24T01:42:29.314Z,0.00
2019-03-24T01:43:29.307Z,0.00
2019-03-24T01:44:29.307Z,0.00
2019-03-24T01:45:29.286Z,0.00
2019-03-24T01:46:29.271Z,0.00
2019-03-24T01:47:29.253Z,0.00
2019-03-24T01:48:29.257Z,0.00
2019-03-24T01:49:29.276Z,0.00
2019-03-24T01:50:29.223Z,0.00
2019-03-24T01:51:29.255Z,0.00
2019-03-24T01:52:29.197Z,0.00
2019-03-24T01:53:29.184Z,0.00
2019-03-24T01:54:29.199Z,0.00
2019-03-24T01:55:29.161Z,0.00
2019-03-24T01:56:29.152Z,0.00
2019-03-24T01:57:29.140Z,0.00
2019-03-24T01:58:29.137Z,0.00
2019-03-24T01:59:29.140Z,0.00
2019-03-24T02:00:29.110Z,0.00
2019-03-24T02:01:29.106Z,0.00
2019-03-24T02:02:29.117Z,0.00
2019-03-24T02:03:29.084Z,0.00
2019-03-24T02:04:29.088Z,0.00
2019-03-24T02:05:29.053Z,0.00
2019-03-24T02:06:29.040Z,0.00
2019-03-24T02:07:29.030Z,0.00
2019-03-24T02:08:29.020Z,0.00
2019-03-24T02:09:29.093Z,0.00
2019-03-24T02:10:29.029Z,0.00
2019-03-24T02:11:28.986Z,0.00
2019-03-24T02:12:28.974Z,0.00
2019-03-24T02:13:28.968Z,0.00
2019-03-24T02:14:28.954Z,0.00
2019-03-24T02:15:28.960Z,0.00
2019-03-24T02:16:28.938Z,0.00
2019-03-24T02:17:28.921Z,0.00
2019-03-24T02:18:28.908Z,0.00
2019-03-24T02:19:28.899Z,0.00
2019-03-24T02:20:28.910Z,0.00
2019-03-24T02:21:28.889Z,0.00
2019-03-24T02:22:28.863Z,0.00
2019-03-24T02:23:28.854Z,0.00
2019-03-24T02:24:28.842Z,0.00
2019-03-24T02:25:28.852Z,0.00
2019-03-24T02:26:28.824Z,0.00
2019-03-24T02:27:28.805Z,0.00
2019-03-24T02:28:28.802Z,0.00
2019-03-24T02:29:28.786Z,0.00
2019-03-24T02:30:28.815Z,0.00
2019-03-24T02:31:28.765Z,0.00
2019-03-24T02:32:28.755Z,0.00
2019-03-24T02:33:28.740Z,0.00
2019-03-24T02:34:28.744Z,0.00
2019-03-24T02:35:28.750Z,0.00
2019-03-24T02:36:28.708Z,0.00
2019-03-24T02:37:28.696Z,0.00
2019-03-24T02:38:28.685Z,0.00
2019-03-24T02:39:28.679Z,0.00
2019-03-24T02:40:28.701Z,0.00
2019-03-24T02:41:28.653Z,0.00
2019-03-24T02:42:28.639Z,0.00
2019-03-24T02:43:28.632Z,0.00
2019-03-24T02:44:28.636Z,0.00
2019-03-24T02:45:28.626Z,0.00
2019-03-24T02:46:28.629Z,0.00
2019-03-24T02:47:28.586Z,0.00
2019-03-24T02:48:28.578Z,0.00
2019-03-24T02:49:28.564Z,0.00
2019-03-24T02:50:28.556Z,0.00
2019-03-24T02:51:28.570Z,0.00
2019-03-24T02:52:28.531Z,0.00
2019-03-24T02:53:28.534Z,0.00
2019-03-24T02:54:28.532Z,0.00
2019-03-24T02:55:28.502Z,0.00
2019-03-24T02:56:28.513Z,0.00
2019-03-24T02:57:28.474Z,0.00
2019-03-24T02:58:28.465Z,0.00
2019-03-24T02:59:28.465Z,0.00
2019-03-24T03:00:28.446Z,0.00
2019-03-24T03:01:28.471Z,0.00
2019-03-24T03:02:28.418Z,0.00
2019-03-24T03:03:28.406Z,0.00
2019-03-24T03:04:28.401Z,0.00
2019-03-24T03:05:28.391Z,0.00
2019-03-24T03:06:28.375Z,0.00
2019-03-24T03:07:28.388Z,0.00
2019-03-24T03:08:28.353Z,0.00
2019-03-24T03:09:28.344Z,0.00
2019-03-24T03:10:28.336Z,0.00
2019-03-24T03:11:28.345Z,0.00
2019-03-24T03:12:28.330Z,0.00
2019-03-24T03:13:28.300Z,0.00
2019-03-24T03:14:28.292Z,0.00
2019-03-24T03:15:28.286Z,0.00
2019-03-24T03:16:38.302Z,0.00
2019-03-24T03:17:29.252Z,0.00
2019-03-24T03:18:28.247Z,0.00
2019-03-24T03:19:28.241Z,0.00
2019-03-24T03:20:28.226Z,0.00
2019-03-24T03:21:28.244Z,0.00
2019-03-24T03:22:28.225Z,0.00
2019-03-24T03:23:28.196Z,0.00
2019-03-24T03:24:28.177Z,0.00
2019-03-24T03:25:28.166Z,0.00
2019-03-24T03:26:28.155Z,0.00
2019-03-24T03:27:28.175Z,0.00
2019-03-24T03:28:28.130Z,0.00
2019-03-24T03:29:28.117Z,0.00
2019-03-24T03:30:28.131Z,0.00
2019-03-24T03:31:28.099Z,0.00
2019-03-24T03:32:28.144Z,0.00
2019-03-24T03:33:28.078Z,0.00
2019-03-24T03:34:28.082Z,0.00
2019-03-24T03:35:28.053Z,0.00
2019-03-24T03:36:28.178Z,0.00
2019-03-24T03:37:28.219Z,0.00
2019-03-24T03:38:28.035Z,0.00
2019-03-24T03:39:28.061Z,0.00
2019-03-24T03:40:28.001Z,0.00
2019-03-24T03:41:27.999Z,0.00
2019-03-24T03:42:27.998Z,0.00
2019-03-24T03:43:28.082Z,0.00
2019-03-24T03:44:27.952Z,0.00
2019-03-24T03:45:27.947Z,0.00
2019-03-24T03:46:27.931Z,0.00
2019-03-24T03:47:28.026Z,0.00
2019-03-24T03:48:27.935Z,0.00
2019-03-24T03:49:27.901Z,0.00
2019-03-24T03:50:27.884Z,0.00
2019-03-24T03:51:27.875Z,0.00
2019-03-24T03:52:27.894Z,0.00
2019-03-24T03:53:27.853Z,0.00
2019-03-24T03:54:27.876Z,0.00
2019-03-24T03:55:27.830Z,0.00
2019-03-24T03:56:27.829Z,0.00
2019-03-24T03:57:27.817Z,0.00
2019-03-24T03:58:27.826Z,0.00
2019-03-24T03:59:27.784Z,0.00
2019-03-24T04:00:27.771Z,0.00
2019-03-24T04:01:27.761Z,0.00
2019-03-24T04:02:27.759Z,0.00
2019-03-24T04:03:27.762Z,0.00
2019-03-24T04:04:27.730Z,0.00
2019-03-24T04:05:27.715Z,0.00
2019-03-24T04:06:27.706Z,0.00
2019-03-24T04:07:27.692Z,0.00
2019-03-24T04:08:27.714Z,0.00
2019-03-24T04:09:27.680Z,0.00
2019-03-24T04:10:27.660Z,0.00
2019-03-24T04:11:27.652Z,0.00
2019-03-24T04:12:27.633Z,0.00
2019-03-24T04:13:27.647Z,0.00
2019-03-24T04:14:27.611Z,0.00
2019-03-24T04:15:27.601Z,0.00
2019-03-24T04:16:27.591Z,0.00
2019-03-24T04:17:27.589Z,0.00
2019-03-24T04:18:27.593Z,0.00
2019-03-24T04:19:27.589Z,0.00
2019-03-24T04:20:27.545Z,0.00
2019-03-24T04:21:27.531Z,0.00
2019-03-24T04:22:27.520Z,0.00
2019-03-24T04:23:27.542Z,0.00
2019-03-24T04:24:27.513Z,0.00
2019-03-24T04:25:27.490Z,0.00
2019-03-24T04:26:27.480Z,0.00
2019-03-24T04:27:27.465Z,0.00
2019-03-24T04:28:27.462Z,0.00
2019-03-24T04:29:27.465Z,0.00
2019-03-24T04:30:27.428Z,0.00
2019-03-24T04:31:27.425Z,0.00
2019-03-24T04:32:27.420Z,0.00
2019-03-24T04:33:27.399Z,0.00
2019-03-24T04:34:27.420Z,0.00
2019-03-24T04:35:27.375Z,0.00
2019-03-24T04:36:27.360Z,0.00
2019-03-24T04:37:27.352Z,0.00
2019-03-24T04:38:27.337Z,0.00
2019-03-24T04:39:27.347Z,0.00
2019-03-24T04:40:27.314Z,0.00
2019-03-24T04:41:27.311Z,0.00
2019-03-24T04:42:27.301Z,0.00
2019-03-24T04:43:27.285Z,0.00
2019-03-24T04:44:27.297Z,0.00
2019-03-24T04:45:27.256Z,0.00
2019-03-24T04:46:27.250Z,0.00
2019-03-24T04:47:27.233Z,0.00
2019-03-24T04:48:27.225Z,0.00
2019-03-24T04:49:27.233Z,0.00
2019-03-24T04:50:27.203Z,0.00
2019-03-24T04:51:27.186Z,0.00
2019-03-24T04:52:27.177Z,0.00
2019-03-24T04:53:27.165Z,0.00
2019-03-24T04:54:27.262Z,0.00
2019-03-24T04:55:27.150Z,0.00
2019-03-24T04:56:27.137Z,0.00
2019-03-24T04:57:27.133Z,0.00
2019-03-24T04:58:27.110Z,0.00
2019-03-24T04:59:27.094Z,0.00
2019-03-24T05:00:27.174Z,0.00
2019-03-24T05:01:27.075Z,0.00
2019-03-24T05:02:27.076Z,0.00
2019-03-24T05:03:27.049Z,0.00
2019-03-24T05:04:27.041Z,0.00
2019-03-24T05:05:27.054Z,0.00
2019-03-24T05:06:27.017Z,0.00
2019-03-24T05:07:27.003Z,0.00
2019-03-24T05:08:27.008Z,0.00
2019-03-24T05:09:26.982Z,4.00
2019-03-24T05:10:27.000Z,4.00
2019-03-24T05:11:26.967Z,0.00
2019-03-24T05:12:26.986Z,0.00
2019-03-24T05:13:26.937Z,4.00
2019-03-24T05:14:26.929Z,0.00
2019-03-24T05:15:26.959Z,4.00
2019-03-24T05:16:26.938Z,4.00
2019-03-24T05:17:27.500Z,4.00
2019-03-24T05:18:26.890Z,4.00
2019-03-24T05:19:26.867Z,4.00
2019-03-24T05:20:26.862Z,8.00
2019-03-24T05:21:26.874Z,4.00
2019-03-24T05:22:26.835Z,8.00
2019-03-24T05:23:26.823Z,12.00
2019-03-24T05:24:26.815Z,8.00
2019-03-24T05:25:26.808Z,8.00
2019-03-24T05:26:26.815Z,12.00
2019-03-24T05:27:26.785Z,12.00
2019-03-24T05:28:26.770Z,12.00
2019-03-24T05:29:26.769Z,16.00
2019-03-24T05:30:26.763Z,16.00
2019-03-24T05:31:26.760Z,16.00
2019-03-24T05:32:26.731Z,20.00
2019-03-24T05:33:26.725Z,20.00
2019-03-24T05:34:26.702Z,20.00
2019-03-24T05:35:26.709Z,20.00
2019-03-24T05:36:26.702Z,24.00
2019-03-24T05:37:26.673Z,28.00
2019-03-24T05:38:26.667Z,28.00
2019-03-24T05:39:26.645Z,28.00
2019-03-24T05:40:26.656Z,28.00
2019-03-24T05:41:26.772Z,36.00
2019-03-24T05:42:26.616Z,36.00
2019-03-24T05:43:26.598Z,36.00
2019-03-24T05:44:26.587Z,40.00
2019-03-24T05:45:26.580Z,40.00
2019-03-24T05:46:26.590Z,40.00
2019-03-24T05:47:36.642Z,44.00
2019-03-24T05:48:27.546Z,48.00
2019-03-24T05:49:26.529Z,48.00
2019-03-24T05:50:26.518Z,52.00
2019-03-24T05:51:26.533Z,52.00
2019-03-24T05:52:27.692Z,52.00
2019-03-24T05:53:26.486Z,56.00
2019-03-24T05:54:26.480Z,60.00
2019-03-24T05:55:26.466Z,60.00
2019-03-24T05:56:26.478Z,64.00
2019-03-24T05:57:26.445Z,64.00
2019-03-24T05:58:26.437Z,68.00
2019-03-24T05:59:26.450Z,68.00
2019-03-24T06:00:26.405Z,72.00
2019-03-24T06:01:26.392Z,76.00
2019-03-24T06:02:26.416Z,76.00
2019-03-24T06:03:26.379Z,76.00
2019-03-24T06:04:26.360Z,80.00
2019-03-24T06:05:26.353Z,84.00
2019-03-24T06:06:26.341Z,84.00
2019-03-24T06:07:26.370Z,84.00
2019-03-24T06:08:26.347Z,88.00
2019-03-24T06:09:26.330Z,84.00
2019-03-24T06:10:26.293Z,88.00
2019-03-24T06:11:26.283Z,92.00
2019-03-24T06:12:26.269Z,92.00
2019-03-24T06:13:26.259Z,96.00
2019-03-24T06:14:26.277Z,96.00
2019-03-24T06:15:26.236Z,100.00
2019-03-24T06:16:26.227Z,100.00
2019-03-24T06:17:26.216Z,104.00
2019-03-24T06:18:26.232Z,108.00
2019-03-24T06:19:26.214Z,108.00
2019-03-24T06:20:26.196Z,108.00
2019-03-24T06:21:26.175Z,116.00
2019-03-24T06:22:26.156Z,116.00
2019-03-24T06:23:26.153Z,116.00
2019-03-24T06:24:26.161Z,120.00
2019-03-24T06:25:26.125Z,124.00
2019-03-24T06:26:26.116Z,124.00
2019-03-24T06:27:26.106Z,120.00
2019-03-24T06:28:26.117Z,124.00
2019-03-24T06:29:26.095Z,124.00
2019-03-24T06:30:26.108Z,124.00
2019-03-24T06:31:26.074Z,128.00
2019-03-24T06:32:26.054Z,132.00
2019-03-24T06:33:26.034Z,136.00
2019-03-24T06:34:26.053Z,136.00
2019-03-24T06:35:26.041Z,140.00
2019-03-24T06:36:26.005Z,136.00
2019-03-24T06:37:26.003Z,132.00
2019-03-24T06:38:25.987Z,136.00
2019-03-24T06:39:25.994Z,160.00
2019-03-24T06:40:25.958Z,152.00
2019-03-24T06:41:25.951Z,148.00
2019-03-24T06:42:25.934Z,148.00
2019-03-24T06:43:25.926Z,152.00
2019-03-24T06:44:25.943Z,156.00
2019-03-24T06:45:28.677Z,152.00
2019-03-24T06:46:25.898Z,152.00
2019-03-24T06:47:25.879Z,160.00
2019-03-24T06:48:25.871Z,160.00
2019-03-24T06:49:25.897Z,160.00
2019-03-24T06:50:25.849Z,160.00
2019-03-24T06:51:26.132Z,164.00
2019-03-24T06:52:25.880Z,164.00
2019-03-24T06:53:25.814Z,172.00
2019-03-24T06:54:25.993Z,168.00
2019-03-24T06:55:25.798Z,176.00
2019-03-24T06:56:25.787Z,188.00
2019-03-24T06:57:25.767Z,192.00
2019-03-24T06:58:25.756Z,184.00
2019-03-24T06:59:25.768Z,188.00
2019-03-24T07:00:25.735Z,204.00
2019-03-24T07:01:25.722Z,192.00
2019-03-24T07:02:25.711Z,204.00
2019-03-24T07:03:25.705Z,196.00
2019-03-24T07:04:25.726Z,192.00
2019-03-24T07:05:25.703Z,196.00
2019-03-24T07:06:25.678Z,224.00
2019-03-24T07:07:25.681Z,220.00
2019-03-24T07:08:25.645Z,224.00
2019-03-24T07:09:25.633Z,220.00
2019-03-24T07:10:25.664Z,240.00
2019-03-24T07:11:25.611Z,228.00
2019-03-24T07:12:25.627Z,240.00
2019-03-24T07:13:25.593Z,256.00
2019-03-24T07:14:25.578Z,236.00
2019-03-24T07:15:25.590Z,260.00
2019-03-24T07:16:25.560Z,248.00
2019-03-24T07:17:25.545Z,236.00
2019-03-24T07:18:25.534Z,224.00
2019-03-24T07:19:25.541Z,268.00
2019-03-24T07:20:25.549Z,332.00
2019-03-24T07:21:25.522Z,292.00
2019-03-24T07:22:25.487Z,284.00
2019-03-24T07:23:25.485Z,316.00
2019-03-24T07:24:25.465Z,304.00
2019-03-24T07:25:25.482Z,304.00
2019-03-24T07:26:25.439Z,352.00
2019-03-24T07:27:25.433Z,344.00
2019-03-24T07:28:25.422Z,316.00
2019-03-24T07:29:25.410Z,292.00
2019-03-24T07:30:25.431Z,296.00
2019-03-24T07:31:25.387Z,312.00
2019-03-24T07:32:25.381Z,376.00
2019-03-24T07:33:25.366Z,352.00
2019-03-24T07:34:25.399Z,376.00
2019-03-24T07:35:25.343Z,308.00
2019-03-24T07:36:25.331Z,308.00
2019-03-24T07:37:25.322Z,328.00
2019-03-24T07:38:25.312Z,304.00
2019-03-24T07:39:25.344Z,308.00
2019-03-24T07:40:25.299Z,332.00
2019-03-24T07:41:25.299Z,336.00
2019-03-24T07:42:25.265Z,348.00
2019-03-24T07:43:25.256Z,364.00
2019-03-24T07:44:25.252Z,376.00
2019-03-24T07:45:25.238Z,380.00
2019-03-24T07:46:25.247Z,392.00
2019-03-24T07:47:25.234Z,416.00
2019-03-24T07:48:25.247Z,424.00
2019-03-24T07:49:25.215Z,436.00
2019-03-24T07:50:25.180Z,432.00
2019-03-24T07:51:25.164Z,472.00
2019-03-24T07:52:25.181Z,504.00
2019-03-24T07:53:25.151Z,472.00
2019-03-24T07:54:25.130Z,468.00
2019-03-24T07:55:25.130Z,524.00
2019-03-24T07:56:25.161Z,488.00
2019-03-24T07:57:25.100Z,480.00
2019-03-24T07:58:25.095Z,460.00
2019-03-24T07:59:25.080Z,460.00
2019-03-24T08:00:25.087Z,476.00
2019-03-24T08:01:25.104Z,504.00
2019-03-24T08:02:25.091Z,552.00
2019-03-24T08:03:25.035Z,532.00
2019-03-24T08:04:25.030Z,504.00
2019-03-24T08:05:25.017Z,448.00
2019-03-24T08:06:25.004Z,468.00
2019-03-24T08:07:25.030Z,448.00
2019-03-24T08:08:24.984Z,464.00
2019-03-24T08:09:24.965Z,532.00
2019-03-24T08:10:24.962Z,560.00
2019-03-24T08:11:24.952Z,464.00
2019-03-24T08:12:24.947Z,448.00
2019-03-24T08:13:24.971Z,448.00
2019-03-24T08:14:24.929Z,520.00
2019-03-24T08:15:24.899Z,572.00
2019-03-24T08:16:24.885Z,620.00
2019-03-24T08:17:24.881Z,544.00
2019-03-24T08:18:29.911Z,484.00
2019-03-24T08:19:25.856Z,512.00
2019-03-24T08:20:24.843Z,476.00
2019-03-24T08:21:24.833Z,480.00
2019-03-24T08:22:24.825Z,480.00
2019-03-24T08:23:24.831Z,436.00
2019-03-24T08:24:24.803Z,408.00
2019-03-24T08:25:24.794Z,384.00
2019-03-24T08:26:24.778Z,376.00
2019-03-24T08:27:24.762Z,360.00
2019-03-24T08:28:24.774Z,352.00
2019-03-24T08:29:24.752Z,348.00
2019-03-24T08:30:24.741Z,352.00
2019-03-24T08:31:24.727Z,348.00
2019-03-24T08:32:24.711Z,352.00
2019-03-24T08:33:24.731Z,348.00
2019-03-24T08:34:24.712Z,348.00
2019-03-24T08:35:24.684Z,356.00
2019-03-24T08:36:24.672Z,360.00
2019-03-24T08:37:24.660Z,364.00
2019-03-24T08:38:24.665Z,372.00
2019-03-24T08:39:24.663Z,372.00
2019-03-24T08:40:24.621Z,380.00
2019-03-24T08:41:24.613Z,384.00
2019-03-24T08:42:24.601Z,392.00
2019-03-24T08:43:24.614Z,392.00
2019-03-24T08:44:24.577Z,396.00
2019-03-24T08:45:24.564Z,396.00
2019-03-24T08:46:24.559Z,400.00
2019-03-24T08:47:24.552Z,400.00
2019-03-24T08:48:24.546Z,400.00
2019-03-24T08:49:24.553Z,408.00
2019-03-24T08:50:24.511Z,416.00
2019-03-24T08:51:24.504Z,424.00
2019-03-24T08:52:24.501Z,424.00
2019-03-24T08:53:24.480Z,432.00
2019-03-24T08:54:24.496Z,436.00
2019-03-24T08:55:24.457Z,448.00
2019-03-24T08:56:24.448Z,456.00
2019-03-24T08:57:24.446Z,472.00
2019-03-24T08:58:24.424Z,484.00
2019-03-24T08:59:24.444Z,492.00
2019-03-24T09:00:30.524Z,488.00
2019-03-24T09:01:25.394Z,480.00
2019-03-24T09:02:24.379Z,484.00
2019-03-24T09:03:24.411Z,472.00
2019-03-24T09:04:24.390Z,492.00
2019-03-24T09:05:24.363Z,492.00
2019-03-24T09:06:24.332Z,484.00
2019-03-24T09:07:24.483Z,484.00
2019-03-24T09:08:24.314Z,520.00
2019-03-24T09:09:24.324Z,532.00
2019-03-24T09:10:24.315Z,512.00
2019-03-24T09:11:31.157Z,516.00
2019-03-24T09:12:25.265Z,572.00
2019-03-24T09:13:24.272Z,580.00
2019-03-24T09:14:24.280Z,600.00
2019-03-24T09:15:24.230Z,624.00
2019-03-24T09:16:24.220Z,660.00
2019-03-24T09:17:24.251Z,668.00
2019-03-24T09:18:24.198Z,664.00
2019-03-24T09:19:24.205Z,628.00
2019-03-24T09:20:24.223Z,636.00
2019-03-24T09:21:24.167Z,676.00
2019-03-24T09:22:24.154Z,684.00
2019-03-24T09:23:24.148Z,644.00
2019-03-24T09:24:24.173Z,704.00
2019-03-24T09:25:24.162Z,660.00
2019-03-24T09:26:24.153Z,660.00
2019-03-24T09:27:24.114Z,780.00
2019-03-24T09:28:24.093Z,824.00
2019-03-24T09:29:24.076Z,832.00
2019-03-24T09:30:24.076Z,836.00
2019-03-24T09:31:24.083Z,848.00
2019-03-24T09:32:24.051Z,840.00
2019-03-24T09:33:24.035Z,840.00
2019-03-24T09:34:24.020Z,808.00
2019-03-24T09:35:24.065Z,804.00
2019-03-24T09:36:24.003Z,844.00
2019-03-24T09:37:23.985Z,852.00
2019-03-24T09:38:23.977Z,864.00
2019-03-24T09:39:23.969Z,848.00
2019-03-24T09:40:23.992Z,824.00
2019-03-24T09:41:23.942Z,848.00
2019-03-24T09:42:23.946Z,888.00
2019-03-24T09:43:23.919Z,896.00
2019-03-24T09:44:23.907Z,904.00
2019-03-24T09:45:23.936Z,920.00
2019-03-24T09:46:23.902Z,924.00
2019-03-24T09:47:23.887Z,944.00
2019-03-24T09:48:23.864Z,912.00
2019-03-24T09:49:23.850Z,856.00
2019-03-24T09:50:23.840Z,856.00
2019-03-24T09:51:23.856Z,920.00
2019-03-24T09:52:23.814Z,948.00
2019-03-24T09:53:23.810Z,972.00
2019-03-24T09:54:23.800Z,984.00
2019-03-24T09:55:23.782Z,1008.00
2019-03-24T09:56:23.800Z,916.00
2019-03-24T09:57:23.879Z,1012.00
2019-03-24T09:58:23.772Z,988.00
2019-03-24T09:59:23.851Z,896.00
2019-03-24T10:00:23.731Z,896.00
2019-03-24T10:01:23.867Z,876.00
2019-03-24T10:02:23.706Z,928.00
2019-03-24T10:03:23.695Z,1016.00
2019-03-24T10:04:23.687Z,992.00
2019-03-24T10:05:23.672Z,976.00
2019-03-24T10:06:23.697Z,1052.00
2019-03-24T10:07:23.678Z,1080.00
2019-03-24T10:08:23.646Z,1232.00
2019-03-24T10:09:23.632Z,1364.00
2019-03-24T10:10:23.614Z,1432.00
2019-03-24T10:11:23.631Z,1392.00
2019-03-24T10:12:23.599Z,1144.00
2019-03-24T10:13:23.588Z,1160.00
2019-03-24T10:14:23.582Z,1140.00
2019-03-24T10:15:23.563Z,1092.00
2019-03-24T10:16:23.588Z,1084.00
2019-03-24T10:17:23.541Z,1128.00
2019-03-24T10:18:23.527Z,1184.00
2019-03-24T10:19:23.515Z,1240.00
2019-03-24T10:20:23.504Z,1244.00
2019-03-24T10:21:23.534Z,1328.00
2019-03-24T10:22:23.480Z,1488.00
2019-03-24T10:23:23.474Z,1548.00
2019-03-24T10:24:23.455Z,1368.00
2019-03-24T10:25:23.440Z,1400.00
2019-03-24T10:26:23.471Z,1348.00
2019-03-24T10:27:23.453Z,1368.00
2019-03-24T10:28:23.772Z,1404.00
2019-03-24T10:29:23.407Z,1556.00
2019-03-24T10:30:23.402Z,1376.00
2019-03-24T10:31:23.381Z,1460.00
2019-03-24T10:32:23.400Z,1464.00
2019-03-24T10:33:23.357Z,1644.00
2019-03-24T10:34:23.356Z,1536.00
2019-03-24T10:35:23.340Z,1564.00
2019-03-24T10:36:23.358Z,1568.00
2019-03-24T10:37:23.352Z,1584.00
2019-03-24T10:38:23.301Z,1620.00
2019-03-24T10:39:23.284Z,1676.00
2019-03-24T10:40:28.727Z,1728.00
2019-03-24T10:41:24.316Z,1716.00
2019-03-24T10:42:23.289Z,1628.00
2019-03-24T10:43:23.240Z,1624.00
2019-03-24T10:44:23.236Z,1640.00
2019-03-24T10:45:23.237Z,1708.00
2019-03-24T10:46:23.208Z,1812.00
2019-03-24T10:47:23.228Z,1624.00
2019-03-24T10:48:33.140Z,1720.00
2019-03-24T10:49:25.305Z,1756.00
2019-03-24T10:50:23.166Z,1612.00
2019-03-24T10:51:23.150Z,1568.00
2019-03-24T10:52:23.176Z,1632.00
2019-03-24T10:53:23.131Z,1624.00
2019-03-24T10:54:23.130Z,1672.00
2019-03-24T10:55:23.112Z,1720.00
2019-03-24T10:56:23.097Z,1692.00
2019-03-24T10:57:23.149Z,1636.00
2019-03-24T10:58:23.116Z,1572.00
2019-03-24T10:59:23.095Z,1464.00
2019-03-24T11:00:23.051Z,1404.00
2019-03-24T11:01:23.052Z,1464.00
2019-03-24T11:02:23.034Z,1556.00
2019-03-24T11:03:23.082Z,1536.00
2019-03-24T11:04:23.020Z,1404.00
2019-03-24T11:05:22.994Z,1380.00
2019-03-24T11:06:22.986Z,1336.00
2019-03-24T11:07:22.975Z,1248.00
2019-03-24T11:08:23.023Z,1200.00
2019-03-24T11:09:22.958Z,1124.00
2019-03-24T11:10:22.950Z,1096.00
2019-03-24T11:11:22.949Z,1064.00
2019-03-24T11:12:22.927Z,1028.00
2019-03-24T11:13:22.936Z,1016.00
2019-03-24T11:14:22.906Z,1056.00
2019-03-24T11:15:22.887Z,1008.00
2019-03-24T11:16:22.896Z,920.00
2019-03-24T11:17:22.858Z,864.00
2019-03-24T11:18:22.927Z,812.00
2019-03-24T11:19:22.887Z,756.00
2019-03-24T11:20:22.832Z,740.00
2019-03-24T11:21:22.819Z,756.00
2019-03-24T11:22:22.818Z,776.00
2019-03-24T11:23:22.797Z,876.00
2019-03-24T11:24:22.810Z,1008.00
2019-03-24T11:25:22.780Z,1248.00
2019-03-24T11:26:22.804Z,1260.00
2019-03-24T11:27:22.749Z,1488.00
2019-03-24T11:28:22.745Z,1676.00
2019-03-24T11:29:22.778Z,1716.00
2019-03-24T11:30:22.727Z,1656.00
2019-03-24T11:31:22.822Z,1588.00
2019-03-24T11:32:22.692Z,1676.00
2019-03-24T11:33:22.674Z,1760.00
2019-03-24T11:34:22.700Z,1872.00
2019-03-24T11:35:22.659Z,2040.00
2019-03-24T11:36:22.653Z,2188.00
2019-03-24T11:37:22.638Z,2048.00
2019-03-24T11:38:22.628Z,2008.00
2019-03-24T11:39:22.617Z,2008.00
2019-03-24T11:40:22.622Z,1876.00
2019-03-24T11:41:22.583Z,1900.00
2019-03-24T11:42:22.574Z,1832.00
2019-03-24T11:43:22.563Z,1756.00
2019-03-24T11:44:22.588Z,1784.00
2019-03-24T11:45:22.565Z,1796.00
2019-03-24T11:46:22.539Z,1804.00
2019-03-24T11:47:26.825Z,1876.00
2019-03-24T11:48:22.503Z,2048.00
2019-03-24T11:49:22.496Z,2040.00
2019-03-24T11:50:22.541Z,2056.00
2019-03-24T11:51:22.471Z,1904.00
2019-03-24T11:52:22.462Z,1908.00
2019-03-24T11:53:22.451Z,1900.00
2019-03-24T11:54:22.439Z,2072.00
2019-03-24T11:55:22.463Z,2040.00
2019-03-24T11:56:22.445Z,2080.00
2019-03-24T11:57:22.413Z,1940.00
2019-03-24T11:58:22.404Z,1832.00
2019-03-24T11:59:22.393Z,1780.00
2019-03-24T12:00:22.371Z,1528.00
2019-03-24T12:01:22.401Z,1472.00
2019-03-24T12:02:22.372Z,1444.00
2019-03-24T12:03:22.384Z,1500.00
2019-03-24T12:04:22.358Z,1596.00
2019-03-24T12:05:22.348Z,1568.00
2019-03-24T12:06:22.334Z,1524.00
2019-03-24T12:07:22.291Z,1440.00
2019-03-24T12:08:22.283Z,1440.00
2019-03-24T12:09:22.280Z,1348.00
2019-03-24T12:10:22.256Z,1232.00
2019-03-24T12:11:22.271Z,1180.00
2019-03-24T12:12:22.242Z,1244.00
2019-03-24T12:13:22.227Z,1388.00
2019-03-24T12:14:22.221Z,1432.00
2019-03-24T12:15:22.205Z,1468.00
2019-03-24T12:16:22.218Z,1444.00
2019-03-24T12:17:22.175Z,1424.00
2019-03-24T12:18:22.163Z,1356.00
2019-03-24T12:19:22.156Z,1288.00
2019-03-24T12:20:22.144Z,1248.00
2019-03-24T12:21:22.160Z,1208.00
2019-03-24T12:22:22.124Z,1188.00
2019-03-24T12:23:22.106Z,1200.00
2019-03-24T12:24:22.100Z,1176.00
2019-03-24T12:25:22.092Z,1176.00
2019-03-24T12:26:22.126Z,1172.00
2019-03-24T12:27:22.070Z,1168.00
2019-03-24T12:28:22.066Z,1152.00
2019-03-24T12:29:22.038Z,1136.00
2019-03-24T12:30:22.030Z,1152.00
2019-03-24T12:31:22.119Z,1152.00
2019-03-24T12:32:22.030Z,1196.00
2019-03-24T12:33:21.996Z,1232.00
2019-03-24T12:34:21.990Z,1292.00
2019-03-24T12:35:21.979Z,1348.00
2019-03-24T12:36:21.964Z,1384.00
2019-03-24T12:37:21.972Z,1396.00
2019-03-24T12:38:21.944Z,1376.00
2019-03-24T12:39:21.946Z,1324.00
2019-03-24T12:40:21.918Z,1388.00
2019-03-24T12:41:21.946Z,1356.00
2019-03-24T12:42:21.893Z,1368.00
2019-03-24T12:43:21.878Z,1340.00
2019-03-24T12:44:21.878Z,1344.00
2019-03-24T12:45:21.861Z,1344.00