createdAt,value
2022-10-29T00:01:34.387Z,101538.41
2022-10-29T00:04:17.785Z,101541.31
2022-10-29T00:07:01.197Z,101545.59
2022-10-29T00:09:44.553Z,101545.41
2022-10-29T00:12:28.053Z,101551.28
2022-10-29T00:15:11.819Z,101561.25
2022-10-29T00:17:55.732Z,101562.44
2022-10-29T00:20:39.348Z,101561.00
2022-10-29T00:23:22.825Z,101564.03
2022-10-29T00:26:06.947Z,101571.63
2022-10-29T00:28:56.131Z,101570.75
2022-10-29T00:31:39.540Z,101560.91
2022-10-29T00:34:22.970Z,101572.47
2022-10-29T00:37:06.955Z,101574.88
2022-10-29T00:39:50.317Z,101582.78
2022-10-29T00:42:33.714Z,101588.63
2022-10-29T00:45:21.011Z,101585.97
2022-10-29T00:48:04.526Z,101583.13
2022-10-29T00:50:49.412Z,101598.06
2022-10-29T00:53:42.876Z,101603.09
2022-10-29T00:56:32.905Z,101599.81
2022-10-29T00:59:20.792Z,101599.53
2022-10-29T01:02:04.551Z,101597.56
2022-10-29T01:04:49.585Z,101601.56
2022-10-29T01:07:33.553Z,101609.34
2022-10-29T01:10:25.025Z,101604.78
2022-10-29T01:13:41.455Z,101602.81
2022-10-29T01:16:49.745Z,101597.81
2022-10-29T01:20:10.570Z,101588.41
2022-10-29T01:23:12.395Z,101597.25
2022-10-29T01:25:58.608Z,101604.69
2022-10-29T01:29:05.370Z,101599.63
2022-10-29T01:32:07.363Z,101603.28
2022-10-29T01:35:07.810Z,101598.59
2022-10-29T01:38:18.910Z,101595.66
2022-10-29T01:41:35.686Z,101588.13
2022-10-29T01:44:48.154Z,101591.38
2022-10-29T01:47:44.170Z,101586.91
2022-10-29T01:50:28.181Z,101593.41
2022-10-29T01:53:13.018Z,101595.06
2022-10-29T01:55:56.558Z,101598.63
2022-10-29T01:58:47.881Z,101610.91
2022-10-29T02:02:15.779Z,101618.81
2022-10-29T02:05:28.033Z,101616.75
2022-10-29T02:08:26.387Z,101621.31
2022-10-29T02:11:24.055Z,101619.75
2022-10-29T02:14:36.776Z,101620.31
2022-10-29T02:17:20.419Z,101623.72
2022-10-29T02:20:10.518Z,101622.66
2022-10-29T02:22:53.909Z,101619.25
2022-10-29T02:25:38.089Z,101627.41
2022-10-29T02:28:21.653Z,101628.53
2022-10-29T02:31:06.069Z,101628.44
2022-10-29T02:33:49.419Z,101634.97
2022-10-29T02:36:32.936Z,101641.63
2022-10-29T02:39:16.366Z,101638.53
2022-10-29T02:41:59.723Z,101644.59
2022-10-29T02:44:43.108Z,101657.00
2022-10-29T02:47:26.571Z,101660.69
2022-10-29T02:50:09.927Z,101668.28
2022-10-29T02:52:53.348Z,101664.41
2022-10-29T02:55:36.765Z,101653.00
2022-10-29T03:01:24.314Z,101658.06
2022-10-29T03:04:07.857Z,101666.44
2022-10-29T03:06:51.275Z,101666.81
2022-10-29T03:09:34.664Z,101656.75
2022-10-29T03:12:18.150Z,101648.97
2022-10-29T03:15:01.765Z,101649.25
2022-10-29T03:17:45.161Z,101657.22
2022-10-29T03:20:28.712Z,101658.81
2022-10-29T03:23:12.131Z,101649.91
2022-10-29T03:25:56.802Z,101648.16
2022-10-29T03:28:40.262Z,101653.75
2022-10-29T03:31:23.639Z,101647.34
2022-10-29T03:34:07.024Z,101634.44
2022-10-29T03:36:50.589Z,101650.13
2022-10-29T03:39:33.986Z,101654.31
2022-10-29T03:42:17.403Z,101651.41
2022-10-29T03:45:02.330Z,101653.09
2022-10-29T03:47:46.846Z,101648.44
2022-10-29T03:50:30.523Z,101646.03
2022-10-29T03:53:14.493Z,101657.34
2022-10-29T03:55:58.418Z,101657.06
2022-10-29T03:58:41.822Z,101650.72
2022-10-29T04:01:25.359Z,101660.31
2022-10-29T04:04:10.336Z,101655.28
2022-10-29T04:06:53.696Z,101662.09
2022-10-29T04:09:37.089Z,101667.94
2022-10-29T04:12:20.512Z,101668.63
2022-10-29T04:15:04.132Z,101675.69
2022-10-29T04:17:51.322Z,101673.25
2022-10-29T04:21:05.800Z,101677.91
2022-10-29T04:29:47.090Z,101671.31
2022-10-29T04:32:30.491Z,101676.13
2022-10-29T04:35:13.871Z,101674.81
2022-10-29T04:37:57.312Z,101667.44
2022-10-29T04:40:40.717Z,101674.72
2022-10-29T04:43:24.112Z,101665.13
2022-10-29T04:46:07.469Z,101668.84
2022-10-29T04:48:50.884Z,101663.22
2022-10-29T04:51:34.422Z,101665.44
2022-10-29T04:54:17.811Z,101654.94
2022-10-29T04:57:04.267Z,101656.94
2022-10-29T04:59:47.656Z,101647.81
2022-10-29T05:02:31.111Z,101648.75
2022-10-29T05:05:14.581Z,101670.25
2022-10-29T05:08:00.645Z,101686.00
2022-10-29T05:10:46.267Z,101685.97
2022-10-29T05:13:31.000Z,101676.78
2022-10-29T05:16:14.360Z,101676.03
2022-10-29T05:18:57.721Z,101681.88
2022-10-29T05:21:41.135Z,101680.03
2022-10-29T05:24:24.665Z,101681.75
2022-10-29T05:27:08.291Z,101694.47
2022-10-29T05:29:51.653Z,101693.41
2022-10-29T05:35:38.857Z,101687.38
2022-10-29T05:38:22.409Z,101695.44
2022-10-29T05:41:05.874Z,101695.53
2022-10-29T05:43:50.252Z,101690.31
2022-10-29T05:46:33.606Z,101693.47
2022-10-29T05:49:17.114Z,101681.28
2022-10-29T05:52:00.490Z,101680.66
2022-10-29T05:54:43.875Z,101684.88
2022-10-29T05:57:28.756Z,101668.44
2022-10-29T06:00:12.578Z,101668.13
2022-10-29T06:02:57.057Z,101667.03
2022-10-29T06:05:40.982Z,101668.16
2022-10-29T06:08:24.604Z,101677.00
2022-10-29T06:11:08.000Z,101672.69
2022-10-29T06:13:55.714Z,101680.91
2022-10-29T06:16:39.080Z,101686.38
2022-10-29T06:19:22.600Z,101689.53
2022-10-29T06:22:06.082Z,101696.34
2022-10-29T06:24:49.555Z,101700.31
2022-10-29T06:27:32.989Z,101687.53
2022-10-29T06:30:16.493Z,101695.28
2022-10-29T06:33:00.537Z,101697.31
2022-10-29T06:35:44.564Z,101705.06
2022-10-29T06:38:27.982Z,101722.09
2022-10-29T06:41:11.532Z,101714.66
2022-10-29T06:43:55.017Z,101723.53
2022-10-29T06:46:39.071Z,101720.66
2022-10-29T06:49:22.562Z,101712.25
2022-10-29T06:52:06.012Z,101722.66
2022-10-29T06:54:49.359Z,101727.94
2022-10-29T06:57:32.800Z,101723.25
2022-10-29T07:00:16.326Z,101724.41
2022-10-29T07:03:00.595Z,101725.06
2022-10-29T07:05:45.155Z,101721.56
2022-10-29T07:08:29.072Z,101724.91
2022-10-29T07:11:12.478Z,101722.63
2022-10-29T07:13:56.516Z,101725.59
2022-10-29T07:16:39.878Z,101725.13
2022-10-29T07:19:23.310Z,101720.44
2022-10-29T07:22:06.742Z,101726.50
2022-10-29T07:24:50.416Z,101726.44
2022-10-29T07:27:33.878Z,101729.00
2022-10-29T07:30:17.800Z,101727.97
2022-10-29T07:33:01.211Z,101729.72
2022-10-29T07:35:54.464Z,101734.47
2022-10-29T07:38:40.287Z,101737.00
2022-10-29T07:41:23.685Z,101741.88
2022-10-29T07:44:07.046Z,101734.94
2022-10-29T07:46:50.519Z,101738.41
2022-10-29T07:49:34.019Z,101740.09
2022-10-29T07:52:17.551Z,101752.72
2022-10-29T07:55:02.907Z,101754.06
2022-10-29T07:57:46.441Z,101757.56
2022-10-29T08:00:31.800Z,101762.06
2022-10-29T08:03:15.682Z,101755.47
2022-10-29T08:05:59.336Z,101758.63
2022-10-29T08:08:42.913Z,101753.72
2022-10-29T08:11:26.467Z,101754.78
2022-10-29T08:14:10.065Z,101753.56
2022-10-29T08:16:54.978Z,101756.00
2022-10-29T08:19:38.576Z,101760.69
2022-10-29T08:22:22.270Z,101745.31
2022-10-29T08:25:06.087Z,101756.91
2022-10-29T08:28:04.704Z,101759.47
2022-10-29T08:30:50.760Z,101752.81
2022-10-29T08:33:34.456Z,101766.25
2022-10-29T08:36:18.117Z,101762.34
2022-10-29T08:39:01.671Z,101761.88
2022-10-29T08:42:41.322Z,101755.34
2022-10-29T08:45:48.040Z,101761.78
2022-10-29T08:48:47.262Z,101763.84
2022-10-29T08:51:49.264Z,101765.03
2022-10-29T08:54:40.054Z,101760.78
2022-10-29T08:57:26.364Z,101765.66
2022-10-29T09:00:38.743Z,101761.56
2022-10-29T09:03:22.816Z,101767.03
2022-10-29T09:06:51.705Z,101776.44
2022-10-29T09:09:39.313Z,101769.38
2022-10-29T09:12:50.021Z,101769.41
2022-10-29T09:16:01.544Z,101770.41
2022-10-29T09:19:38.333Z,101766.59
2022-10-29T09:22:40.387Z,101762.03
2022-10-29T09:25:33.394Z,101749.63
2022-10-29T09:28:24.585Z,101754.38
2022-10-29T09:31:17.212Z,101767.06
2022-10-29T09:34:18.069Z,101754.09
2022-10-29T09:37:04.929Z,101766.97
2022-10-29T09:39:48.821Z,101765.59
2022-10-29T09:42:41.836Z,101769.97
2022-10-29T09:45:46.089Z,101771.91
2022-10-29T09:48:39.633Z,101767.66
2022-10-29T09:51:49.774Z,101768.81
2022-10-29T09:54:34.232Z,101762.50
2022-10-29T09:57:29.605Z,101759.63
2022-10-29T10:00:29.524Z,101750.88
2022-10-29T10:03:45.758Z,101744.84
2022-10-29T10:06:29.357Z,101745.91
2022-10-29T10:09:12.857Z,101746.19
2022-10-29T10:11:59.375Z,101740.66
2022-10-29T10:14:42.881Z,101741.41
2022-10-29T10:17:26.432Z,101743.91
2022-10-29T10:20:40.906Z,101735.63
2022-10-29T10:23:40.780Z,101736.28
2022-10-29T10:26:39.471Z,101726.88
2022-10-29T10:29:23.840Z,101731.91
2022-10-29T10:32:08.998Z,101724.19
2022-10-29T10:34:52.590Z,101718.81
2022-10-29T10:37:36.262Z,101714.50
2022-10-29T10:40:25.198Z,101712.34
2022-10-29T10:43:23.529Z,101711.47
2022-10-29T10:46:25.301Z,101704.16
2022-10-29T10:49:12.001Z,101698.91
2022-10-29T10:51:58.431Z,101713.88
2022-10-29T10:54:59.884Z,101714.63
2022-10-29T10:58:09.792Z,101713.28
2022-10-29T11:01:13.531Z,101716.50
2022-10-29T11:04:12.899Z,101714.84
2022-10-29T11:07:06.335Z,101716.81
2022-10-29T11:09:53.133Z,101724.13
2022-10-29T11:12:49.468Z,101724.84
2022-10-29T11:15:47.678Z,101723.00
2022-10-29T11:18:43.980Z,101715.28
2022-10-29T11:21:36.162Z,101710.53
2022-10-29T11:24:49.809Z,101701.91
2022-10-29T11:28:15.962Z,101693.41
2022-10-29T11:31:17.825Z,101692.81
2022-10-29T11:34:20.951Z,101683.69
2022-10-29T11:37:18.134Z,101682.28
2022-10-29T11:40:27.514Z,101668.91
2022-10-29T11:43:19.828Z,101669.00
2022-10-29T11:46:27.102Z,101666.44
2022-10-29T11:49:30.605Z,101674.91
2022-10-29T11:52:54.143Z,101665.69
2022-10-29T11:56:07.201Z,101659.09
2022-10-29T11:59:38.432Z,101657.13
2022-10-29T12:03:22.245Z,101657.47
2022-10-29T12:06:23.669Z,101649.28
2022-10-29T12:09:34.077Z,101642.53
2022-10-29T12:12:47.177Z,101642.25
2022-10-29T12:15:45.169Z,101643.13
2022-10-29T12:19:06.951Z,101634.16
2022-10-29T12:22:26.574Z,101630.25
2022-10-29T12:25:40.699Z,101616.50
2022-10-29T12:28:40.251Z,101620.28
2022-10-29T12:31:57.208Z,101615.41
2022-10-29T12:35:12.501Z,101623.28
2022-10-29T12:38:20.097Z,101627.25
2022-10-29T12:41:30.003Z,101621.31
2022-10-29T12:44:45.160Z,101625.06
2022-10-29T12:47:38.094Z,101621.50
2022-10-29T12:51:04.084Z,101619.75
2022-10-29T12:54:24.083Z,101612.13
2022-10-29T12:57:13.638Z,101608.53
2022-10-29T12:59:58.710Z,101602.88
2022-10-29T13:02:46.124Z,101602.13
2022-10-29T13:05:42.800Z,101591.56
2022-10-29T13:08:34.541Z,101591.66
2022-10-29T13:11:25.137Z,101591.09
2022-10-29T13:14:11.270Z,101583.09
2022-10-29T13:16:58.059Z,101574.63
2022-10-29T13:19:54.369Z,101571.44
2022-10-29T13:25:57.855Z,101568.06
2022-10-29T13:28:45.325Z,101562.69
2022-10-29T13:31:28.629Z,101563.78
2022-10-29T13:34:55.502Z,101567.06
2022-10-29T13:38:09.711Z,101560.63
2022-10-29T13:41:27.900Z,101560.31
2022-10-29T13:44:23.048Z,101567.16
2022-10-29T13:47:21.622Z,101572.75
2022-10-29T13:50:07.482Z,101566.69
2022-10-29T13:52:57.132Z,101573.41
2022-10-29T13:55:44.913Z,101569.19
2022-10-29T13:58:37.283Z,101560.28
2022-10-29T14:01:24.684Z,101559.91
2022-10-29T14:04:30.834Z,101561.47
2022-10-29T14:07:23.750Z,101557.56
2022-10-29T14:10:23.685Z,101555.56
2022-10-29T14:13:31.405Z,101559.44
2022-10-29T14:16:16.618Z,101554.34
2022-10-29T14:19:15.363Z,101558.59
2022-10-29T14:21:58.730Z,101551.72
2022-10-29T14:24:42.179Z,101551.84
2022-10-29T14:27:25.608Z,101549.47
2022-10-29T14:30:20.267Z,101552.84
2022-10-29T14:33:23.670Z,101556.50
2022-10-29T14:36:43.348Z,101559.06
2022-10-29T14:39:48.358Z,101558.63
2022-10-29T14:42:48.937Z,101559.72
2022-10-29T14:45:32.811Z,101562.09
2022-10-29T14:48:18.904Z,101557.25
2022-10-29T14:51:02.292Z,101555.38
2022-10-29T14:53:52.211Z,101558.00
2022-10-29T14:56:40.487Z,101553.50
2022-10-29T14:59:29.401Z,101552.69
2022-10-29T15:05:26.816Z,101550.13
2022-10-29T15:08:10.074Z,101552.38
2022-10-29T15:10:56.459Z,101565.19
2022-10-29T15:13:39.881Z,101556.38
2022-10-29T15:16:23.555Z,101556.13
2022-10-29T15:19:15.384Z,101559.31
2022-10-29T15:21:58.782Z,101547.84
2022-10-29T15:24:49.236Z,101543.16
2022-10-29T15:27:36.456Z,101545.63
2022-10-29T15:30:27.541Z,101546.78
2022-10-29T15:33:27.792Z,101536.94
2022-10-29T15:36:11.198Z,101543.13
2022-10-29T15:39:48.832Z,101539.47
2022-10-29T15:42:35.990Z,101528.41
2022-10-29T15:45:28.797Z,101535.34
2022-10-29T15:48:12.322Z,101536.13
2022-10-29T15:50:57.628Z,101537.19
2022-10-29T15:53:41.241Z,101540.16
2022-10-29T15:56:25.801Z,101544.81
2022-10-29T15:59:22.994Z,101540.00
2022-10-29T16:02:17.685Z,101546.78
2022-10-29T16:05:01.319Z,101557.13
2022-10-29T16:07:47.399Z,101554.91
2022-10-29T16:10:31.499Z,101565.81
2022-10-29T16:13:18.073Z,101560.59
2022-10-29T16:16:01.734Z,101560.25
2022-10-29T16:18:49.067Z,101560.25
2022-10-29T16:21:32.689Z,101564.13
2022-10-29T16:24:16.133Z,101570.03
2022-10-29T16:26:59.528Z,101568.84
2022-10-29T16:29:43.518Z,101560.81
2022-10-29T16:32:26.937Z,101556.38
2022-10-29T16:35:26.186Z,101551.69
2022-10-29T16:38:10.257Z,101546.16
2022-10-29T16:40:53.762Z,101545.31
2022-10-29T16:43:37.129Z,101540.72
2022-10-29T16:46:20.612Z,101550.50
2022-10-29T16:49:04.005Z,101550.00
2022-10-29T16:51:47.801Z,101544.81
2022-10-29T16:54:31.212Z,101540.34
2022-10-29T16:57:14.598Z,101537.34
2022-10-29T16:59:58.088Z,101541.81
2022-10-29T17:02:44.595Z,101554.06
2022-10-29T17:05:28.041Z,101555.63
2022-10-29T17:08:12.456Z,101554.44
2022-10-29T17:10:59.563Z,101554.06
2022-10-29T17:13:43.044Z,101537.88
2022-10-29T17:16:26.502Z,101539.19
2022-10-29T17:19:09.896Z,101538.22
2022-10-29T17:21:53.459Z,101545.81
2022-10-29T17:24:36.930Z,101540.06
2022-10-29T17:27:20.327Z,101546.22
2022-10-29T17:30:04.059Z,101557.13
2022-10-29T17:32:47.562Z,101563.47
2022-10-29T17:35:30.935Z,101565.00
2022-10-29T17:38:14.328Z,101559.53
2022-10-29T17:40:57.760Z,101567.78
2022-10-29T17:43:41.238Z,101558.69
2022-10-29T17:46:24.811Z,101550.59
2022-10-29T17:49:08.634Z,101560.50
2022-10-29T17:51:52.832Z,101553.47
2022-10-29T17:54:36.297Z,101553.69
2022-10-29T17:57:19.746Z,101558.34
2022-10-29T18:00:04.346Z,101555.00
2022-10-29T18:02:51.561Z,101551.81
2022-10-29T18:05:35.026Z,101555.06
2022-10-29T18:08:18.443Z,101552.72
2022-10-29T18:11:16.973Z,101550.84
2022-10-29T18:14:00.409Z,101551.56
2022-10-29T18:16:43.872Z,101543.16
2022-10-29T18:19:27.301Z,101536.13
2022-10-29T18:22:10.681Z,101536.50
2022-10-29T18:24:54.113Z,101541.78
2022-10-29T18:27:39.616Z,101542.28
2022-10-29T18:30:23.780Z,101543.81
2022-10-29T18:33:07.233Z,101544.66
2022-10-29T18:35:54.118Z,101540.69
2022-10-29T18:38:38.471Z,101534.94
2022-10-29T18:41:23.214Z,101535.91
2022-10-29T18:44:07.311Z,101534.44
2022-10-29T18:46:50.726Z,101535.91
2022-10-29T18:49:34.153Z,101538.19
2022-10-29T18:52:17.547Z,101532.34
2022-10-29T18:55:01.103Z,101535.38
2022-10-29T18:57:44.586Z,101548.91
2022-10-29T19:00:28.031Z,101542.25
2022-10-29T19:03:11.620Z,101545.06
2022-10-29T19:05:54.975Z,101529.88
2022-10-29T19:08:43.152Z,101534.59
2022-10-29T19:11:27.046Z,101543.25
2022-10-29T19:14:14.222Z,101543.31
2022-10-29T19:16:57.616Z,101552.66
2022-10-29T19:19:41.021Z,101535.56
2022-10-29T19:22:24.380Z,101529.25
2022-10-29T19:25:08.200Z,101519.97
2022-10-29T19:27:52.046Z,101528.44
2022-10-29T19:30:35.412Z,101523.09
2022-10-29T19:33:18.823Z,101517.66
2022-10-29T19:36:04.431Z,101508.78
2022-10-29T19:38:48.067Z,101508.00
2022-10-29T19:41:32.042Z,101508.25
2022-10-29T19:44:15.438Z,101504.53
2022-10-29T19:46:58.807Z,101512.88
2022-10-29T19:49:42.175Z,101514.66
2022-10-29T19:52:25.687Z,101515.72
2022-10-29T19:55:09.623Z,101505.75
2022-10-29T19:57:53.084Z,101505.69
2022-10-29T20:00:37.610Z,101492.59
2022-10-29T20:03:21.771Z,101499.19
2022-10-29T20:06:06.682Z,101498.28
2022-10-29T20:08:50.539Z,101507.25
2022-10-29T20:11:33.943Z,101506.16
2022-10-29T20:14:17.343Z,101500.94
2022-10-29T20:17:00.909Z,101510.16
2022-10-29T20:19:44.377Z,101524.31
2022-10-29T20:22:27.786Z,101522.94
2022-10-29T20:25:11.194Z,101517.22
2022-10-29T20:27:54.672Z,101511.00
2022-10-29T20:30:38.220Z,101511.13
2022-10-29T20:33:21.661Z,101513.81
2022-10-29T20:36:05.502Z,101519.94
2022-10-29T20:38:53.420Z,101528.00
2022-10-29T20:41:37.505Z,101530.34
2022-10-29T20:44:20.914Z,101535.16
2022-10-29T20:47:04.403Z,101525.28
2022-10-29T20:49:47.843Z,101523.28
2022-10-29T20:52:31.253Z,101524.56
2022-10-29T20:55:14.732Z,101524.56
2022-10-29T20:57:58.522Z,101526.97
2022-10-29T21:00:42.388Z,101528.81
2022-10-29T21:03:25.787Z,101540.28
2022-10-29T21:06:16.995Z,101520.06
2022-10-29T21:09:00.962Z,101529.16
2022-10-29T21:11:44.391Z,101531.63
2022-10-29T21:14:29.675Z,101530.28
2022-10-29T21:17:13.101Z,101524.63
2022-10-29T21:19:56.567Z,101524.47
2022-10-29T21:22:40.316Z,101529.97
2022-10-29T21:25:23.772Z,101518.69
2022-10-29T21:28:07.194Z,101510.69
2022-10-29T21:30:50.610Z,101513.31
2022-10-29T21:33:34.055Z,101516.78
2022-10-29T21:36:18.619Z,101515.03
2022-10-29T21:39:02.029Z,101517.84
2022-10-29T21:41:45.473Z,101519.06
2022-10-29T21:44:28.870Z,101518.53
2022-10-29T21:47:12.282Z,101524.41
2022-10-29T21:49:55.750Z,101521.63
2022-10-29T21:52:40.314Z,101518.88
2022-10-29T21:55:23.689Z,101518.53
2022-10-29T21:58:08.037Z,101521.78
2022-10-29T22:00:52.119Z,101517.41
2022-10-29T22:03:38.701Z,101504.34
2022-10-29T22:06:25.752Z,101505.50
2022-10-29T22:09:11.875Z,101512.50
2022-10-29T22:11:55.946Z,101505.69
2022-10-29T22:14:39.391Z,101502.53
2022-10-29T22:17:22.920Z,101501.69
2022-10-29T22:20:06.841Z,101487.28
2022-10-29T22:22:50.423Z,101497.72
2022-10-29T22:25:33.828Z,101491.97
2022-10-29T22:28:17.235Z,101491.38
2022-10-29T22:31:03.420Z,101483.41
2022-10-29T22:33:49.252Z,101472.59
2022-10-29T22:36:32.752Z,101466.69
2022-10-29T22:39:16.153Z,101472.88
2022-10-29T22:41:59.597Z,101467.88
2022-10-29T22:44:43.070Z,101480.25
2022-10-29T22:47:26.555Z,101487.75
2022-10-29T22:50:10.256Z,101503.03
2022-10-29T22:52:53.704Z,101510.16
2022-10-29T22:55:37.122Z,101498.06
2022-10-29T22:58:21.062Z,101505.53
2022-10-29T23:01:14.540Z,101494.97
2022-10-29T23:04:00.048Z,101485.91
2022-10-29T23:06:43.479Z,101494.94
2022-10-29T23:09:27.060Z,101492.94
2022-10-29T23:12:10.492Z,101500.53
2022-10-29T23:14:53.929Z,101502.56
2022-10-29T23:17:37.348Z,101498.16
2022-10-29T23:20:20.773Z,101502.66
2022-10-29T23:23:04.181Z,101507.00
2022-10-29T23:25:47.603Z,101504.03
2022-10-29T23:28:39.083Z,101505.41
2022-10-29T23:31:26.277Z,101500.59
2022-10-29T23:34:12.150Z,101497.31
2022-10-29T23:36:55.643Z,101499.47
2022-10-29T23:39:39.029Z,101503.72
2022-10-29T23:42:22.590Z,101490.28
2022-10-29T23:45:07.990Z,101490.00
2022-10-29T23:47:51.518Z,101490.38
2022-10-29T23:50:36.068Z,101492.28
2022-10-29T23:53:20.116Z,101485.41
2022-10-29T23:56:03.911Z,101483.84
2022-10-29T23:58:47.354Z,101495.31
