createdAt,value
2022-10-14T00:00:33.108Z,1.00
2022-10-14T00:03:00.121Z,28.60
2022-10-14T00:05:26.980Z,50.30
2022-10-14T00:07:53.777Z,99.90
2022-10-14T00:10:20.546Z,99.90
2022-10-14T00:12:47.516Z,99.90
2022-10-14T00:15:14.402Z,99.90
2022-10-14T00:17:41.288Z,99.90
2022-10-14T00:20:08.668Z,99.90
2022-10-14T00:22:35.799Z,99.90
2022-10-14T00:25:02.584Z,99.90
2022-10-14T00:27:29.430Z,99.90
2022-10-14T00:29:56.180Z,99.90
2022-10-14T00:32:22.988Z,99.90
2022-10-14T00:34:49.724Z,99.90
2022-10-14T00:37:16.550Z,99.90
2022-10-14T00:39:43.239Z,99.90
2022-10-14T00:42:14.258Z,99.90
2022-10-14T00:44:44.164Z,99.90
2022-10-14T00:47:10.956Z,79.00
2022-10-14T00:49:40.575Z,99.90
2022-10-14T00:52:17.021Z,99.90
2022-10-14T00:55:04.977Z,99.90
2022-10-14T00:57:32.212Z,99.90
2022-10-14T01:00:13.049Z,99.90
2022-10-14T01:02:41.495Z,99.90
2022-10-14T01:05:10.693Z,99.90
2022-10-14T01:07:46.116Z,99.90
2022-10-14T01:10:36.860Z,99.90
2022-10-14T01:13:14.551Z,99.90
2022-10-14T01:15:58.036Z,63.30
2022-10-14T01:18:44.985Z,99.90
2022-10-14T01:21:16.932Z,99.90
2022-10-14T01:23:53.269Z,56.20
2022-10-14T01:26:54.145Z,47.50
2022-10-14T01:29:42.475Z,67.10
2022-10-14T01:32:28.862Z,99.90
2022-10-14T01:35:07.815Z,23.80
2022-10-14T01:37:37.798Z,29.40
2022-10-14T01:40:09.388Z,99.90
2022-10-14T01:42:37.371Z,99.90
2022-10-14T01:45:23.575Z,99.90
2022-10-14T01:47:51.389Z,99.90
2022-10-14T01:50:20.691Z,99.90
2022-10-14T01:52:58.910Z,99.90
2022-10-14T01:55:28.990Z,99.90
2022-10-14T01:57:57.363Z,99.90
2022-10-14T02:00:25.207Z,99.90
2022-10-14T02:02:52.029Z,99.90
2022-10-14T02:05:51.565Z,99.90
2022-10-14T02:08:29.468Z,99.90
2022-10-14T02:11:11.834Z,99.90
2022-10-14T02:14:06.620Z,99.90
2022-10-14T02:16:51.865Z,99.90
2022-10-14T02:19:30.883Z,99.90
2022-10-14T02:22:09.976Z,99.90
2022-10-14T02:24:46.823Z,99.90
2022-10-14T02:27:18.870Z,99.90
2022-10-14T02:29:46.769Z,99.90
2022-10-14T02:32:15.494Z,99.90
2022-10-14T02:34:44.515Z,99.90
2022-10-14T02:37:12.829Z,99.90
2022-10-14T02:39:46.449Z,99.90
2022-10-14T02:42:13.195Z,99.90
2022-10-14T02:44:55.209Z,99.90
2022-10-14T02:47:22.798Z,99.90
2022-10-14T02:49:49.745Z,99.90
2022-10-14T02:52:16.561Z,99.90
2022-10-14T02:54:43.476Z,99.90
2022-10-14T02:57:10.319Z,99.90
2022-10-14T02:59:37.147Z,99.90
2022-10-14T03:02:04.225Z,99.90
2022-10-14T03:04:30.999Z,99.90
2022-10-14T03:06:57.698Z,99.90
2022-10-14T03:09:24.462Z,99.90
2022-10-14T03:11:51.204Z,99.90
2022-10-14T03:14:18.000Z,99.90
2022-10-14T03:16:44.773Z,99.90
2022-10-14T03:19:11.500Z,99.90
2022-10-14T03:21:38.422Z,99.90
2022-10-14T03:24:05.842Z,99.90
2022-10-14T03:26:32.664Z,99.90
2022-10-14T03:28:59.788Z,99.90
2022-10-14T03:31:26.566Z,99.90
2022-10-14T03:33:53.404Z,99.90
2022-10-14T03:36:20.849Z,99.90
2022-10-14T03:38:47.576Z,99.90
2022-10-14T03:41:14.331Z,99.90
2022-10-14T03:43:41.300Z,99.90
2022-10-14T03:46:08.016Z,99.90
2022-10-14T03:48:34.757Z,99.90
2022-10-14T03:51:01.899Z,99.90
2022-10-14T03:53:28.756Z,99.90
2022-10-14T03:55:55.522Z,99.90
2022-10-14T03:58:22.260Z,99.90
2022-10-14T04:00:49.088Z,99.90
2022-10-14T04:03:15.879Z,99.90
2022-10-14T04:05:42.679Z,99.90
2022-10-14T04:08:09.554Z,99.90
2022-10-14T04:10:36.497Z,99.90
2022-10-14T04:13:03.241Z,99.90
2022-10-14T04:15:30.023Z,99.90
2022-10-14T04:17:56.858Z,99.90
2022-10-14T04:20:23.630Z,99.90
2022-10-14T04:22:50.380Z,99.90
2022-10-14T04:25:17.400Z,99.90
2022-10-14T04:27:44.129Z,99.90
2022-10-14T04:30:11.436Z,99.90
2022-10-14T04:32:38.339Z,99.90
2022-10-14T04:35:05.456Z,99.90
2022-10-14T04:37:32.835Z,99.90
2022-10-14T04:39:59.559Z,99.90
2022-10-14T04:42:26.421Z,99.90
2022-10-14T04:44:53.140Z,99.90
2022-10-14T04:47:20.266Z,99.90
2022-10-14T04:49:46.985Z,99.90
2022-10-14T04:52:13.782Z,99.90
2022-10-14T04:54:40.576Z,99.90
2022-10-14T04:57:07.602Z,99.90
2022-10-14T04:59:34.724Z,99.90
2022-10-14T05:02:01.536Z,99.90
2022-10-14T05:04:28.312Z,99.90
2022-10-14T05:06:55.175Z,99.90
2022-10-14T05:09:21.915Z,99.90
2022-10-14T05:11:48.860Z,99.90
2022-10-14T05:14:15.646Z,99.90
2022-10-14T05:16:42.403Z,99.90
2022-10-14T05:19:09.121Z,1.00
2022-10-14T05:21:36.219Z,1.00
2022-10-14T05:24:02.944Z,1.00
2022-10-14T05:26:29.739Z,1.00
2022-10-14T05:28:56.663Z,1.00
2022-10-14T05:31:23.725Z,99.90
2022-10-14T05:33:50.579Z,99.90
2022-10-14T05:36:17.325Z,99.90
2022-10-14T05:38:44.502Z,99.90
2022-10-14T05:41:11.492Z,99.90
2022-10-14T05:43:38.666Z,99.90
2022-10-14T05:46:05.674Z,99.90
2022-10-14T05:48:32.931Z,99.90
2022-10-14T05:51:02.417Z,99.90
2022-10-14T05:53:29.232Z,1.00
2022-10-14T05:56:03.868Z,1.00
2022-10-14T05:58:30.672Z,1.00
2022-10-14T06:01:01.708Z,1.00
2022-10-14T06:03:29.109Z,1.00
2022-10-14T06:05:56.314Z,1.00
2022-10-14T06:08:23.926Z,1.00
2022-10-14T06:10:51.821Z,1.00
2022-10-14T06:13:18.619Z,1.00
2022-10-14T06:15:45.414Z,1.00
2022-10-14T06:18:12.257Z,1.00
2022-10-14T06:20:39.083Z,1.00
2022-10-14T06:23:05.986Z,1.00
2022-10-14T06:25:32.781Z,1.00
2022-10-14T06:28:04.247Z,1.00
2022-10-14T06:30:31.722Z,1.00
2022-10-14T06:32:58.575Z,1.00
2022-10-14T06:35:25.464Z,99.90
2022-10-14T06:37:52.307Z,1.00
2022-10-14T06:40:19.390Z,1.00
2022-10-14T06:42:46.203Z,1.00
2022-10-14T06:45:13.194Z,1.00
2022-10-14T06:47:40.067Z,1.00
2022-10-14T06:50:07.345Z,1.00
2022-10-14T06:52:34.087Z,1.00
2022-10-14T06:55:01.082Z,1.00
2022-10-14T06:57:27.834Z,1.00
2022-10-14T06:59:54.496Z,1.00
2022-10-14T07:02:21.504Z,1.00
2022-10-14T07:04:48.476Z,1.00
2022-10-14T07:07:15.263Z,1.00
2022-10-14T07:09:42.000Z,1.00
2022-10-14T07:12:08.811Z,1.00
2022-10-14T07:14:35.917Z,1.00
2022-10-14T07:17:02.755Z,1.00
2022-10-14T07:19:29.493Z,1.00
2022-10-14T07:21:56.291Z,1.00
2022-10-14T07:24:23.088Z,1.00
2022-10-14T07:26:49.966Z,1.00
2022-10-14T07:29:16.932Z,1.00
2022-10-14T07:31:43.791Z,1.00
2022-10-14T07:34:10.596Z,1.00
2022-10-14T07:36:37.380Z,1.00
2022-10-14T07:39:05.974Z,1.00
2022-10-14T07:41:33.494Z,1.00
2022-10-14T07:44:05.737Z,1.00
2022-10-14T07:46:34.132Z,1.00
2022-10-14T07:49:07.900Z,1.00
2022-10-14T07:51:35.830Z,1.00
2022-10-14T07:54:04.548Z,1.00
2022-10-14T07:56:31.835Z,1.00
2022-10-14T07:58:58.756Z,1.00
2022-10-14T08:01:25.655Z,1.00
2022-10-14T08:03:52.543Z,1.00
2022-10-14T08:06:19.353Z,1.00
2022-10-14T08:08:46.161Z,1.00
2022-10-14T08:11:16.707Z,1.00
2022-10-14T08:13:46.163Z,1.00
2022-10-14T08:16:15.941Z,1.00
2022-10-14T08:18:43.250Z,1.00
2022-10-14T08:21:10.830Z,1.00
2022-10-14T08:23:41.237Z,1.00
2022-10-14T08:26:31.708Z,1.00
2022-10-14T08:29:05.922Z,1.00
2022-10-14T08:31:33.582Z,1.00
2022-10-14T08:34:00.326Z,1.00
2022-10-14T08:36:27.323Z,1.00
2022-10-14T08:38:54.951Z,1.00
2022-10-14T08:41:40.391Z,1.00
2022-10-14T08:44:25.182Z,1.00
2022-10-14T08:47:05.370Z,1.00
2022-10-14T08:50:02.044Z,1.00
2022-10-14T08:52:39.897Z,1.00
2022-10-14T08:55:25.398Z,1.00
2022-10-14T08:57:58.008Z,1.00
2022-10-14T09:00:24.808Z,1.00
2022-10-14T09:02:52.036Z,1.00
2022-10-14T09:05:24.123Z,1.00
2022-10-14T09:07:52.979Z,1.00
2022-10-14T09:10:31.626Z,1.00
2022-10-14T09:13:29.799Z,1.00
2022-10-14T09:16:21.089Z,1.00
2022-10-14T09:18:54.782Z,1.00
2022-10-14T09:21:51.585Z,1.00
2022-10-14T09:24:25.827Z,1.00
2022-10-14T09:26:55.029Z,1.00
2022-10-14T09:29:32.492Z,1.00
2022-10-14T09:32:02.780Z,1.00
2022-10-14T09:34:33.165Z,1.00
2022-10-14T09:37:26.619Z,1.00
2022-10-14T09:39:56.761Z,1.00
2022-10-14T09:42:27.538Z,1.00
2022-10-14T09:45:15.268Z,1.00
2022-10-14T09:47:46.946Z,1.00
2022-10-14T09:50:21.963Z,1.00
2022-10-14T09:52:52.440Z,1.00
2022-10-14T09:55:20.597Z,1.00
2022-10-14T09:57:47.819Z,1.00
2022-10-14T10:00:26.123Z,1.00
2022-10-14T10:02:55.211Z,1.00
2022-10-14T10:05:26.728Z,1.00
2022-10-14T10:08:05.862Z,1.00
2022-10-14T10:10:35.276Z,1.00
2022-10-14T10:13:02.640Z,1.00
2022-10-14T10:15:29.750Z,1.00
2022-10-14T10:17:56.998Z,1.00
2022-10-14T10:20:28.525Z,1.00
2022-10-14T10:22:56.737Z,1.00
2022-10-14T10:25:26.744Z,1.00
2022-10-14T10:27:55.294Z,1.00
2022-10-14T10:30:32.241Z,1.00
2022-10-14T10:33:22.331Z,1.00
2022-10-14T10:35:55.183Z,1.00
2022-10-14T10:38:35.398Z,1.00
2022-10-14T10:41:20.532Z,1.00
2022-10-14T10:44:02.509Z,1.00
2022-10-14T10:47:06.905Z,1.00
2022-10-14T10:49:47.412Z,1.00
2022-10-14T10:53:08.236Z,1.00
2022-10-14T10:55:50.350Z,1.00
2022-10-14T10:58:38.768Z,99.90
2022-10-14T11:01:36.194Z,99.90
2022-10-14T11:04:24.951Z,99.90
2022-10-14T11:07:29.817Z,99.90
2022-10-14T11:10:26.404Z,99.90
2022-10-14T11:12:56.084Z,99.90
2022-10-14T11:15:39.439Z,99.90
2022-10-14T11:18:20.795Z,99.90
2022-10-14T11:21:00.772Z,99.90
2022-10-14T11:23:39.783Z,99.90
2022-10-14T11:26:25.171Z,99.90
2022-10-14T11:29:02.719Z,99.90
2022-10-14T11:31:41.007Z,99.90
2022-10-14T11:34:07.714Z,99.90
2022-10-14T11:36:43.519Z,99.90
2022-10-14T11:39:22.328Z,99.90
2022-10-14T11:42:43.496Z,99.90
2022-10-14T11:45:37.868Z,81.90
2022-10-14T11:48:17.559Z,99.90
2022-10-14T11:50:47.323Z,38.10
2022-10-14T11:53:17.394Z,1.00
2022-10-14T11:55:54.750Z,1.00
2022-10-14T11:58:24.685Z,1.00
2022-10-14T12:00:54.294Z,1.00
2022-10-14T12:03:45.512Z,1.00
2022-10-14T12:06:12.261Z,1.00
2022-10-14T12:08:50.946Z,99.90
2022-10-14T12:11:37.918Z,99.90
2022-10-14T12:14:21.718Z,99.90
2022-10-14T12:16:49.479Z,99.90
2022-10-14T12:19:22.649Z,99.90
2022-10-14T12:21:58.704Z,99.90
2022-10-14T12:24:30.915Z,16.50
2022-10-14T12:26:58.960Z,1.00
2022-10-14T12:29:29.511Z,1.00
2022-10-14T12:32:05.369Z,1.00
2022-10-14T12:34:42.645Z,1.00
2022-10-14T12:37:27.185Z,1.00
2022-10-14T12:40:06.794Z,99.90
2022-10-14T12:42:52.442Z,99.90
2022-10-14T12:45:23.931Z,1.00
2022-10-14T12:48:07.192Z,99.90
2022-10-14T12:50:38.466Z,1.00
2022-10-14T12:53:26.589Z,1.00
2022-10-14T12:55:55.482Z,1.00
2022-10-14T12:58:29.121Z,56.30
2022-10-14T13:01:03.735Z,1.00
2022-10-14T13:03:59.870Z,1.00
2022-10-14T13:06:26.618Z,1.00
2022-10-14T13:09:11.672Z,1.00
2022-10-14T13:11:40.241Z,1.00
2022-10-14T13:14:32.587Z,1.00
2022-10-14T13:17:00.596Z,1.00
2022-10-14T13:19:33.436Z,1.00
2022-10-14T13:22:01.682Z,1.00
2022-10-14T13:24:35.311Z,99.90
2022-10-14T13:27:19.759Z,1.00
2022-10-14T13:30:12.864Z,1.00
2022-10-14T13:32:44.936Z,1.00
2022-10-14T13:35:41.280Z,99.90
2022-10-14T13:38:13.113Z,1.00
2022-10-14T13:40:44.473Z,1.00
2022-10-14T13:43:20.414Z,1.00
2022-10-14T13:45:50.096Z,1.00
2022-10-14T13:48:20.416Z,1.00
2022-10-14T13:50:50.801Z,1.00
2022-10-14T13:53:21.110Z,1.00
2022-10-14T13:55:54.488Z,99.90
2022-10-14T13:58:23.210Z,99.90
2022-10-14T14:00:57.885Z,52.40
2022-10-14T14:03:26.525Z,1.00
2022-10-14T14:05:53.514Z,99.90
2022-10-14T14:08:39.944Z,1.00
2022-10-14T14:11:17.151Z,99.90
2022-10-14T14:14:06.712Z,99.90
2022-10-14T14:16:53.641Z,99.90
2022-10-14T14:19:30.108Z,99.90
2022-10-14T14:22:12.179Z,1.00
2022-10-14T14:24:38.936Z,99.90
2022-10-14T14:27:05.678Z,99.90
2022-10-14T14:29:33.536Z,1.00
2022-10-14T14:32:07.013Z,1.00
2022-10-14T14:34:36.322Z,1.00
2022-10-14T14:37:25.168Z,99.90
2022-10-14T14:39:57.275Z,1.00
2022-10-14T14:42:27.478Z,1.00
2022-10-14T14:45:00.357Z,1.00
2022-10-14T14:47:27.969Z,1.00
2022-10-14T14:50:11.710Z,1.00
2022-10-14T14:52:43.625Z,1.00
2022-10-14T14:55:34.839Z,1.00
2022-10-14T14:58:02.833Z,99.90
2022-10-14T15:00:32.928Z,99.90
2022-10-14T15:03:01.581Z,99.90
2022-10-14T15:05:28.436Z,1.00
2022-10-14T15:07:56.445Z,1.00
2022-10-14T15:10:29.894Z,99.90
2022-10-14T15:12:59.582Z,1.00
2022-10-14T15:15:30.487Z,1.00
2022-10-14T15:18:16.131Z,1.00
2022-10-14T15:20:43.326Z,20.60
2022-10-14T15:23:39.105Z,1.00
2022-10-14T15:26:21.691Z,48.50
2022-10-14T15:29:05.878Z,1.00
2022-10-14T15:31:32.772Z,99.90
2022-10-14T15:34:01.499Z,99.90
2022-10-14T15:36:33.752Z,99.90
2022-10-14T15:39:03.209Z,99.90
2022-10-14T15:41:30.021Z,15.70
2022-10-14T15:43:56.844Z,99.90
2022-10-14T15:46:42.590Z,1.00
2022-10-14T15:49:15.832Z,99.90
2022-10-14T15:51:42.626Z,99.90
2022-10-14T15:54:11.206Z,1.00
2022-10-14T15:56:39.274Z,14.20
2022-10-14T15:59:06.056Z,12.20
2022-10-14T16:01:35.539Z,1.00
2022-10-14T16:04:03.859Z,1.00
2022-10-14T16:06:32.415Z,64.30
2022-10-14T16:08:59.170Z,1.00
2022-10-14T16:11:28.344Z,34.60
2022-10-14T16:13:55.254Z,15.60
2022-10-14T16:16:31.708Z,1.00
2022-10-14T16:19:02.403Z,1.00
2022-10-14T16:21:29.672Z,47.40
2022-10-14T16:23:56.557Z,99.90
2022-10-14T16:26:23.504Z,99.90
2022-10-14T16:28:50.569Z,38.30
2022-10-14T16:31:17.474Z,99.90
2022-10-14T16:33:45.794Z,99.90
2022-10-14T16:36:15.696Z,99.90
2022-10-14T16:38:42.818Z,99.90
2022-10-14T16:41:10.921Z,99.90
2022-10-14T16:43:37.733Z,99.90
2022-10-14T16:46:05.173Z,99.90
2022-10-14T16:48:35.727Z,99.90
2022-10-14T16:51:03.233Z,99.90
2022-10-14T16:53:57.284Z,99.90
2022-10-14T16:56:44.153Z,99.90
2022-10-14T16:59:13.170Z,99.90
2022-10-14T17:01:40.036Z,99.90
2022-10-14T17:04:07.093Z,99.90
2022-10-14T17:06:33.927Z,99.90
2022-10-14T17:09:00.721Z,99.90
2022-10-14T17:11:29.144Z,99.90
2022-10-14T17:13:57.963Z,99.90
2022-10-14T17:16:26.346Z,99.90
2022-10-14T17:18:53.077Z,99.90
2022-10-14T17:21:19.794Z,99.90
2022-10-14T17:23:46.838Z,99.90
2022-10-14T17:26:15.987Z,99.90
2022-10-14T17:28:42.843Z,1.00
2022-10-14T17:31:13.195Z,99.90
2022-10-14T17:33:40.612Z,1.00
2022-10-14T17:36:08.560Z,1.00
2022-10-14T17:38:35.930Z,99.90
2022-10-14T17:41:05.119Z,99.90
2022-10-14T17:43:32.291Z,1.00
2022-10-14T17:46:13.208Z,99.90
2022-10-14T17:48:42.257Z,1.00
2022-10-14T17:51:12.981Z,1.00
2022-10-14T17:53:40.190Z,1.00
2022-10-14T17:56:12.110Z,1.00
2022-10-14T17:58:39.705Z,1.00
2022-10-14T18:01:14.813Z,1.00
2022-10-14T18:03:43.101Z,1.00
2022-10-14T18:06:13.915Z,1.00
2022-10-14T18:08:42.133Z,1.00
2022-10-14T18:11:11.090Z,1.00
2022-10-14T18:16:14.295Z,1.00
2022-10-14T18:18:42.022Z,1.00
2022-10-14T18:21:10.280Z,99.90
2022-10-14T18:23:39.519Z,1.00
2022-10-14T18:26:13.294Z,1.00
2022-10-14T18:28:43.219Z,1.00
2022-10-14T18:31:20.643Z,1.00
2022-10-14T18:33:48.529Z,1.00
2022-10-14T18:36:22.334Z,1.00
2022-10-14T18:38:52.310Z,1.00
2022-10-14T18:41:19.238Z,1.00
2022-10-14T18:43:46.484Z,1.00
2022-10-14T18:46:21.574Z,1.00
2022-10-14T18:48:50.681Z,1.00
2022-10-14T18:51:19.666Z,1.00
2022-10-14T18:53:48.130Z,1.00
2022-10-14T18:56:17.047Z,1.00
2022-10-14T18:58:49.805Z,1.00
2022-10-14T19:01:17.234Z,1.00
2022-10-14T19:03:44.481Z,1.00
2022-10-14T19:06:13.422Z,1.00
2022-10-14T19:08:41.835Z,1.00
2022-10-14T19:11:11.411Z,1.00
2022-10-14T19:13:39.734Z,1.00
2022-10-14T19:16:08.706Z,1.00
2022-10-14T19:18:35.791Z,1.00
2022-10-14T19:21:08.906Z,1.00
2022-10-14T19:23:36.815Z,1.00
2022-10-14T19:26:05.451Z,1.00
2022-10-14T19:28:32.407Z,1.00
2022-10-14T19:30:59.303Z,1.00
2022-10-14T19:33:26.060Z,1.00
2022-10-14T19:35:58.345Z,1.00
2022-10-14T19:38:25.344Z,1.00
2022-10-14T19:40:52.095Z,1.00
2022-10-14T19:43:18.918Z,1.00
2022-10-14T19:45:48.170Z,1.00
2022-10-14T19:48:16.966Z,60.60
2022-10-14T19:50:43.760Z,1.00
2022-10-14T19:53:10.627Z,1.00
2022-10-14T19:55:37.831Z,1.00
2022-10-14T19:58:05.534Z,1.00
2022-10-14T20:00:33.598Z,1.00
2022-10-14T20:03:00.388Z,1.00
2022-10-14T20:05:28.844Z,1.00
2022-10-14T20:07:55.703Z,1.00
2022-10-14T20:10:22.468Z,49.30
2022-10-14T20:12:49.194Z,33.20
2022-10-14T20:15:16.090Z,99.90
2022-10-14T20:17:42.831Z,99.90
2022-10-14T20:20:09.921Z,99.90
2022-10-14T20:22:36.705Z,99.90
2022-10-14T20:25:03.960Z,99.90
2022-10-14T20:27:30.782Z,99.90
2022-10-14T20:29:58.228Z,99.90
2022-10-14T20:32:25.029Z,99.90
2022-10-14T20:34:51.801Z,99.90
2022-10-14T20:37:18.577Z,99.90
2022-10-14T20:39:45.307Z,99.90
2022-10-14T20:42:12.061Z,99.90
2022-10-14T20:44:38.977Z,99.90
2022-10-14T20:47:05.800Z,99.90
2022-10-14T20:49:32.533Z,99.90
2022-10-14T20:51:59.301Z,99.90
2022-10-14T20:54:26.086Z,99.90
2022-10-14T20:56:52.783Z,99.90
2022-10-14T20:59:19.568Z,99.90
2022-10-14T21:01:46.481Z,99.90
2022-10-14T21:04:13.294Z,99.90
2022-10-14T21:06:41.205Z,99.90
2022-10-14T21:09:08.094Z,99.90
2022-10-14T21:11:34.844Z,1.00
2022-10-14T21:14:01.780Z,1.00
2022-10-14T21:16:34.444Z,1.00
2022-10-14T21:19:04.200Z,1.00
2022-10-14T21:21:41.183Z,1.00
2022-10-14T21:24:09.177Z,1.00
2022-10-14T21:26:36.006Z,1.00
2022-10-14T21:29:03.795Z,1.00
2022-10-14T21:31:31.160Z,1.00
2022-10-14T21:34:05.022Z,1.00
2022-10-14T21:36:33.924Z,1.00
2022-10-14T21:39:04.201Z,1.00
2022-10-14T21:41:30.942Z,1.00
2022-10-14T21:43:59.160Z,1.00
2022-10-14T21:46:27.137Z,1.00
2022-10-14T21:48:57.049Z,1.00
2022-10-14T21:51:25.642Z,1.00
2022-10-14T21:53:52.641Z,1.00
2022-10-14T21:56:19.567Z,1.00
2022-10-14T21:58:46.382Z,1.00
2022-10-14T22:01:15.846Z,1.00
2022-10-14T22:03:43.916Z,1.00
2022-10-14T22:06:14.415Z,1.00
2022-10-14T22:08:43.407Z,1.00
2022-10-14T22:11:25.068Z,1.00
2022-10-14T22:13:52.898Z,24.30
2022-10-14T22:16:20.265Z,26.10
2022-10-14T22:18:50.484Z,64.20
2022-10-14T22:21:20.186Z,35.80
2022-10-14T22:23:47.912Z,54.50
2022-10-14T22:26:17.356Z,17.40
2022-10-14T22:28:44.172Z,99.90
2022-10-14T22:31:14.397Z,99.90
2022-10-14T22:33:41.746Z,99.90
2022-10-14T22:36:20.833Z,99.90
2022-10-14T22:38:51.661Z,99.90
2022-10-14T22:41:19.152Z,99.90
2022-10-14T22:43:47.632Z,99.90
2022-10-14T22:46:15.893Z,26.90
2022-10-14T22:48:42.915Z,99.90
2022-10-14T22:51:11.693Z,99.90
2022-10-14T22:53:39.690Z,99.90
2022-10-14T22:56:08.715Z,99.90
2022-10-14T22:58:35.596Z,99.90
2022-10-14T23:01:15.619Z,99.90
2022-10-14T23:03:42.722Z,99.90
2022-10-14T23:06:11.964Z,99.90
2022-10-14T23:08:38.895Z,1.00
2022-10-14T23:11:06.358Z,1.00
2022-10-14T23:13:33.738Z,1.00
2022-10-14T23:16:03.310Z,1.00
2022-10-14T23:18:33.442Z,1.00
2022-10-14T23:21:19.883Z,1.00
2022-10-14T23:23:47.681Z,99.90
2022-10-14T23:26:17.541Z,1.00
2022-10-14T23:28:52.423Z,1.00
2022-10-14T23:31:22.709Z,1.00
2022-10-14T23:33:51.511Z,1.00
2022-10-14T23:36:19.963Z,1.00
2022-10-14T23:38:47.131Z,1.00
2022-10-14T23:41:14.193Z,1.00
2022-10-14T23:43:41.478Z,1.00
2022-10-14T23:46:08.612Z,1.00
2022-10-14T23:48:36.153Z,1.00
2022-10-14T23:51:03.728Z,1.00
2022-10-14T23:53:30.512Z,1.00
2022-10-14T23:55:57.297Z,1.00
2022-10-14T23:58:25.451Z,1.00
