createdAt,value
2019-05-05T00:00:14.416Z,99611.48
2019-05-05T00:03:14.758Z,99605.10
2019-05-05T00:06:07.321Z,99605.00
2019-05-05T00:08:57.563Z,99615.00
2019-05-05T00:12:08.997Z,99606.28
2019-05-05T00:15:19.668Z,99614.33
2019-05-05T00:18:10.913Z,99618.20
2019-05-05T00:21:01.965Z,99626.83
2019-05-05T00:23:55.352Z,99626.16
2019-05-05T00:26:46.064Z,99630.14
2019-05-05T00:29:35.526Z,99636.03
2019-05-05T00:32:25.186Z,99632.89
2019-05-05T00:35:16.770Z,99633.45
2019-05-05T00:38:06.371Z,99641.98
2019-05-05T00:40:55.296Z,99637.22
2019-05-05T00:43:45.296Z,99642.84
2019-05-05T00:46:51.108Z,99644.91
2019-05-05T00:49:47.198Z,99652.73
2019-05-05T00:52:35.149Z,99653.36
2019-05-05T00:55:24.759Z,99664.89
2019-05-05T00:58:16.593Z,99665.33
2019-05-05T01:01:18.379Z,99668.11
2019-05-05T01:04:10.440Z,99667.19
2019-05-05T01:07:01.010Z,99668.34
2019-05-05T01:09:50.590Z,99675.34
2019-05-05T01:12:42.325Z,99683.59
2019-05-05T01:15:31.994Z,99687.75
2019-05-05T01:18:24.562Z,99688.95
2019-05-05T01:21:15.590Z,99691.39
2019-05-05T01:24:09.035Z,99698.63
2019-05-05T01:26:58.475Z,99697.81
2019-05-05T01:29:47.746Z,99709.70
2019-05-05T01:32:41.594Z,99716.19
2019-05-05T01:35:34.694Z,99721.61
2019-05-05T01:38:35.528Z,99727.77
2019-05-05T01:41:38.706Z,99731.60
2019-05-05T01:44:31.664Z,99736.43
2019-05-05T01:47:25.405Z,99738.50
2019-05-05T01:50:21.243Z,99739.93
2019-05-05T01:53:07.840Z,99738.53
2019-05-05T01:55:58.376Z,99736.23
2019-05-05T01:58:48.246Z,99739.80
2019-05-05T02:01:37.273Z,99742.62
2019-05-05T02:04:29.679Z,99745.89
2019-05-05T02:07:19.750Z,99746.70
2019-05-05T02:10:11.158Z,99742.47
2019-05-05T02:13:01.174Z,99748.91
2019-05-05T02:15:51.340Z,99749.87
2019-05-05T02:18:42.023Z,99754.72
2019-05-05T02:21:30.842Z,99747.28
2019-05-05T02:24:25.361Z,99758.68
2019-05-05T02:27:19.874Z,99749.96
2019-05-05T02:30:26.618Z,99754.80
2019-05-05T02:33:16.869Z,99759.56
2019-05-05T02:36:08.931Z,99770.05
2019-05-05T02:38:59.481Z,99763.28
2019-05-05T02:41:49.628Z,99768.00
2019-05-05T02:44:41.878Z,99771.28
2019-05-05T02:47:59.128Z,99776.64
2019-05-05T02:51:00.046Z,99783.20
2019-05-05T02:53:49.093Z,99777.43
2019-05-05T02:56:45.329Z,99770.03
2019-05-05T02:59:43.473Z,99781.63
2019-05-05T03:02:37.040Z,99782.70
2019-05-05T03:05:28.594Z,99789.50
2019-05-05T03:08:20.755Z,99799.06
2019-05-05T03:11:12.013Z,99799.13
2019-05-05T03:14:04.997Z,99806.97
2019-05-05T03:16:57.860Z,99804.80
2019-05-05T03:19:49.146Z,99809.98
2019-05-05T03:22:43.430Z,99817.58
2019-05-05T03:25:35.382Z,99820.25
2019-05-05T03:28:29.475Z,99824.69
2019-05-05T03:31:21.573Z,99824.94
2019-05-05T03:34:16.359Z,99834.27
2019-05-05T03:37:04.871Z,99830.65
2019-05-05T03:40:04.158Z,99831.97
2019-05-05T03:43:10.199Z,99836.72
2019-05-05T03:46:04.616Z,99837.61
2019-05-05T03:48:55.477Z,99835.51
2019-05-05T03:51:47.690Z,99842.31
2019-05-05T03:54:39.880Z,99853.47
2019-05-05T03:57:33.901Z,99846.48
2019-05-05T04:00:46.089Z,99849.14
2019-05-05T04:03:39.132Z,99847.58
2019-05-05T04:06:40.301Z,99857.22
2019-05-05T04:09:33.986Z,99855.77
2019-05-05T04:12:25.534Z,99856.14
2019-05-05T04:15:17.141Z,99860.84
2019-05-05T04:18:18.060Z,99861.00
2019-05-05T04:21:09.727Z,99863.03
2019-05-05T04:24:01.383Z,99863.84
2019-05-05T04:26:54.456Z,99860.36
2019-05-05T04:29:47.015Z,99867.12
2019-05-05T04:32:38.008Z,99867.93
2019-05-05T04:35:28.760Z,99875.00
2019-05-05T04:38:19.632Z,99883.28
2019-05-05T04:41:11.586Z,99883.20
2019-05-05T04:44:03.988Z,99888.11
2019-05-05T04:47:03.791Z,99884.00
2019-05-05T04:50:04.452Z,99885.42
2019-05-05T04:52:55.497Z,99884.77
2019-05-05T04:55:49.508Z,99884.81
2019-05-05T04:58:43.925Z,99884.89
2019-05-05T05:01:37.009Z,99887.45
2019-05-05T05:04:55.711Z,99886.92
2019-05-05T05:07:48.026Z,99888.72
2019-05-05T05:10:43.692Z,99893.05
2019-05-05T05:13:35.271Z,99892.66
2019-05-05T05:16:29.962Z,99885.34
2019-05-05T05:19:24.252Z,99885.30
2019-05-05T05:22:16.690Z,99888.50
2019-05-05T05:25:07.980Z,99887.35
2019-05-05T05:28:03.980Z,99891.85
2019-05-05T05:30:55.282Z,99889.77
2019-05-05T05:33:47.694Z,99895.19
2019-05-05T05:36:39.577Z,99902.84
2019-05-05T05:39:55.018Z,99894.91
2019-05-05T05:42:46.729Z,99892.34
2019-05-05T05:45:54.250Z,99901.44
2019-05-05T05:49:04.621Z,99904.31
2019-05-05T05:51:56.525Z,99912.44
2019-05-05T05:54:47.909Z,99910.52
2019-05-05T05:57:39.908Z,99912.01
2019-05-05T06:00:31.750Z,99910.37
2019-05-05T06:03:24.520Z,99918.25
2019-05-05T06:06:16.064Z,99926.42
2019-05-05T06:09:08.194Z,99914.14
2019-05-05T06:12:03.435Z,99924.53
2019-05-05T06:14:59.254Z,99934.22
2019-05-05T06:17:51.559Z,99933.33
2019-05-05T06:20:44.562Z,99935.45
2019-05-05T06:23:36.777Z,99940.02
2019-05-05T06:26:28.712Z,99951.05
2019-05-05T06:29:23.941Z,99944.17
2019-05-05T06:32:14.647Z,99939.22
2019-05-05T06:35:05.427Z,99946.58
2019-05-05T06:37:58.670Z,99944.62
2019-05-05T06:41:14.685Z,99947.63
2019-05-05T06:44:24.754Z,99954.58
2019-05-05T06:47:18.277Z,99955.63
2019-05-05T06:50:10.544Z,99954.45
2019-05-05T06:53:04.259Z,99948.13
2019-05-05T06:55:55.123Z,99947.47
2019-05-05T06:58:47.914Z,99941.91
2019-05-05T07:01:39.882Z,99945.38
2019-05-05T07:04:30.998Z,99945.08
2019-05-05T07:07:23.502Z,99951.64
2019-05-05T07:10:15.231Z,99954.64
2019-05-05T07:13:07.700Z,99950.88
2019-05-05T07:16:00.139Z,99949.78
2019-05-05T07:18:53.789Z,99951.30
2019-05-05T07:21:53.606Z,99943.75
2019-05-05T07:24:45.821Z,99944.39
2019-05-05T07:27:39.164Z,99958.75
2019-05-05T07:30:30.379Z,99955.69
2019-05-05T07:33:23.770Z,99951.39
2019-05-05T07:36:47.929Z,99950.64
2019-05-05T07:39:39.095Z,99958.11
2019-05-05T07:42:30.870Z,99961.16
2019-05-05T07:45:25.560Z,99956.64
2019-05-05T07:48:15.520Z,99961.03
2019-05-05T07:51:07.732Z,99971.89
2019-05-05T07:53:59.197Z,99970.34
2019-05-05T07:56:54.044Z,99972.66
2019-05-05T07:59:46.094Z,99973.62
2019-05-05T08:02:39.021Z,99973.57
2019-05-05T08:05:33.558Z,99980.88
2019-05-05T08:08:25.835Z,99973.57
2019-05-05T08:11:21.091Z,99970.50
2019-05-05T08:14:14.581Z,99967.28
2019-05-05T08:17:24.400Z,99969.86
2019-05-05T08:20:28.140Z,99969.95
2019-05-05T08:23:36.168Z,99968.07
2019-05-05T08:26:44.092Z,99959.61
2019-05-05T08:29:38.594Z,99955.42
2019-05-05T08:32:35.480Z,99966.60
2019-05-05T08:35:26.012Z,99964.73
2019-05-05T08:38:17.066Z,99977.07
2019-05-05T08:41:08.805Z,99973.46
2019-05-05T08:44:00.032Z,99975.34
2019-05-05T08:46:53.902Z,99979.31
2019-05-05T08:49:49.759Z,99971.09
2019-05-05T08:52:44.431Z,99986.16
2019-05-05T08:55:36.576Z,99983.13
2019-05-05T08:58:28.252Z,99985.37
2019-05-05T09:01:20.795Z,99978.95
2019-05-05T09:04:14.164Z,99990.00
2019-05-05T09:07:05.305Z,99993.17
2019-05-05T09:10:00.742Z,99991.05
2019-05-05T09:12:54.341Z,99995.41
2019-05-05T09:15:48.192Z,99993.20
2019-05-05T09:18:59.082Z,99986.56
2019-05-05T09:21:53.988Z,99987.58
2019-05-05T09:25:01.586Z,99988.06
2019-05-05T09:28:03.886Z,99982.83
2019-05-05T09:30:54.069Z,99993.75
2019-05-05T09:33:46.604Z,99994.02
2019-05-05T09:36:38.420Z,99999.31
2019-05-05T09:39:34.569Z,99989.48
2019-05-05T09:42:26.829Z,99991.15
2019-05-05T09:45:18.726Z,99989.57
2019-05-05T09:48:13.730Z,99987.51
2019-05-05T09:51:09.314Z,99983.31
2019-05-05T09:54:13.316Z,99997.42
2019-05-05T09:56:56.149Z,99992.72
2019-05-05T09:59:48.292Z,99997.16
2019-05-05T10:02:39.580Z,100006.59
2019-05-05T10:05:34.091Z,100003.77
2019-05-05T10:08:24.734Z,99996.55
2019-05-05T10:11:17.197Z,100002.00
2019-05-05T10:14:08.293Z,100003.05
2019-05-05T10:16:59.640Z,99998.88
2019-05-05T10:19:51.495Z,100005.27
2019-05-05T10:22:44.326Z,100004.19
2019-05-05T10:25:44.729Z,100008.58
2019-05-05T10:28:35.976Z,100014.73
2019-05-05T10:31:28.111Z,100007.23
2019-05-05T10:34:21.043Z,100002.52
2019-05-05T10:37:14.300Z,100012.16
2019-05-05T10:40:06.781Z,100004.20
2019-05-05T10:42:58.898Z,100004.20
2019-05-05T10:45:50.699Z,100010.86
2019-05-05T10:48:44.452Z,99999.31
2019-05-05T10:51:35.069Z,100000.50
2019-05-05T10:54:40.550Z,99996.84
2019-05-05T10:57:20.514Z,99999.17
2019-05-05T11:00:14.879Z,99996.52
2019-05-05T11:03:04.610Z,99997.42
2019-05-05T11:05:56.084Z,99990.62
2019-05-05T11:08:47.672Z,99988.95
2019-05-05T11:11:37.915Z,99992.16
2019-05-05T11:14:28.566Z,99981.36
2019-05-05T11:17:20.999Z,99987.51
2019-05-05T11:20:14.348Z,99989.55
2019-05-05T11:23:07.202Z,99991.33
2019-05-05T11:26:00.745Z,99993.09
2019-05-05T11:28:56.376Z,99998.05
2019-05-05T11:31:49.562Z,99992.28
2019-05-05T11:34:41.651Z,99999.63
2019-05-05T11:37:34.200Z,99992.52
2019-05-05T11:40:34.375Z,99999.37
2019-05-05T11:43:28.577Z,99990.86
2019-05-05T11:46:19.616Z,100001.72
2019-05-05T11:49:13.891Z,99994.52
2019-05-05T11:52:04.914Z,100001.36
2019-05-05T11:55:08.896Z,99990.95
2019-05-05T11:57:49.296Z,99985.27
2019-05-05T12:00:41.034Z,99993.56
2019-05-05T12:03:37.706Z,99997.11
2019-05-05T12:06:28.869Z,99996.66
2019-05-05T12:09:26.155Z,99988.23
2019-05-05T12:12:18.783Z,99993.07
2019-05-05T12:15:10.333Z,99992.51
2019-05-05T12:18:03.841Z,100002.33
2019-05-05T12:20:55.507Z,100002.66
2019-05-05T12:23:48.006Z,100004.33
2019-05-05T12:26:48.232Z,100002.67
2019-05-05T12:29:45.383Z,100000.08
2019-05-05T12:32:36.757Z,100000.67
2019-05-05T12:35:28.804Z,99998.20
2019-05-05T12:38:20.712Z,100000.31
2019-05-05T12:41:14.774Z,100002.33
2019-05-05T12:44:14.601Z,100000.55
2019-05-05T12:47:30.802Z,100004.22
2019-05-05T12:50:22.140Z,99999.46
2019-05-05T12:53:15.029Z,100004.45
2019-05-05T12:56:08.369Z,99999.49
2019-05-05T12:59:05.115Z,100001.16
2019-05-05T13:01:57.194Z,99999.45
2019-05-05T13:04:49.729Z,99993.76
2019-05-05T13:07:41.792Z,99999.81
2019-05-05T13:10:33.674Z,100002.87
2019-05-05T13:13:26.515Z,99998.40
2019-05-05T13:16:18.953Z,99992.83
2019-05-05T13:19:18.715Z,99991.22
2019-05-05T13:22:35.928Z,100001.36
2019-05-05T13:25:55.317Z,99992.28
2019-05-05T13:28:36.883Z,99995.72
2019-05-05T13:31:28.470Z,99999.60
2019-05-05T13:34:19.433Z,99998.41
2019-05-05T13:37:10.569Z,100003.05
2019-05-05T13:40:01.723Z,100004.22
2019-05-05T13:42:54.805Z,100004.56
2019-05-05T13:45:54.394Z,100004.06
2019-05-05T13:48:47.223Z,100008.30
2019-05-05T13:51:39.686Z,100004.48
2019-05-05T13:54:33.558Z,100002.52
2019-05-05T13:57:25.362Z,100007.42
2019-05-05T14:00:18.810Z,100004.34
2019-05-05T14:03:10.539Z,100005.22
2019-05-05T14:06:04.689Z,99999.19
2019-05-05T14:08:57.460Z,100003.28
2019-05-05T14:11:50.695Z,99994.30
2019-05-05T14:14:44.048Z,99992.98
2019-05-05T14:17:36.143Z,99990.36
2019-05-05T14:20:28.980Z,99984.46
2019-05-05T14:23:21.382Z,99987.64
2019-05-05T14:26:25.019Z,99984.81
2019-05-05T14:29:09.360Z,99980.99
2019-05-05T14:32:01.769Z,99973.44
2019-05-05T14:35:01.093Z,99976.98
2019-05-05T14:37:56.424Z,99970.48
2019-05-05T14:40:47.611Z,99972.48
2019-05-05T14:43:39.511Z,99967.14
2019-05-05T14:46:34.065Z,99976.30
2019-05-05T14:49:25.608Z,99972.74
2019-05-05T14:52:16.433Z,99976.84
2019-05-05T14:55:08.486Z,99977.03
2019-05-05T14:58:00.235Z,99975.36
2019-05-05T15:00:51.535Z,99977.71
2019-05-05T15:03:44.483Z,99977.66
2019-05-05T15:06:41.357Z,99968.33
2019-05-05T15:09:54.839Z,99966.11
2019-05-05T15:12:50.072Z,99965.78
2019-05-05T15:15:40.578Z,99967.32
2019-05-05T15:18:31.990Z,99971.39
2019-05-05T15:21:23.729Z,99966.48
2019-05-05T15:24:15.405Z,99968.81
2019-05-05T15:27:08.020Z,99964.06
2019-05-05T15:29:59.841Z,99964.82
2019-05-05T15:32:54.141Z,99966.38
2019-05-05T15:35:46.608Z,99964.14
2019-05-05T15:38:38.993Z,99961.20
2019-05-05T15:41:31.440Z,99963.66
2019-05-05T15:44:24.372Z,99968.03
2019-05-05T15:47:16.816Z,99969.70
2019-05-05T15:50:09.847Z,99965.69
2019-05-05T15:53:01.061Z,99960.65
2019-05-05T15:55:54.025Z,99971.28
2019-05-05T15:58:45.377Z,99973.88
2019-05-05T16:01:35.710Z,99974.86
2019-05-05T16:04:27.461Z,99971.89
2019-05-05T16:07:17.531Z,99976.17
2019-05-05T16:10:08.984Z,99972.88
2019-05-05T16:12:59.731Z,99971.78
2019-05-05T16:16:18.656Z,99975.23
2019-05-05T16:19:16.547Z,99976.18
2019-05-05T16:22:11.124Z,99974.77
2019-05-05T16:25:14.295Z,99971.92
2019-05-05T16:28:06.063Z,99972.03
2019-05-05T16:30:57.442Z,99971.78
2019-05-05T16:33:49.803Z,99979.28
2019-05-05T16:36:44.016Z,99976.95
2019-05-05T16:39:35.989Z,99976.88
2019-05-05T16:42:27.285Z,99973.74
2019-05-05T16:45:19.370Z,99975.55
2019-05-05T16:48:12.211Z,99979.45
2019-05-05T16:51:05.206Z,99977.70
2019-05-05T16:53:58.324Z,99969.75
2019-05-05T16:56:50.801Z,99969.84
2019-05-05T16:59:44.358Z,99976.48
2019-05-05T17:02:35.989Z,99970.45
2019-05-05T17:05:27.855Z,99974.00
2019-05-05T17:08:19.245Z,99978.73
2019-05-05T17:11:11.353Z,99969.48
2019-05-05T17:14:10.328Z,99965.69
2019-05-05T17:17:19.594Z,99974.72
2019-05-05T17:20:14.940Z,99972.62
2019-05-05T17:23:09.303Z,99979.97
2019-05-05T17:26:02.363Z,99983.13
2019-05-05T17:28:54.146Z,99982.54
2019-05-05T17:31:46.420Z,99989.52
2019-05-05T17:34:37.824Z,99987.43
2019-05-05T17:37:28.459Z,99989.83
2019-05-05T17:40:29.822Z,99993.09
2019-05-05T17:43:38.425Z,99995.92
2019-05-05T17:46:38.875Z,99999.00
2019-05-05T17:49:50.019Z,99995.63
2019-05-05T17:53:05.279Z,99994.10
2019-05-05T17:55:57.978Z,100004.52
2019-05-05T17:58:49.772Z,100005.07
2019-05-05T18:01:44.119Z,100002.77
2019-05-05T18:04:34.895Z,100006.30
2019-05-05T18:07:46.254Z,100009.64
2019-05-05T18:10:43.159Z,100003.50
2019-05-05T18:13:47.604Z,100007.14
2019-05-05T18:16:39.141Z,100000.98
2019-05-05T18:19:31.343Z,100013.86
2019-05-05T18:22:21.658Z,100011.95
2019-05-05T18:25:14.230Z,100020.91
2019-05-05T18:28:15.712Z,100018.48
2019-05-05T18:30:56.675Z,100021.41
2019-05-05T18:33:48.188Z,100024.89
2019-05-05T18:36:40.746Z,100019.08
2019-05-05T18:39:34.263Z,100023.94
2019-05-05T18:42:25.105Z,100027.80
2019-05-05T18:45:16.395Z,100027.94
2019-05-05T18:48:07.625Z,100038.41
2019-05-05T18:50:58.942Z,100048.42
2019-05-05T18:53:50.996Z,100049.27
2019-05-05T18:56:44.023Z,100052.89
2019-05-05T18:59:35.548Z,100058.22
2019-05-05T19:02:47.876Z,100056.19
2019-05-05T19:05:49.123Z,100064.96
2019-05-05T19:08:54.121Z,100059.95
2019-05-05T19:11:40.202Z,100062.18
2019-05-05T19:14:31.536Z,100065.55
2019-05-05T19:17:23.645Z,100065.67
2019-05-05T19:20:27.471Z,100070.95
2019-05-05T19:23:17.867Z,100073.70
2019-05-05T19:26:09.744Z,100075.62
2019-05-05T19:29:04.416Z,100072.19
2019-05-05T19:31:54.823Z,100074.79
2019-05-05T19:34:47.893Z,100068.70
2019-05-05T19:37:39.530Z,100074.48
2019-05-05T19:40:31.404Z,100077.73
2019-05-05T19:43:24.554Z,100072.67
2019-05-05T19:46:16.067Z,100072.45
2019-05-05T19:49:20.514Z,100080.65
2019-05-05T19:52:13.571Z,100082.27
2019-05-05T19:55:06.379Z,100084.02
2019-05-05T19:57:58.590Z,100086.09
2019-05-05T20:00:49.946Z,100087.05
2019-05-05T20:03:44.068Z,100086.33
2019-05-05T20:06:34.145Z,100080.80
2019-05-05T20:09:26.072Z,100081.36
2019-05-05T20:12:17.097Z,100086.89
2019-05-05T20:15:11.306Z,100090.95
2019-05-05T20:18:04.660Z,100086.45
2019-05-05T20:21:03.966Z,100079.36
2019-05-05T20:23:49.724Z,100079.58
2019-05-05T20:26:41.227Z,100082.16
2019-05-05T20:29:35.039Z,100081.81
2019-05-05T20:32:34.061Z,100077.31
2019-05-05T20:35:43.662Z,100080.14
2019-05-05T20:38:44.185Z,100088.06
2019-05-05T20:41:35.615Z,100082.72
2019-05-05T20:44:28.339Z,100088.23
2019-05-05T20:47:19.990Z,100084.57
2019-05-05T20:50:10.883Z,100081.42
2019-05-05T20:53:00.878Z,100082.16
2019-05-05T20:55:54.453Z,100085.94
2019-05-05T20:58:46.485Z,100084.01
2019-05-05T21:01:37.475Z,100084.02
2019-05-05T21:04:29.499Z,100089.61
2019-05-05T21:07:23.514Z,100086.01
2019-05-05T21:10:14.375Z,100079.09
2019-05-05T21:13:05.478Z,100082.94
2019-05-05T21:15:57.408Z,100079.55
2019-05-05T21:18:48.370Z,100084.27
2019-05-05T21:21:42.228Z,100085.00
2019-05-05T21:24:33.529Z,100077.42
2019-05-05T21:27:25.213Z,100080.84
2019-05-05T21:30:16.285Z,100077.06
2019-05-05T21:33:06.609Z,100082.59
2019-05-05T21:35:58.035Z,100075.36
2019-05-05T21:38:50.469Z,100073.81
2019-05-05T21:41:43.812Z,100076.17
2019-05-05T21:44:36.290Z,100077.30
2019-05-05T21:47:27.012Z,100077.42
2019-05-05T21:50:19.990Z,100080.27
2019-05-05T21:53:14.699Z,100078.66
2019-05-05T21:56:24.814Z,100075.38
2019-05-05T21:59:14.269Z,100075.09
2019-05-05T22:02:05.935Z,100074.13
2019-05-05T22:04:57.607Z,100077.96
2019-05-05T22:07:49.299Z,100070.63
2019-05-05T22:10:39.384Z,100070.13
2019-05-05T22:13:29.195Z,100073.67
2019-05-05T22:16:21.344Z,100073.52
2019-05-05T22:19:14.615Z,100062.86
2019-05-05T22:22:07.793Z,100067.41
2019-05-05T22:24:57.686Z,100068.30
2019-05-05T22:27:49.538Z,100068.59
2019-05-05T22:30:40.488Z,100061.79
2019-05-05T22:33:31.537Z,100065.38
2019-05-05T22:36:24.403Z,100068.31
2019-05-05T22:39:16.513Z,100067.34
2019-05-05T22:42:04.773Z,100068.17
2019-05-05T22:44:56.519Z,100073.05
2019-05-05T22:47:51.441Z,100067.88
2019-05-05T22:50:43.841Z,100072.16
2019-05-05T22:53:34.675Z,100075.63
2019-05-05T22:56:24.821Z,100072.82
2019-05-05T22:59:14.348Z,100076.53
2019-05-05T23:02:03.949Z,100069.89
2019-05-05T23:05:07.349Z,100069.05
2019-05-05T23:07:57.662Z,100068.59
2019-05-05T23:10:49.490Z,100066.02
2019-05-05T23:13:39.966Z,100072.60
2019-05-05T23:16:37.478Z,100066.45
2019-05-05T23:19:33.633Z,100064.25
2019-05-05T23:22:37.308Z,100060.39
2019-05-05T23:25:32.343Z,100055.14
2019-05-05T23:28:23.718Z,100057.11
2019-05-05T23:31:16.025Z,100068.40
2019-05-05T23:34:04.476Z,100074.27
2019-05-05T23:36:54.948Z,100067.59
2019-05-05T23:39:46.325Z,100066.68
2019-05-05T23:42:35.798Z,100076.06
2019-05-05T23:45:25.339Z,100075.16
2019-05-05T23:48:17.522Z,100073.58
2019-05-05T23:51:07.779Z,100072.95
2019-05-05T23:53:56.896Z,100080.86
2019-05-05T23:56:50.959Z,100073.05
2019-05-05T23:59:40.782Z,100077.98
