createdAt,value
2023-02-17T00:04:13.332Z,101271.66
2023-02-17T00:09:15.306Z,101260.53
2023-02-17T00:14:16.909Z,101257.91
2023-02-17T00:19:25.263Z,101250.25
2023-02-17T00:24:29.372Z,101262.16
2023-02-17T00:29:31.033Z,101261.47
2023-02-17T00:34:32.592Z,101263.97
2023-02-17T00:39:34.136Z,101252.88
2023-02-17T00:44:35.616Z,101242.78
2023-02-17T00:49:37.199Z,101255.69
2023-02-17T00:54:39.408Z,101249.81
2023-02-17T00:59:40.981Z,101244.66
2023-02-17T01:04:42.441Z,101251.44
2023-02-17T01:09:43.868Z,101255.47
2023-02-17T01:14:45.277Z,101268.09
2023-02-17T01:19:46.690Z,101259.50
2023-02-17T01:24:48.113Z,101259.38
2023-02-17T01:29:49.568Z,101253.34
2023-02-17T01:34:51.047Z,101243.16
2023-02-17T01:39:52.476Z,101248.44
2023-02-17T01:45:18.706Z,101243.41
2023-02-17T01:50:24.880Z,101243.66
2023-02-17T01:55:27.083Z,101237.06
2023-02-17T02:00:32.315Z,101229.56
2023-02-17T02:05:35.491Z,101243.16
2023-02-17T02:10:38.990Z,101241.28
2023-02-17T02:16:06.814Z,101239.53
2023-02-17T02:21:24.268Z,101233.63
2023-02-17T02:27:09.898Z,101231.94
2023-02-17T02:32:59.423Z,101238.75
2023-02-17T02:38:10.866Z,101231.16
2023-02-17T02:43:13.212Z,101226.22
2023-02-17T02:48:14.657Z,101227.16
2023-02-17T02:53:27.954Z,101221.28
2023-02-17T02:58:44.579Z,101223.09
2023-02-17T03:04:05.030Z,101214.75
2023-02-17T03:09:11.618Z,101216.53
2023-02-17T03:14:17.457Z,101198.88
2023-02-17T03:19:22.064Z,101194.78
2023-02-17T03:24:23.606Z,101193.31
2023-02-17T03:29:25.033Z,101201.00
2023-02-17T03:34:26.477Z,101196.88
2023-02-17T03:39:27.921Z,101201.25
2023-02-17T03:44:29.509Z,101202.34
2023-02-17T03:49:31.069Z,101200.03
2023-02-17T03:54:32.636Z,101200.16
2023-02-17T03:59:34.129Z,101205.28
2023-02-17T04:04:36.387Z,101198.53
2023-02-17T04:09:37.894Z,101203.81
2023-02-17T04:14:39.321Z,101202.88
2023-02-17T04:19:40.792Z,101196.91
2023-02-17T04:24:42.457Z,101197.69
2023-02-17T04:29:43.913Z,101197.69
2023-02-17T04:34:45.305Z,101189.97
2023-02-17T04:39:46.740Z,101190.66
2023-02-17T04:44:48.195Z,101191.31
2023-02-17T04:49:49.630Z,101196.28
2023-02-17T04:54:51.188Z,101184.22
2023-02-17T04:59:52.844Z,101183.22
2023-02-17T05:04:54.734Z,101197.66
2023-02-17T05:09:56.229Z,101205.31
2023-02-17T05:14:57.635Z,101198.53
2023-02-17T05:19:59.398Z,101213.09
2023-02-17T05:25:01.916Z,101202.06
2023-02-17T05:30:04.237Z,101216.56
2023-02-17T05:35:06.044Z,101222.66
2023-02-17T05:40:08.576Z,101227.81
2023-02-17T05:45:10.514Z,101220.31
2023-02-17T05:50:12.528Z,101226.38
2023-02-17T05:55:14.090Z,101232.28
2023-02-17T06:00:16.045Z,101234.13
2023-02-17T06:05:17.592Z,101243.56
2023-02-17T06:10:19.078Z,101242.69
2023-02-17T06:15:20.688Z,101246.91
2023-02-17T06:20:22.250Z,101246.94
2023-02-17T06:25:23.690Z,101251.13
2023-02-17T06:30:25.263Z,101245.19
2023-02-17T06:35:26.815Z,101250.25
2023-02-17T06:40:28.901Z,101248.56
2023-02-17T06:45:30.446Z,101241.66
2023-02-17T06:50:31.952Z,101245.84
2023-02-17T06:55:35.394Z,101246.59
2023-02-17T07:00:37.000Z,101256.66
2023-02-17T07:05:40.207Z,101261.66
2023-02-17T07:10:41.724Z,101269.22
2023-02-17T07:15:43.197Z,101259.81
2023-02-17T07:20:44.661Z,101262.34
2023-02-17T07:25:46.125Z,101258.84
2023-02-17T07:30:47.750Z,101281.63
2023-02-17T07:35:49.224Z,101275.59
2023-02-17T07:40:50.674Z,101288.16
2023-02-17T07:45:54.961Z,101290.59
2023-02-17T07:50:56.930Z,101298.19
2023-02-17T07:55:58.388Z,101312.44
2023-02-17T08:01:08.043Z,101320.78
2023-02-17T08:06:14.878Z,101329.13
2023-02-17T08:11:35.500Z,101338.38
2023-02-17T08:16:36.999Z,101347.00
2023-02-17T08:21:39.420Z,101352.13
2023-02-17T08:26:40.903Z,101348.75
2023-02-17T08:31:42.918Z,101335.97
2023-02-17T08:36:44.480Z,101341.06
2023-02-17T08:41:46.675Z,101326.28
2023-02-17T08:46:49.892Z,101328.44
2023-02-17T08:51:52.240Z,101323.94
2023-02-17T08:56:53.704Z,101333.78
2023-02-17T09:01:55.763Z,101325.50
2023-02-17T09:06:58.350Z,101337.47
2023-02-17T09:11:59.825Z,101317.81
2023-02-17T09:17:01.376Z,101328.03
2023-02-17T09:22:02.793Z,101328.91
2023-02-17T09:27:04.248Z,101339.50
2023-02-17T09:32:09.258Z,101350.41
2023-02-17T09:37:12.307Z,101355.47
2023-02-17T09:42:25.597Z,101341.88
2023-02-17T09:47:32.744Z,101343.88
2023-02-17T09:52:53.707Z,101338.88
2023-02-17T09:57:59.634Z,101329.00
2023-02-17T10:03:18.445Z,101332.88
2023-02-17T10:08:24.147Z,101341.28
2023-02-17T10:13:30.611Z,101362.38
2023-02-17T10:18:39.603Z,101344.72
2023-02-17T10:23:41.165Z,101345.50
2023-02-17T10:28:53.283Z,101331.22
2023-02-17T10:34:11.784Z,101324.06
2023-02-17T10:39:31.228Z,101320.50
2023-02-17T10:44:37.318Z,101323.00
2023-02-17T10:49:45.672Z,101324.06
2023-02-17T10:54:59.882Z,101347.06
2023-02-17T11:00:01.480Z,101328.59
2023-02-17T11:05:02.969Z,101332.44
2023-02-17T11:10:24.212Z,101337.59
2023-02-17T11:15:43.123Z,101332.00
2023-02-17T11:20:44.549Z,101350.50
2023-02-17T11:25:59.367Z,101340.84
2023-02-17T11:31:04.697Z,101340.75
2023-02-17T11:36:10.680Z,101336.97
2023-02-17T11:41:12.613Z,101339.63
2023-02-17T11:46:22.216Z,101322.22
2023-02-17T11:51:39.331Z,101339.56
2023-02-17T11:57:00.925Z,101342.19
2023-02-17T12:02:17.701Z,101353.31
2023-02-17T12:07:37.657Z,101331.19
2023-02-17T12:12:58.649Z,101324.19
2023-02-17T12:18:17.179Z,101321.28
2023-02-17T12:23:35.954Z,101322.63
2023-02-17T12:29:06.143Z,101328.44
2023-02-17T12:34:21.711Z,101320.72
2023-02-17T12:39:43.144Z,101318.97
2023-02-17T12:44:49.588Z,101317.16
2023-02-17T12:50:14.134Z,101320.38
2023-02-17T12:55:22.986Z,101298.63
2023-02-17T13:00:34.265Z,101313.06
2023-02-17T13:05:52.081Z,101304.53
2023-02-17T13:11:08.542Z,101295.72
2023-02-17T13:16:13.617Z,101294.63
2023-02-17T13:21:18.151Z,101295.13
2023-02-17T13:26:21.315Z,101274.09
2023-02-17T13:31:25.609Z,101268.19
2023-02-17T13:36:27.364Z,101276.47
2023-02-17T13:41:43.700Z,101274.56
2023-02-17T13:46:46.152Z,101270.13
2023-02-17T13:51:48.106Z,101276.94
2023-02-17T13:56:52.034Z,101275.34
2023-02-17T14:01:54.946Z,101263.97
2023-02-17T14:07:03.873Z,101256.03
2023-02-17T14:12:08.265Z,101256.41
2023-02-17T14:17:32.435Z,101253.75
2023-02-17T14:22:35.870Z,101236.63
2023-02-17T14:27:41.668Z,101235.69
2023-02-17T14:32:43.133Z,101245.03
2023-02-17T14:37:44.704Z,101237.56
2023-02-17T14:42:47.063Z,101231.44
2023-02-17T14:47:48.596Z,101220.16
2023-02-17T14:52:52.645Z,101238.78
2023-02-17T14:57:54.462Z,101237.19
2023-02-17T15:02:56.000Z,101209.91
2023-02-17T15:08:01.533Z,101221.06
2023-02-17T15:13:04.508Z,101204.94
2023-02-17T15:18:06.017Z,101207.63
2023-02-17T15:23:26.348Z,101195.59
2023-02-17T15:28:27.786Z,101186.19
2023-02-17T15:33:29.224Z,101193.03
2023-02-17T15:38:30.738Z,101193.88
2023-02-17T15:48:39.156Z,101205.75
2023-02-17T15:53:41.590Z,101201.44
2023-02-17T15:58:44.105Z,101192.69
2023-02-17T16:03:45.539Z,101210.53
2023-02-17T16:08:46.995Z,101202.81
2023-02-17T16:13:48.676Z,101205.41
2023-02-17T16:18:50.868Z,101205.50
2023-02-17T16:23:59.663Z,101213.31
2023-02-17T16:29:03.141Z,101221.94
2023-02-17T16:34:04.609Z,101219.53
2023-02-17T16:39:17.943Z,101221.41
2023-02-17T16:44:22.147Z,101240.28
2023-02-17T16:49:32.573Z,101248.91
2023-02-17T16:54:35.683Z,101235.31
2023-02-17T16:59:37.309Z,101205.59
2023-02-17T17:04:39.317Z,101207.84
2023-02-17T17:09:40.958Z,101215.06
2023-02-17T17:14:43.349Z,101235.56
2023-02-17T17:19:44.760Z,101237.19
2023-02-17T17:24:46.191Z,101254.13
2023-02-17T17:29:47.656Z,101270.97
2023-02-17T17:34:52.037Z,101269.19
2023-02-17T17:39:53.480Z,101285.38
2023-02-17T17:44:54.873Z,101294.78
2023-02-17T17:49:56.282Z,101314.41
2023-02-17T17:54:57.712Z,101323.84
2023-02-17T17:59:59.253Z,101320.47
2023-02-17T18:05:01.174Z,101330.94
2023-02-17T18:10:04.719Z,101359.06
2023-02-17T18:15:07.598Z,101372.78
2023-02-17T18:20:10.925Z,101377.97
2023-02-17T18:25:12.647Z,101388.16
2023-02-17T18:30:17.712Z,101387.06
2023-02-17T18:35:19.755Z,101388.91
2023-02-17T18:40:21.697Z,101379.53
2023-02-17T18:45:25.264Z,101383.84
2023-02-17T18:50:27.070Z,101388.16
2023-02-17T18:55:28.539Z,101379.75
2023-02-17T19:00:30.185Z,101378.06
2023-02-17T19:05:31.648Z,101397.72
2023-02-17T19:10:33.209Z,101411.38
2023-02-17T19:15:34.735Z,101423.31
2023-02-17T19:20:36.437Z,101435.28
2023-02-17T19:25:38.629Z,101420.88
2023-02-17T19:30:40.069Z,101429.44
2023-02-17T19:35:42.848Z,101439.75
2023-02-17T19:40:44.927Z,101436.69
2023-02-17T19:45:46.639Z,101438.69
2023-02-17T19:50:48.051Z,101440.78
2023-02-17T19:55:49.506Z,101438.56
2023-02-17T20:00:51.050Z,101431.22
2023-02-17T20:05:52.516Z,101432.31
2023-02-17T20:10:54.024Z,101437.47
2023-02-17T20:16:07.390Z,101441.75
2023-02-17T20:21:12.464Z,101438.25
2023-02-17T20:26:17.048Z,101448.38
2023-02-17T20:31:18.942Z,101430.47
2023-02-17T20:36:22.175Z,101442.22
2023-02-17T20:41:24.295Z,101445.56
2023-02-17T20:46:28.286Z,101421.75
2023-02-17T20:51:29.812Z,101427.63
2023-02-17T20:56:37.108Z,101423.22
2023-02-17T21:01:39.797Z,101428.31
2023-02-17T21:06:42.997Z,101421.41
2023-02-17T21:11:45.455Z,101419.66
2023-02-17T21:16:47.390Z,101426.31
2023-02-17T21:21:48.925Z,101417.72
2023-02-17T21:26:50.422Z,101424.34
2023-02-17T21:31:53.041Z,101424.94
2023-02-17T21:36:54.518Z,101424.81
2023-02-17T21:41:55.974Z,101416.16
2023-02-17T21:46:57.531Z,101410.19
2023-02-17T21:51:58.992Z,101425.50
2023-02-17T21:57:00.413Z,101422.13
2023-02-17T22:02:01.869Z,101422.00
2023-02-17T22:07:03.299Z,101412.69
2023-02-17T22:12:04.958Z,101419.47
2023-02-17T22:17:06.383Z,101429.69
2023-02-17T22:22:07.801Z,101422.88
2023-02-17T22:27:09.240Z,101418.59
2023-02-17T22:32:10.777Z,101429.59
2023-02-17T22:37:12.204Z,101430.53
2023-02-17T22:42:13.707Z,101428.91
2023-02-17T22:47:15.672Z,101418.69
2023-02-17T22:52:17.123Z,101411.78
2023-02-17T22:57:18.664Z,101400.69
2023-02-17T23:02:20.058Z,101410.81
2023-02-17T23:07:23.565Z,101402.25
2023-02-17T23:12:26.479Z,101406.47
2023-02-17T23:17:47.916Z,101406.47
2023-02-17T23:22:49.348Z,101409.81
2023-02-17T23:27:50.855Z,101422.56
2023-02-17T23:32:52.321Z,101422.56
2023-02-17T23:37:53.765Z,101410.53
2023-02-17T23:42:55.633Z,101407.22
2023-02-17T23:47:57.200Z,101396.16
2023-02-17T23:52:58.830Z,101391.88
2023-02-17T23:58:00.715Z,101376.53
