createdAt,value
2023-02-03T00:01:38.002Z,4.50
2023-02-03T00:04:06.196Z,4.70
2023-02-03T00:06:43.645Z,4.70
2023-02-03T00:09:44.299Z,4.60
2023-02-03T00:13:53.026Z,4.60
2023-02-03T00:16:19.739Z,4.63
2023-02-03T00:18:54.299Z,4.67
2023-02-03T00:21:35.913Z,4.18
2023-02-03T00:25:53.502Z,5.10
2023-02-03T00:30:39.284Z,4.35
2023-02-03T00:33:51.161Z,4.80
2023-02-03T00:37:10.343Z,4.40
2023-02-03T00:40:34.742Z,4.18
2023-02-03T00:43:36.633Z,3.95
2023-02-03T00:46:03.240Z,4.28
2023-02-03T00:48:31.958Z,4.83
2023-02-03T00:51:01.351Z,4.22
2023-02-03T00:53:27.927Z,3.95
2023-02-03T00:55:57.830Z,4.35
2023-02-03T00:58:47.671Z,4.30
2023-02-03T01:01:24.799Z,3.97
2023-02-03T01:04:12.479Z,3.60
2023-02-03T01:06:40.327Z,3.78
2023-02-03T01:09:10.534Z,3.70
2023-02-03T01:11:41.038Z,3.63
2023-02-03T01:14:07.911Z,3.90
2023-02-03T01:19:31.400Z,3.67
2023-02-03T01:22:15.524Z,3.78
2023-02-03T01:25:02.351Z,3.63
2023-02-03T01:27:28.887Z,3.53
2023-02-03T01:29:57.487Z,3.63
2023-02-03T01:32:26.019Z,3.45
2023-02-03T01:34:52.527Z,3.67
2023-02-03T01:41:13.661Z,3.67
2023-02-03T01:43:42.890Z,3.67
2023-02-03T01:47:22.798Z,3.22
2023-02-03T01:53:26.576Z,2.95
2023-02-03T01:59:21.873Z,3.25
2023-02-03T02:01:53.674Z,3.80
2023-02-03T02:04:21.977Z,3.80
2023-02-03T02:06:50.870Z,2.83
2023-02-03T02:09:57.568Z,2.83
2023-02-03T02:12:24.193Z,4.40
2023-02-03T02:14:50.988Z,3.47
2023-02-03T02:17:43.041Z,3.17
2023-02-03T02:24:24.574Z,3.00
2023-02-03T02:27:05.093Z,3.50
2023-02-03T02:33:18.410Z,3.20
2023-02-03T02:35:50.741Z,3.13
2023-02-03T02:38:26.821Z,3.17
2023-02-03T02:41:16.380Z,3.13
2023-02-03T02:47:03.345Z,3.10
2023-02-03T02:50:14.828Z,2.40
2023-02-03T02:52:46.958Z,3.03
2023-02-03T02:55:23.225Z,2.63
2023-02-03T02:57:51.539Z,2.42
2023-02-03T03:00:18.766Z,2.83
2023-02-03T03:02:45.298Z,3.25
2023-02-03T03:05:12.638Z,3.03
2023-02-03T03:07:48.997Z,2.38
2023-02-03T03:14:22.766Z,2.78
2023-02-03T03:16:57.846Z,3.30
2023-02-03T03:19:35.141Z,2.63
2023-02-03T03:23:05.001Z,3.00
2023-02-03T03:25:47.693Z,2.83
2023-02-03T03:28:24.581Z,2.72
2023-02-03T03:45:01.553Z,2.50
2023-02-03T03:48:10.175Z,2.83
2023-02-03T03:51:29.853Z,3.00
2023-02-03T03:55:02.712Z,3.03
2023-02-03T03:57:43.023Z,2.63
2023-02-03T04:00:14.973Z,2.50
2023-02-03T04:03:11.671Z,2.90
2023-02-03T04:05:41.915Z,3.27
2023-02-03T04:08:08.418Z,3.45
2023-02-03T04:10:37.084Z,3.22
2023-02-03T04:13:52.744Z,3.15
2023-02-03T04:16:48.264Z,3.28
2023-02-03T04:19:14.810Z,2.70
2023-02-03T04:22:10.048Z,2.50
2023-02-03T04:24:45.741Z,3.00
2023-02-03T04:27:12.354Z,3.25
2023-02-03T04:29:40.373Z,3.05
2023-02-03T04:32:07.019Z,3.50
2023-02-03T04:34:33.711Z,2.67
2023-02-03T04:37:00.176Z,3.33
2023-02-03T04:39:26.694Z,2.53
2023-02-03T04:41:55.511Z,3.05
2023-02-03T04:44:22.034Z,2.50
2023-02-03T04:46:49.921Z,2.60
2023-02-03T04:49:16.378Z,2.80
2023-02-03T04:51:43.409Z,2.40
2023-02-03T04:54:10.020Z,2.50
2023-02-03T04:56:37.485Z,2.70
2023-02-03T04:59:04.011Z,2.22
2023-02-03T05:01:30.925Z,2.65
2023-02-03T05:03:58.700Z,2.30
2023-02-03T05:06:26.399Z,2.40
2023-02-03T05:08:53.016Z,2.20
2023-02-03T05:11:19.734Z,2.40
2023-02-03T05:13:46.253Z,2.25
2023-02-03T05:16:12.903Z,2.33
2023-02-03T05:18:39.671Z,2.28
2023-02-03T05:21:07.915Z,1.93
2023-02-03T05:23:36.608Z,2.33
2023-02-03T05:26:06.217Z,1.90
2023-02-03T05:28:32.766Z,1.83
2023-02-03T05:30:59.426Z,1.45
2023-02-03T05:33:26.084Z,1.67
2023-02-03T05:35:52.550Z,1.98
2023-02-03T05:38:20.932Z,1.90
2023-02-03T05:40:48.647Z,1.80
2023-02-03T05:43:15.300Z,1.75
2023-02-03T05:45:42.007Z,1.70
2023-02-03T05:48:08.915Z,1.60
2023-02-03T05:50:38.497Z,1.60
2023-02-03T05:53:06.025Z,1.48
2023-02-03T05:55:35.025Z,1.60
2023-02-03T05:58:01.596Z,1.70
2023-02-03T06:00:29.181Z,1.40
2023-02-03T06:02:58.549Z,1.70
2023-02-03T06:05:26.070Z,1.75
2023-02-03T06:07:52.731Z,1.33
2023-02-03T06:10:19.867Z,1.40
2023-02-03T06:12:48.210Z,1.58
2023-02-03T06:15:15.304Z,1.23
2023-02-03T06:17:44.731Z,1.10
2023-02-03T06:20:19.787Z,1.38
2023-02-03T06:22:48.399Z,1.20
2023-02-03T06:25:14.981Z,1.17
2023-02-03T06:27:41.887Z,1.35
2023-02-03T06:30:20.063Z,1.45
2023-02-03T06:32:48.830Z,1.20
2023-02-03T06:35:15.508Z,1.43
2023-02-03T06:37:42.395Z,1.30
2023-02-03T06:40:10.686Z,1.10
2023-02-03T06:42:37.328Z,1.50
2023-02-03T06:45:04.844Z,1.00
2023-02-03T06:50:50.591Z,1.25
2023-02-03T06:53:17.356Z,1.25
2023-02-03T06:55:43.901Z,1.35
2023-02-03T06:58:10.451Z,0.90
2023-02-03T07:00:44.106Z,1.37
2023-02-03T07:03:14.823Z,1.30
2023-02-03T07:08:52.983Z,1.00
2023-02-03T07:11:25.880Z,1.40
2023-02-03T07:13:55.735Z,1.13
2023-02-03T07:16:22.432Z,1.13
2023-02-03T07:22:25.077Z,1.52
2023-02-03T07:28:03.817Z,1.60
2023-02-03T07:30:32.271Z,1.65
2023-02-03T07:33:44.828Z,1.55
2023-02-03T07:36:37.027Z,1.45
2023-02-03T07:39:20.449Z,2.13
2023-02-03T07:41:49.283Z,1.77
2023-02-03T07:44:18.323Z,2.03
2023-02-03T07:46:45.041Z,1.52
2023-02-03T07:49:12.158Z,1.80
2023-02-03T07:51:38.934Z,1.67
2023-02-03T07:54:05.843Z,2.17
2023-02-03T07:56:35.006Z,1.58
2023-02-03T08:01:58.933Z,1.58
2023-02-03T08:04:25.514Z,1.45
2023-02-03T08:17:38.153Z,1.38
2023-02-03T08:20:07.866Z,1.30
2023-02-03T08:22:35.730Z,1.70
2023-02-03T08:25:14.853Z,1.58
2023-02-03T08:38:11.295Z,2.10
2023-02-03T08:40:38.360Z,1.70
2023-02-03T08:46:03.860Z,1.70
2023-02-03T08:59:52.458Z,2.10
2023-02-03T09:05:13.633Z,2.90
2023-02-03T09:10:23.860Z,2.80
2023-02-03T09:13:10.996Z,2.90
2023-02-03T09:15:52.974Z,2.90
2023-02-03T09:18:20.398Z,3.20
2023-02-03T09:20:52.969Z,3.13
2023-02-03T09:23:35.110Z,3.05
2023-02-03T09:26:02.833Z,3.40
2023-02-03T09:28:30.762Z,3.17
2023-02-03T09:31:01.016Z,3.65
2023-02-03T09:33:27.791Z,3.37
2023-02-03T09:35:54.923Z,3.67
2023-02-03T09:38:23.330Z,3.78
2023-02-03T09:41:09.384Z,3.58
2023-02-03T09:43:43.266Z,3.70
2023-02-03T09:46:22.549Z,4.00
2023-02-03T09:49:00.326Z,3.97
2023-02-03T09:51:36.350Z,3.75
2023-02-03T09:54:20.306Z,3.92
2023-02-03T09:56:49.355Z,3.83
2023-02-03T09:59:16.338Z,3.93
2023-02-03T10:05:25.481Z,3.83
2023-02-03T10:08:03.306Z,4.32
2023-02-03T10:10:38.789Z,4.25
2023-02-03T10:13:15.925Z,4.70
2023-02-03T10:16:01.964Z,4.75
2023-02-03T10:18:30.875Z,4.35
2023-02-03T10:21:01.928Z,4.28
2023-02-03T10:23:31.619Z,4.80
2023-02-03T10:26:01.924Z,4.63
2023-02-03T10:28:31.600Z,4.40
2023-02-03T10:31:00.611Z,4.53
2023-02-03T10:33:29.256Z,4.80
2023-02-03T10:36:04.520Z,4.47
2023-02-03T10:38:43.311Z,4.90
2023-02-03T10:41:10.631Z,4.93
2023-02-03T10:43:39.944Z,5.10
2023-02-03T10:46:06.673Z,4.97
2023-02-03T10:48:33.158Z,4.90
2023-02-03T10:51:02.746Z,5.03
2023-02-03T10:53:33.723Z,5.40
2023-02-03T10:56:04.800Z,5.50
2023-02-03T10:58:34.289Z,5.47
2023-02-03T11:01:10.631Z,5.30
2023-02-03T11:03:42.485Z,5.50
2023-02-03T11:06:12.881Z,5.38
2023-02-03T11:08:42.359Z,5.45
2023-02-03T11:11:14.306Z,5.07
2023-02-03T11:13:41.063Z,4.90
2023-02-03T11:16:14.017Z,4.80
2023-02-03T11:18:52.112Z,5.40
2023-02-03T11:21:22.398Z,5.47
2023-02-03T11:23:53.159Z,5.00
2023-02-03T11:30:06.665Z,4.67
2023-02-03T11:32:36.240Z,4.90
2023-02-03T11:35:13.377Z,4.80
2023-02-03T11:37:42.801Z,5.10
2023-02-03T11:40:27.811Z,4.85
2023-02-03T11:43:05.358Z,5.03
2023-02-03T11:45:37.882Z,5.90
2023-02-03T11:48:17.848Z,5.32
2023-02-03T11:50:49.864Z,4.57
2023-02-03T11:53:29.925Z,4.70
2023-02-03T11:56:16.953Z,4.70
2023-02-03T12:00:18.732Z,4.78
2023-02-03T12:02:29.224Z,4.53
2023-02-03T12:05:14.991Z,4.38
2023-02-03T12:08:16.643Z,4.10
2023-02-03T12:14:00.233Z,3.85
2023-02-03T12:16:42.922Z,3.97
2023-02-03T12:19:18.001Z,3.60
2023-02-03T12:21:46.556Z,3.70
2023-02-03T12:24:24.336Z,3.53
2023-02-03T12:27:00.919Z,3.22
2023-02-03T12:29:32.646Z,3.53
2023-02-03T12:32:06.825Z,3.22
2023-02-03T12:34:37.270Z,2.80
2023-02-03T12:37:08.319Z,2.80
2023-02-03T12:40:24.147Z,2.65
2023-02-03T12:46:17.848Z,2.40
2023-02-03T12:48:53.392Z,2.15
2023-02-03T12:51:30.792Z,2.17
2023-02-03T12:54:02.965Z,2.27
2023-02-03T12:56:34.443Z,1.90
2023-02-03T12:59:06.088Z,1.88
2023-02-03T13:01:37.700Z,2.10
2023-02-03T13:04:10.683Z,2.27
2023-02-03T13:06:45.847Z,1.90
2023-02-03T13:09:25.963Z,2.08
2023-02-03T13:12:01.926Z,2.00
2023-02-03T13:14:33.024Z,2.10
2023-02-03T13:17:07.947Z,1.87
2023-02-03T13:19:41.240Z,2.85
2023-02-03T13:22:12.203Z,2.30
2023-02-03T13:24:55.099Z,1.80
2023-02-03T13:27:40.366Z,2.35
2023-02-03T13:30:21.304Z,1.90
2023-02-03T13:33:22.596Z,1.88
2023-02-03T13:36:05.133Z,2.20
2023-02-03T13:39:05.020Z,2.42
2023-02-03T13:41:38.240Z,2.00
2023-02-03T13:44:12.520Z,2.20
2023-02-03T13:46:40.475Z,2.67
2023-02-03T13:49:09.540Z,2.13
2023-02-03T13:51:42.720Z,2.28
2023-02-03T13:54:17.163Z,2.08
2023-02-03T13:56:54.362Z,2.20
2023-02-03T13:59:29.312Z,2.40
2023-02-03T14:02:44.565Z,2.53
2023-02-03T14:05:47.935Z,2.38
2023-02-03T14:08:52.638Z,2.33
2023-02-03T14:11:41.974Z,2.10
2023-02-03T14:14:55.395Z,2.55
2023-02-03T14:17:56.031Z,3.33
2023-02-03T14:20:43.103Z,2.70
2023-02-03T14:23:18.582Z,2.58
2023-02-03T14:25:48.248Z,4.77
2023-02-03T14:28:18.018Z,3.33
2023-02-03T14:31:08.500Z,3.58
2023-02-03T14:34:07.803Z,3.38
2023-02-03T14:36:38.959Z,2.10
2023-02-03T14:39:42.690Z,2.27
2023-02-03T14:42:17.886Z,2.47
2023-02-03T14:44:57.997Z,2.90
2023-02-03T14:47:38.371Z,2.55
2023-02-03T14:50:21.223Z,2.83
2023-02-03T14:53:06.925Z,3.40
2023-02-03T14:55:46.347Z,2.88
2023-02-03T14:58:25.857Z,2.10
2023-02-03T15:00:52.444Z,2.85
2023-02-03T15:03:21.782Z,2.72
2023-02-03T15:05:50.605Z,2.20
2023-02-03T15:08:37.323Z,2.58
2023-02-03T15:11:33.333Z,2.30
2023-02-03T15:14:20.951Z,2.05
2023-02-03T15:16:50.624Z,2.30
2023-02-03T15:19:19.086Z,2.07
2023-02-03T15:21:45.664Z,1.85
2023-02-03T15:24:14.699Z,2.78
2023-02-03T15:26:47.942Z,1.63
2023-02-03T15:29:23.609Z,2.00
2023-02-03T15:31:55.336Z,2.03
2023-02-03T15:34:27.361Z,2.03
2023-02-03T15:36:57.052Z,1.90
2023-02-03T15:39:38.149Z,2.40
2023-02-03T15:42:12.344Z,2.25
2023-02-03T15:44:43.736Z,2.20
2023-02-03T15:47:23.101Z,2.03
2023-02-03T15:49:58.805Z,2.00
2023-02-03T15:52:27.951Z,2.15
2023-02-03T15:55:03.849Z,2.03
2023-02-03T15:57:34.806Z,2.20
2023-02-03T16:00:11.378Z,2.80
2023-02-03T16:02:44.411Z,2.38
2023-02-03T16:05:24.071Z,2.53
2023-02-03T16:07:51.081Z,2.20
2023-02-03T16:10:26.814Z,3.00
2023-02-03T16:13:09.943Z,2.83
2023-02-03T16:15:36.618Z,3.42
2023-02-03T16:18:03.583Z,3.92
2023-02-03T16:20:30.505Z,4.10
2023-02-03T16:26:29.903Z,4.22
2023-02-03T16:29:14.553Z,3.58
2023-02-03T16:31:44.635Z,3.38
2023-02-03T16:34:16.572Z,3.97
2023-02-03T16:36:44.178Z,3.80
2023-02-03T16:39:12.618Z,3.20
2023-02-03T16:41:39.414Z,3.20
2023-02-03T16:44:06.404Z,3.58
2023-02-03T16:46:34.280Z,3.10
2023-02-03T16:49:00.812Z,3.10
2023-02-03T16:51:33.833Z,2.75
2023-02-03T16:54:00.544Z,3.33
2023-02-03T16:56:27.183Z,2.67
2023-02-03T16:58:53.744Z,3.15
2023-02-03T17:01:20.397Z,2.80
2023-02-03T17:03:48.614Z,2.60
2023-02-03T17:06:15.213Z,2.35
2023-02-03T17:08:42.772Z,3.42
2023-02-03T17:11:13.913Z,2.90
2023-02-03T17:13:40.569Z,2.70
2023-02-03T17:16:10.379Z,3.85
2023-02-03T17:18:37.454Z,2.40
2023-02-03T17:21:07.386Z,2.45
2023-02-03T17:23:34.224Z,2.50
2023-02-03T17:26:00.842Z,2.20
2023-02-03T17:28:29.213Z,2.50
2023-02-03T17:30:57.109Z,2.50
2023-02-03T17:33:24.143Z,2.08
2023-02-03T17:36:00.327Z,2.00
2023-02-03T17:38:28.685Z,2.17
2023-02-03T17:54:40.196Z,2.60
2023-02-03T17:57:09.921Z,2.22
2023-02-03T17:59:36.447Z,1.85
2023-02-03T18:02:03.586Z,2.40
2023-02-03T18:04:30.376Z,2.17
2023-02-03T18:06:59.837Z,2.22
2023-02-03T18:09:26.693Z,2.05
2023-02-03T18:11:55.431Z,2.05
2023-02-03T18:14:22.355Z,2.28
2023-02-03T18:16:48.930Z,1.97
2023-02-03T18:19:15.840Z,2.20
2023-02-03T18:21:43.547Z,2.47
2023-02-03T18:24:11.555Z,2.08
2023-02-03T18:26:46.388Z,2.38
2023-02-03T18:29:14.572Z,2.23
2023-02-03T18:31:41.451Z,2.50
2023-02-03T18:34:08.190Z,2.13
2023-02-03T18:36:34.696Z,1.80
2023-02-03T18:39:01.520Z,2.30
2023-02-03T18:41:28.414Z,2.50
2023-02-03T18:43:55.523Z,2.25
2023-02-03T18:46:30.028Z,2.78
2023-02-03T18:48:57.145Z,2.30
2023-02-03T19:08:01.870Z,4.97
2023-02-03T19:24:16.733Z,1.92
2023-02-03T19:26:57.425Z,2.37
2023-02-03T19:29:28.270Z,3.38
2023-02-03T19:31:55.470Z,3.35
2023-02-03T19:34:22.513Z,2.75
2023-02-03T19:36:49.017Z,2.17
2023-02-03T19:39:17.250Z,2.67
2023-02-03T19:41:43.734Z,2.70
2023-02-03T19:44:10.402Z,2.88
2023-02-03T19:46:37.538Z,2.88
2023-02-03T19:49:05.057Z,3.55
2023-02-03T19:51:31.625Z,3.20
2023-02-03T19:53:58.542Z,2.70
2023-02-03T19:56:26.464Z,3.55
2023-02-03T19:58:53.660Z,2.58
2023-02-03T20:01:21.027Z,2.60
2023-02-03T20:03:47.660Z,3.53
2023-02-03T20:06:14.404Z,3.53
2023-02-03T20:08:42.964Z,3.42
2023-02-03T20:11:09.870Z,2.90
2023-02-03T20:13:37.776Z,3.10
2023-02-03T20:16:04.866Z,3.47
2023-02-03T20:18:31.446Z,2.90
2023-02-03T20:20:57.966Z,3.08
2023-02-03T20:23:25.231Z,4.10
2023-02-03T20:25:53.002Z,3.25
2023-02-03T20:28:19.939Z,2.87
2023-02-03T20:30:51.327Z,3.47
2023-02-03T20:33:18.104Z,3.00
2023-02-03T20:35:44.925Z,3.75
2023-02-03T20:38:12.392Z,2.80
2023-02-03T20:40:38.919Z,4.03
2023-02-03T20:43:15.219Z,4.57
2023-02-03T20:45:41.931Z,4.90
2023-02-03T20:48:22.400Z,3.55
2023-02-03T20:50:51.405Z,3.60
2023-02-03T20:53:20.947Z,3.77
2023-02-03T20:55:48.480Z,3.38
2023-02-03T20:58:18.464Z,3.17
2023-02-03T21:00:46.496Z,3.30
2023-02-03T21:03:16.754Z,2.70
2023-02-03T21:05:46.621Z,2.87
2023-02-03T21:08:14.790Z,2.72
2023-02-03T21:10:44.712Z,2.47
2023-02-03T21:13:22.230Z,2.78
2023-02-03T21:42:51.765Z,3.67
2023-02-03T21:45:26.556Z,3.25
2023-02-03T21:47:53.235Z,3.57
2023-02-03T21:50:30.497Z,3.00
2023-02-03T21:52:57.594Z,4.00
2023-02-03T21:55:24.101Z,2.90
2023-02-03T21:57:54.281Z,3.40
2023-02-03T22:00:40.785Z,3.00
2023-02-03T22:03:16.695Z,2.28
2023-02-03T22:05:43.387Z,2.53
2023-02-03T22:08:17.454Z,2.83
2023-02-03T22:10:43.937Z,2.40
2023-02-03T22:13:11.842Z,2.40
2023-02-03T22:15:38.417Z,2.65
2023-02-03T22:18:05.201Z,3.00
2023-02-03T22:20:32.141Z,2.60
2023-02-03T22:22:58.898Z,2.75
2023-02-03T22:25:25.443Z,3.73
2023-02-03T22:27:53.071Z,2.78
2023-02-03T22:30:21.150Z,2.15
2023-02-03T22:32:47.662Z,3.28
2023-02-03T22:35:14.282Z,2.15
2023-02-03T22:37:40.853Z,2.50
2023-02-03T22:40:08.161Z,3.00
2023-02-03T22:42:34.738Z,3.67
2023-02-03T22:45:01.664Z,3.05
2023-02-03T22:47:29.594Z,3.17
2023-02-03T22:49:56.101Z,2.67
2023-02-03T22:52:22.793Z,3.17
2023-02-03T22:54:49.279Z,1.83
2023-02-03T22:57:15.829Z,2.28
2023-02-03T22:59:42.295Z,2.70
2023-02-03T23:02:08.933Z,2.40
2023-02-03T23:04:36.902Z,1.83
2023-02-03T23:07:03.418Z,2.15
2023-02-03T23:09:29.995Z,2.08
2023-02-03T23:11:56.539Z,2.40
2023-02-03T23:14:23.355Z,2.20
2023-02-03T23:16:49.858Z,2.10
2023-02-03T23:19:16.474Z,2.65
2023-02-03T23:21:44.415Z,2.30
2023-02-03T23:24:10.951Z,2.00
2023-02-03T23:26:37.518Z,2.80
2023-02-03T23:29:04.065Z,2.20
2023-02-03T23:31:30.684Z,2.88
2023-02-03T23:33:57.259Z,2.28
2023-02-03T23:36:23.773Z,2.40
2023-02-03T23:38:51.635Z,2.07
2023-02-03T23:41:18.203Z,2.42
2023-02-03T23:43:44.652Z,2.40
2023-02-03T23:46:11.503Z,1.85
2023-02-03T23:48:38.467Z,1.90
2023-02-03T23:51:05.006Z,2.93
2023-02-03T23:53:31.602Z,2.88
2023-02-03T23:55:59.588Z,2.95
2023-02-03T23:58:26.337Z,2.75
