createdAt,value
2017-12-08T07:33:59.871Z,5
2017-12-08T07:35:01.470Z,5
2017-12-08T07:36:53.176Z,11
2017-12-08T07:37:54.767Z,16
2017-12-08T07:39:46.440Z,33
2017-12-08T07:40:48.050Z,39
2017-12-08T07:42:39.740Z,45
2017-12-08T07:43:41.347Z,50
2017-12-08T07:45:33.124Z,67
2017-12-08T07:46:34.735Z,67
2017-12-08T07:47:36.336Z,73
2017-12-08T07:48:37.952Z,73
2017-12-08T07:49:39.557Z,67
2017-12-08T07:50:41.157Z,67
2017-12-08T07:51:42.760Z,67
2017-12-08T07:52:44.368Z,56
2017-12-08T07:53:45.968Z,50
2017-12-08T07:54:47.567Z,45
2017-12-08T07:55:49.169Z,45
2017-12-08T07:56:50.778Z,56
2017-12-08T07:57:52.376Z,67
2017-12-08T07:58:54.052Z,73
2017-12-08T07:59:55.581Z,84
2017-12-08T08:00:57.186Z,95
2017-12-08T08:01:58.793Z,112
2017-12-08T08:03:00.394Z,118
2017-12-08T08:04:01.999Z,123
2017-12-08T08:05:03.608Z,123
2017-12-08T08:06:05.414Z,118
2017-12-08T08:07:06.951Z,101
2017-12-08T08:08:08.559Z,84
2017-12-08T08:09:10.153Z,84
2017-12-08T08:10:11.757Z,90
2017-12-08T08:11:13.367Z,101
2017-12-08T08:12:14.974Z,118
2017-12-08T08:13:16.577Z,129
2017-12-08T08:14:18.188Z,135
2017-12-08T08:15:19.791Z,146
2017-12-08T08:16:21.401Z,135
2017-12-08T08:17:23.001Z,140
2017-12-08T08:18:24.610Z,123
2017-12-08T08:19:26.219Z,112
2017-12-08T08:20:27.828Z,112
2017-12-08T08:21:29.431Z,129
2017-12-08T08:22:31.038Z,135
2017-12-08T08:23:32.642Z,146
2017-12-08T08:24:34.251Z,146
2017-12-08T08:25:35.853Z,146
2017-12-08T08:26:37.466Z,146
2017-12-08T08:27:39.068Z,151
2017-12-08T08:28:40.678Z,146
2017-12-08T08:29:42.288Z,140
2017-12-08T08:30:43.884Z,123
2017-12-08T08:31:45.494Z,135
2017-12-08T08:32:47.313Z,140
2017-12-08T08:33:49.326Z,135
2017-12-08T08:34:50.936Z,135
2017-12-08T08:35:52.540Z,135
2017-12-08T08:36:54.144Z,135
2017-12-08T08:37:55.753Z,140
2017-12-08T08:38:57.413Z,140
2017-12-08T08:39:59.056Z,146
2017-12-08T08:41:00.675Z,157
2017-12-08T08:42:02.290Z,180
2017-12-08T08:43:03.896Z,191
2017-12-08T08:44:05.505Z,191
2017-12-08T08:45:07.105Z,208
2017-12-08T08:46:08.715Z,213
2017-12-08T08:47:10.321Z,208
2017-12-08T08:48:11.927Z,208
2017-12-08T08:49:13.539Z,213
2017-12-08T08:50:15.143Z,225
2017-12-08T08:51:16.745Z,236
2017-12-08T08:52:18.354Z,264
2017-12-08T08:53:19.952Z,337
2017-12-08T08:54:21.562Z,382
2017-12-08T08:55:23.168Z,433
2017-12-08T08:56:24.774Z,427
2017-12-08T08:57:26.843Z,421
2017-12-08T08:58:28.454Z,399
2017-12-08T08:59:30.063Z,399
2017-12-08T09:00:31.672Z,410
2017-12-08T09:01:33.274Z,416
2017-12-08T09:02:34.895Z,388
2017-12-08T09:03:36.496Z,298
2017-12-08T09:04:38.107Z,292
2017-12-08T09:05:39.709Z,309
2017-12-08T09:06:41.315Z,292
2017-12-08T09:07:42.921Z,495
2017-12-08T09:08:44.524Z,506
2017-12-08T09:09:46.136Z,472
2017-12-08T09:10:47.748Z,455
2017-12-08T09:11:49.355Z,421
2017-12-08T09:12:50.963Z,416
2017-12-08T09:13:52.569Z,466
2017-12-08T09:14:54.174Z,495
2017-12-08T09:15:56.008Z,534
2017-12-08T09:16:57.575Z,573
2017-12-08T09:18:00.286Z,551
2017-12-08T09:19:01.870Z,540
2017-12-08T09:20:03.470Z,511
2017-12-08T09:21:05.087Z,500
2017-12-08T09:22:06.701Z,511
2017-12-08T09:23:08.301Z,534
2017-12-08T09:24:09.905Z,551
2017-12-08T09:25:11.518Z,562
2017-12-08T09:26:13.133Z,607
2017-12-08T09:27:14.739Z,613
2017-12-08T09:28:19.156Z,697
2017-12-08T09:29:20.713Z,691
2017-12-08T09:30:22.369Z,545
2017-12-08T09:31:23.986Z,360
2017-12-08T09:32:25.593Z,309
2017-12-08T09:33:27.201Z,219
2017-12-08T09:34:28.815Z,174
2017-12-08T09:35:30.426Z,163
2017-12-08T09:36:32.035Z,157
2017-12-08T09:37:37.190Z,129
2017-12-08T09:38:38.768Z,118
2017-12-08T09:39:40.370Z,112
2017-12-08T09:40:42.192Z,95
2017-12-08T09:41:43.793Z,95
2017-12-08T09:42:45.398Z,90
2017-12-08T09:43:47.000Z,84
2017-12-08T09:44:48.607Z,90
2017-12-08T09:45:50.217Z,106
2017-12-08T09:46:53.264Z,146
2017-12-08T09:47:55.109Z,146
2017-12-08T09:48:56.693Z,129
2017-12-08T09:49:58.299Z,90
2017-12-08T09:50:59.906Z,78
2017-12-08T09:52:05.792Z,84
2017-12-08T09:53:07.363Z,123
2017-12-08T09:54:08.986Z,106
2017-12-08T09:55:10.617Z,106
2017-12-08T09:56:12.233Z,151
2017-12-08T09:57:13.832Z,90
2017-12-08T09:58:15.435Z,123
2017-12-08T09:59:17.044Z,157
2017-12-08T10:00:18.651Z,292
2017-12-08T10:01:20.256Z,264
2017-12-08T10:02:21.867Z,337
2017-12-08T10:03:23.470Z,371
2017-12-08T10:04:26.005Z,348
2017-12-08T10:05:27.612Z,303
2017-12-08T10:06:29.245Z,376
2017-12-08T10:07:30.849Z,331
2017-12-08T10:08:32.473Z,326
2017-12-08T10:09:34.078Z,776
2017-12-08T10:10:35.682Z,630
2017-12-08T10:11:37.396Z,450
2017-12-08T10:12:39.013Z,298
2017-12-08T10:13:40.626Z,151
2017-12-08T10:14:42.264Z,95
2017-12-08T10:15:44.154Z,101
2017-12-08T10:16:45.760Z,118
2017-12-08T10:17:47.367Z,129
2017-12-08T10:18:48.970Z,129
2017-12-08T10:19:50.578Z,174
2017-12-08T10:20:52.183Z,202
2017-12-08T10:21:53.792Z,225
2017-12-08T10:22:55.399Z,208
2017-12-08T10:23:57.037Z,258
2017-12-08T10:24:58.639Z,247
2017-12-08T10:26:00.244Z,270
2017-12-08T10:27:01.850Z,388
2017-12-08T10:28:03.453Z,393
2017-12-08T10:29:05.063Z,281
2017-12-08T10:30:06.671Z,270
2017-12-08T10:31:08.277Z,371
2017-12-08T10:32:09.886Z,360
2017-12-08T10:33:11.493Z,320
2017-12-08T10:34:13.101Z,315
2017-12-08T10:35:14.712Z,281
2017-12-08T10:36:16.321Z,292
2017-12-08T10:37:17.928Z,286
2017-12-08T10:38:21.417Z,264
2017-12-08T10:39:22.181Z,191
2017-12-08T10:40:23.792Z,298
2017-12-08T10:41:25.417Z,393
2017-12-08T10:42:27.026Z,360
2017-12-08T10:43:28.635Z,315
2017-12-08T10:44:30.244Z,225
2017-12-08T10:45:31.851Z,129
2017-12-08T10:46:33.460Z,101
2017-12-08T10:47:35.065Z,84
2017-12-08T10:48:36.668Z,95
2017-12-08T10:49:38.272Z,95
2017-12-08T10:50:39.884Z,106
2017-12-08T10:51:41.498Z,146
2017-12-08T10:52:43.103Z,135
2017-12-08T10:53:44.713Z,106
2017-12-08T10:54:46.317Z,163
2017-12-08T10:55:47.925Z,168
2017-12-08T10:56:49.532Z,146
2017-12-08T10:57:51.141Z,135
2017-12-08T10:58:52.751Z,118
2017-12-08T10:59:54.358Z,118
2017-12-08T11:00:55.960Z,202
2017-12-08T11:01:57.572Z,168
2017-12-08T11:02:59.181Z,219
2017-12-08T11:04:00.790Z,202
2017-12-08T11:05:02.398Z,225
2017-12-08T11:06:04.009Z,225
2017-12-08T11:07:05.620Z,208
2017-12-08T11:08:07.222Z,118
2017-12-08T11:09:08.832Z,118
2017-12-08T11:10:10.436Z,135
2017-12-08T11:11:12.046Z,123
2017-12-08T11:12:13.652Z,112
2017-12-08T11:13:15.262Z,90
2017-12-08T11:14:16.865Z,73
2017-12-08T11:15:18.472Z,67
2017-12-08T11:16:20.074Z,73
2017-12-08T11:17:21.677Z,90
2017-12-08T11:18:23.280Z,67
2017-12-08T11:19:24.884Z,56
2017-12-08T11:20:26.509Z,73
2017-12-08T11:21:28.115Z,78
2017-12-08T11:22:29.734Z,95
2017-12-08T11:23:31.298Z,106
2017-12-08T11:24:32.907Z,112
2017-12-08T11:25:34.516Z,135
2017-12-08T11:26:36.122Z,106
2017-12-08T11:27:37.730Z,84
2017-12-08T11:28:39.338Z,73
2017-12-08T11:29:40.943Z,73
2017-12-08T11:30:42.544Z,67
2017-12-08T11:31:44.150Z,106
2017-12-08T11:32:45.758Z,112
2017-12-08T11:33:47.367Z,112
2017-12-08T11:34:48.969Z,90
2017-12-08T11:35:50.577Z,90
2017-12-08T11:36:52.190Z,84
2017-12-08T11:37:53.794Z,84
2017-12-08T11:38:55.397Z,106
2017-12-08T11:39:58.733Z,129
2017-12-08T11:41:00.379Z,135
2017-12-08T11:42:01.991Z,118
2017-12-08T11:43:03.596Z,106
2017-12-08T11:44:05.279Z,106
2017-12-08T11:45:06.809Z,106
2017-12-08T11:46:08.413Z,118
2017-12-08T11:47:10.019Z,135
2017-12-08T11:48:11.631Z,151
2017-12-08T11:49:13.234Z,101
2017-12-08T11:50:14.839Z,90
2017-12-08T11:51:16.447Z,90
2017-12-08T11:52:18.057Z,78
2017-12-08T11:53:19.652Z,78
2017-12-08T11:54:21.255Z,78
2017-12-08T11:55:22.865Z,78
2017-12-08T11:56:24.471Z,90
2017-12-08T11:57:26.074Z,84
2017-12-08T11:58:27.676Z,84
2017-12-08T11:59:29.285Z,90
2017-12-08T12:00:30.893Z,101
2017-12-08T12:01:32.496Z,95
2017-12-08T12:02:34.099Z,95
2017-12-08T12:03:35.711Z,101
2017-12-08T12:04:37.313Z,118
2017-12-08T12:05:38.920Z,95
2017-12-08T12:06:40.521Z,84
2017-12-08T12:07:42.128Z,84
2017-12-08T12:08:43.731Z,67
2017-12-08T12:09:45.341Z,84
2017-12-08T12:10:46.946Z,73
2017-12-08T12:11:48.559Z,84
2017-12-08T12:12:50.159Z,106
2017-12-08T12:13:51.767Z,95
2017-12-08T12:14:53.372Z,112
2017-12-08T12:15:54.982Z,146
2017-12-08T12:16:56.591Z,146
2017-12-08T12:17:58.201Z,135
2017-12-08T12:18:59.803Z,146
2017-12-08T12:20:01.410Z,123
2017-12-08T12:21:03.017Z,123
2017-12-08T12:22:04.622Z,112
2017-12-08T12:23:06.230Z,112
2017-12-08T12:24:07.836Z,129
2017-12-08T12:25:09.445Z,118
2017-12-08T12:26:11.050Z,135
2017-12-08T12:27:12.660Z,106
2017-12-08T12:28:14.260Z,112
2017-12-08T12:29:15.875Z,118
2017-12-08T12:30:17.476Z,151
2017-12-08T12:31:19.082Z,180
2017-12-08T12:32:20.687Z,168
2017-12-08T12:33:22.298Z,168
2017-12-08T12:34:23.901Z,140
2017-12-08T12:35:25.511Z,123
2017-12-08T12:36:27.116Z,123
2017-12-08T12:37:28.721Z,112
2017-12-08T12:38:30.330Z,101
2017-12-08T12:39:31.957Z,95
2017-12-08T12:40:33.563Z,129
2017-12-08T12:41:35.165Z,106
2017-12-08T12:42:36.777Z,112
2017-12-08T12:43:38.383Z,95
2017-12-08T12:44:39.985Z,106
2017-12-08T12:45:41.593Z,106
2017-12-08T12:46:43.198Z,112
2017-12-08T12:47:44.802Z,101
2017-12-08T12:48:46.409Z,90
2017-12-08T12:49:48.018Z,84
2017-12-08T12:50:49.615Z,90
2017-12-08T12:51:51.230Z,78
2017-12-08T12:52:52.836Z,95
2017-12-08T12:53:54.443Z,78
2017-12-08T12:54:56.048Z,106
2017-12-08T12:55:57.650Z,106
2017-12-08T12:56:59.263Z,112
2017-12-08T12:58:00.865Z,101
2017-12-08T12:59:02.471Z,84
2017-12-08T13:00:04.074Z,95
2017-12-08T13:01:05.871Z,101
2017-12-08T13:02:07.476Z,95
2017-12-08T13:03:09.084Z,95
2017-12-08T13:04:10.688Z,84
2017-12-08T13:05:12.292Z,78
2017-12-08T13:06:13.897Z,112
2017-12-08T13:07:15.508Z,106
2017-12-08T13:08:17.112Z,101
2017-12-08T13:09:18.725Z,101
2017-12-08T13:10:20.335Z,112
2017-12-08T13:11:21.934Z,180
2017-12-08T13:12:23.533Z,202
2017-12-08T13:13:25.144Z,146
2017-12-08T13:14:26.748Z,112
2017-12-08T13:15:28.359Z,118
2017-12-08T13:16:29.963Z,95
2017-12-08T13:17:31.570Z,112
2017-12-08T13:18:33.179Z,112
2017-12-08T13:19:34.777Z,118
2017-12-08T13:20:36.386Z,123
2017-12-08T13:21:37.991Z,118
2017-12-08T13:22:39.602Z,101
2017-12-08T13:23:41.206Z,180
2017-12-08T13:24:42.814Z,196
2017-12-08T13:25:44.419Z,185
2017-12-08T13:26:46.029Z,213
2017-12-08T13:27:47.635Z,202
2017-12-08T13:28:49.246Z,174
2017-12-08T13:29:50.850Z,174
2017-12-08T13:30:52.495Z,106
2017-12-08T13:31:54.062Z,84
2017-12-08T13:32:55.673Z,106
2017-12-08T13:33:57.275Z,118
2017-12-08T13:34:58.887Z,78
2017-12-08T13:36:00.486Z,95
2017-12-08T13:37:02.091Z,112
2017-12-08T13:38:03.701Z,101
2017-12-08T13:39:05.304Z,73
2017-12-08T13:40:06.904Z,50
2017-12-08T13:41:08.506Z,61
2017-12-08T13:42:10.111Z,67
2017-12-08T13:43:11.736Z,50
2017-12-08T13:44:13.325Z,45
2017-12-08T13:45:14.928Z,56
2017-12-08T13:46:16.533Z,45
2017-12-08T13:47:18.134Z,33
2017-12-08T13:48:19.741Z,33
2017-12-08T13:49:21.349Z,22
2017-12-08T13:50:22.953Z,22
2017-12-08T13:51:24.558Z,16
2017-12-08T13:52:26.159Z,22
2017-12-08T13:53:27.764Z,22
2017-12-08T13:54:29.364Z,22
2017-12-08T13:55:30.968Z,22
2017-12-08T13:56:32.567Z,22
2017-12-08T13:57:34.174Z,22
2017-12-08T13:58:35.775Z,28
2017-12-08T13:59:37.378Z,28
2017-12-08T14:00:38.975Z,33
2017-12-08T14:01:40.584Z,39
2017-12-08T14:02:42.184Z,33
2017-12-08T14:03:43.790Z,39
2017-12-08T14:04:45.392Z,45
2017-12-08T14:05:46.997Z,50
2017-12-08T14:06:48.598Z,50
2017-12-08T14:07:50.198Z,45
2017-12-08T14:08:51.803Z,39
2017-12-08T14:09:53.407Z,33
2017-12-08T14:10:55.007Z,28
2017-12-08T14:11:56.608Z,33
2017-12-08T14:12:58.212Z,45
2017-12-08T14:13:59.820Z,73
2017-12-08T14:15:01.418Z,73
2017-12-08T14:16:03.019Z,61
2017-12-08T14:17:04.624Z,45
2017-12-08T14:18:06.223Z,50
2017-12-08T14:19:07.828Z,50
2017-12-08T14:20:09.429Z,45
2017-12-08T14:21:11.030Z,45
2017-12-08T14:22:12.636Z,45
2017-12-08T14:23:14.239Z,39
2017-12-08T14:24:15.836Z,33
2017-12-08T14:25:17.443Z,28
2017-12-08T14:26:19.047Z,33
2017-12-08T14:27:20.648Z,28
2017-12-08T14:28:22.250Z,28
2017-12-08T14:29:23.856Z,28
2017-12-08T14:30:25.459Z,28
2017-12-08T14:31:27.060Z,28
2017-12-08T14:32:28.663Z,28
2017-12-08T14:33:30.262Z,22
2017-12-08T14:34:31.871Z,22
2017-12-08T14:35:33.471Z,22
2017-12-08T14:36:35.076Z,22
2017-12-08T14:37:36.680Z,22
2017-12-08T14:38:38.278Z,16
2017-12-08T14:39:39.883Z,16
2017-12-08T14:40:41.484Z,22
2017-12-08T14:41:43.091Z,28
2017-12-08T14:42:44.693Z,28
2017-12-08T14:43:46.297Z,16
2017-12-08T14:44:47.896Z,11
2017-12-08T14:45:49.514Z,11
2017-12-08T14:46:51.100Z,5
2017-12-08T14:47:52.703Z,5
2017-12-08T14:48:54.306Z,5
2017-12-08T14:49:55.909Z,5
2017-12-08T14:50:57.504Z,5
2017-12-08T14:51:59.108Z,5
2017-12-08T14:53:00.712Z,5
2017-12-08T14:54:02.312Z,11
2017-12-08T14:55:03.921Z,16
2017-12-08T14:56:05.526Z,22
2017-12-08T14:57:07.126Z,22
2017-12-08T14:58:08.890Z,16
2017-12-08T14:59:10.487Z,16
2017-12-08T15:00:12.093Z,16
2017-12-08T15:01:13.694Z,16
2017-12-08T15:02:15.302Z,16
2017-12-08T15:03:16.902Z,5
2017-12-08T15:04:18.511Z,5
2017-12-08T15:05:20.108Z,5
2017-12-08T15:06:21.710Z,0
2017-12-08T15:07:23.314Z,0
2017-12-08T15:08:24.914Z,0
2017-12-08T15:09:26.510Z,0
2017-12-08T15:10:28.116Z,0
2017-12-08T15:11:29.718Z,0
2017-12-08T15:12:31.314Z,0
2017-12-08T15:13:32.918Z,0
2017-12-08T15:14:34.516Z,0
2017-12-08T15:15:36.121Z,0
2017-12-08T15:16:37.720Z,0
2017-12-08T15:17:39.324Z,0
2017-12-08T15:18:40.927Z,0
2017-12-08T15:19:42.529Z,0
2017-12-08T15:20:44.127Z,0
2017-12-08T15:21:45.731Z,0
2017-12-08T15:22:47.328Z,0
2017-12-08T15:23:48.925Z,0
2017-12-08T15:24:50.531Z,0
2017-12-08T15:25:52.129Z,0
2017-12-08T15:26:53.732Z,0
2017-12-08T15:27:55.335Z,0
2017-12-08T15:28:56.936Z,0
2017-12-08T15:29:58.539Z,0
2017-12-08T15:31:00.135Z,0
2017-12-08T15:32:01.740Z,0
2017-12-08T15:33:03.345Z,0
2017-12-08T15:34:04.945Z,0
2017-12-08T15:35:06.541Z,0
2017-12-08T15:36:08.141Z,0
2017-12-08T15:37:09.744Z,0
2017-12-08T15:38:11.344Z,0
2017-12-08T15:39:12.949Z,0
2017-12-08T15:40:14.553Z,0
2017-12-08T15:41:16.147Z,0
2017-12-08T15:42:17.751Z,0
2017-12-08T15:43:19.344Z,0
2017-12-08T15:44:20.942Z,0
2017-12-08T15:45:22.552Z,0
2017-12-08T15:46:24.142Z,0
2017-12-08T15:47:25.746Z,0
2017-12-08T15:48:27.346Z,0
2017-12-08T15:49:28.943Z,0
2017-12-08T15:50:30.541Z,0
2017-12-08T15:51:32.144Z,0
2017-12-08T15:52:33.743Z,0
2017-12-08T15:53:35.345Z,0
2017-12-08T15:54:36.943Z,0
2017-12-08T15:55:38.544Z,0
2017-12-08T15:56:40.141Z,0
2017-12-08T15:57:41.744Z,0
2017-12-08T15:58:43.341Z,0
2017-12-08T15:59:44.943Z,0
2017-12-08T16:00:46.541Z,0
2017-12-08T16:01:48.143Z,0
2017-12-08T16:02:49.748Z,0
2017-12-08T16:03:51.342Z,0
2017-12-08T16:04:52.942Z,0
2017-12-08T16:05:54.541Z,0
2017-12-08T16:06:56.143Z,0
2017-12-08T16:07:57.743Z,0
2017-12-08T16:08:59.349Z,0
2017-12-08T16:10:00.944Z,0
2017-12-08T16:11:02.546Z,0
2017-12-08T16:12:04.140Z,0
2017-12-08T16:13:05.745Z,0
2017-12-08T16:14:07.339Z,0
2017-12-08T16:15:08.945Z,0
2017-12-08T16:16:10.544Z,0
2017-12-08T16:17:12.146Z,0
2017-12-08T16:18:13.741Z,0
2017-12-08T16:19:15.343Z,0
2017-12-08T16:20:16.939Z,0
2017-12-08T16:21:18.537Z,0
2017-12-08T16:22:20.140Z,0
2017-12-08T16:23:21.744Z,0
2017-12-08T16:24:23.338Z,0
2017-12-08T16:25:24.935Z,0
2017-12-08T16:26:26.541Z,0
2017-12-08T16:27:28.135Z,0
2017-12-08T16:28:29.738Z,0
2017-12-08T16:29:31.349Z,0
2017-12-08T16:30:32.949Z,0
2017-12-08T16:31:34.544Z,0
2017-12-08T16:32:36.148Z,0
2017-12-08T16:33:37.748Z,0
2017-12-08T16:34:39.342Z,0
2017-12-08T16:35:40.948Z,0
2017-12-08T16:36:42.544Z,0
2017-12-08T16:37:44.149Z,0
2017-12-08T16:38:45.748Z,0
2017-12-08T16:39:47.349Z,0
2017-12-08T16:40:48.944Z,0
2017-12-08T16:41:50.540Z,0
2017-12-08T16:42:52.145Z,0
2017-12-08T16:43:53.747Z,0
2017-12-08T16:44:55.343Z,0
2017-12-08T16:45:56.938Z,0
2017-12-08T16:46:58.547Z,0
2017-12-08T16:48:00.141Z,0
2017-12-08T16:49:01.738Z,0
2017-12-08T16:50:03.338Z,0
2017-12-08T16:51:04.949Z,0
2017-12-08T16:52:06.536Z,0
2017-12-08T16:53:08.138Z,0
2017-12-08T16:54:09.736Z,0
2017-12-08T16:55:11.339Z,0
2017-12-08T16:56:12.939Z,0
2017-12-08T16:57:14.539Z,0
2017-12-08T16:58:16.139Z,0
2017-12-08T16:59:17.752Z,0
2017-12-08T17:00:19.340Z,0
2017-12-08T17:01:20.944Z,0
2017-12-08T17:02:22.540Z,0
2017-12-08T17:03:24.139Z,0
2017-12-08T17:04:25.734Z,0
2017-12-08T17:05:27.340Z,0
2017-12-08T17:06:28.940Z,0
2017-12-08T17:07:30.542Z,0
2017-12-08T17:08:32.137Z,0
2017-12-08T17:09:33.740Z,0
2017-12-08T17:10:35.338Z,0
2017-12-08T17:11:36.939Z,0
2017-12-08T17:12:38.535Z,0
2017-12-08T17:13:40.141Z,0
2017-12-08T17:14:41.734Z,0
2017-12-08T17:15:43.334Z,0
2017-12-08T17:16:44.934Z,0
2017-12-08T17:17:46.533Z,0
2017-12-08T17:18:48.135Z,0
2017-12-08T17:19:49.733Z,0
2017-12-08T17:20:51.338Z,0
2017-12-08T17:21:52.930Z,0
2017-12-08T17:22:54.533Z,0
2017-12-08T17:23:56.128Z,0
2017-12-08T17:24:57.732Z,0
2017-12-08T17:25:59.328Z,0
2017-12-08T17:27:00.934Z,0
2017-12-08T17:28:02.536Z,0
2017-12-08T17:29:04.134Z,0
2017-12-08T17:30:05.730Z,0
2017-12-08T17:31:07.331Z,0
2017-12-08T17:32:08.926Z,0
2017-12-08T17:33:10.527Z,0
2017-12-08T17:34:12.129Z,0
2017-12-08T17:35:13.731Z,0
2017-12-08T17:36:15.325Z,0
2017-12-08T17:37:16.923Z,0
2017-12-08T17:38:18.528Z,0
2017-12-08T17:39:20.125Z,0
2017-12-08T17:40:21.719Z,0
2017-12-08T17:41:23.322Z,0
2017-12-08T17:42:24.926Z,0
2017-12-08T17:43:26.521Z,0
2017-12-08T17:44:28.123Z,0
2017-12-08T17:45:29.718Z,0
2017-12-08T17:46:31.323Z,0
2017-12-08T17:47:32.918Z,0
2017-12-08T17:48:34.524Z,0
2017-12-08T17:49:36.123Z,0
2017-12-08T17:50:37.725Z,0
2017-12-08T17:51:39.317Z,0
2017-12-08T17:52:40.917Z,0
2017-12-08T17:53:42.514Z,0
2017-12-08T17:54:44.119Z,0
2017-12-08T17:55:45.718Z,0
2017-12-08T17:56:47.320Z,0
2017-12-08T17:57:48.917Z,0
2017-12-08T17:58:50.515Z,0
2017-12-08T17:59:52.115Z,0
2017-12-08T18:00:53.709Z,0
2017-12-08T18:01:55.312Z,0
2017-12-08T18:02:56.908Z,0
2017-12-08T18:03:58.513Z,0
2017-12-08T18:05:00.110Z,0
2017-12-08T18:06:01.709Z,0
2017-12-08T18:07:03.306Z,0
2017-12-08T18:08:04.909Z,0
2017-12-08T18:09:06.560Z,0
2017-12-08T18:10:08.154Z,0
2017-12-08T18:11:09.701Z,0
2017-12-08T18:12:11.304Z,0
2017-12-08T18:13:12.899Z,0
2017-12-08T18:14:14.501Z,0
2017-12-08T18:15:16.098Z,0
2017-12-08T18:16:17.699Z,0
2017-12-08T18:17:19.299Z,0
2017-12-08T18:18:20.897Z,0
2017-12-08T18:19:22.509Z,0
2017-12-08T18:20:24.111Z,0
2017-12-08T18:21:25.730Z,0
2017-12-08T18:22:27.330Z,0
2017-12-08T18:23:28.931Z,0
2017-12-08T18:24:30.537Z,0
2017-12-08T18:25:32.134Z,0
2017-12-08T18:26:33.729Z,0
2017-12-08T18:27:35.326Z,0
2017-12-08T18:28:36.929Z,0
2017-12-08T18:29:38.529Z,0
2017-12-08T18:30:40.125Z,0
2017-12-08T18:31:41.730Z,0
2017-12-08T18:32:43.329Z,0
2017-12-08T18:33:44.927Z,0
2017-12-08T18:34:46.529Z,0
2017-12-08T18:35:48.125Z,0
2017-12-08T18:36:49.720Z,0
2017-12-08T18:37:51.319Z,0
2017-12-08T18:38:52.924Z,0
2017-12-08T18:39:54.525Z,0
2017-12-08T18:40:56.121Z,0
2017-12-08T18:41:57.736Z,0
2017-12-08T18:42:59.331Z,0
2017-12-08T18:44:00.934Z,0
2017-12-08T18:45:02.541Z,0
2017-12-08T18:46:04.134Z,0
2017-12-08T18:47:05.732Z,0
2017-12-08T18:48:07.331Z,0
2017-12-08T18:49:08.932Z,0
2017-12-08T18:50:10.539Z,0
2017-12-08T18:51:12.128Z,0
2017-12-08T18:52:13.724Z,0
2017-12-08T18:53:15.330Z,0
2017-12-08T18:54:16.933Z,0
2017-12-08T18:55:18.530Z,0
2017-12-08T18:56:20.130Z,0
2017-12-08T18:57:21.726Z,0
2017-12-08T18:58:23.326Z,0
2017-12-08T18:59:24.928Z,0
2017-12-08T19:00:26.531Z,0
2017-12-08T19:01:28.132Z,0
2017-12-08T19:02:29.729Z,0
2017-12-08T19:03:31.327Z,0
2017-12-08T19:04:32.923Z,0
2017-12-08T19:05:34.526Z,0
2017-12-08T19:06:36.125Z,0
2017-12-08T19:07:37.729Z,0
2017-12-08T19:08:39.329Z,0
2017-12-08T19:09:40.927Z,0
2017-12-08T19:10:42.523Z,0
2017-12-08T19:11:44.124Z,0
2017-12-08T19:12:45.720Z,0
2017-12-08T19:13:47.322Z,0
2017-12-08T19:14:48.919Z,0
2017-12-08T19:15:50.518Z,0
2017-12-08T19:16:52.114Z,0
2017-12-08T19:17:53.709Z,0
2017-12-08T19:18:55.308Z,0
2017-12-08T19:19:56.908Z,0
2017-12-08T19:20:58.510Z,0
2017-12-08T19:22:00.107Z,0
2017-12-08T19:23:01.714Z,0
2017-12-08T19:24:03.307Z,0
2017-12-08T19:25:04.908Z,0
2017-12-08T19:26:06.503Z,0
2017-12-08T19:27:08.104Z,0
2017-12-08T19:28:09.701Z,0
2017-12-08T19:29:11.304Z,0
2017-12-08T19:30:12.901Z,0
2017-12-08T19:31:14.497Z,0
2017-12-08T19:32:16.095Z,0
2017-12-08T19:33:17.696Z,0
2017-12-08T19:34:19.296Z,0
2017-12-08T19:35:20.894Z,0
2017-12-08T19:36:22.497Z,0
2017-12-08T19:37:24.096Z,0
2017-12-08T19:38:25.702Z,0
2017-12-08T19:39:27.299Z,0
2017-12-08T19:40:28.894Z,0
2017-12-08T19:41:30.493Z,0
2017-12-08T19:42:32.095Z,0
2017-12-08T19:43:33.701Z,0
2017-12-08T19:44:35.293Z,0
2017-12-08T19:45:36.896Z,0
2017-12-08T19:46:38.495Z,0
2017-12-08T19:47:40.096Z,0
2017-12-08T19:48:41.694Z,0
2017-12-08T19:49:43.292Z,0
2017-12-08T19:50:44.898Z,0
2017-12-08T19:51:46.495Z,0
2017-12-08T19:52:48.091Z,0
2017-12-08T19:53:49.686Z,0
2017-12-08T19:54:51.289Z,0
2017-12-08T19:55:52.885Z,0
2017-12-08T19:56:54.485Z,0
2017-12-08T19:57:56.085Z,0
2017-12-08T19:58:57.690Z,0
2017-12-08T19:59:59.286Z,0
2017-12-08T20:01:00.887Z,0
2017-12-08T20:02:02.541Z,0
2017-12-08T20:03:04.080Z,0
2017-12-08T20:04:05.681Z,0
2017-12-08T20:05:07.327Z,0
2017-12-08T20:06:08.888Z,0
2017-12-08T20:07:10.489Z,0
2017-12-08T20:08:12.091Z,0
2017-12-08T20:09:13.690Z,0
2017-12-08T20:10:15.292Z,0
2017-12-08T20:11:16.894Z,0
2017-12-08T20:12:18.492Z,0
2017-12-08T20:13:20.091Z,0
2017-12-08T20:14:21.694Z,0
2017-12-08T20:15:23.288Z,0
2017-12-08T20:16:24.889Z,0
2017-12-08T20:17:26.484Z,0
2017-12-08T20:18:28.083Z,0
2017-12-08T20:19:29.686Z,0
2017-12-08T20:20:31.286Z,0
2017-12-08T20:21:32.884Z,0
2017-12-08T20:22:34.480Z,0
2017-12-08T20:23:36.076Z,0
2017-12-08T20:24:37.674Z,0
2017-12-08T20:25:39.279Z,0
2017-12-08T20:26:40.878Z,0
2017-12-08T20:27:42.482Z,0
2017-12-08T20:28:44.081Z,0
2017-12-08T20:29:45.678Z,0
2017-12-08T20:30:47.277Z,0
2017-12-08T20:31:48.879Z,0
2017-12-08T20:32:50.482Z,0
2017-12-08T20:33:52.086Z,0
2017-12-08T20:34:53.688Z,0
2017-12-08T20:35:55.284Z,0
2017-12-08T20:36:56.881Z,0
2017-12-08T20:37:58.479Z,0
2017-12-08T20:39:00.081Z,0
2017-12-08T20:40:01.686Z,0
2017-12-08T20:41:03.289Z,0
2017-12-08T20:42:04.965Z,0
2017-12-08T20:43:07.202Z,0
2017-12-08T20:44:09.533Z,0
2017-12-08T20:45:11.978Z,0
2017-12-08T20:46:14.461Z,0
2017-12-08T20:47:17.175Z,0
2017-12-08T20:48:19.838Z,0
2017-12-08T20:49:22.538Z,0
2017-12-08T20:50:25.238Z,0
2017-12-08T20:51:27.863Z,0
2017-12-08T20:52:30.810Z,0
2017-12-08T20:53:33.536Z,0
2017-12-08T20:54:36.324Z,0
2017-12-08T20:55:39.431Z,0
2017-12-08T20:56:42.070Z,0
2017-12-08T20:57:44.725Z,0
2017-12-08T20:58:47.196Z,0
2017-12-08T20:59:49.751Z,0
2017-12-08T21:00:51.815Z,0
2017-12-08T21:01:54.145Z,0
2017-12-08T21:02:56.473Z,0
2017-12-08T21:03:58.223Z,0
2017-12-08T21:04:59.925Z,0
2017-12-08T21:06:02.059Z,0
2017-12-08T21:07:03.792Z,0
2017-12-08T21:08:05.570Z,0
2017-12-08T21:09:07.290Z,0
2017-12-08T21:10:08.980Z,0
2017-12-08T21:11:10.650Z,0
2017-12-08T21:12:12.478Z,0
2017-12-08T21:13:14.209Z,0
2017-12-08T21:14:16.417Z,0
2017-12-08T21:15:18.466Z,0
2017-12-08T21:16:20.955Z,0
2017-12-08T21:17:23.546Z,0
2017-12-08T21:18:26.017Z,0
2017-12-08T21:19:28.552Z,0
2017-12-08T21:20:30.950Z,0
2017-12-08T21:21:33.307Z,0
2017-12-08T21:22:35.682Z,0
2017-12-08T21:23:37.958Z,0
2017-12-08T21:24:40.134Z,0
2017-12-08T21:25:42.403Z,0
2017-12-08T21:26:44.848Z,0
2017-12-08T21:27:47.223Z,0
2017-12-08T21:28:49.567Z,0
2017-12-08T21:29:52.087Z,0
2017-12-08T21:30:54.582Z,0
2017-12-08T21:31:57.192Z,0
2017-12-08T21:32:59.589Z,0
2017-12-08T21:34:01.910Z,0
2017-12-08T21:35:03.557Z,0
2017-12-08T21:36:05.159Z,0
2017-12-08T21:37:06.760Z,0
2017-12-08T21:38:08.359Z,0
2017-12-08T21:39:09.965Z,0
2017-12-08T21:40:11.560Z,0
2017-12-08T21:41:13.157Z,0
2017-12-08T21:42:14.760Z,0
2017-12-08T21:43:16.360Z,0
2017-12-08T21:44:17.959Z,0
2017-12-08T21:45:19.555Z,0
2017-12-08T21:46:21.164Z,0
2017-12-08T21:47:22.764Z,0
2017-12-08T21:48:24.358Z,0
2017-12-08T21:49:25.960Z,0
2017-12-08T21:50:27.554Z,0
2017-12-08T21:51:29.154Z,0
2017-12-08T21:52:30.750Z,0
2017-12-08T21:53:32.349Z,0
2017-12-08T21:54:33.955Z,0
2017-12-08T21:55:35.554Z,0
2017-12-08T21:56:37.150Z,0
2017-12-08T21:57:38.747Z,0
2017-12-08T21:58:40.351Z,0
2017-12-08T21:59:41.944Z,0
2017-12-08T22:00:43.548Z,0
2017-12-08T22:01:45.147Z,0
2017-12-08T22:02:46.750Z,0
2017-12-08T22:03:48.344Z,0
2017-12-08T22:04:49.950Z,0
2017-12-08T22:05:51.543Z,0
2017-12-08T22:06:53.149Z,0
2017-12-08T22:07:54.753Z,0
2017-12-08T22:08:56.351Z,0
2017-12-08T22:09:57.946Z,0
2017-12-08T22:10:59.546Z,0
2017-12-08T22:12:01.142Z,0
2017-12-08T22:13:02.744Z,0
2017-12-08T22:14:04.345Z,0
2017-12-08T22:15:05.943Z,0
2017-12-08T22:16:07.547Z,0
2017-12-08T22:17:09.140Z,0
2017-12-08T22:18:10.743Z,0
2017-12-08T22:19:12.338Z,0
2017-12-08T22:20:13.942Z,0
2017-12-08T22:21:15.540Z,0
2017-12-08T22:22:17.293Z,0
2017-12-08T22:23:18.895Z,0