createdAt,value
2017-12-03T00:01:44.218Z,16.07
2017-12-03T00:04:11.707Z,17.57
2017-12-03T00:06:39.974Z,16.80
2017-12-03T00:09:08.213Z,15.50
2017-12-03T00:11:35.714Z,15.23
2017-12-03T00:14:03.971Z,15.13
2017-12-03T00:16:31.456Z,15.33
2017-12-03T00:18:59.711Z,16.90
2017-12-03T00:21:27.187Z,14.10
2017-12-03T00:23:55.459Z,11.90
2017-12-03T00:26:22.922Z,13.27
2017-12-03T00:28:51.175Z,13.20
2017-12-03T00:31:20.207Z,11.60
2017-12-03T00:33:48.463Z,13.70
2017-12-03T00:36:15.936Z,13.33
2017-12-03T00:38:44.190Z,14.73
2017-12-03T00:41:11.653Z,13.57
2017-12-03T00:43:39.888Z,12.27
2017-12-03T00:46:07.495Z,11.70
2017-12-03T00:48:35.743Z,13.00
2017-12-03T00:51:03.219Z,13.33
2017-12-03T00:53:30.720Z,12.00
2017-12-03T00:55:58.223Z,13.20
2017-12-03T00:58:25.684Z,13.37
2017-12-03T01:00:53.203Z,13.20
2017-12-03T01:03:20.759Z,12.03
2017-12-03T01:05:48.288Z,14.40
2017-12-03T01:08:15.755Z,13.57
2017-12-03T01:10:43.995Z,13.90
2017-12-03T01:13:11.491Z,14.23
2017-12-03T01:15:38.943Z,11.97
2017-12-03T01:18:07.182Z,13.07
2017-12-03T01:20:34.658Z,13.83
2017-12-03T01:23:02.174Z,13.20
2017-12-03T01:25:29.654Z,14.03
2017-12-03T01:27:57.393Z,12.80
2017-12-03T01:30:24.945Z,12.17
2017-12-03T01:32:52.409Z,12.53
2017-12-03T01:35:19.888Z,12.63
2017-12-03T01:37:47.363Z,12.90
2017-12-03T01:40:14.852Z,11.93
2017-12-03T01:42:43.079Z,12.67
2017-12-03T01:45:10.553Z,10.37
2017-12-03T01:47:38.067Z,12.10
2017-12-03T01:50:05.565Z,12.10
2017-12-03T01:52:33.057Z,11.23
2017-12-03T01:55:01.326Z,10.67
2017-12-03T01:57:28.817Z,14.13
2017-12-03T01:59:56.283Z,11.83
2017-12-03T02:02:23.828Z,13.37
2017-12-03T02:04:51.418Z,12.57
2017-12-03T02:07:18.894Z,13.50
2017-12-03T02:09:46.380Z,12.07
2017-12-03T02:12:13.851Z,12.80
2017-12-03T02:14:42.107Z,12.37
2017-12-03T02:17:09.600Z,11.47
2017-12-03T02:19:37.277Z,14.00
2017-12-03T02:22:04.742Z,11.43
2017-12-03T02:24:32.262Z,12.30
2017-12-03T02:26:59.738Z,13.50
2017-12-03T02:29:27.961Z,12.97
2017-12-03T02:31:55.456Z,11.80
2017-12-03T02:34:23.601Z,11.17
2017-12-03T02:36:51.079Z,13.57
2017-12-03T02:39:18.564Z,11.50
2017-12-03T02:41:46.821Z,11.90
2017-12-03T02:44:15.156Z,10.77
2017-12-03T02:46:42.771Z,13.10
2017-12-03T02:49:11.012Z,13.00
2017-12-03T02:51:38.527Z,11.70
2017-12-03T02:54:06.014Z,12.00
2017-12-03T02:56:33.486Z,12.70
2017-12-03T02:59:01.062Z,12.30
2017-12-03T03:01:28.528Z,13.60
2017-12-03T03:03:56.026Z,11.60
2017-12-03T03:06:23.506Z,12.57
2017-12-03T03:08:50.981Z,11.13
2017-12-03T03:11:18.459Z,11.30
2017-12-03T03:13:45.935Z,12.40
2017-12-03T03:16:14.168Z,14.23
2017-12-03T03:18:41.630Z,13.80
2017-12-03T03:21:09.109Z,12.00
2017-12-03T03:23:36.577Z,12.57
2017-12-03T03:26:04.854Z,13.23
2017-12-03T03:28:33.112Z,12.60
2017-12-03T03:31:00.606Z,13.67
2017-12-03T03:33:28.844Z,12.03
2017-12-03T03:35:56.319Z,15.67
2017-12-03T03:38:24.631Z,12.53
2017-12-03T03:40:52.097Z,13.57
2017-12-03T03:43:19.576Z,12.10
2017-12-03T03:45:47.061Z,12.80
2017-12-03T03:48:14.529Z,13.33
2017-12-03T03:50:42.762Z,13.00
2017-12-03T03:53:10.267Z,12.70
2017-12-03T03:55:37.734Z,13.20
2017-12-03T03:58:06.039Z,12.80
2017-12-03T04:00:33.519Z,12.83
2017-12-03T04:03:00.982Z,12.30
2017-12-03T04:05:28.462Z,12.73
2017-12-03T04:07:55.954Z,13.10
2017-12-03T04:10:24.207Z,13.13
2017-12-03T04:12:51.663Z,13.30
2017-12-03T04:15:19.129Z,12.63
2017-12-03T04:17:47.382Z,12.80
2017-12-03T04:20:14.959Z,12.73
2017-12-03T04:22:42.423Z,12.23
2017-12-03T04:25:10.692Z,12.00
2017-12-03T04:27:38.175Z,11.37
2017-12-03T04:30:06.447Z,12.37
2017-12-03T04:32:34.700Z,11.83
2017-12-03T04:35:02.154Z,12.40
2017-12-03T04:37:29.622Z,11.67
2017-12-03T04:39:57.095Z,13.57
2017-12-03T04:42:25.398Z,13.60
2017-12-03T04:44:52.874Z,12.20
2017-12-03T04:47:20.403Z,12.33
2017-12-03T04:49:48.653Z,13.70
2017-12-03T04:52:16.137Z,13.73
2017-12-03T04:54:44.360Z,10.40
2017-12-03T04:57:11.873Z,12.70
2017-12-03T04:59:40.118Z,13.33
2017-12-03T05:02:07.589Z,11.93
2017-12-03T05:04:35.833Z,14.27
2017-12-03T05:07:03.302Z,12.53
2017-12-03T05:09:30.753Z,13.97
2017-12-03T05:11:58.227Z,12.53
2017-12-03T05:14:27.409Z,13.80
2017-12-03T05:16:54.895Z,14.10
2017-12-03T05:19:22.351Z,14.63
2017-12-03T05:21:50.050Z,13.57
2017-12-03T05:24:18.338Z,13.87
2017-12-03T05:26:45.840Z,13.00
2017-12-03T05:29:13.296Z,13.03
2017-12-03T05:31:40.800Z,13.60
2017-12-03T05:34:08.263Z,12.43
2017-12-03T05:36:35.750Z,12.27
2017-12-03T05:39:03.247Z,14.03
2017-12-03T05:41:31.488Z,13.37
2017-12-03T05:43:58.943Z,13.67
2017-12-03T05:46:26.448Z,14.60
2017-12-03T05:48:54.692Z,13.60
2017-12-03T05:51:22.223Z,14.77
2017-12-03T05:53:49.674Z,16.10
2017-12-03T05:56:17.141Z,15.50
2017-12-03T05:58:44.607Z,16.17
2017-12-03T06:01:12.114Z,15.87
2017-12-03T06:03:39.555Z,15.17
2017-12-03T06:06:07.053Z,15.07
2017-12-03T06:08:34.527Z,15.53
2017-12-03T06:11:01.997Z,13.37
2017-12-03T06:13:29.471Z,14.93
2017-12-03T06:15:57.000Z,16.17
2017-12-03T06:18:24.578Z,13.90
2017-12-03T06:20:52.055Z,14.40
2017-12-03T06:23:19.522Z,15.90
2017-12-03T06:25:47.016Z,16.90
2017-12-03T06:28:14.482Z,17.83
2017-12-03T06:30:41.950Z,15.37
2017-12-03T06:33:09.444Z,14.07
2017-12-03T06:35:36.919Z,14.63
2017-12-03T06:38:04.390Z,16.77
2017-12-03T06:40:32.634Z,16.00
2017-12-03T06:43:00.109Z,16.27
2017-12-03T06:45:27.574Z,16.37
2017-12-03T06:47:55.846Z,13.07
2017-12-03T06:50:24.098Z,14.50
2017-12-03T06:52:51.575Z,14.67
2017-12-03T06:55:19.049Z,16.37
2017-12-03T06:57:48.076Z,15.67
2017-12-03T07:00:15.563Z,17.60
2017-12-03T07:02:43.030Z,17.10
2017-12-03T07:05:10.869Z,18.50
2017-12-03T07:07:38.613Z,16.27
2017-12-03T07:10:06.062Z,18.90
2017-12-03T07:12:33.531Z,15.20
2017-12-03T07:15:01.066Z,15.67
2017-12-03T07:17:29.313Z,16.27
2017-12-03T07:19:56.782Z,14.90
2017-12-03T07:22:24.329Z,17.63
2017-12-03T07:24:51.801Z,14.60
2017-12-03T07:27:19.282Z,18.13
2017-12-03T07:29:47.517Z,17.07
2017-12-03T07:32:14.987Z,14.77
2017-12-03T07:34:42.461Z,16.30
2017-12-03T07:37:09.941Z,15.50
2017-12-03T07:39:38.180Z,14.17
2017-12-03T07:42:05.676Z,17.90
2017-12-03T07:44:33.139Z,16.33
2017-12-03T07:47:01.382Z,16.10
2017-12-03T07:49:28.857Z,16.23
2017-12-03T07:51:57.094Z,16.73
2017-12-03T07:54:24.572Z,17.33
2017-12-03T07:56:52.064Z,18.03
2017-12-03T07:59:19.538Z,17.37
2017-12-03T08:01:47.027Z,18.77
2017-12-03T08:04:14.504Z,17.50
2017-12-03T08:06:42.010Z,20.70
2017-12-03T08:09:09.480Z,17.63
2017-12-03T08:11:36.958Z,17.50
2017-12-03T08:14:04.443Z,19.60
2017-12-03T08:16:31.915Z,20.10
2017-12-03T08:19:00.163Z,20.57
2017-12-03T08:21:27.633Z,19.90
2017-12-03T08:23:55.202Z,20.10
2017-12-03T08:26:22.669Z,18.43
2017-12-03T08:28:50.188Z,16.50
2017-12-03T08:31:17.672Z,21.60
2017-12-03T08:33:45.172Z,18.17
2017-12-03T08:36:12.662Z,18.00
2017-12-03T08:38:40.275Z,18.70
2017-12-03T08:41:07.894Z,20.00
2017-12-03T08:43:35.498Z,20.30
2017-12-03T08:46:03.214Z,18.63
2017-12-03T08:48:30.746Z,19.30
2017-12-03T08:50:58.246Z,20.20
2017-12-03T08:53:26.551Z,20.50
2017-12-03T08:55:54.046Z,17.67
2017-12-03T08:58:21.576Z,18.63
2017-12-03T09:00:49.828Z,20.43
2017-12-03T09:03:17.290Z,21.37
2017-12-03T09:05:45.594Z,18.77
2017-12-03T09:08:13.089Z,17.23
2017-12-03T09:10:40.791Z,20.20
2017-12-03T09:13:08.324Z,18.73
2017-12-03T09:15:35.794Z,17.83
2017-12-03T09:18:03.268Z,18.20
2017-12-03T09:20:30.734Z,21.90
2017-12-03T09:22:58.971Z,16.87
2017-12-03T09:25:26.468Z,19.90
2017-12-03T09:27:54.690Z,18.67
2017-12-03T09:30:22.323Z,18.83
2017-12-03T09:32:50.269Z,21.17
2017-12-03T09:35:18.529Z,18.20
2017-12-03T09:37:46.048Z,18.97
2017-12-03T09:40:13.522Z,18.00
2017-12-03T09:42:41.017Z,19.13
2017-12-03T09:45:08.524Z,16.60
2017-12-03T09:47:36.017Z,16.93
2017-12-03T09:50:03.492Z,20.03
2017-12-03T09:52:30.999Z,20.20
2017-12-03T09:54:58.502Z,18.20
2017-12-03T09:57:25.990Z,17.70
2017-12-03T09:59:54.215Z,18.07
2017-12-03T10:02:21.703Z,16.23
2017-12-03T10:04:49.179Z,21.70
2017-12-03T10:07:17.414Z,17.97
2017-12-03T10:09:44.935Z,16.83
2017-12-03T10:12:12.499Z,17.73
2017-12-03T10:14:40.022Z,21.10
2017-12-03T10:17:07.547Z,20.00
2017-12-03T10:19:35.180Z,19.67
2017-12-03T10:22:02.654Z,16.40
2017-12-03T10:24:30.151Z,19.53
2017-12-03T10:26:57.626Z,19.10
2017-12-03T10:29:25.094Z,19.80
2017-12-03T10:31:52.583Z,20.03
2017-12-03T10:34:20.079Z,18.57
2017-12-03T10:36:47.545Z,18.17
2017-12-03T10:39:15.040Z,17.10
2017-12-03T10:41:42.514Z,16.83
2017-12-03T10:44:09.986Z,17.73
2017-12-03T10:46:37.472Z,19.07
2017-12-03T10:49:04.957Z,18.10
2017-12-03T10:51:33.188Z,18.90
2017-12-03T10:54:00.718Z,16.87
2017-12-03T10:56:28.673Z,19.23
2017-12-03T10:58:56.180Z,14.20
2017-12-03T11:01:23.843Z,16.83
2017-12-03T11:03:51.320Z,16.00
2017-12-03T11:06:18.837Z,17.43
2017-12-03T11:08:46.726Z,20.23
2017-12-03T11:11:14.286Z,19.90
2017-12-03T11:13:41.858Z,19.60
2017-12-03T11:16:09.325Z,14.27
2017-12-03T11:18:36.820Z,17.67
2017-12-03T11:21:07.078Z,16.53
2017-12-03T11:23:34.566Z,18.67
2017-12-03T11:26:02.936Z,17.67
2017-12-03T11:28:30.419Z,17.13
2017-12-03T11:30:59.674Z,15.47
2017-12-03T11:33:27.164Z,19.03
2017-12-03T11:35:54.646Z,21.03
2017-12-03T11:38:22.868Z,19.60
2017-12-03T11:40:50.367Z,19.60
2017-12-03T11:43:17.839Z,17.80
2017-12-03T11:45:46.219Z,18.97
2017-12-03T11:48:14.594Z,19.43
2017-12-03T11:50:42.835Z,18.03
2017-12-03T11:53:10.312Z,18.93
2017-12-03T11:55:38.849Z,19.93
2017-12-03T11:58:06.419Z,17.73
2017-12-03T12:00:33.903Z,20.90
2017-12-03T12:03:01.528Z,17.97
2017-12-03T12:05:29.140Z,17.70
2017-12-03T12:07:56.956Z,19.40
2017-12-03T12:10:25.120Z,17.73
2017-12-03T12:12:52.591Z,18.20
2017-12-03T12:15:20.088Z,16.80
2017-12-03T12:17:47.610Z,16.73
2017-12-03T12:20:15.111Z,17.37
2017-12-03T12:22:42.656Z,17.77
2017-12-03T12:25:10.136Z,23.40
2017-12-03T12:27:37.661Z,18.33
2017-12-03T12:30:05.147Z,20.30
2017-12-03T12:32:32.650Z,38.77
2017-12-03T12:35:00.123Z,19.43
2017-12-03T12:37:27.603Z,17.07
2017-12-03T12:39:55.225Z,15.97
2017-12-03T12:42:22.691Z,21.60
2017-12-03T12:44:50.150Z,16.33
2017-12-03T12:47:17.677Z,16.20
2017-12-03T12:49:47.067Z,17.10
2017-12-03T12:52:15.376Z,20.87
2017-12-03T12:54:42.868Z,18.57
2017-12-03T12:57:10.395Z,18.90
2017-12-03T12:59:38.058Z,47.47
2017-12-03T13:02:05.566Z,28.00
2017-12-03T13:04:33.214Z,34.40
2017-12-03T13:07:00.700Z,31.67
2017-12-03T13:09:28.171Z,32.37
2017-12-03T13:11:56.451Z,25.07
2017-12-03T13:14:24.713Z,24.80
2017-12-03T13:16:52.263Z,30.67
2017-12-03T13:19:19.743Z,25.30
2017-12-03T13:21:47.996Z,24.73
2017-12-03T13:24:15.537Z,22.87
2017-12-03T13:26:43.010Z,23.50
2017-12-03T13:29:10.504Z,24.10
2017-12-03T13:31:38.760Z,21.60
2017-12-03T13:34:06.232Z,19.43
2017-12-03T13:36:34.521Z,24.47
2017-12-03T13:39:01.992Z,25.13
2017-12-03T13:41:29.471Z,35.77
2017-12-03T13:43:56.936Z,39.10
2017-12-03T13:46:24.417Z,112.53
2017-12-03T13:48:51.901Z,51.63
2017-12-03T13:51:20.183Z,21.70
2017-12-03T13:53:47.740Z,22.60
2017-12-03T13:56:16.074Z,29.83
2017-12-03T13:58:43.593Z,33.33
2017-12-03T14:01:11.095Z,25.83
2017-12-03T14:03:38.572Z,29.23
2017-12-03T14:06:06.083Z,25.03
2017-12-03T14:08:33.588Z,21.47
2017-12-03T14:11:01.106Z,23.77
2017-12-03T14:13:28.632Z,21.60
2017-12-03T14:15:56.875Z,22.20
2017-12-03T14:18:24.340Z,19.93
2017-12-03T14:20:51.816Z,19.67
2017-12-03T14:23:20.098Z,18.23
2017-12-03T14:25:48.429Z,22.73
2017-12-03T14:28:15.947Z,27.07
2017-12-03T14:30:44.263Z,38.17
2017-12-03T14:33:11.743Z,25.07
2017-12-03T14:35:39.221Z,30.97
2017-12-03T14:38:06.758Z,26.10
2017-12-03T14:40:34.502Z,30.70
2017-12-03T14:43:01.991Z,23.23
2017-12-03T14:45:29.559Z,24.73
2017-12-03T14:47:57.860Z,33.73
2017-12-03T14:50:25.364Z,31.23
2017-12-03T14:52:52.970Z,25.67
2017-12-03T14:55:21.259Z,27.43
2017-12-03T14:57:49.542Z,45.47
2017-12-03T15:00:17.038Z,28.33
2017-12-03T15:02:44.594Z,27.97
2017-12-03T15:05:12.082Z,30.07
2017-12-03T15:07:39.541Z,28.93
2017-12-03T15:10:07.092Z,25.47
2017-12-03T15:12:34.556Z,31.00
2017-12-03T15:15:02.386Z,26.30
2017-12-03T15:17:29.851Z,23.70
2017-12-03T15:19:57.372Z,22.53
2017-12-03T15:22:25.657Z,22.40
2017-12-03T15:24:53.990Z,23.37
2017-12-03T15:27:21.486Z,21.80
2017-12-03T15:29:49.823Z,19.43
2017-12-03T15:32:17.355Z,20.63
2017-12-03T15:34:44.851Z,20.80
2017-12-03T15:37:12.379Z,20.33
2017-12-03T15:39:39.846Z,20.53
2017-12-03T15:42:07.363Z,19.87
2017-12-03T15:44:34.834Z,19.20
2017-12-03T15:47:02.374Z,21.07
2017-12-03T15:49:30.650Z,21.27
2017-12-03T15:51:58.935Z,22.37
2017-12-03T15:54:26.416Z,22.03
2017-12-03T15:56:53.874Z,20.60
2017-12-03T15:59:21.357Z,23.57
2017-12-03T16:01:48.899Z,20.60
2017-12-03T16:04:16.394Z,24.97
2017-12-03T16:06:43.927Z,22.77
2017-12-03T16:09:11.406Z,24.13
2017-12-03T16:11:38.952Z,20.20
2017-12-03T16:14:06.507Z,23.30
2017-12-03T16:16:34.055Z,23.97
2017-12-03T16:19:01.603Z,22.77
2017-12-03T16:21:29.091Z,23.43
2017-12-03T16:23:56.600Z,25.67
2017-12-03T16:26:24.903Z,36.17
2017-12-03T16:28:52.484Z,22.67
2017-12-03T16:31:20.040Z,22.60
2017-12-03T16:33:47.552Z,21.57
2017-12-03T16:36:16.062Z,16.60
2017-12-03T16:38:43.566Z,19.73
2017-12-03T16:41:11.079Z,20.50
2017-12-03T16:43:38.608Z,22.03
2017-12-03T16:46:06.844Z,20.67
2017-12-03T16:48:34.318Z,20.33
2017-12-03T16:51:01.999Z,19.83
2017-12-03T16:53:29.465Z,19.90
2017-12-03T16:55:57.704Z,20.70
2017-12-03T16:58:25.188Z,23.60
2017-12-03T17:00:54.612Z,18.60
2017-12-03T17:03:22.934Z,19.23
2017-12-03T17:05:50.448Z,18.57
2017-12-03T17:08:17.964Z,24.53
2017-12-03T17:10:45.463Z,21.47
2017-12-03T17:13:14.310Z,18.30
2017-12-03T17:15:42.093Z,17.23
2017-12-03T17:18:09.605Z,18.63
2017-12-03T17:20:37.139Z,16.80
2017-12-03T17:23:05.405Z,14.90
2017-12-03T17:25:33.652Z,20.10
2017-12-03T17:28:01.137Z,17.23
2017-12-03T17:30:28.618Z,18.27
2017-12-03T17:32:56.135Z,19.73
2017-12-03T17:35:23.654Z,17.50
2017-12-03T17:37:51.157Z,19.27
2017-12-03T17:40:18.654Z,15.80
2017-12-03T17:42:46.162Z,17.77
2017-12-03T17:45:14.086Z,16.33
2017-12-03T17:47:42.734Z,16.20
2017-12-03T17:50:10.737Z,20.30
2017-12-03T17:52:38.323Z,16.73
2017-12-03T17:55:05.935Z,19.70
2017-12-03T17:57:33.504Z,15.57
2017-12-03T18:00:01.830Z,16.90
2017-12-03T18:02:29.408Z,21.37
2017-12-03T18:04:59.543Z,17.03
2017-12-03T18:07:27.069Z,17.70
2017-12-03T18:09:54.809Z,19.23
2017-12-03T18:12:22.371Z,17.10
2017-12-03T18:14:49.937Z,19.40
2017-12-03T18:17:17.523Z,18.67
2017-12-03T18:19:45.065Z,19.63
2017-12-03T18:22:12.525Z,16.20
2017-12-03T18:24:39.992Z,16.43
2017-12-03T18:27:07.580Z,19.30
2017-12-03T18:29:35.125Z,17.93
2017-12-03T18:32:02.669Z,16.17
2017-12-03T18:34:30.429Z,20.20
2017-12-03T18:36:58.244Z,16.90
2017-12-03T18:39:26.103Z,19.00
2017-12-03T18:41:53.920Z,19.30
2017-12-03T18:44:21.786Z,19.60
2017-12-03T18:46:49.398Z,17.97
2017-12-03T18:49:16.964Z,26.47
2017-12-03T18:51:44.441Z,21.07
2017-12-03T18:54:12.701Z,19.20
2017-12-03T18:56:40.548Z,20.07
2017-12-03T18:59:08.975Z,17.67
2017-12-03T19:01:36.583Z,17.57
2017-12-03T19:04:04.143Z,19.47
2017-12-03T19:06:32.796Z,19.20
2017-12-03T19:09:00.384Z,21.47
2017-12-03T19:11:27.904Z,23.47
2017-12-03T19:13:55.521Z,24.90
2017-12-03T19:16:23.867Z,29.00
2017-12-03T19:18:51.451Z,24.20
2017-12-03T19:21:18.944Z,22.77
2017-12-03T19:23:46.556Z,20.77
2017-12-03T19:26:14.078Z,20.33
2017-12-03T19:28:42.354Z,20.83
2017-12-03T19:31:09.901Z,22.77
2017-12-03T19:33:38.163Z,23.20
2017-12-03T19:36:05.704Z,21.47
2017-12-03T19:38:33.333Z,22.10
2017-12-03T19:41:01.024Z,20.87
2017-12-03T19:43:28.658Z,20.03
2017-12-03T19:45:56.286Z,20.63
2017-12-03T19:48:24.983Z,20.37
2017-12-03T19:50:52.880Z,20.43
2017-12-03T19:53:20.725Z,18.57
2017-12-03T19:55:49.055Z,20.83
2017-12-03T19:58:16.502Z,20.30
2017-12-03T20:00:45.397Z,19.03
2017-12-03T20:03:12.981Z,17.30
2017-12-03T20:05:40.916Z,18.37
2017-12-03T20:08:08.430Z,19.20
2017-12-03T20:10:35.968Z,18.33
2017-12-03T20:13:03.797Z,19.80
2017-12-03T20:15:32.562Z,19.00
2017-12-03T20:18:01.261Z,22.90
2017-12-03T20:20:29.025Z,19.70
2017-12-03T20:22:56.589Z,18.97
2017-12-03T20:25:24.210Z,18.73
2017-12-03T20:27:52.674Z,20.90
2017-12-03T20:30:20.399Z,16.70
2017-12-03T20:32:48.130Z,18.57
2017-12-03T20:35:16.593Z,19.03
2017-12-03T20:37:45.667Z,18.30
2017-12-03T20:40:13.275Z,17.37
2017-12-03T20:42:40.775Z,19.87
2017-12-03T20:45:08.231Z,18.47
2017-12-03T20:47:35.820Z,19.80
2017-12-03T20:50:03.402Z,19.93
2017-12-03T20:52:31.239Z,20.13
2017-12-03T20:54:58.790Z,19.50
2017-12-03T20:57:26.286Z,19.10
2017-12-03T20:59:53.754Z,21.50
2017-12-03T21:02:21.646Z,20.60
2017-12-03T21:04:49.215Z,22.47
2017-12-03T21:07:16.705Z,22.20
2017-12-03T21:09:44.179Z,21.27
2017-12-03T21:12:11.758Z,22.53
2017-12-03T21:14:40.084Z,22.40
2017-12-03T21:17:07.630Z,23.83
2017-12-03T21:19:35.174Z,22.63
2017-12-03T21:22:02.843Z,19.80
2017-12-03T21:24:30.647Z,23.70
2017-12-03T21:26:58.115Z,22.23
2017-12-03T21:29:25.628Z,23.93
2017-12-03T21:31:53.170Z,23.50
2017-12-03T21:34:20.800Z,20.30
2017-12-03T21:36:48.364Z,24.80
2017-12-03T21:39:15.961Z,23.00
2017-12-03T21:41:43.602Z,22.43
2017-12-03T21:44:11.966Z,20.20
2017-12-03T21:46:39.548Z,20.87
2017-12-03T21:49:08.001Z,21.57
2017-12-03T21:51:37.012Z,21.73
2017-12-03T21:54:04.475Z,20.03
2017-12-03T21:56:32.771Z,21.50
2017-12-03T21:59:00.661Z,21.13
2017-12-03T22:01:28.154Z,21.53
2017-12-03T22:03:56.479Z,20.03
2017-12-03T22:06:24.037Z,21.07
2017-12-03T22:08:51.504Z,20.40
2017-12-03T22:11:19.085Z,21.00
2017-12-03T22:13:46.625Z,21.87
2017-12-03T22:16:14.159Z,20.60
2017-12-03T22:18:42.472Z,20.23
2017-12-03T22:21:10.013Z,19.10
2017-12-03T22:23:37.501Z,19.70
2017-12-03T22:26:05.038Z,20.80
2017-12-03T22:28:32.524Z,21.57
2017-12-03T22:30:59.982Z,19.30
2017-12-03T22:33:27.466Z,20.93
2017-12-03T22:35:55.817Z,20.63
2017-12-03T22:38:23.316Z,19.60
2017-12-03T22:40:50.865Z,20.83
2017-12-03T22:43:19.124Z,21.23
2017-12-03T22:45:46.627Z,19.50
2017-12-03T22:48:15.257Z,18.07
2017-12-03T22:50:42.712Z,19.97
2017-12-03T22:53:10.208Z,20.87
2017-12-03T22:55:37.688Z,21.10
2017-12-03T22:58:05.971Z,20.20
2017-12-03T23:00:33.478Z,23.27
2017-12-03T23:03:01.028Z,22.17
2017-12-03T23:05:28.667Z,20.27
2017-12-03T23:07:56.171Z,22.37
2017-12-03T23:10:23.666Z,19.90
2017-12-03T23:12:51.889Z,19.80
2017-12-03T23:15:19.365Z,20.93
2017-12-03T23:17:46.868Z,22.27
2017-12-03T23:20:14.346Z,21.70
2017-12-03T23:22:41.814Z,19.47
2017-12-03T23:25:09.283Z,20.67
2017-12-03T23:27:36.757Z,21.00
2017-12-03T23:30:04.354Z,19.90
2017-12-03T23:32:32.609Z,20.83
2017-12-03T23:35:00.090Z,19.93
2017-12-03T23:37:28.325Z,19.00
2017-12-03T23:39:55.823Z,20.50
2017-12-03T23:42:24.049Z,19.60
2017-12-03T23:44:51.598Z,19.23
2017-12-03T23:47:19.108Z,20.97
2017-12-03T23:49:47.372Z,18.83
2017-12-03T23:52:14.841Z,19.10
2017-12-03T23:54:43.089Z,20.93
2017-12-03T23:57:10.570Z,17.60
2017-12-03T23:59:38.047Z,18.87
