createdAt,value
2019-02-07T00:00:02.533Z,12.50
2019-02-07T00:05:03.083Z,15.18
2019-02-07T00:10:02.506Z,9.80
2019-02-07T00:15:02.859Z,14.00
2019-02-07T00:20:02.592Z,17.02
2019-02-07T00:25:03.169Z,11.57
2019-02-07T00:30:02.549Z,17.95
2019-02-07T00:35:03.037Z,15.85
2019-02-07T00:40:01.625Z,0
2019-02-07T00:45:03.146Z,21.80
2019-02-07T00:50:02.581Z,24.43
2019-02-07T00:55:02.938Z,18.55
2019-02-07T01:00:03.368Z,22.30
2019-02-07T01:05:03.197Z,18.87
2019-02-07T01:10:02.711Z,17.45
2019-02-07T01:15:03.068Z,19.67
2019-02-07T01:20:02.512Z,18.57
2019-02-07T01:25:03.019Z,25.12
2019-02-07T01:30:02.781Z,21.35
2019-02-07T01:35:03.157Z,20.10
2019-02-07T01:40:02.619Z,19.20
2019-02-07T01:45:12.791Z,20.65
2019-02-07T01:50:02.778Z,27.70
2019-02-07T01:55:03.264Z,19.77
2019-02-07T02:00:02.637Z,20.35
2019-02-07T02:05:03.020Z,24.72
2019-02-07T02:10:02.503Z,21.70
2019-02-07T02:15:02.954Z,23.62
2019-02-07T02:20:02.395Z,20.75
2019-02-07T02:25:02.771Z,24.50
2019-02-07T02:30:03.162Z,19.75
2019-02-07T02:35:02.576Z,20.30
2019-02-07T02:40:03.010Z,21.23
2019-02-07T02:45:02.441Z,23.98
2019-02-07T02:50:02.886Z,20.80
2019-02-07T02:55:03.320Z,20.12
2019-02-07T03:00:02.741Z,19.50
2019-02-07T03:05:03.191Z,23.75
2019-02-07T03:10:02.899Z,22.50
2019-02-07T03:15:03.356Z,23.83
2019-02-07T03:20:02.696Z,20.10
2019-02-07T03:25:03.120Z,22.50
2019-02-07T03:30:02.549Z,20.75
2019-02-07T03:35:03.047Z,19.30
2019-02-07T03:40:02.528Z,24.92
2019-02-07T03:45:02.960Z,23.35
2019-02-07T03:50:02.392Z,23.87
2019-02-07T03:55:02.837Z,20.45
2019-02-07T04:00:03.372Z,21.85
2019-02-07T04:05:02.823Z,20.08
2019-02-07T04:10:03.328Z,22.40
2019-02-07T04:15:02.687Z,23.18
2019-02-07T04:20:02.522Z,19.67
2019-02-07T04:25:02.951Z,20.82
2019-02-07T04:30:03.473Z,20.75
2019-02-07T04:35:02.884Z,21.00
2019-02-07T04:40:03.333Z,17.87
2019-02-07T04:45:02.728Z,21.65
2019-02-07T04:50:03.197Z,20.55
2019-02-07T04:55:02.586Z,18.37
2019-02-07T05:00:03.043Z,25.48
2019-02-07T05:05:02.409Z,19.95
2019-02-07T05:10:02.912Z,26.70
2019-02-07T05:15:03.468Z,20.43
2019-02-07T05:20:02.817Z,20.68
2019-02-07T05:25:03.263Z,19.00
2019-02-07T05:30:02.821Z,19.73
2019-02-07T05:35:03.214Z,18.50
2019-02-07T05:40:02.988Z,23.00
2019-02-07T05:45:01.960Z,0
2019-02-07T05:50:02.383Z,21.50
2019-02-07T05:55:02.804Z,21.95
2019-02-07T06:00:03.252Z,18.25
2019-02-07T06:05:02.646Z,16.97
2019-02-07T06:10:03.111Z,20.40
2019-02-07T06:15:02.547Z,16.97
2019-02-07T06:20:02.908Z,17.17
2019-02-07T06:25:03.323Z,18.75
2019-02-07T06:30:02.714Z,19.98
2019-02-07T06:35:03.104Z,18.50
2019-02-07T06:40:02.593Z,19.30
2019-02-07T06:45:03.052Z,16.93
2019-02-07T06:50:02.973Z,13.40
2019-02-07T06:55:02.696Z,16.42
2019-02-07T07:00:03.174Z,16.60
2019-02-07T07:05:02.489Z,13.43
2019-02-07T07:10:03.045Z,13.65
2019-02-07T07:15:02.418Z,17.82
2019-02-07T07:20:02.870Z,14.13
2019-02-07T07:25:03.226Z,15.58
2019-02-07T07:30:02.606Z,15.10
2019-02-07T07:35:03.066Z,15.05
2019-02-07T07:40:02.565Z,12.53
2019-02-07T07:45:02.929Z,13.13
2019-02-07T07:50:02.660Z,15.28
2019-02-07T07:55:03.101Z,15.65
2019-02-07T08:00:02.517Z,11.85
2019-02-07T08:05:02.952Z,11.57
2019-02-07T08:10:02.380Z,14.13
2019-02-07T08:15:02.823Z,14.35
2019-02-07T08:20:03.209Z,10.80
2019-02-07T08:25:02.562Z,10.93
2019-02-07T08:30:03.029Z,7.97
2019-02-07T08:35:02.441Z,9.50
2019-02-07T08:40:02.894Z,7.05
2019-02-07T08:45:03.332Z,15.23
2019-02-07T08:50:02.734Z,8.00
2019-02-07T08:55:03.093Z,12.40
2019-02-07T09:00:02.802Z,19.55
2019-02-07T09:05:03.260Z,17.35
2019-02-07T09:10:02.765Z,19.40
2019-02-07T09:15:02.341Z,0
2019-02-07T09:20:02.755Z,12.28
2019-02-07T09:25:03.194Z,22.50
2019-02-07T09:30:02.630Z,12.58
2019-02-07T09:35:03.051Z,14.43
2019-02-07T09:40:02.468Z,15.78
2019-02-07T09:45:03.029Z,15.25
2019-02-07T09:50:02.422Z,22.40
2019-02-07T09:55:03.179Z,17.17
2019-02-07T10:00:02.556Z,17.40
2019-02-07T10:05:02.940Z,18.62
2019-02-07T10:10:02.764Z,20.72
2019-02-07T10:15:03.130Z,20.13
2019-02-07T10:20:02.535Z,20.08
2019-02-07T10:25:02.978Z,24.02
2019-02-07T10:30:02.313Z,21.97
2019-02-07T10:35:02.727Z,26.23
2019-02-07T10:40:03.172Z,29.90
2019-02-07T10:45:02.593Z,30.20
2019-02-07T10:50:03.081Z,20.08
2019-02-07T10:55:02.461Z,21.12
2019-02-07T11:00:01.996Z,0
2019-02-07T11:05:02.427Z,20.00
2019-02-07T11:10:02.871Z,19.32
2019-02-07T11:15:03.245Z,11.90
2019-02-07T11:20:02.958Z,17.60
2019-02-07T11:25:02.350Z,17.67
2019-02-07T11:30:02.787Z,19.10
2019-02-07T11:35:03.252Z,17.30
2019-02-07T11:40:02.751Z,17.77
2019-02-07T11:45:03.209Z,20.92
2019-02-07T11:50:02.607Z,21.85
2019-02-07T11:55:03.000Z,19.05
2019-02-07T12:00:02.374Z,20.32
2019-02-07T12:05:02.729Z,26.62
2019-02-07T12:10:02.355Z,0
2019-02-07T12:15:03.089Z,17.32
2019-02-07T12:20:02.520Z,15.98
2019-02-07T12:25:02.959Z,13.05
2019-02-07T12:30:02.305Z,14.00
2019-02-07T12:35:02.727Z,18.77
2019-02-07T12:40:03.155Z,16.05
2019-02-07T12:45:02.567Z,19.00
2019-02-07T12:50:02.922Z,14.18
2019-02-07T12:55:03.361Z,16.57
2019-02-07T13:00:02.765Z,9.45
2019-02-07T13:05:02.315Z,0
2019-02-07T13:10:02.720Z,19.57
2019-02-07T13:15:03.144Z,14.75
2019-02-07T13:20:02.570Z,10.78
2019-02-07T13:25:02.953Z,10.90
2019-02-07T13:30:02.486Z,13.55
2019-02-07T13:35:02.960Z,13.35
2019-02-07T13:40:02.430Z,10.55
2019-02-07T13:45:02.879Z,18.73
2019-02-07T13:50:03.333Z,12.05
2019-02-07T13:55:02.735Z,15.53
2019-02-07T14:00:03.079Z,10.53
2019-02-07T14:05:01.696Z,0
2019-02-07T14:10:03.205Z,12.88
2019-02-07T14:15:02.585Z,13.03
2019-02-07T14:20:04.071Z,15.75
2019-02-07T14:25:02.557Z,9.73
2019-02-07T14:30:02.976Z,14.78
2019-02-07T14:35:02.432Z,10.72
2019-02-07T14:40:02.947Z,8.70
2019-02-07T14:45:03.421Z,9.33
2019-02-07T14:50:02.814Z,13.98
2019-02-07T14:55:03.255Z,8.75
2019-02-07T15:00:02.584Z,9.00
2019-02-07T15:05:03.017Z,13.40
2019-02-07T15:10:02.522Z,7.55
2019-02-07T15:15:02.969Z,11.80
2019-02-07T15:20:02.393Z,4.33
2019-02-07T15:25:02.831Z,8.58
2019-02-07T15:30:02.551Z,7.15
2019-02-07T15:35:02.905Z,7.40
2019-02-07T15:40:02.413Z,10.98
2019-02-07T15:45:03.171Z,7.05
2019-02-07T15:50:02.594Z,11.68
2019-02-07T15:55:03.029Z,8.28
2019-02-07T16:00:02.672Z,6.10
2019-02-07T16:05:03.102Z,4.58
2019-02-07T16:10:02.545Z,8.65
2019-02-07T16:15:02.956Z,7.95
2019-02-07T16:20:02.415Z,8.58
2019-02-07T16:25:02.834Z,9.05
2019-02-07T16:30:03.271Z,8.35
2019-02-07T16:35:02.716Z,7.37
2019-02-07T16:40:03.237Z,8.40
2019-02-07T16:45:02.668Z,6.72
2019-02-07T16:50:03.097Z,7.95
2019-02-07T16:55:02.454Z,9.30
2019-02-07T17:00:05.459Z,7.45
2019-02-07T17:05:02.892Z,8.43
2019-02-07T17:10:02.711Z,3.08
2019-02-07T17:15:03.058Z,7.70
2019-02-07T17:20:02.475Z,7.20
2019-02-07T17:25:03.128Z,6.67
2019-02-07T17:30:02.575Z,8.85
2019-02-07T17:35:08.005Z,7.33
2019-02-07T17:40:02.395Z,9.10
2019-02-07T17:45:02.749Z,8.05
2019-02-07T17:50:03.205Z,8.38
2019-02-07T17:55:02.575Z,9.00
2019-02-07T18:00:03.054Z,10.70
2019-02-07T18:05:02.470Z,8.85
2019-02-07T18:10:02.917Z,7.17
2019-02-07T18:15:03.251Z,9.83
2019-02-07T18:20:02.675Z,7.25
2019-02-07T18:25:03.120Z,7.65
2019-02-07T18:30:02.538Z,11.20
2019-02-07T18:35:02.989Z,6.20
2019-02-07T18:40:07.513Z,10.30
2019-02-07T18:45:02.860Z,12.82
2019-02-07T18:50:03.209Z,8.63
2019-02-07T18:55:02.596Z,4.95
2019-02-07T19:00:03.056Z,8.18
2019-02-07T19:05:02.484Z,12.85
2019-02-07T19:10:02.908Z,8.78
2019-02-07T19:15:03.355Z,7.37
2019-02-07T19:20:02.809Z,8.73
2019-02-07T19:25:03.216Z,10.00
2019-02-07T19:30:02.634Z,10.65
2019-02-07T19:35:02.368Z,8.18
2019-02-07T19:40:02.799Z,9.18
2019-02-07T19:45:03.306Z,8.05
2019-02-07T19:50:02.193Z,0
2019-02-07T19:55:01.833Z,0
2019-02-07T20:00:03.242Z,7.12
2019-02-07T20:05:02.994Z,7.03
2019-02-07T20:10:02.493Z,11.40
2019-02-07T20:15:03.038Z,10.60
2019-02-07T20:20:02.766Z,9.23
2019-02-07T20:25:03.258Z,8.88
2019-02-07T20:30:02.625Z,5.28
2019-02-07T20:35:03.067Z,7.30
2019-02-07T20:40:02.506Z,8.53
2019-02-07T20:45:02.935Z,9.23
2019-02-07T20:50:03.384Z,6.78
2019-02-07T20:55:02.795Z,6.72
2019-02-07T21:00:03.551Z,13.35
2019-02-07T21:05:02.975Z,13.95
2019-02-07T21:10:02.387Z,6.12
2019-02-07T21:15:02.825Z,13.85
2019-02-07T21:20:03.284Z,11.12
2019-02-07T21:25:02.692Z,14.70
2019-02-07T21:30:03.052Z,7.25
2019-02-07T21:35:02.452Z,9.30
2019-02-07T21:40:02.895Z,6.20
2019-02-07T21:45:03.339Z,9.70
2019-02-07T21:50:02.750Z,6.08
2019-02-07T21:55:02.492Z,8.93
2019-02-07T22:00:02.923Z,8.45
2019-02-07T22:05:03.423Z,12.53
2019-02-07T22:10:02.946Z,9.90
2019-02-07T22:15:02.527Z,0
2019-02-07T22:20:02.956Z,13.28
2019-02-07T22:25:03.399Z,9.10
2019-02-07T22:30:02.814Z,9.43
2019-02-07T22:35:03.260Z,11.83
2019-02-07T22:40:02.695Z,10.68
2019-02-07T22:45:03.126Z,10.85
2019-02-07T22:50:02.591Z,8.93
2019-02-07T22:55:02.990Z,7.83
2019-02-07T23:00:02.446Z,12.70
2019-02-07T23:05:02.885Z,9.43
2019-02-07T23:10:03.307Z,10.60
2019-02-07T23:15:02.706Z,11.68
2019-02-07T23:20:03.169Z,6.72
2019-02-07T23:25:02.578Z,6.25
2019-02-07T23:30:02.909Z,10.90
2019-02-07T23:35:02.649Z,6.65
2019-02-07T23:40:03.083Z,8.58
2019-02-07T23:45:02.504Z,7.22
2019-02-07T23:50:03.260Z,10.38
2019-02-07T23:55:02.689Z,6.75
