createdAt,value
2022-12-01T00:01:36.541Z,3.80
2022-12-01T00:04:06.240Z,3.64
2022-12-01T00:06:33.802Z,3.45
2022-12-01T00:09:20.265Z,3.27
2022-12-01T00:11:49.745Z,3.09
2022-12-01T00:14:17.420Z,2.90
2022-12-01T00:16:45.538Z,2.69
2022-12-01T00:19:13.179Z,2.58
2022-12-01T00:21:40.821Z,2.41
2022-12-01T00:24:08.772Z,2.26
2022-12-01T00:26:40.822Z,2.11
2022-12-01T00:29:08.545Z,1.99
2022-12-01T00:31:38.845Z,1.84
2022-12-01T00:34:11.146Z,1.72
2022-12-01T00:36:39.371Z,1.62
2022-12-01T00:39:09.488Z,1.52
2022-12-01T00:41:39.520Z,1.43
2022-12-01T00:44:07.054Z,1.34
2022-12-01T00:46:34.825Z,1.27
2022-12-01T00:49:06.844Z,1.18
2022-12-01T00:51:35.428Z,1.09
2022-12-01T00:54:05.320Z,1.06
2022-12-01T00:56:32.927Z,1.03
2022-12-01T00:59:05.060Z,1.00
2022-12-01T01:01:37.345Z,0.95
2022-12-01T01:04:05.173Z,0.93
2022-12-01T01:06:32.903Z,0.91
2022-12-01T01:09:02.829Z,0.85
2022-12-01T01:11:30.386Z,0.79
2022-12-01T01:14:00.009Z,0.79
2022-12-01T01:16:30.383Z,0.77
2022-12-01T01:18:58.584Z,0.74
2022-12-01T01:21:29.096Z,0.69
2022-12-01T01:23:56.676Z,0.66
2022-12-01T01:26:27.216Z,0.63
2022-12-01T01:28:58.284Z,0.66
2022-12-01T01:31:27.517Z,0.66
2022-12-01T01:33:57.084Z,0.74
2022-12-01T01:36:27.603Z,0.78
2022-12-01T01:38:57.816Z,0.86
2022-12-01T01:41:25.763Z,0.91
2022-12-01T01:44:01.875Z,1.04
2022-12-01T01:46:35.095Z,1.01
2022-12-01T01:49:09.208Z,0.98
2022-12-01T01:51:52.603Z,0.90
2022-12-01T01:54:24.935Z,0.79
2022-12-01T01:56:54.052Z,0.65
2022-12-01T01:59:25.369Z,0.59
2022-12-01T02:02:01.277Z,0.48
2022-12-01T02:04:30.405Z,0.37
2022-12-01T02:06:58.029Z,0.23
2022-12-01T02:09:27.828Z,0.23
2022-12-01T02:12:23.276Z,0.16
2022-12-01T02:14:56.633Z,0.06
2022-12-01T02:17:45.745Z,-0.02
2022-12-01T02:20:50.621Z,-0.11
2022-12-01T02:23:45.597Z,-0.16
2022-12-01T02:26:15.824Z,-0.19
2022-12-01T02:29:18.455Z,-0.22
2022-12-01T02:32:12.475Z,-0.25
2022-12-01T02:34:54.986Z,-0.30
2022-12-01T02:37:45.114Z,-0.37
2022-12-01T02:40:25.797Z,-0.37
2022-12-01T02:43:10.179Z,-0.37
2022-12-01T02:45:49.598Z,-0.23
2022-12-01T02:48:30.693Z,-0.25
2022-12-01T02:51:04.164Z,-0.18
2022-12-01T02:53:31.804Z,-0.10
2022-12-01T02:56:00.336Z,0.03
2022-12-01T02:58:27.842Z,0.05
2022-12-01T03:01:18.110Z,0.13
2022-12-01T03:04:03.939Z,0.19
2022-12-01T03:06:44.166Z,0.24
2022-12-01T03:09:56.288Z,0.25
2022-12-01T03:12:38.991Z,0.56
2022-12-01T03:15:15.349Z,0.71
2022-12-01T03:18:03.168Z,0.70
2022-12-01T03:20:43.804Z,0.62
2022-12-01T03:23:20.956Z,0.56
2022-12-01T03:25:54.080Z,0.47
2022-12-01T03:28:29.983Z,0.41
2022-12-01T03:31:01.970Z,0.33
2022-12-01T03:33:44.763Z,0.39
2022-12-01T03:36:32.800Z,0.37
2022-12-01T03:39:05.923Z,0.38
2022-12-01T03:41:39.552Z,0.44
2022-12-01T03:44:17.704Z,0.56
2022-12-01T03:46:58.197Z,0.56
2022-12-01T03:49:29.102Z,0.91
2022-12-01T03:51:59.670Z,0.95
2022-12-01T03:54:45.351Z,1.08
2022-12-01T03:57:19.836Z,1.14
2022-12-01T03:59:49.248Z,1.15
2022-12-01T04:02:18.170Z,1.16
2022-12-01T04:04:45.671Z,1.11
2022-12-01T04:07:17.613Z,1.15
2022-12-01T04:09:45.226Z,1.08
2022-12-01T04:12:29.210Z,1.05
2022-12-01T04:15:12.516Z,1.04
2022-12-01T04:17:45.463Z,0.94
2022-12-01T04:20:18.677Z,1.06
2022-12-01T04:22:48.894Z,1.09
2022-12-01T04:25:16.863Z,1.20
2022-12-01T04:27:44.381Z,1.35
2022-12-01T04:30:12.504Z,1.36
2022-12-01T04:32:41.802Z,1.44
2022-12-01T04:35:14.887Z,1.38
2022-12-01T04:37:42.476Z,1.33
2022-12-01T04:40:13.459Z,1.37
2022-12-01T04:42:43.347Z,1.37
2022-12-01T04:45:11.586Z,1.44
2022-12-01T04:47:39.118Z,1.40
2022-12-01T04:50:09.756Z,1.38
2022-12-01T04:52:38.538Z,1.38
2022-12-01T04:55:09.279Z,1.33
2022-12-01T04:57:41.441Z,1.23
2022-12-01T05:00:13.408Z,1.15
2022-12-01T05:02:43.644Z,1.09
2022-12-01T05:05:12.395Z,1.06
2022-12-01T05:07:40.255Z,0.99
2022-12-01T05:10:09.505Z,0.88
2022-12-01T05:12:42.124Z,0.77
2022-12-01T05:15:09.968Z,0.65
2022-12-01T05:17:37.525Z,0.54
2022-12-01T05:20:26.715Z,0.43
2022-12-01T05:23:09.739Z,0.34
2022-12-01T05:25:39.830Z,0.20
2022-12-01T05:28:09.954Z,0.09
2022-12-01T05:30:37.514Z,0.09
2022-12-01T05:33:05.058Z,0.07
2022-12-01T05:35:34.629Z,0.09
2022-12-01T05:38:07.528Z,-0.01
2022-12-01T05:40:37.758Z,-0.02
2022-12-01T05:43:05.683Z,-0.07
2022-12-01T05:45:33.861Z,-0.16
2022-12-01T05:48:02.958Z,-0.20
2022-12-01T05:50:31.467Z,-0.22
2022-12-01T05:52:59.067Z,-0.31
2022-12-01T05:55:28.822Z,-0.38
2022-12-01T05:57:56.376Z,-0.41
2022-12-01T06:00:23.962Z,-0.47
2022-12-01T06:02:51.537Z,-0.50
2022-12-01T06:05:21.548Z,-0.54
2022-12-01T06:07:49.391Z,-0.54
2022-12-01T06:10:17.634Z,-0.60
2022-12-01T06:12:45.733Z,-0.64
2022-12-01T06:15:14.119Z,-0.63
2022-12-01T06:17:42.258Z,-0.67
2022-12-01T06:20:13.708Z,-0.68
2022-12-01T06:22:44.235Z,-0.67
2022-12-01T06:25:14.195Z,-0.60
2022-12-01T06:27:41.780Z,-0.58
2022-12-01T06:30:09.974Z,-0.60
2022-12-01T06:32:37.794Z,-0.55
2022-12-01T06:35:05.623Z,-0.53
2022-12-01T06:37:33.536Z,-0.51
2022-12-01T06:40:01.119Z,-0.69
2022-12-01T06:42:31.620Z,-0.45
2022-12-01T06:44:59.230Z,-0.41
2022-12-01T06:47:26.797Z,-0.27
2022-12-01T06:49:55.323Z,-0.20
2022-12-01T06:52:24.259Z,-0.22
2022-12-01T06:54:51.884Z,-0.11
2022-12-01T06:57:19.845Z,-0.02
2022-12-01T06:59:48.064Z,0.09
2022-12-01T07:02:16.998Z,0.09
2022-12-01T07:04:44.634Z,0.17
2022-12-01T07:07:12.339Z,0.25
2022-12-01T07:09:40.709Z,0.37
2022-12-01T07:12:08.646Z,0.37
2022-12-01T07:14:36.681Z,0.51
2022-12-01T07:17:06.869Z,0.66
2022-12-01T07:19:34.495Z,0.78
2022-12-01T07:22:02.109Z,0.94
2022-12-01T07:24:30.826Z,1.21
2022-12-01T07:26:58.390Z,1.44
2022-12-01T07:29:28.454Z,1.80
2022-12-01T07:31:58.111Z,2.24
2022-12-01T07:34:25.989Z,2.60
2022-12-01T07:36:53.659Z,3.05
2022-12-01T07:39:21.409Z,3.40
2022-12-01T07:41:49.011Z,3.62
2022-12-01T07:44:16.542Z,3.92
2022-12-01T07:46:44.169Z,4.00
2022-12-01T07:49:15.020Z,4.08
2022-12-01T07:51:47.192Z,4.23
2022-12-01T07:54:17.657Z,4.08
2022-12-01T07:56:46.623Z,4.09
2022-12-01T07:59:16.117Z,4.26
2022-12-01T08:01:44.850Z,5.18
2022-12-01T08:04:13.155Z,5.97
2022-12-01T08:06:43.140Z,6.78
2022-12-01T08:09:10.679Z,7.61
2022-12-01T08:11:38.308Z,8.07
2022-12-01T08:14:07.433Z,8.66
2022-12-01T08:16:35.260Z,8.65
2022-12-01T08:19:02.809Z,8.63
2022-12-01T08:21:37.455Z,8.97
2022-12-01T08:24:07.153Z,9.12
2022-12-01T08:26:34.913Z,9.04
2022-12-01T08:29:02.781Z,9.00
2022-12-01T08:31:33.476Z,9.35
2022-12-01T08:34:01.015Z,9.67
2022-12-01T08:36:28.741Z,9.47
2022-12-01T08:38:56.846Z,9.37
2022-12-01T08:41:25.326Z,10.14
2022-12-01T08:43:58.331Z,10.16
2022-12-01T08:46:34.309Z,9.63
2022-12-01T08:49:04.094Z,10.44
2022-12-01T08:51:36.355Z,10.02
2022-12-01T08:54:05.552Z,10.20
2022-12-01T08:56:37.095Z,10.49
2022-12-01T08:59:05.455Z,10.36
2022-12-01T09:01:33.928Z,10.54
2022-12-01T09:04:08.475Z,10.81
2022-12-01T09:06:42.821Z,10.91
2022-12-01T09:09:12.443Z,11.10
2022-12-01T09:11:40.533Z,11.09
2022-12-01T09:14:08.102Z,11.44
2022-12-01T09:16:35.716Z,10.85
2022-12-01T09:19:05.108Z,11.44
2022-12-01T09:21:33.844Z,10.92
2022-12-01T09:24:03.347Z,10.97
2022-12-01T09:26:35.057Z,11.33
2022-12-01T09:29:08.650Z,11.41
2022-12-01T09:31:37.211Z,11.56
2022-12-01T09:34:08.437Z,11.57
2022-12-01T09:36:37.338Z,11.98
2022-12-01T09:39:06.559Z,11.19
2022-12-01T09:41:53.091Z,10.32
2022-12-01T09:44:26.479Z,10.11
2022-12-01T09:47:08.070Z,10.09
2022-12-01T09:49:55.388Z,9.80
2022-12-01T09:52:30.278Z,9.49
2022-12-01T09:55:00.294Z,9.36
2022-12-01T09:57:41.801Z,8.67
2022-12-01T10:00:22.498Z,8.54
2022-12-01T10:02:54.707Z,8.20
2022-12-01T10:05:25.895Z,7.90
2022-12-01T10:08:05.237Z,7.82
2022-12-01T10:10:38.929Z,7.72
2022-12-01T10:13:27.972Z,7.52
2022-12-01T10:15:56.647Z,7.39
2022-12-01T10:18:30.727Z,7.30
2022-12-01T10:21:24.354Z,7.36
2022-12-01T10:24:29.106Z,7.03
2022-12-01T10:26:59.668Z,7.23
2022-12-01T10:29:32.951Z,7.49
2022-12-01T10:32:12.534Z,7.55
2022-12-01T10:34:42.779Z,7.75
2022-12-01T10:37:26.835Z,7.80
2022-12-01T10:39:57.552Z,7.82
2022-12-01T10:42:45.018Z,7.99
2022-12-01T10:45:28.298Z,7.71
2022-12-01T10:48:15.879Z,7.71
2022-12-01T10:50:47.900Z,7.68
2022-12-01T10:53:27.144Z,7.47
2022-12-01T10:56:18.194Z,7.36
2022-12-01T10:58:57.583Z,7.33
2022-12-01T11:01:35.623Z,7.40
2022-12-01T11:04:45.637Z,7.25
2022-12-01T11:07:42.834Z,7.10
2022-12-01T11:10:24.155Z,7.25
2022-12-01T11:13:20.571Z,7.07
2022-12-01T11:15:57.797Z,7.10
2022-12-01T11:18:35.133Z,7.04
2022-12-01T11:21:26.827Z,7.11
2022-12-01T11:23:57.458Z,7.08
2022-12-01T11:26:28.227Z,7.19
2022-12-01T11:29:03.951Z,7.28
2022-12-01T11:31:49.044Z,7.43
2022-12-01T11:34:38.419Z,7.69
2022-12-01T11:37:10.338Z,8.04
2022-12-01T11:39:40.597Z,8.58
2022-12-01T11:42:38.566Z,8.86
2022-12-01T11:45:24.731Z,9.45
2022-12-01T11:48:15.877Z,9.17
2022-12-01T11:50:45.183Z,9.55
2022-12-01T11:53:29.166Z,9.67
2022-12-01T11:56:18.317Z,9.39
2022-12-01T11:58:51.399Z,8.72
2022-12-01T12:01:28.063Z,8.20
2022-12-01T12:04:26.464Z,7.69
2022-12-01T12:07:06.371Z,7.39
2022-12-01T12:10:24.089Z,7.55
2022-12-01T12:13:25.321Z,8.04
2022-12-01T12:15:59.113Z,8.26
2022-12-01T12:18:43.647Z,8.77
2022-12-01T12:21:24.926Z,8.64
2022-12-01T12:24:39.083Z,8.88
2022-12-01T12:27:09.835Z,9.54
2022-12-01T12:29:55.699Z,9.66
2022-12-01T12:32:48.508Z,9.89
2022-12-01T12:35:53.367Z,9.54
2022-12-01T12:38:54.315Z,8.97
2022-12-01T12:41:36.550Z,8.53
2022-12-01T12:44:06.958Z,8.59
2022-12-01T12:46:56.252Z,8.65
2022-12-01T12:49:49.033Z,8.90
2022-12-01T12:52:24.428Z,9.42
2022-12-01T12:54:57.830Z,9.51
2022-12-01T12:57:36.034Z,9.36
2022-12-01T13:00:08.518Z,9.67
2022-12-01T13:02:47.505Z,9.53
2022-12-01T13:05:36.190Z,9.35
2022-12-01T13:08:09.579Z,9.35
2022-12-01T13:10:58.987Z,9.23
2022-12-01T13:13:34.681Z,9.22
2022-12-01T13:16:04.510Z,9.32
2022-12-01T13:18:40.362Z,9.25
2022-12-01T13:21:08.594Z,9.03
2022-12-01T13:23:39.661Z,8.83
2022-12-01T13:26:10.576Z,8.69
2022-12-01T13:28:44.912Z,8.56
2022-12-01T13:31:17.175Z,8.07
2022-12-01T13:34:06.132Z,7.79
2022-12-01T13:36:50.190Z,7.57
2022-12-01T13:39:35.664Z,7.33
2022-12-01T13:42:09.055Z,7.23
2022-12-01T13:44:43.032Z,7.16
2022-12-01T13:47:13.335Z,7.02
2022-12-01T13:49:45.403Z,6.89
2022-12-01T13:52:22.224Z,6.79
2022-12-01T13:55:08.172Z,6.69
2022-12-01T13:57:58.319Z,6.58
2022-12-01T14:00:26.076Z,6.46
2022-12-01T14:03:19.505Z,6.43
2022-12-01T14:05:56.405Z,6.27
2022-12-01T14:08:48.039Z,6.17
2022-12-01T14:11:23.504Z,6.07
2022-12-01T14:14:07.473Z,5.99
2022-12-01T14:16:54.785Z,5.90
2022-12-01T14:19:47.285Z,5.86
2022-12-01T14:22:42.003Z,5.83
2022-12-01T14:25:24.218Z,5.80
2022-12-01T14:28:01.385Z,5.71
2022-12-01T14:30:40.946Z,5.62
2022-12-01T14:33:46.025Z,5.60
2022-12-01T14:36:32.041Z,5.55
2022-12-01T14:38:59.496Z,5.40
2022-12-01T14:41:32.827Z,5.29
2022-12-01T14:44:12.432Z,5.23
2022-12-01T14:46:45.947Z,5.10
2022-12-01T14:49:23.961Z,4.99
2022-12-01T14:51:57.815Z,4.87
2022-12-01T14:54:34.857Z,4.73
2022-12-01T14:57:07.555Z,4.66
2022-12-01T14:59:38.128Z,4.52
2022-12-01T15:02:09.274Z,4.47
2022-12-01T15:05:16.758Z,4.40
2022-12-01T15:07:47.969Z,4.31
2022-12-01T15:10:34.553Z,4.21
2022-12-01T15:13:28.022Z,4.13
2022-12-01T15:16:02.644Z,4.06
2022-12-01T15:18:34.920Z,4.00
2022-12-01T15:21:09.693Z,3.94
2022-12-01T15:23:38.182Z,3.88
2022-12-01T15:26:07.861Z,3.80
2022-12-01T15:28:37.128Z,3.69
2022-12-01T15:31:12.429Z,3.72
2022-12-01T15:33:48.777Z,3.68
2022-12-01T15:36:16.490Z,3.63
2022-12-01T15:38:47.160Z,3.59
2022-12-01T15:41:29.510Z,3.54
2022-12-01T15:44:03.763Z,3.46
2022-12-01T15:46:34.401Z,3.44
2022-12-01T15:49:30.148Z,3.36
2022-12-01T15:52:13.486Z,3.35
2022-12-01T15:54:41.146Z,3.30
2022-12-01T15:57:09.104Z,3.25
2022-12-01T15:59:46.721Z,3.26
2022-12-01T16:02:36.717Z,3.22
2022-12-01T16:05:27.702Z,3.18
2022-12-01T16:10:43.277Z,3.11
2022-12-01T16:13:42.121Z,3.08
2022-12-01T16:16:32.539Z,3.04
2022-12-01T16:19:14.195Z,2.99
2022-12-01T16:21:54.251Z,2.95
2022-12-01T16:24:24.404Z,2.93
2022-12-01T16:27:05.838Z,2.88
2022-12-01T16:29:49.472Z,2.85
2022-12-01T16:32:24.241Z,2.83
2022-12-01T16:34:54.415Z,2.83
2022-12-01T16:37:24.576Z,2.78
2022-12-01T16:39:52.116Z,2.76
2022-12-01T16:42:23.077Z,2.80
2022-12-01T16:44:52.731Z,2.80
2022-12-01T16:47:24.451Z,2.77
2022-12-01T16:49:54.482Z,2.75
2022-12-01T16:52:44.971Z,2.75
2022-12-01T16:55:40.996Z,2.78
2022-12-01T16:58:08.599Z,2.78
2022-12-01T17:00:36.662Z,2.78
2022-12-01T17:03:05.410Z,2.75
2022-12-01T17:05:33.513Z,2.74
2022-12-01T17:08:08.723Z,2.74
2022-12-01T17:10:36.406Z,2.71
2022-12-01T17:13:03.985Z,2.63
2022-12-01T17:15:35.091Z,2.60
2022-12-01T17:18:05.330Z,2.39
2022-12-01T17:20:32.928Z,2.53
2022-12-01T17:23:02.179Z,2.47
2022-12-01T17:25:32.190Z,2.44
2022-12-01T17:28:02.918Z,2.40
2022-12-01T17:30:30.481Z,2.37
2022-12-01T17:32:59.268Z,2.31
2022-12-01T17:35:26.813Z,2.29
2022-12-01T17:37:54.471Z,2.27
2022-12-01T17:40:22.046Z,2.25
2022-12-01T17:42:51.128Z,2.19
2022-12-01T17:45:19.825Z,2.19
2022-12-01T17:47:47.643Z,2.11
2022-12-01T17:50:15.724Z,2.06
2022-12-01T17:52:43.374Z,2.02
2022-12-01T17:55:11.028Z,1.94
2022-12-01T17:57:38.699Z,1.91
2022-12-01T18:00:07.432Z,1.84
2022-12-01T18:02:35.151Z,1.75
2022-12-01T18:05:05.189Z,1.74
2022-12-01T18:07:32.844Z,1.76
2022-12-01T18:10:00.535Z,1.74
2022-12-01T18:12:30.613Z,1.72
2022-12-01T18:15:00.686Z,1.68
2022-12-01T18:17:30.517Z,1.69
2022-12-01T18:20:00.772Z,1.62
2022-12-01T18:22:31.903Z,1.61
2022-12-01T18:24:59.462Z,1.55
2022-12-01T18:27:27.024Z,1.53
2022-12-01T18:29:54.655Z,1.52
2022-12-01T18:32:22.205Z,1.49
2022-12-01T18:34:50.215Z,1.46
2022-12-01T18:37:20.276Z,1.42
2022-12-01T18:39:48.046Z,1.41
2022-12-01T18:42:18.265Z,1.39
2022-12-01T18:44:45.800Z,1.35
2022-12-01T18:47:13.328Z,1.15
2022-12-01T18:49:40.922Z,1.37
2022-12-01T18:52:08.476Z,1.37
2022-12-01T18:54:38.610Z,1.34
2022-12-01T18:57:06.260Z,1.31
2022-12-01T18:59:36.230Z,1.33
2022-12-01T19:02:05.413Z,1.33
2022-12-01T19:04:33.025Z,1.32
2022-12-01T19:07:03.182Z,1.32
2022-12-01T19:09:30.747Z,1.31
2022-12-01T19:12:00.230Z,1.29
2022-12-01T19:14:29.598Z,1.27
2022-12-01T19:16:57.427Z,1.25
2022-12-01T19:19:27.421Z,1.25
2022-12-01T19:21:57.094Z,1.24
2022-12-01T19:24:29.423Z,1.24
2022-12-01T19:26:56.949Z,1.23
2022-12-01T19:29:26.952Z,1.22
2022-12-01T19:31:54.790Z,1.21
2022-12-01T19:34:22.579Z,1.23
2022-12-01T19:36:53.674Z,1.22
2022-12-01T19:39:23.845Z,1.23
2022-12-01T19:41:51.444Z,1.24
2022-12-01T19:44:19.069Z,1.27
2022-12-01T19:46:49.172Z,1.26
2022-12-01T19:49:19.179Z,1.31
2022-12-01T19:51:46.904Z,1.28
2022-12-01T19:54:20.565Z,1.28
2022-12-01T19:56:48.981Z,1.30
2022-12-01T19:59:16.598Z,1.33
2022-12-01T20:01:45.945Z,1.33
2022-12-01T20:04:13.697Z,1.29
2022-12-01T20:06:43.535Z,1.29
2022-12-01T20:09:11.100Z,1.32
2022-12-01T20:11:38.669Z,1.26
2022-12-01T20:14:07.596Z,1.02
2022-12-01T20:16:37.979Z,1.18
2022-12-01T20:19:06.585Z,1.09
2022-12-01T20:21:39.276Z,1.11
2022-12-01T20:24:08.583Z,1.07
2022-12-01T20:26:40.185Z,1.00
2022-12-01T20:29:27.053Z,0.99
2022-12-01T20:31:56.386Z,0.96
2022-12-01T20:34:28.536Z,0.87
2022-12-01T20:36:56.400Z,0.80
2022-12-01T20:39:24.693Z,0.77
2022-12-01T20:41:54.540Z,0.67
2022-12-01T20:44:22.068Z,0.68
2022-12-01T20:46:49.620Z,0.60
2022-12-01T20:49:18.851Z,0.55
2022-12-01T20:51:49.555Z,0.48
2022-12-01T20:54:33.975Z,0.38
2022-12-01T20:57:04.272Z,0.35
2022-12-01T20:59:31.845Z,0.29
2022-12-01T21:01:59.461Z,0.23
2022-12-01T21:04:29.734Z,0.18
2022-12-01T21:06:58.924Z,0.11
2022-12-01T21:09:27.414Z,0.08
2022-12-01T21:12:17.186Z,0.02
2022-12-01T21:15:17.874Z,-0.01
2022-12-01T21:17:53.907Z,-0.04
2022-12-01T21:20:42.953Z,-0.10
2022-12-01T21:23:18.404Z,-0.09
2022-12-01T21:25:47.961Z,-0.12
2022-12-01T21:28:19.758Z,-0.11
2022-12-01T21:30:48.753Z,-0.17
2022-12-01T21:33:28.606Z,-0.20
2022-12-01T21:36:04.080Z,-0.19
2022-12-01T21:38:32.797Z,-0.21
2022-12-01T21:41:05.649Z,-0.22
2022-12-01T21:43:38.046Z,-0.22
2022-12-01T21:46:14.928Z,-0.23
2022-12-01T21:48:46.445Z,-0.25
2022-12-01T21:51:24.868Z,-0.27
2022-12-01T21:53:56.672Z,-0.28
2022-12-01T21:56:32.584Z,-0.29
2022-12-01T21:59:07.767Z,-0.29
2022-12-01T22:01:35.441Z,-0.26
2022-12-01T22:04:11.980Z,-0.23
2022-12-01T22:06:42.095Z,-0.20
2022-12-01T22:09:30.497Z,-0.18
2022-12-01T22:12:16.292Z,-0.12
2022-12-01T22:14:43.850Z,-0.05
2022-12-01T22:17:11.326Z,0.03
2022-12-01T22:19:46.804Z,0.12
2022-12-01T22:22:15.591Z,0.16
2022-12-01T22:24:54.533Z,0.24
2022-12-01T22:27:28.278Z,0.33
2022-12-01T22:30:07.652Z,0.42
2022-12-01T22:32:37.943Z,0.48
2022-12-01T22:35:23.584Z,0.33
2022-12-01T22:38:01.793Z,0.60
2022-12-01T22:40:37.635Z,0.67
2022-12-01T22:43:17.119Z,0.72
2022-12-01T22:45:46.107Z,0.77
2022-12-01T22:48:29.656Z,0.82
2022-12-01T22:51:15.976Z,0.84
2022-12-01T22:53:47.426Z,0.90
2022-12-01T22:56:42.145Z,0.95
2022-12-01T22:59:16.879Z,1.02
2022-12-01T23:01:49.067Z,1.07
2022-12-01T23:04:31.297Z,1.08
2022-12-01T23:07:00.401Z,1.10
2022-12-01T23:09:41.028Z,1.13
2022-12-01T23:12:23.844Z,1.19
2022-12-01T23:14:55.638Z,1.27
2022-12-01T23:17:25.270Z,1.22
2022-12-01T23:19:59.216Z,1.28
2022-12-01T23:22:27.760Z,1.28
2022-12-01T23:24:57.819Z,1.32
2022-12-01T23:27:27.858Z,1.32
2022-12-01T23:29:55.488Z,1.30
2022-12-01T23:32:23.029Z,1.32
2022-12-01T23:34:52.699Z,1.33
2022-12-01T23:37:38.548Z,1.36
2022-12-01T23:40:19.099Z,1.39
2022-12-01T23:42:46.777Z,1.43
2022-12-01T23:45:31.065Z,1.47
2022-12-01T23:48:06.818Z,1.49
2022-12-01T23:50:38.452Z,1.52
2022-12-01T23:53:23.252Z,1.50
2022-12-01T23:55:51.179Z,1.51
2022-12-01T23:58:18.997Z,1.50
