createdAt,value
2023-04-02T00:01:02.915Z,4.05
2023-04-02T00:03:44.761Z,4.20
2023-04-02T00:06:33.429Z,4.25
2023-04-02T00:09:23.188Z,4.07
2023-04-02T00:11:55.964Z,3.80
2023-04-02T00:14:27.331Z,3.53
2023-04-02T00:16:57.176Z,3.70
2023-04-02T00:19:35.951Z,3.22
2023-04-02T00:22:07.749Z,3.25
2023-04-02T00:24:40.581Z,2.65
2023-04-02T00:27:13.650Z,2.60
2023-04-02T00:29:53.540Z,2.70
2023-04-02T00:32:26.301Z,2.70
2023-04-02T00:34:56.453Z,2.10
2023-04-02T00:37:29.285Z,2.55
2023-04-02T00:40:02.709Z,2.17
2023-04-02T00:42:31.766Z,1.95
2023-04-02T00:45:01.848Z,2.20
2023-04-02T00:47:39.196Z,1.92
2023-04-02T00:52:51.899Z,1.60
2023-04-02T00:55:28.046Z,1.90
2023-04-02T00:57:59.903Z,2.10
2023-04-02T01:00:37.776Z,2.08
2023-04-02T01:03:23.137Z,2.33
2023-04-02T01:06:01.764Z,1.63
2023-04-02T01:08:51.119Z,1.88
2023-04-02T01:11:37.222Z,1.80
2023-04-02T01:14:29.570Z,2.40
2023-04-02T01:17:21.614Z,2.35
2023-04-02T01:20:29.611Z,2.45
2023-04-02T01:23:15.323Z,1.85
2023-04-02T01:25:46.226Z,1.70
2023-04-02T01:28:29.695Z,1.40
2023-04-02T01:31:00.118Z,1.23
2023-04-02T01:33:35.599Z,1.45
2023-04-02T01:36:16.657Z,1.63
2023-04-02T01:38:58.674Z,1.20
2023-04-02T01:41:43.932Z,1.30
2023-04-02T01:44:33.039Z,1.40
2023-04-02T01:47:04.296Z,1.50
2023-04-02T01:49:32.378Z,1.40
2023-04-02T01:52:00.560Z,1.10
2023-04-02T01:54:40.799Z,1.63
2023-04-02T01:57:09.895Z,1.17
2023-04-02T01:59:37.886Z,1.27
2023-04-02T02:02:11.778Z,1.17
2023-04-02T02:04:41.532Z,1.52
2023-04-02T02:07:19.578Z,1.20
2023-04-02T02:09:51.774Z,1.35
2023-04-02T02:12:19.777Z,1.10
2023-04-02T02:14:52.502Z,1.42
2023-04-02T02:17:34.873Z,1.15
2023-04-02T02:20:14.048Z,1.10
2023-04-02T02:22:51.444Z,1.00
2023-04-02T02:25:27.108Z,1.25
2023-04-02T02:28:02.288Z,1.20
2023-04-02T02:30:40.018Z,0.80
2023-04-02T02:33:26.341Z,1.40
2023-04-02T02:35:58.909Z,1.13
2023-04-02T02:38:54.415Z,1.10
2023-04-02T02:42:03.564Z,1.05
2023-04-02T02:44:38.277Z,0.90
2023-04-02T02:47:13.617Z,0.90
2023-04-02T02:49:46.308Z,1.00
2023-04-02T02:52:20.913Z,1.02
2023-04-02T02:55:05.420Z,0.85
2023-04-02T02:58:04.675Z,0.97
2023-04-02T03:00:40.371Z,0.80
2023-04-02T03:03:13.278Z,0.50
2023-04-02T03:05:42.088Z,0.90
2023-04-02T03:08:31.417Z,0.68
2023-04-02T03:11:13.371Z,0.93
2023-04-02T03:13:47.817Z,0.52
2023-04-02T03:16:46.578Z,0.60
2023-04-02T03:19:23.678Z,0.50
2023-04-02T03:22:07.866Z,0.50
2023-04-02T03:25:03.239Z,0.70
2023-04-02T03:27:40.683Z,0.50
2023-04-02T03:30:42.300Z,0.60
2023-04-02T03:33:19.990Z,0.60
2023-04-02T03:36:00.281Z,0.52
2023-04-02T03:38:45.003Z,0.60
2023-04-02T03:41:19.867Z,0.43
2023-04-02T03:43:56.793Z,0.70
2023-04-02T03:46:35.899Z,0.52
2023-04-02T03:49:12.627Z,0.45
2023-04-02T03:51:57.767Z,0.55
2023-04-02T03:54:26.325Z,0.47
2023-04-02T03:56:54.876Z,0.45
2023-04-02T03:59:59.551Z,0.57
2023-04-02T04:02:53.468Z,0.50
2023-04-02T04:05:48.728Z,0.40
2023-04-02T04:08:30.861Z,0.50
2023-04-02T04:11:10.554Z,0.50
2023-04-02T04:13:57.656Z,0.40
2023-04-02T04:16:36.322Z,0.40
2023-04-02T04:19:19.844Z,0.43
2023-04-02T04:21:48.646Z,0.40
2023-04-02T04:24:27.526Z,0.40
2023-04-02T04:27:14.290Z,0.40
2023-04-02T04:30:04.153Z,0.70
2023-04-02T04:32:43.027Z,0.30
2023-04-02T04:35:31.493Z,0.40
2023-04-02T04:38:12.472Z,0.70
2023-04-02T04:40:54.470Z,0.32
2023-04-02T04:43:47.532Z,0.40
2023-04-02T04:46:37.030Z,0.50
2023-04-02T04:49:48.957Z,0.40
2023-04-02T04:52:21.266Z,0.40
2023-04-02T04:54:51.810Z,0.30
2023-04-02T04:57:37.278Z,0.40
2023-04-02T05:01:03.145Z,0.30
2023-04-02T05:03:37.741Z,0.40
2023-04-02T05:06:26.521Z,0.30
2023-04-02T05:08:59.696Z,0.30
2023-04-02T05:11:40.095Z,0.47
2023-04-02T05:14:33.041Z,0.40
2023-04-02T05:17:17.269Z,0.30
2023-04-02T05:20:09.992Z,0.30
2023-04-02T05:22:55.747Z,0.40
2023-04-02T05:25:30.282Z,0.50
2023-04-02T05:28:16.148Z,0.30
2023-04-02T05:30:54.852Z,0.30
2023-04-02T05:33:28.757Z,0.30
2023-04-02T05:36:09.499Z,0.22
2023-04-02T05:38:47.918Z,0.20
2023-04-02T05:41:46.088Z,0.82
2023-04-02T05:44:25.587Z,0.30
2023-04-02T05:47:12.951Z,0.30
2023-04-02T05:49:44.791Z,0.25
2023-04-02T05:52:17.940Z,0.38
2023-04-02T05:55:07.301Z,0.30
2023-04-02T05:57:45.841Z,0.40
2023-04-02T06:00:42.275Z,0.20
2023-04-02T06:03:44.802Z,0.32
2023-04-02T06:06:22.228Z,0.32
2023-04-02T06:09:09.120Z,0.20
2023-04-02T06:11:46.044Z,1.10
2023-04-02T06:14:18.133Z,1.20
2023-04-02T06:16:47.939Z,1.42
2023-04-02T06:19:28.009Z,0.70
2023-04-02T06:22:07.778Z,1.13
2023-04-02T06:24:38.976Z,1.23
2023-04-02T06:27:11.962Z,1.55
2023-04-02T06:29:45.936Z,1.33
2023-04-02T06:32:27.293Z,1.15
2023-04-02T06:34:57.038Z,1.10
2023-04-02T06:37:36.489Z,1.00
2023-04-02T06:40:41.038Z,1.00
2023-04-02T06:43:37.650Z,0.90
2023-04-02T06:46:56.641Z,1.20
2023-04-02T06:50:01.820Z,0.80
2023-04-02T06:52:51.331Z,0.63
2023-04-02T06:55:32.048Z,0.70
2023-04-02T06:58:00.566Z,0.70
2023-04-02T07:00:55.704Z,1.02
2023-04-02T07:03:42.817Z,1.20
2023-04-02T07:06:23.386Z,1.33
2023-04-02T07:08:54.166Z,0.80
2023-04-02T07:11:24.792Z,0.50
2023-04-02T07:13:58.087Z,0.50
2023-04-02T07:16:28.314Z,0.70
2023-04-02T07:18:58.765Z,1.20
2023-04-02T07:21:28.744Z,1.65
2023-04-02T07:24:01.011Z,1.40
2023-04-02T07:26:31.169Z,1.20
2023-04-02T07:29:07.022Z,1.20
2023-04-02T07:31:39.668Z,0.90
2023-04-02T07:34:10.937Z,0.82
2023-04-02T07:36:40.963Z,0.70
2023-04-02T07:39:12.618Z,1.13
2023-04-02T07:42:02.310Z,0.70
2023-04-02T07:44:34.329Z,0.80
2023-04-02T07:47:02.982Z,0.60
2023-04-02T07:49:31.516Z,0.50
2023-04-02T07:51:59.707Z,0.77
2023-04-02T07:54:28.494Z,0.80
2023-04-02T07:56:57.252Z,1.55
2023-04-02T07:59:25.608Z,1.50
2023-04-02T08:01:53.779Z,1.40
2023-04-02T08:04:26.392Z,1.30
2023-04-02T08:06:55.030Z,1.27
2023-04-02T08:09:22.879Z,1.70
2023-04-02T08:11:50.913Z,1.48
2023-04-02T08:14:19.108Z,1.38
2023-04-02T08:16:52.899Z,1.17
2023-04-02T08:19:21.061Z,1.25
2023-04-02T08:21:51.925Z,1.33
2023-04-02T08:24:20.553Z,1.08
2023-04-02T08:26:50.012Z,1.35
2023-04-02T08:29:19.870Z,1.77
2023-04-02T08:31:48.372Z,2.38
2023-04-02T08:34:16.569Z,2.15
2023-04-02T08:36:45.592Z,3.92
2023-04-02T08:39:13.683Z,3.17
2023-04-02T08:42:01.223Z,3.10
2023-04-02T08:44:41.190Z,6.25
2023-04-02T08:47:11.137Z,6.70
2023-04-02T08:49:53.471Z,7.35
2023-04-02T08:52:27.738Z,7.80
2023-04-02T08:54:58.061Z,7.82
2023-04-02T08:57:38.095Z,6.78
2023-04-02T09:00:37.788Z,6.05
2023-04-02T09:03:11.281Z,4.57
2023-04-02T09:05:43.416Z,3.42
2023-04-02T09:08:26.174Z,2.60
2023-04-02T09:11:12.193Z,2.85
2023-04-02T09:13:46.750Z,2.85
2023-04-02T09:16:18.943Z,2.47
2023-04-02T09:18:48.132Z,2.30
2023-04-02T09:21:22.030Z,1.90
2023-04-02T09:23:50.339Z,1.70
2023-04-02T09:26:38.358Z,1.70
2023-04-02T09:29:24.785Z,1.90
2023-04-02T09:32:24.718Z,2.42
2023-04-02T09:35:22.477Z,2.10
2023-04-02T09:38:21.766Z,2.80
2023-04-02T09:40:57.115Z,2.50
2023-04-02T09:43:26.539Z,2.70
2023-04-02T09:46:17.535Z,2.33
2023-04-02T09:49:03.914Z,2.83
2023-04-02T09:51:34.780Z,2.88
2023-04-02T09:54:02.634Z,2.60
2023-04-02T09:56:39.924Z,2.47
2023-04-02T09:59:15.549Z,4.50
2023-04-02T10:01:56.169Z,9.70
2023-04-02T10:04:45.432Z,8.07
2023-04-02T10:07:43.864Z,5.63
2023-04-02T10:13:08.327Z,4.32
2023-04-02T10:16:12.434Z,3.70
2023-04-02T10:18:51.903Z,3.50
2023-04-02T10:21:29.192Z,3.50
2023-04-02T10:23:59.430Z,2.70
2023-04-02T10:26:54.583Z,3.40
2023-04-02T10:30:02.422Z,3.38
2023-04-02T10:32:49.252Z,4.05
2023-04-02T10:35:24.301Z,3.72
2023-04-02T10:38:05.590Z,7.00
2023-04-02T10:40:48.087Z,6.25
2023-04-02T10:43:59.229Z,5.20
2023-04-02T10:46:40.163Z,3.90
2023-04-02T10:49:40.781Z,2.72
2023-04-02T10:52:15.905Z,2.08
2023-04-02T10:54:49.482Z,1.90
2023-04-02T10:57:17.573Z,1.30
2023-04-02T10:59:53.653Z,1.00
2023-04-02T11:02:42.091Z,2.40
2023-04-02T11:05:20.351Z,2.20
2023-04-02T11:08:04.013Z,3.00
2023-04-02T11:10:36.398Z,2.35
2023-04-02T11:13:13.289Z,2.03
2023-04-02T11:15:42.269Z,2.17
2023-04-02T11:18:38.859Z,2.35
2023-04-02T11:21:29.975Z,2.47
2023-04-02T11:24:01.403Z,7.55
2023-04-02T11:26:43.166Z,10.25
2023-04-02T11:29:19.881Z,13.55
2023-04-02T11:31:50.160Z,15.18
2023-04-02T11:34:41.226Z,11.32
2023-04-02T11:37:29.491Z,8.20
2023-04-02T11:39:59.824Z,5.18
2023-04-02T11:42:31.016Z,5.93
2023-04-02T11:45:21.071Z,3.58
2023-04-02T11:48:18.363Z,2.80
2023-04-02T11:50:46.944Z,2.03
2023-04-02T11:53:17.636Z,1.75
2023-04-02T11:56:02.297Z,1.55
2023-04-02T11:58:43.483Z,3.78
2023-04-02T12:01:18.652Z,12.00
2023-04-02T12:04:04.531Z,12.48
2023-04-02T12:06:47.411Z,17.23
2023-04-02T12:09:54.933Z,22.75
2023-04-02T12:12:29.555Z,22.95
2023-04-02T12:14:59.342Z,23.90
2023-04-02T12:17:36.485Z,16.55
2023-04-02T12:20:09.383Z,17.30
2023-04-02T12:22:46.204Z,15.80
2023-04-02T12:25:27.170Z,13.05
2023-04-02T12:28:31.455Z,11.13
2023-04-02T12:31:08.442Z,9.85
2023-04-02T12:33:38.342Z,9.73
2023-04-02T12:36:19.953Z,6.72
2023-04-02T12:38:54.372Z,8.52
2023-04-02T12:41:30.277Z,10.55
2023-04-02T12:44:02.352Z,13.77
2023-04-02T12:46:31.928Z,18.88
2023-04-02T12:49:22.605Z,22.65
2023-04-02T12:51:52.031Z,33.97
2023-04-02T12:54:23.113Z,34.45
2023-04-02T12:56:51.805Z,25.17
2023-04-02T12:59:36.951Z,13.63
2023-04-02T13:02:19.003Z,13.30
2023-04-02T13:04:52.118Z,20.45
2023-04-02T13:07:22.849Z,24.05
2023-04-02T13:09:56.321Z,23.08
2023-04-02T13:12:24.804Z,22.15
2023-04-02T13:14:56.459Z,20.98
2023-04-02T13:18:14.971Z,27.25
2023-04-02T13:20:54.686Z,28.47
2023-04-02T13:23:31.816Z,27.13
2023-04-02T13:28:29.586Z,23.35
2023-04-02T13:30:57.492Z,21.75
2023-04-02T13:33:25.430Z,17.38
2023-04-02T13:35:53.563Z,15.45
2023-04-02T13:38:22.556Z,15.00
2023-04-02T13:40:51.714Z,17.33
2023-04-02T13:43:22.657Z,17.15
2023-04-02T13:45:53.888Z,16.77
2023-04-02T13:48:26.307Z,18.30
2023-04-02T13:50:57.301Z,18.83
2023-04-02T13:53:31.175Z,21.58
2023-04-02T13:55:59.132Z,22.10
2023-04-02T13:58:27.391Z,20.88
2023-04-02T14:00:57.152Z,19.13
2023-04-02T14:03:25.337Z,16.73
2023-04-02T14:06:17.124Z,5.45
2023-04-02T14:09:05.912Z,2.80
2023-04-02T14:11:43.419Z,1.70
2023-04-02T14:14:19.844Z,1.60
2023-04-02T14:17:29.676Z,1.10
2023-04-02T14:20:22.045Z,1.33
2023-04-02T14:23:07.264Z,1.50
2023-04-02T14:25:43.118Z,1.70
2023-04-02T14:28:23.724Z,1.67
2023-04-02T14:31:15.812Z,1.27
2023-04-02T14:33:56.740Z,1.00
2023-04-02T14:36:51.179Z,1.10
2023-04-02T14:39:40.633Z,0.98
2023-04-02T14:42:14.620Z,1.05
2023-04-02T14:44:51.784Z,1.25
2023-04-02T14:47:26.557Z,1.70
2023-04-02T14:50:03.164Z,1.00
2023-04-02T14:52:35.412Z,0.88
2023-04-02T14:55:07.651Z,1.10
2023-04-02T14:57:49.288Z,1.27
2023-04-02T15:00:34.530Z,1.15
2023-04-02T15:03:08.151Z,0.90
2023-04-02T15:05:36.671Z,1.00
2023-04-02T15:08:12.569Z,1.00
2023-04-02T15:11:02.984Z,1.20
2023-04-02T15:13:39.851Z,1.08
2023-04-02T15:16:28.195Z,1.50
2023-04-02T15:18:58.182Z,1.25
2023-04-02T15:21:55.902Z,1.02
2023-04-02T15:24:38.363Z,1.10
2023-04-02T15:27:43.424Z,1.80
2023-04-02T15:30:50.069Z,1.70
2023-04-02T15:33:24.226Z,1.85
2023-04-02T15:36:09.098Z,1.63
2023-04-02T15:38:49.257Z,2.00
2023-04-02T15:41:27.767Z,1.70
2023-04-02T15:44:16.321Z,1.80
2023-04-02T15:50:00.564Z,1.77
2023-04-02T15:52:44.668Z,1.70
2023-04-02T15:55:16.508Z,1.70
2023-04-02T15:57:51.535Z,2.08
2023-04-02T16:00:30.661Z,1.10
2023-04-02T16:03:27.840Z,0.82
2023-04-02T16:06:20.146Z,0.88
2023-04-02T16:08:57.375Z,1.20
2023-04-02T16:11:26.387Z,2.28
2023-04-02T16:14:18.969Z,2.17
2023-04-02T16:16:49.564Z,3.28
2023-04-02T16:19:32.083Z,3.22
2023-04-02T16:22:09.026Z,2.60
2023-04-02T16:27:24.470Z,1.80
2023-04-02T16:30:25.881Z,1.77
2023-04-02T16:33:26.411Z,3.50
2023-04-02T16:36:06.638Z,6.03
2023-04-02T16:38:52.971Z,6.53
2023-04-02T16:41:29.731Z,8.45
2023-04-02T16:44:16.241Z,8.88
2023-04-02T16:46:53.222Z,7.10
2023-04-02T16:49:49.820Z,5.60
2023-04-02T16:52:45.755Z,4.50
2023-04-02T16:55:43.028Z,6.20
2023-04-02T16:58:49.508Z,4.97
2023-04-02T17:01:32.883Z,4.22
2023-04-02T17:04:05.769Z,1.52
2023-04-02T17:06:56.616Z,1.52
2023-04-02T17:09:39.559Z,1.80
2023-04-02T17:12:34.317Z,1.90
2023-04-02T17:15:26.722Z,1.45
2023-04-02T17:18:02.050Z,1.42
2023-04-02T17:20:30.170Z,1.63
2023-04-02T17:22:59.333Z,1.20
2023-04-02T17:25:34.452Z,1.70
2023-04-02T17:28:04.862Z,1.42
2023-04-02T17:30:47.402Z,1.83
2023-04-02T17:33:18.365Z,1.83
2023-04-02T17:36:12.302Z,1.77
2023-04-02T17:39:08.137Z,2.05
2023-04-02T17:42:16.003Z,2.35
2023-04-02T17:44:52.960Z,2.60
2023-04-02T17:47:43.462Z,3.25
2023-04-02T17:50:33.501Z,14.02
2023-04-02T17:53:46.321Z,14.55
2023-04-02T17:56:43.562Z,9.80
2023-04-02T17:59:24.676Z,8.37
2023-04-02T18:02:06.673Z,6.93
2023-04-02T18:04:43.696Z,6.40
2023-04-02T18:07:43.842Z,5.35
2023-04-02T18:10:41.016Z,5.60
2023-04-02T18:13:26.958Z,5.45
2023-04-02T18:16:15.063Z,5.60
2023-04-02T18:18:46.019Z,6.70
2023-04-02T18:21:29.499Z,6.57
2023-04-02T18:24:12.638Z,5.70
2023-04-02T18:26:57.232Z,4.35
2023-04-02T18:29:31.291Z,3.58
2023-04-02T18:32:17.828Z,3.47
2023-04-02T18:35:06.378Z,3.85
2023-04-02T18:38:16.311Z,3.88
2023-04-02T18:40:57.025Z,4.00
2023-04-02T18:43:34.036Z,4.25
2023-04-02T18:46:31.310Z,4.43
2023-04-02T18:49:16.978Z,4.00
2023-04-02T18:51:46.921Z,3.75
2023-04-02T18:54:44.087Z,3.42
2023-04-02T18:57:15.887Z,3.20
2023-04-02T18:59:57.100Z,3.50
2023-04-02T19:02:49.462Z,4.45
2023-04-02T19:05:39.176Z,3.85
2023-04-02T19:08:14.314Z,3.78
2023-04-02T19:10:45.860Z,3.38
2023-04-02T19:13:19.714Z,3.10
2023-04-02T19:15:54.705Z,3.20
2023-04-02T19:18:44.375Z,3.08
2023-04-02T19:21:36.887Z,2.65
2023-04-02T19:24:42.568Z,2.42
2023-04-02T19:27:16.288Z,2.90
2023-04-02T19:29:58.064Z,2.90
2023-04-02T19:32:49.318Z,2.90
2023-04-02T19:35:31.823Z,2.35
2023-04-02T19:38:08.715Z,2.33
2023-04-02T19:40:48.479Z,2.95
2023-04-02T19:43:16.676Z,2.70
2023-04-02T19:45:47.985Z,2.80
2023-04-02T19:48:19.086Z,2.60
2023-04-02T19:50:49.892Z,2.60
2023-04-02T19:53:17.926Z,2.15
2023-04-02T19:55:46.711Z,2.67
2023-04-02T19:58:27.929Z,2.55
2023-04-02T20:00:56.380Z,3.03
2023-04-02T20:03:24.399Z,2.58
2023-04-02T20:05:53.442Z,2.47
2023-04-02T20:08:21.701Z,2.25
2023-04-02T20:10:50.334Z,2.40
2023-04-02T20:13:18.445Z,2.67
2023-04-02T20:15:47.512Z,2.67
2023-04-02T20:18:15.597Z,3.10
2023-04-02T20:20:47.048Z,2.90
2023-04-02T20:23:16.405Z,2.90
2023-04-02T20:25:53.178Z,3.25
2023-04-02T20:28:22.442Z,3.55
2023-04-02T20:30:51.066Z,2.95
2023-04-02T20:33:24.512Z,2.85
2023-04-02T20:35:52.684Z,3.05
2023-04-02T20:38:20.533Z,2.70
2023-04-02T20:40:53.152Z,2.53
2023-04-02T20:43:21.729Z,3.10
2023-04-02T20:46:01.178Z,2.92
2023-04-02T20:48:33.500Z,2.75
2023-04-02T20:51:03.802Z,2.85
2023-04-02T20:53:34.741Z,2.60
2023-04-02T20:56:11.715Z,2.40
2023-04-02T20:58:41.212Z,2.30
2023-04-02T21:01:20.721Z,2.13
2023-04-02T21:03:50.040Z,2.65
2023-04-02T21:06:21.560Z,2.80
2023-04-02T21:08:50.023Z,3.47
2023-04-02T21:11:19.073Z,3.95
2023-04-02T21:13:46.891Z,5.47
2023-04-02T21:16:29.599Z,4.15
2023-04-02T21:18:59.543Z,3.60
2023-04-02T21:21:28.489Z,2.85
2023-04-02T21:23:59.634Z,3.28
2023-04-02T21:26:30.141Z,3.67
2023-04-02T21:29:00.225Z,2.92
2023-04-02T21:31:31.285Z,2.88
2023-04-02T21:34:00.252Z,2.45
2023-04-02T21:36:31.317Z,3.22
2023-04-02T21:39:01.728Z,3.00
2023-04-02T21:41:41.235Z,2.80
2023-04-02T21:44:13.805Z,2.85
2023-04-02T21:46:42.888Z,3.08
2023-04-02T21:49:14.086Z,2.90
2023-04-02T21:51:43.398Z,3.10
2023-04-02T21:54:11.418Z,2.83
2023-04-02T21:56:42.160Z,2.45
2023-04-02T21:59:12.080Z,2.30
2023-04-02T22:01:43.018Z,2.40
2023-04-02T22:04:16.870Z,2.30
2023-04-02T22:06:45.777Z,2.42
2023-04-02T22:09:19.560Z,2.63
2023-04-02T22:11:56.248Z,2.50
2023-04-02T22:14:24.955Z,2.25
2023-04-02T22:16:52.901Z,2.30
2023-04-02T22:19:21.095Z,1.92
2023-04-02T22:21:49.239Z,2.28
2023-04-02T22:24:22.534Z,2.60
2023-04-02T22:26:53.323Z,2.20
2023-04-02T22:29:21.523Z,2.00
2023-04-02T22:31:49.654Z,2.17
2023-04-02T22:34:18.052Z,1.67
2023-04-02T22:36:45.980Z,1.85
2023-04-02T22:39:14.115Z,1.92
2023-04-02T22:41:42.326Z,1.73
2023-04-02T22:44:14.565Z,1.65
2023-04-02T22:46:42.604Z,1.60
2023-04-02T22:49:11.882Z,1.70
2023-04-02T22:51:39.734Z,1.45
2023-04-02T22:54:07.795Z,1.95
2023-04-02T22:56:37.715Z,1.50
2023-04-02T22:59:24.812Z,1.70
2023-04-02T23:02:11.328Z,1.50
2023-04-02T23:04:39.118Z,1.52
2023-04-02T23:07:06.952Z,1.27
2023-04-02T23:09:34.903Z,1.33
2023-04-02T23:12:05.601Z,1.30
2023-04-02T23:14:33.730Z,1.25
2023-04-02T23:17:01.534Z,1.20
2023-04-02T23:19:48.191Z,0.90
2023-04-02T23:22:16.030Z,0.95
2023-04-02T23:24:43.702Z,1.08
2023-04-02T23:27:11.901Z,0.93
2023-04-02T23:29:40.017Z,1.15
2023-04-02T23:32:07.868Z,1.30
2023-04-02T23:34:35.676Z,1.60
2023-04-02T23:37:22.077Z,1.15
2023-04-02T23:39:49.831Z,1.00
2023-04-02T23:42:17.614Z,1.30
2023-04-02T23:44:45.474Z,1.30
2023-04-02T23:47:13.205Z,0.90
2023-04-02T23:49:42.379Z,0.80
2023-04-02T23:52:10.240Z,0.70
2023-04-02T23:54:38.030Z,1.02
2023-04-02T23:57:06.452Z,1.23
2023-04-02T23:59:34.412Z,0.93
