createdAt,value
2023-03-29T00:18:19.284Z,385
2023-03-29T00:38:19.283Z,386
2023-03-29T00:58:19.306Z,385
2023-03-29T01:18:19.338Z,387
2023-03-29T01:38:19.308Z,387
2023-03-29T02:38:19.360Z,376
2023-03-29T02:58:19.359Z,383
2023-03-29T03:18:19.379Z,381
2023-03-29T03:38:19.389Z,384
2023-03-29T03:58:19.408Z,382
2023-03-29T04:18:19.494Z,382
2023-03-29T04:38:19.450Z,381
2023-03-29T04:58:21.580Z,382
2023-03-29T05:38:19.451Z,377
2023-03-29T05:58:19.454Z,378
2023-03-29T06:18:19.479Z,377
2023-03-29T06:58:19.508Z,376
2023-03-29T07:18:19.535Z,381
2023-03-29T07:38:19.499Z,371
2023-03-29T07:58:19.547Z,377
2023-03-29T08:18:19.514Z,380
2023-03-29T08:38:19.541Z,378
2023-03-29T08:58:19.518Z,368
2023-03-29T09:18:19.601Z,372
2023-03-29T09:38:19.560Z,365
2023-03-29T10:18:19.582Z,375
2023-03-29T10:38:19.560Z,370
2023-03-29T10:58:19.578Z,368
2023-03-29T11:18:19.591Z,363
2023-03-29T11:38:19.566Z,370
2023-03-29T11:58:26.555Z,368
2023-03-29T12:18:19.546Z,363
2023-03-29T12:38:19.578Z,360
2023-03-29T12:58:19.582Z,359
2023-03-29T13:18:19.560Z,353
2023-03-29T13:58:19.566Z,353
2023-03-29T14:18:19.624Z,350
2023-03-29T14:38:19.558Z,355
2023-03-29T14:58:19.529Z,354
2023-03-29T15:38:19.832Z,351
2023-03-29T15:58:19.587Z,347
2023-03-29T16:18:19.525Z,362
2023-03-29T16:38:19.569Z,361
2023-03-29T16:58:19.560Z,350
2023-03-29T17:18:19.522Z,359
2023-03-29T17:38:19.522Z,365
2023-03-29T17:58:19.550Z,347
2023-03-29T18:18:26.559Z,349
2023-03-29T18:38:19.517Z,359
2023-03-29T18:58:19.561Z,354
2023-03-29T19:18:19.529Z,363
2023-03-29T19:38:26.524Z,357
2023-03-29T19:58:19.517Z,358
2023-03-29T20:18:19.519Z,358
2023-03-29T20:38:19.506Z,357
2023-03-29T20:58:19.626Z,355
2023-03-29T21:18:19.553Z,353
2023-03-29T21:38:19.577Z,357
2023-03-29T21:58:19.545Z,352
2023-03-29T22:18:19.524Z,355
2023-03-29T22:38:19.515Z,364
2023-03-29T23:18:19.523Z,358
2023-03-29T23:38:19.732Z,350
2023-03-29T23:58:19.564Z,354
