createdAt,value
2018-05-24T00:02:00.723Z,2.63
2018-05-24T00:04:28.928Z,2.27
2018-05-24T00:06:56.400Z,2.73
2018-05-24T00:09:23.804Z,2.50
2018-05-24T00:11:51.209Z,2.50
2018-05-24T00:14:19.378Z,2.63
2018-05-24T00:16:46.800Z,2.77
2018-05-24T00:19:14.204Z,2.70
2018-05-24T00:21:41.615Z,2.80
2018-05-24T00:24:09.025Z,2.60
2018-05-24T00:26:36.459Z,2.50
2018-05-24T00:29:03.856Z,2.63
2018-05-24T00:31:31.268Z,2.70
2018-05-24T00:33:59.480Z,2.30
2018-05-24T00:36:26.883Z,2.90
2018-05-24T00:38:54.300Z,2.40
2018-05-24T00:41:22.481Z,2.90
2018-05-24T00:43:50.668Z,2.30
2018-05-24T00:46:18.849Z,3.03
2018-05-24T00:48:47.984Z,2.87
2018-05-24T00:51:15.504Z,3.00
2018-05-24T00:53:42.913Z,2.70
2018-05-24T00:56:10.387Z,2.80
2018-05-24T00:58:37.832Z,3.20
2018-05-24T01:01:06.012Z,2.93
2018-05-24T01:03:34.189Z,3.10
2018-05-24T01:06:01.608Z,2.67
2018-05-24T01:08:29.064Z,3.40
2018-05-24T01:10:56.524Z,3.10
2018-05-24T01:13:23.937Z,3.40
2018-05-24T01:15:51.435Z,3.20
2018-05-24T01:18:19.608Z,3.17
2018-05-24T01:20:48.656Z,3.00
2018-05-24T01:23:17.782Z,3.57
2018-05-24T01:25:45.192Z,2.83
2018-05-24T01:28:12.700Z,3.10
2018-05-24T01:30:40.108Z,3.57
2018-05-24T01:33:07.553Z,3.53
2018-05-24T01:35:34.940Z,3.70
2018-05-24T01:38:02.348Z,3.30
2018-05-24T01:40:30.524Z,3.77
2018-05-24T01:42:58.033Z,3.80
2018-05-24T01:45:25.436Z,3.60
2018-05-24T01:47:52.863Z,3.27
2018-05-24T01:50:20.264Z,3.00
2018-05-24T01:52:48.340Z,3.83
2018-05-24T01:55:15.817Z,3.53
2018-05-24T01:57:43.233Z,3.80
2018-05-24T02:00:10.636Z,3.30
2018-05-24T02:02:38.037Z,3.40
2018-05-24T02:05:05.453Z,4.23
2018-05-24T02:07:33.628Z,3.40
2018-05-24T02:10:01.803Z,3.87
2018-05-24T02:12:29.200Z,3.33
2018-05-24T02:14:56.612Z,3.70
2018-05-24T02:17:24.028Z,3.90
2018-05-24T02:19:51.516Z,3.67
2018-05-24T02:22:18.980Z,3.50
2018-05-24T02:24:46.459Z,3.67
2018-05-24T02:27:13.860Z,3.50
2018-05-24T02:29:41.282Z,3.97
2018-05-24T02:32:08.744Z,3.80
2018-05-24T02:34:36.213Z,3.90
2018-05-24T02:37:03.620Z,4.13
2018-05-24T02:39:31.028Z,4.00
2018-05-24T02:41:59.236Z,3.90
2018-05-24T02:44:26.649Z,4.70
2018-05-24T02:46:54.062Z,3.70
2018-05-24T02:49:22.236Z,4.20
2018-05-24T02:51:49.840Z,4.30
2018-05-24T02:54:17.210Z,4.70
2018-05-24T02:56:44.605Z,4.63
2018-05-24T02:59:12.036Z,3.87
2018-05-24T03:01:39.577Z,4.30
2018-05-24T03:04:06.975Z,4.50
2018-05-24T03:06:34.446Z,4.00
2018-05-24T03:09:01.854Z,4.23
2018-05-24T03:11:29.264Z,3.80
2018-05-24T03:13:57.472Z,3.80
2018-05-24T03:16:24.883Z,4.17
2018-05-24T03:18:52.404Z,4.80
2018-05-24T03:21:19.817Z,4.73
2018-05-24T03:23:47.255Z,4.60
2018-05-24T03:26:14.655Z,4.60
2018-05-24T03:28:42.181Z,4.63
2018-05-24T03:31:09.640Z,4.30
2018-05-24T03:33:37.059Z,4.37
2018-05-24T03:36:04.479Z,4.40
2018-05-24T03:38:31.884Z,4.87
2018-05-24T03:40:59.317Z,4.30
2018-05-24T03:43:26.725Z,4.67
2018-05-24T03:45:54.159Z,4.80
2018-05-24T03:48:21.620Z,4.63
2018-05-24T03:50:50.598Z,5.47
2018-05-24T03:53:18.016Z,4.80
2018-05-24T03:55:45.471Z,4.70
2018-05-24T03:58:12.930Z,4.47
2018-05-24T04:00:52.384Z,4.73
2018-05-24T04:03:32.756Z,4.47
2018-05-24T04:06:00.224Z,4.90
2018-05-24T04:08:27.640Z,4.80
2018-05-24T04:10:55.049Z,5.00
2018-05-24T04:13:23.226Z,4.40
2018-05-24T04:15:51.430Z,4.80
2018-05-24T04:18:18.836Z,4.90
2018-05-24T04:20:47.107Z,4.77
2018-05-24T04:23:14.597Z,5.10
2018-05-24T04:25:42.840Z,5.10
2018-05-24T04:28:10.322Z,5.27
2018-05-24T04:30:37.776Z,4.97
2018-05-24T04:33:05.283Z,4.90
2018-05-24T04:35:32.601Z,5.00
2018-05-24T04:38:00.768Z,5.47
2018-05-24T04:40:28.173Z,6.63
2018-05-24T04:42:55.647Z,5.50
2018-05-24T04:45:23.819Z,5.00
2018-05-24T04:47:51.976Z,5.10
2018-05-24T04:50:19.385Z,5.40
2018-05-24T04:52:46.842Z,5.20
2018-05-24T04:55:15.033Z,4.90
2018-05-24T04:57:42.500Z,5.20
2018-05-24T05:00:09.926Z,5.30
2018-05-24T05:02:37.338Z,4.90
2018-05-24T05:05:04.747Z,5.70
2018-05-24T05:07:32.152Z,5.60
2018-05-24T05:10:00.324Z,5.20
2018-05-24T05:12:27.737Z,5.70
2018-05-24T05:14:55.140Z,5.70
2018-05-24T05:17:22.692Z,5.20
2018-05-24T05:19:50.643Z,5.60
2018-05-24T05:22:18.073Z,6.03
2018-05-24T05:24:45.503Z,5.80
2018-05-24T05:27:12.958Z,5.10
2018-05-24T05:29:40.435Z,5.77
2018-05-24T05:32:07.832Z,5.40
2018-05-24T05:34:35.251Z,5.80
2018-05-24T05:37:03.425Z,5.70
2018-05-24T05:39:31.604Z,5.90
2018-05-24T05:41:59.065Z,5.20
2018-05-24T05:44:26.480Z,5.90
2018-05-24T05:46:53.888Z,6.00
2018-05-24T05:49:21.405Z,6.00
2018-05-24T05:51:48.820Z,5.80
2018-05-24T05:54:16.243Z,5.90
2018-05-24T05:56:43.644Z,6.13
2018-05-24T05:59:11.081Z,6.97
2018-05-24T06:01:39.319Z,6.03
2018-05-24T06:04:06.684Z,6.73
2018-05-24T06:06:34.927Z,6.60
2018-05-24T06:09:02.326Z,6.40
2018-05-24T06:11:29.737Z,5.33
2018-05-24T06:13:57.967Z,6.00
2018-05-24T06:16:25.348Z,5.87
2018-05-24T06:18:52.784Z,6.30
2018-05-24T06:21:21.984Z,6.27
2018-05-24T06:23:49.473Z,6.63
2018-05-24T06:26:16.950Z,7.00
2018-05-24T06:28:44.361Z,6.43
2018-05-24T06:31:12.584Z,6.83
2018-05-24T06:33:40.771Z,6.33
2018-05-24T06:36:08.181Z,7.10
2018-05-24T06:38:35.590Z,7.00
2018-05-24T06:41:03.769Z,6.30
2018-05-24T06:43:31.949Z,6.73
2018-05-24T06:46:00.126Z,6.70
2018-05-24T06:48:27.625Z,6.13
2018-05-24T06:50:55.108Z,6.07
2018-05-24T06:53:23.290Z,6.50
2018-05-24T06:55:51.476Z,7.22
2018-05-24T06:58:18.896Z,6.57
2018-05-24T07:00:46.327Z,6.30
2018-05-24T07:03:13.883Z,7.07
2018-05-24T07:05:41.605Z,6.40
2018-05-24T07:08:09.121Z,6.80
2018-05-24T07:10:36.528Z,6.83
2018-05-24T07:13:03.944Z,6.43
2018-05-24T07:15:31.395Z,6.60
2018-05-24T07:17:59.001Z,6.60
2018-05-24T07:20:26.409Z,6.80
2018-05-24T07:22:53.820Z,6.30
2018-05-24T07:25:22.416Z,6.95
2018-05-24T07:27:51.520Z,6.73
2018-05-24T07:30:19.724Z,6.30
2018-05-24T07:32:47.139Z,6.20
2018-05-24T07:35:14.661Z,7.17
2018-05-24T07:37:42.158Z,6.83
2018-05-24T07:40:09.546Z,6.70
2018-05-24T07:42:36.964Z,6.77
2018-05-24T07:45:04.432Z,6.27
2018-05-24T07:47:31.915Z,6.20
2018-05-24T07:50:00.093Z,6.70
2018-05-24T07:52:27.512Z,6.97
2018-05-24T07:54:55.070Z,6.83
2018-05-24T07:57:22.516Z,6.23
2018-05-24T07:59:49.974Z,5.80
2018-05-24T08:02:17.395Z,6.40
2018-05-24T08:04:44.905Z,6.80
2018-05-24T08:07:12.376Z,5.93
2018-05-24T08:09:39.788Z,6.20
2018-05-24T08:12:07.304Z,6.70
2018-05-24T08:14:34.787Z,6.83
2018-05-24T08:17:02.193Z,7.03
2018-05-24T08:19:29.610Z,5.90
2018-05-24T08:21:57.020Z,7.30
2018-05-24T08:24:24.432Z,6.80
2018-05-24T08:26:52.950Z,5.95
2018-05-24T08:29:20.420Z,6.10
2018-05-24T08:31:47.895Z,5.97
2018-05-24T08:34:15.308Z,6.50
2018-05-24T08:36:42.818Z,6.10
2018-05-24T08:39:10.293Z,5.80
2018-05-24T08:41:37.757Z,6.67
2018-05-24T08:44:05.120Z,6.73
2018-05-24T08:46:32.612Z,5.83
2018-05-24T08:49:00.066Z,6.27
2018-05-24T08:51:27.537Z,5.80
2018-05-24T08:53:55.114Z,5.50
2018-05-24T08:56:23.270Z,6.20
2018-05-24T08:58:52.369Z,6.20
2018-05-24T09:01:20.582Z,5.60
2018-05-24T09:03:48.061Z,5.67
2018-05-24T09:06:16.227Z,6.27
2018-05-24T09:08:44.412Z,5.70
2018-05-24T09:11:12.613Z,4.90
2018-05-24T09:13:40.020Z,5.73
2018-05-24T09:16:07.433Z,5.80
2018-05-24T09:18:35.607Z,6.20
2018-05-24T09:21:03.821Z,5.73
2018-05-24T09:23:31.239Z,5.33
2018-05-24T09:25:58.644Z,6.17
2018-05-24T09:28:26.051Z,6.03
2018-05-24T09:30:53.460Z,5.50
2018-05-24T09:33:22.596Z,6.13
2018-05-24T09:35:50.080Z,6.03
2018-05-24T09:38:17.558Z,5.47
2018-05-24T09:40:44.975Z,6.23
2018-05-24T09:43:12.474Z,5.73
2018-05-24T09:45:39.892Z,5.73
2018-05-24T09:48:07.322Z,6.23
2018-05-24T09:50:34.724Z,4.60
2018-05-24T09:53:02.133Z,6.13
2018-05-24T09:55:29.721Z,5.93
2018-05-24T09:57:57.180Z,5.60
2018-05-24T10:00:24.768Z,4.90
2018-05-24T10:02:53.727Z,4.75
2018-05-24T10:05:21.241Z,4.63
2018-05-24T10:07:48.642Z,4.50
2018-05-24T10:10:16.173Z,4.67
2018-05-24T10:12:43.633Z,5.43
2018-05-24T10:15:11.100Z,5.40
2018-05-24T10:17:38.578Z,4.63
2018-05-24T10:20:06.040Z,4.50
2018-05-24T10:22:33.467Z,4.47
2018-05-24T10:25:00.880Z,5.00
2018-05-24T10:27:28.291Z,5.20
2018-05-24T10:29:55.705Z,5.50
2018-05-24T10:32:24.000Z,4.40
2018-05-24T10:34:51.481Z,5.53
2018-05-24T10:37:19.646Z,4.70
2018-05-24T10:39:47.849Z,5.07
2018-05-24T10:42:15.330Z,4.80
2018-05-24T10:44:42.775Z,5.40
2018-05-24T10:47:11.083Z,5.07
2018-05-24T10:49:38.535Z,5.80
2018-05-24T10:52:06.016Z,6.00
2018-05-24T10:54:33.425Z,4.70
2018-05-24T10:57:00.957Z,5.10
2018-05-24T10:59:29.195Z,5.80
2018-05-24T11:01:57.325Z,5.03
2018-05-24T11:04:24.736Z,5.20
2018-05-24T11:06:52.266Z,5.87
2018-05-24T11:09:20.554Z,5.03
2018-05-24T11:11:48.109Z,5.20
2018-05-24T11:14:16.232Z,5.63
2018-05-24T11:16:43.636Z,5.50
2018-05-24T11:19:11.046Z,6.00
2018-05-24T11:21:38.448Z,5.50
2018-05-24T11:24:05.879Z,6.83
2018-05-24T11:26:34.056Z,5.57
2018-05-24T11:29:02.259Z,5.35
2018-05-24T11:31:29.666Z,5.43
2018-05-24T11:33:57.073Z,5.30
2018-05-24T11:36:24.480Z,6.13
2018-05-24T11:38:51.892Z,5.60
2018-05-24T11:41:20.108Z,6.43
2018-05-24T11:43:47.586Z,5.90
2018-05-24T11:46:15.049Z,6.53
2018-05-24T11:48:42.448Z,6.40
2018-05-24T11:51:09.872Z,5.50
2018-05-24T11:53:37.355Z,5.90
2018-05-24T11:56:04.812Z,6.90
2018-05-24T11:58:32.216Z,6.10
2018-05-24T12:00:59.615Z,6.20
2018-05-24T12:03:27.120Z,7.40
2018-05-24T12:05:54.540Z,8.70
2018-05-24T12:08:22.068Z,6.60
2018-05-24T12:10:49.496Z,7.03
2018-05-24T12:13:17.013Z,6.57
2018-05-24T12:15:44.473Z,7.07
2018-05-24T12:18:12.624Z,7.00
2018-05-24T12:20:40.836Z,7.17
2018-05-24T12:23:08.317Z,6.77
2018-05-24T12:25:35.737Z,7.00
2018-05-24T12:28:03.145Z,6.90
2018-05-24T12:30:30.552Z,7.07
2018-05-24T12:32:57.980Z,6.90
2018-05-24T12:35:25.442Z,7.30
2018-05-24T12:37:52.928Z,8.37
2018-05-24T12:40:20.499Z,7.60
2018-05-24T12:42:47.921Z,7.60
2018-05-24T12:45:15.423Z,7.53
2018-05-24T12:47:42.847Z,6.60
2018-05-24T12:50:10.265Z,6.73
2018-05-24T12:52:37.738Z,7.20
2018-05-24T12:55:05.897Z,8.67
2018-05-24T12:57:34.102Z,8.67
2018-05-24T13:00:01.522Z,7.00
2018-05-24T13:02:28.933Z,7.70
2018-05-24T13:04:57.105Z,8.40
2018-05-24T13:07:25.580Z,8.13
2018-05-24T13:09:53.208Z,7.60
2018-05-24T13:12:20.660Z,7.50
2018-05-24T13:14:48.144Z,8.27
2018-05-24T13:17:15.570Z,8.10
2018-05-24T13:19:43.745Z,7.60
2018-05-24T13:22:11.253Z,8.60
2018-05-24T13:24:38.656Z,8.60
2018-05-24T13:27:06.088Z,7.60
2018-05-24T13:29:33.555Z,7.00
2018-05-24T13:32:01.033Z,7.40
2018-05-24T13:34:28.514Z,8.20
2018-05-24T13:36:55.929Z,8.50
2018-05-24T13:39:23.344Z,8.00
2018-05-24T13:41:50.757Z,7.90
2018-05-24T13:44:18.944Z,7.00
2018-05-24T13:46:46.370Z,6.67
2018-05-24T13:49:13.785Z,6.47
2018-05-24T13:51:41.197Z,6.33
2018-05-24T13:54:08.612Z,5.90
2018-05-24T13:56:36.024Z,6.23
2018-05-24T13:59:03.442Z,6.23
2018-05-24T14:01:30.978Z,5.80
2018-05-24T14:03:58.261Z,6.43
2018-05-24T14:06:25.695Z,16.43
2018-05-24T14:08:53.094Z,7.17
2018-05-24T14:11:20.512Z,6.93
2018-05-24T14:13:48.708Z,6.60
2018-05-24T14:16:16.206Z,6.77
2018-05-24T14:18:43.664Z,6.70
2018-05-24T14:21:11.072Z,6.50
2018-05-24T14:23:38.504Z,6.80
2018-05-24T14:26:05.950Z,7.40
2018-05-24T14:28:33.340Z,6.30
2018-05-24T14:31:00.801Z,6.40
2018-05-24T14:33:28.270Z,6.57
2018-05-24T14:35:56.424Z,6.90
2018-05-24T14:38:25.531Z,7.10
2018-05-24T14:40:52.945Z,6.30
2018-05-24T14:43:20.434Z,7.33
2018-05-24T14:45:47.878Z,5.90
2018-05-24T14:48:15.307Z,6.40
2018-05-24T14:50:43.488Z,6.43
2018-05-24T14:53:11.665Z,6.97
2018-05-24T14:55:39.187Z,6.50
2018-05-24T14:58:06.616Z,8.00
2018-05-24T15:00:34.834Z,6.80
2018-05-24T15:03:02.992Z,6.97
2018-05-24T15:05:31.254Z,6.53
2018-05-24T15:07:58.652Z,6.73
2018-05-24T15:10:26.972Z,6.60
2018-05-24T15:12:56.049Z,7.20
2018-05-24T15:15:24.363Z,6.80
