createdAt,value
2018-09-26T00:00:26.845Z,84.30
2018-09-26T00:03:09.959Z,85.30
2018-09-26T00:05:42.769Z,86.10
2018-09-26T00:08:16.625Z,87.00
2018-09-26T00:10:50.052Z,88.10
2018-09-26T00:13:24.425Z,88.10
2018-09-26T00:15:57.291Z,88.10
2018-09-26T00:18:30.515Z,88.50
2018-09-26T00:21:03.365Z,89.10
2018-09-26T00:23:36.346Z,89.60
2018-09-26T00:26:09.079Z,89.90
2018-09-26T00:28:42.038Z,90.20
2018-09-26T00:31:15.734Z,90.50
2018-09-26T00:33:48.695Z,90.60
2018-09-26T00:36:22.171Z,90.90
2018-09-26T00:43:52.507Z,91.20
2018-09-26T00:46:25.434Z,91.70
2018-09-26T00:49:01.190Z,92.00
2018-09-26T00:51:35.185Z,92.20
2018-09-26T00:54:08.683Z,92.50
2018-09-26T00:56:42.284Z,92.90
2018-09-26T00:59:15.277Z,93.10
2018-09-26T01:01:48.241Z,93.30
2018-09-26T01:04:21.444Z,93.40
2018-09-26T01:06:54.876Z,93.80
2018-09-26T01:09:29.683Z,93.90
2018-09-26T01:12:04.499Z,94.00
2018-09-26T01:14:42.325Z,94.30
2018-09-26T01:17:17.900Z,94.40
2018-09-26T01:19:53.513Z,94.70
2018-09-26T01:22:28.783Z,94.80
2018-09-26T01:25:02.464Z,95.00
2018-09-26T01:27:39.459Z,95.20
2018-09-26T01:30:14.327Z,95.50
2018-09-26T01:32:49.961Z,95.80
2018-09-26T01:35:25.462Z,96.00
2018-09-26T01:37:58.306Z,96.20
2018-09-26T01:40:33.365Z,96.50
2018-09-26T01:43:09.092Z,96.80
2018-09-26T01:45:43.186Z,97.00
2018-09-26T01:48:17.794Z,97.00
2018-09-26T01:50:51.800Z,97.20
2018-09-26T01:53:28.286Z,97.70
2018-09-26T01:56:01.685Z,97.80
2018-09-26T01:58:35.598Z,97.80
2018-09-26T02:01:13.375Z,98.20
2018-09-26T02:03:48.118Z,98.10
2018-09-26T02:06:20.919Z,98.20
2018-09-26T02:08:54.426Z,98.70
2018-09-26T02:11:27.166Z,98.60
2018-09-26T02:14:00.205Z,99.00
2018-09-26T02:16:33.187Z,99.00
2018-09-26T02:19:06.659Z,99.40
2018-09-26T02:21:40.286Z,99.90
2018-09-26T02:24:13.350Z,99.90
2018-09-26T02:26:47.098Z,99.90
2018-09-26T02:29:19.905Z,99.90
2018-09-26T02:31:53.120Z,99.90
2018-09-26T02:34:26.288Z,99.90
2018-09-26T02:37:00.203Z,99.90
2018-09-26T02:39:34.053Z,99.90
2018-09-26T02:42:06.868Z,99.90
2018-09-26T02:44:39.894Z,99.90
2018-09-26T02:47:13.533Z,99.90
2018-09-26T02:49:46.608Z,99.90
2018-09-26T02:52:19.432Z,99.90
2018-09-26T02:57:43.734Z,99.90
2018-09-26T03:00:16.363Z,99.90
2018-09-26T03:02:49.496Z,99.90
2018-09-26T03:05:22.620Z,99.90
2018-09-26T03:07:55.727Z,99.90
2018-09-26T03:10:28.704Z,99.90
2018-09-26T03:13:02.480Z,99.90
2018-09-26T03:15:35.863Z,99.90
2018-09-26T03:18:08.807Z,99.90
2018-09-26T03:20:41.811Z,99.90
2018-09-26T03:23:15.762Z,99.90
2018-09-26T03:25:48.910Z,99.90
2018-09-26T03:28:21.778Z,99.90
2018-09-26T03:30:57.115Z,99.90
2018-09-26T03:33:30.089Z,99.90
2018-09-26T03:36:03.031Z,99.90
2018-09-26T03:38:35.841Z,99.90
2018-09-26T03:41:08.434Z,99.90
2018-09-26T03:43:41.713Z,99.90
2018-09-26T03:46:14.541Z,99.90
2018-09-26T03:48:47.825Z,99.90
2018-09-26T03:51:21.547Z,99.90
2018-09-26T03:53:54.756Z,99.90
2018-09-26T03:56:32.474Z,99.90
2018-09-26T03:59:05.455Z,99.90
2018-09-26T04:01:39.123Z,99.90
2018-09-26T04:04:11.976Z,99.90
2018-09-26T04:06:44.864Z,99.90
2018-09-26T04:09:17.903Z,99.90
2018-09-26T04:11:54.680Z,99.90
2018-09-26T04:14:27.543Z,99.90
2018-09-26T04:17:00.538Z,99.90
2018-09-26T04:19:33.630Z,99.90
2018-09-26T04:22:07.038Z,99.90
2018-09-26T04:24:39.689Z,99.90
2018-09-26T04:27:12.791Z,99.90
2018-09-26T04:29:45.570Z,99.90
2018-09-26T04:32:18.809Z,99.90
2018-09-26T04:34:51.908Z,99.90
2018-09-26T04:37:24.743Z,99.90
2018-09-26T04:39:57.659Z,99.90
2018-09-26T04:42:30.564Z,99.90
2018-09-26T04:45:03.542Z,99.90
2018-09-26T04:47:36.333Z,99.90
2018-09-26T04:50:09.328Z,99.90
2018-09-26T04:52:42.220Z,99.90
2018-09-26T04:55:15.214Z,99.90
2018-09-26T04:57:48.413Z,99.90
2018-09-26T05:00:21.799Z,99.90
2018-09-26T05:02:54.681Z,99.90
2018-09-26T05:05:27.936Z,99.90
2018-09-26T05:08:00.574Z,99.90
2018-09-26T05:10:33.390Z,99.90
2018-09-26T05:13:06.032Z,99.90
2018-09-26T05:15:39.059Z,99.90
2018-09-26T05:18:21.236Z,99.90
2018-09-26T05:20:55.032Z,99.90
2018-09-26T05:23:28.610Z,99.90
2018-09-26T05:26:02.037Z,99.90
2018-09-26T05:28:36.028Z,99.90
2018-09-26T05:31:10.159Z,99.90
2018-09-26T05:33:43.139Z,99.90
2018-09-26T05:36:17.421Z,99.90
2018-09-26T05:38:51.206Z,99.90
2018-09-26T05:41:24.050Z,99.90
2018-09-26T05:43:57.591Z,99.90
2018-09-26T05:46:30.640Z,99.90
2018-09-26T05:49:05.641Z,99.90
2018-09-26T05:51:38.792Z,99.90
2018-09-26T05:54:11.808Z,99.90
2018-09-26T05:56:44.507Z,99.90
2018-09-26T05:59:21.004Z,99.90
2018-09-26T06:01:53.827Z,99.90
2018-09-26T06:04:26.867Z,99.90
2018-09-26T06:06:59.879Z,99.90
2018-09-26T06:09:33.103Z,99.90
2018-09-26T06:12:05.753Z,99.90
2018-09-26T06:14:38.595Z,99.90
2018-09-26T06:17:11.216Z,99.90
2018-09-26T06:19:44.333Z,99.90
2018-09-26T06:22:18.078Z,99.90
2018-09-26T06:24:51.366Z,99.90
2018-09-26T06:27:24.200Z,99.90
2018-09-26T06:29:57.100Z,99.90
2018-09-26T06:32:30.240Z,99.90
2018-09-26T06:35:03.525Z,99.90
2018-09-26T06:37:36.304Z,99.90
2018-09-26T06:40:09.643Z,99.90
2018-09-26T06:42:46.825Z,99.90
2018-09-26T06:45:20.351Z,99.90
2018-09-26T06:47:53.174Z,99.90
2018-09-26T06:50:26.103Z,99.90
2018-09-26T06:52:59.300Z,99.90
2018-09-26T06:55:32.265Z,99.90
2018-09-26T06:58:05.230Z,99.90
2018-09-26T07:00:37.994Z,99.90
2018-09-26T07:03:10.731Z,99.90
2018-09-26T07:05:43.645Z,99.90
2018-09-26T07:08:16.552Z,99.90
2018-09-26T07:10:49.865Z,99.90
2018-09-26T07:13:23.840Z,99.90
2018-09-26T07:15:56.933Z,99.90
2018-09-26T07:18:32.887Z,99.90
2018-09-26T07:21:05.766Z,99.90
2018-09-26T07:23:39.204Z,99.90
2018-09-26T07:26:11.837Z,99.90
2018-09-26T07:28:45.387Z,99.90
2018-09-26T07:31:20.569Z,99.90
2018-09-26T07:33:54.500Z,99.90
2018-09-26T07:36:27.462Z,99.90
2018-09-26T07:39:01.817Z,99.90
2018-09-26T07:41:35.044Z,99.90
2018-09-26T07:44:13.167Z,99.90
2018-09-26T07:46:49.846Z,99.90
2018-09-26T07:49:23.016Z,99.90
2018-09-26T07:51:56.216Z,99.90
2018-09-26T07:54:31.962Z,99.90
2018-09-26T07:57:05.565Z,99.90
2018-09-26T07:59:39.015Z,99.90
2018-09-26T08:02:11.844Z,99.90
2018-09-26T08:04:45.694Z,99.90
2018-09-26T08:07:18.386Z,99.90
2018-09-26T08:09:52.615Z,99.90
2018-09-26T08:12:25.779Z,99.90
2018-09-26T08:14:58.591Z,99.90
2018-09-26T08:17:31.331Z,99.90
2018-09-26T08:20:05.408Z,99.90
2018-09-26T08:22:38.209Z,99.90
2018-09-26T08:25:12.203Z,99.90
2018-09-26T08:27:44.973Z,99.90
2018-09-26T08:30:17.921Z,99.90
2018-09-26T08:32:50.841Z,99.90
2018-09-26T08:35:24.075Z,99.90
2018-09-26T08:37:56.969Z,99.90
2018-09-26T08:40:29.623Z,99.90
2018-09-26T08:43:02.305Z,99.90
2018-09-26T08:45:35.395Z,99.90
2018-09-26T08:48:08.082Z,99.90
2018-09-26T08:50:41.151Z,99.90
2018-09-26T08:53:13.879Z,99.90
2018-09-26T08:55:46.676Z,99.90
2018-09-26T08:58:20.078Z,99.90
2018-09-26T09:00:54.030Z,99.90
2018-09-26T09:03:26.686Z,99.90
2018-09-26T09:05:59.223Z,99.90
2018-09-26T09:08:32.082Z,99.90
2018-09-26T09:11:04.737Z,99.90
2018-09-26T09:13:37.560Z,99.90
2018-09-26T09:16:10.549Z,99.90
2018-09-26T09:18:43.332Z,99.90
2018-09-26T09:21:16.357Z,99.90
2018-09-26T09:23:48.925Z,99.90
2018-09-26T09:26:21.972Z,99.90
2018-09-26T09:28:54.704Z,99.90
2018-09-26T09:31:27.448Z,99.90
2018-09-26T09:33:59.970Z,99.90
2018-09-26T09:36:32.705Z,99.90
2018-09-26T09:39:06.820Z,99.90
2018-09-26T09:41:40.132Z,99.90
2018-09-26T09:44:12.990Z,99.90
2018-09-26T09:46:46.080Z,99.90
2018-09-26T09:49:18.726Z,99.90
2018-09-26T09:55:40.474Z,99.90
2018-09-26T09:58:13.123Z,99.90
2018-09-26T10:00:50.210Z,99.90
2018-09-26T10:03:22.742Z,99.90
2018-09-26T10:05:55.571Z,99.90
2018-09-26T10:08:28.541Z,99.90
2018-09-26T10:11:01.516Z,99.90
2018-09-26T10:13:34.694Z,99.90
2018-09-26T10:16:07.270Z,99.90
2018-09-26T10:18:40.371Z,99.90
2018-09-26T10:21:13.042Z,99.90
2018-09-26T10:23:46.042Z,99.90
2018-09-26T10:26:18.760Z,99.90
2018-09-26T10:28:51.330Z,99.90
2018-09-26T10:31:24.179Z,99.90
2018-09-26T10:33:56.902Z,99.90
2018-09-26T10:36:29.659Z,99.90
2018-09-26T10:39:02.800Z,99.90
2018-09-26T10:41:35.679Z,99.90
2018-09-26T10:44:08.651Z,99.90
2018-09-26T10:46:41.196Z,99.90
2018-09-26T10:49:14.047Z,99.90
2018-09-26T10:51:46.872Z,99.90
2018-09-26T10:54:19.596Z,99.90
2018-09-26T10:56:52.584Z,99.90
2018-09-26T10:59:25.408Z,99.90
2018-09-26T11:01:58.038Z,99.90
2018-09-26T11:04:30.667Z,99.90
2018-09-26T11:07:04.016Z,99.90
2018-09-26T11:09:36.724Z,99.90
2018-09-26T11:12:10.299Z,99.90
2018-09-26T11:14:46.051Z,99.90
2018-09-26T11:17:19.578Z,99.90
2018-09-26T11:19:52.928Z,99.90
2018-09-26T11:22:28.075Z,99.90
2018-09-26T11:25:01.318Z,99.90
2018-09-26T11:27:34.570Z,99.90
2018-09-26T11:30:08.252Z,99.90
2018-09-26T11:32:40.958Z,99.90
2018-09-26T11:35:15.542Z,99.90
2018-09-26T11:37:49.403Z,99.90
2018-09-26T11:40:23.161Z,99.90
2018-09-26T11:42:57.103Z,99.90
2018-09-26T11:45:29.817Z,99.90
2018-09-26T11:48:02.680Z,99.90
2018-09-26T11:52:13.170Z,99.90
2018-09-26T11:54:46.240Z,99.90
2018-09-26T11:57:25.236Z,99.90
2018-09-26T12:00:10.004Z,99.90
2018-09-26T12:02:42.961Z,99.90
2018-09-26T12:05:15.816Z,99.90
2018-09-26T12:07:48.694Z,99.90
2018-09-26T12:10:21.967Z,99.90
2018-09-26T12:12:54.879Z,99.90
2018-09-26T12:15:27.705Z,99.90
2018-09-26T12:18:02.323Z,99.90
2018-09-26T12:20:35.620Z,99.90
2018-09-26T12:23:08.307Z,99.90
2018-09-26T12:25:40.976Z,99.90
2018-09-26T12:28:13.943Z,99.90
2018-09-26T12:30:46.966Z,99.90
2018-09-26T12:33:19.899Z,99.90
2018-09-26T12:35:56.443Z,99.90
2018-09-26T12:38:29.873Z,99.90
2018-09-26T12:41:07.593Z,99.90
2018-09-26T12:43:40.616Z,99.90
2018-09-26T12:46:13.748Z,99.90
2018-09-26T12:48:46.516Z,99.90
2018-09-26T12:51:20.285Z,99.90
2018-09-26T12:53:53.147Z,99.90
2018-09-26T12:56:26.245Z,99.90
2018-09-26T12:59:01.263Z,99.90
2018-09-26T13:01:35.278Z,99.90
2018-09-26T13:04:08.936Z,99.90
2018-09-26T13:06:46.168Z,99.90
2018-09-26T13:09:19.743Z,99.90
2018-09-26T13:11:54.267Z,99.90
2018-09-26T13:14:28.680Z,99.90
2018-09-26T13:17:01.903Z,99.90
2018-09-26T13:19:38.311Z,99.90
2018-09-26T13:22:19.861Z,99.90
2018-09-26T13:25:03.414Z,99.90
2018-09-26T13:27:38.179Z,99.90
2018-09-26T13:30:11.322Z,99.90
2018-09-26T13:32:51.847Z,99.90
2018-09-26T13:35:33.067Z,99.90
2018-09-26T13:38:24.107Z,99.90
2018-09-26T13:40:59.526Z,99.90
2018-09-26T13:43:36.701Z,99.90
2018-09-26T13:46:15.632Z,99.90
2018-09-26T13:48:50.246Z,99.90
2018-09-26T13:51:29.521Z,99.90
2018-09-26T13:54:04.754Z,99.90
2018-09-26T13:56:39.353Z,99.90
2018-09-26T13:59:25.130Z,99.90
2018-09-26T14:02:01.510Z,99.90
2018-09-26T14:04:41.862Z,99.90
2018-09-26T14:07:24.629Z,99.90
2018-09-26T14:12:58.376Z,99.90
2018-09-26T14:15:45.002Z,99.90
2018-09-26T14:18:25.296Z,99.90
2018-09-26T14:23:57.350Z,99.90
2018-09-26T14:26:43.053Z,99.90
2018-09-26T14:32:19.700Z,99.90
2018-09-26T14:38:03.618Z,99.90
2018-09-26T14:40:51.653Z,99.90
2018-09-26T14:43:29.860Z,99.90
2018-09-26T14:46:07.358Z,99.90
2018-09-26T14:54:27.808Z,99.90
2018-09-26T14:57:16.316Z,99.90
2018-09-26T14:59:58.531Z,99.90
2018-09-26T15:02:55.518Z,99.90
2018-09-26T15:05:46.701Z,99.90
2018-09-26T15:08:36.368Z,99.90
2018-09-26T15:11:16.658Z,99.90
2018-09-26T15:13:53.968Z,99.90
2018-09-26T15:16:28.486Z,99.90
2018-09-26T15:19:06.273Z,99.90
2018-09-26T15:21:40.316Z,99.90
2018-09-26T15:24:15.369Z,99.90
2018-09-26T15:26:49.042Z,99.90
2018-09-26T15:29:23.414Z,99.90
2018-09-26T15:31:58.537Z,99.90
2018-09-26T15:34:37.862Z,99.90
2018-09-26T15:37:20.543Z,99.90
2018-09-26T15:39:59.035Z,99.90
2018-09-26T15:42:40.560Z,99.90
2018-09-26T15:45:19.272Z,99.90
2018-09-26T15:47:59.043Z,99.90
2018-09-26T15:50:40.347Z,99.90
2018-09-26T15:53:34.611Z,99.90
2018-09-26T15:56:16.285Z,99.90
2018-09-26T15:59:01.008Z,99.90
2018-09-26T16:01:43.384Z,99.90
2018-09-26T16:04:29.090Z,99.90
2018-09-26T16:07:18.847Z,99.90
2018-09-26T16:12:57.635Z,99.90
2018-09-26T16:15:45.633Z,99.90
2018-09-26T16:18:28.529Z,99.90
2018-09-26T16:21:05.907Z,99.90
2018-09-26T16:23:47.755Z,99.90
2018-09-26T16:26:30.432Z,99.90
2018-09-26T16:29:11.277Z,99.90
2018-09-26T16:31:50.980Z,99.90
2018-09-26T16:34:39.705Z,99.90
2018-09-26T16:37:21.149Z,99.90
2018-09-26T16:40:15.033Z,99.90
2018-09-26T16:42:55.799Z,99.90
2018-09-26T16:45:43.160Z,99.90
2018-09-26T16:48:24.569Z,99.90
2018-09-26T16:51:09.140Z,99.90
2018-09-26T16:53:47.666Z,99.90
2018-09-26T16:56:32.374Z,99.90
2018-09-26T16:59:14.631Z,99.90
2018-09-26T17:01:53.958Z,99.90
2018-09-26T17:04:31.792Z,99.90
2018-09-26T17:07:06.130Z,99.90
2018-09-26T17:09:40.639Z,99.90
2018-09-26T17:12:16.970Z,99.90
2018-09-26T17:14:59.476Z,99.90
2018-09-26T17:17:33.812Z,99.90
2018-09-26T17:20:12.429Z,99.90
2018-09-26T17:22:47.587Z,99.90
2018-09-26T17:25:23.434Z,99.90
2018-09-26T17:28:02.314Z,99.90
2018-09-26T17:30:38.410Z,99.90
2018-09-26T17:33:12.014Z,99.90
2018-09-26T17:35:45.583Z,99.90
2018-09-26T17:38:21.710Z,99.90
2018-09-26T17:40:59.305Z,99.90
2018-09-26T17:43:42.453Z,99.90
2018-09-26T17:46:15.876Z,99.90
2018-09-26T17:48:49.712Z,99.90
2018-09-26T17:51:23.695Z,99.90
2018-09-26T17:54:02.344Z,99.90
2018-09-26T17:56:42.373Z,99.90
2018-09-26T18:02:14.681Z,99.90
2018-09-26T18:04:55.119Z,99.90
2018-09-26T18:07:37.484Z,99.90
2018-09-26T18:10:22.959Z,99.90
2018-09-26T18:13:02.809Z,99.90
2018-09-26T18:15:44.906Z,99.90
2018-09-26T18:18:26.762Z,99.90
2018-09-26T18:21:10.543Z,99.90
2018-09-26T18:23:55.391Z,99.90
2018-09-26T18:26:31.036Z,99.90
2018-09-26T18:29:10.133Z,99.90
2018-09-26T18:31:43.802Z,99.90
2018-09-26T18:34:17.684Z,99.90
2018-09-26T18:37:15.241Z,99.90
2018-09-26T18:39:57.780Z,99.90
2018-09-26T18:42:52.101Z,99.90
2018-09-26T18:45:29.509Z,99.90
2018-09-26T18:50:57.544Z,99.60
2018-09-26T18:53:43.951Z,99.60
2018-09-26T18:56:39.917Z,99.90
2018-09-26T18:59:18.987Z,99.90
2018-09-26T19:01:53.805Z,99.70
2018-09-26T19:04:39.431Z,99.30
2018-09-26T19:07:24.607Z,99.30
2018-09-26T19:10:07.770Z,99.50
2018-09-26T19:12:45.244Z,99.40
2018-09-26T19:15:18.662Z,99.00
2018-09-26T19:17:54.024Z,98.70
2018-09-26T19:21:58.895Z,98.30
2018-09-26T19:24:37.744Z,97.10
2018-09-26T19:27:12.481Z,96.70
2018-09-26T19:29:48.704Z,96.40
2018-09-26T19:32:25.910Z,96.60
2018-09-26T19:35:11.448Z,96.10
2018-09-26T19:43:45.645Z,95.20
2018-09-26T19:46:32.176Z,95.10
2018-09-26T19:51:59.623Z,95.10
2018-09-26T19:54:50.433Z,94.90
2018-09-26T19:57:27.474Z,95.00
2018-09-26T20:00:17.302Z,94.80
2018-09-26T20:05:46.421Z,95.20
2018-09-26T20:08:29.085Z,95.30
2018-09-26T20:11:30.791Z,95.40
2018-09-26T20:14:04.804Z,95.40
2018-09-26T20:16:38.381Z,95.50
2018-09-26T20:19:20.966Z,95.80
2018-09-26T20:24:53.368Z,96.10
2018-09-26T20:27:37.070Z,95.80
2018-09-26T20:30:20.302Z,95.40
2018-09-26T20:33:10.520Z,95.30
2018-09-26T20:35:58.925Z,95.20
2018-09-26T20:38:36.645Z,94.90
2018-09-26T20:41:10.131Z,95.00
2018-09-26T20:43:45.162Z,94.90
2018-09-26T20:46:19.840Z,94.80
2018-09-26T20:48:53.001Z,94.70
2018-09-26T20:53:03.758Z,94.90
2018-09-26T20:55:39.776Z,95.00
2018-09-26T20:58:16.836Z,94.80
2018-09-26T21:00:56.928Z,94.60
2018-09-26T21:03:31.041Z,94.10
2018-09-26T21:06:06.193Z,94.50
2018-09-26T21:08:56.058Z,94.60
2018-09-26T21:11:28.782Z,94.70
2018-09-26T21:14:02.729Z,95.00
2018-09-26T21:16:54.153Z,95.10
2018-09-26T21:19:36.451Z,95.00
2018-09-26T21:22:09.243Z,94.50
2018-09-26T21:24:43.209Z,94.10
2018-09-26T21:27:16.713Z,94.10
2018-09-26T21:29:59.753Z,94.00
2018-09-26T21:32:41.657Z,93.60
2018-09-26T21:35:14.323Z,93.60
2018-09-26T21:37:52.621Z,93.50
2018-09-26T21:40:29.817Z,93.40
2018-09-26T21:43:08.957Z,93.30
2018-09-26T21:45:41.775Z,92.90
2018-09-26T21:48:28.827Z,92.80
2018-09-26T21:51:19.301Z,92.60
2018-09-26T21:53:53.126Z,93.10
2018-09-26T21:56:26.728Z,93.10
2018-09-26T21:58:59.317Z,93.10
2018-09-26T22:01:35.190Z,92.80
2018-09-26T22:04:16.738Z,93.30
2018-09-26T22:06:53.844Z,93.10
2018-09-26T22:09:26.835Z,93.30
2018-09-26T22:11:59.490Z,93.30
2018-09-26T22:14:35.331Z,93.40
2018-09-26T22:20:15.640Z,93.50
2018-09-26T22:22:49.701Z,93.60
2018-09-26T22:25:26.639Z,94.30
2018-09-26T22:28:00.719Z,94.40
2018-09-26T22:30:41.559Z,94.60
2018-09-26T22:33:14.649Z,94.80
2018-09-26T22:35:47.343Z,94.90
2018-09-26T22:38:21.100Z,95.00
2018-09-26T22:40:56.324Z,94.80
2018-09-26T22:43:29.322Z,94.90
2018-09-26T22:46:02.400Z,94.90
2018-09-26T22:48:35.503Z,95.30
2018-09-26T22:51:08.789Z,95.60
2018-09-26T22:53:41.715Z,95.70
2018-09-26T22:56:14.318Z,95.80
2018-09-26T22:58:50.781Z,95.90
2018-09-26T23:01:23.885Z,96.10
2018-09-26T23:03:56.607Z,96.30
2018-09-26T23:06:35.599Z,96.70
2018-09-26T23:09:10.918Z,96.80
2018-09-26T23:11:44.564Z,96.80
2018-09-26T23:14:18.607Z,97.00
2018-09-26T23:16:51.621Z,97.00
2018-09-26T23:19:30.582Z,97.10
2018-09-26T23:22:03.563Z,97.40
2018-09-26T23:24:36.701Z,97.50
2018-09-26T23:27:12.652Z,97.50
2018-09-26T23:29:45.693Z,97.50
2018-09-26T23:32:18.909Z,98.10
2018-09-26T23:34:51.825Z,97.90
2018-09-26T23:37:26.486Z,98.00
2018-09-26T23:39:59.431Z,98.20
2018-09-26T23:42:32.482Z,98.30
2018-09-26T23:45:05.891Z,98.40
2018-09-26T23:47:39.325Z,98.40
2018-09-26T23:50:12.647Z,98.40
2018-09-26T23:52:51.639Z,98.70
2018-09-26T23:55:24.738Z,98.70
2018-09-26T23:57:57.469Z,98.70
