createdAt,value
2016-12-31T00:00:06.914Z,99.99
2016-12-31T00:01:06.928Z,99.99
2016-12-31T00:02:06.944Z,99.99
2016-12-31T00:03:06.955Z,99.99
2016-12-31T00:04:06.969Z,99.99
2016-12-31T00:05:21.898Z,99.99
2016-12-31T00:06:06.994Z,99.99
2016-12-31T00:07:07.009Z,99.99
2016-12-31T00:08:07.022Z,99.99
2016-12-31T00:09:07.036Z,99.99
2016-12-31T00:10:07.053Z,99.99
2016-12-31T00:11:07.061Z,99.99
2016-12-31T00:12:07.075Z,99.99
2016-12-31T00:13:07.089Z,99.99
2016-12-31T00:17:07.140Z,99.99
2016-12-31T00:18:07.156Z,99.99
2016-12-31T00:19:07.169Z,99.99
2016-12-31T00:20:22.099Z,99.99
2016-12-31T00:21:07.195Z,99.99
2016-12-31T00:22:07.208Z,99.99
2016-12-31T00:23:07.221Z,99.99
2016-12-31T00:24:07.236Z,99.99
2016-12-31T00:25:07.253Z,99.99
2016-12-31T00:26:07.647Z,99.99
2016-12-31T00:27:07.273Z,99.99
2016-12-31T00:28:07.289Z,99.99
2016-12-31T00:29:07.300Z,99.99
2016-12-31T00:30:07.321Z,99.99
2016-12-31T00:32:07.342Z,99.99
2016-12-31T00:33:07.354Z,99.99
2016-12-31T00:34:07.368Z,99.99
2016-12-31T00:35:07.382Z,99.99
2016-12-31T00:36:07.397Z,99.99
2016-12-31T00:37:07.434Z,99.99
2016-12-31T00:38:07.422Z,99.99
2016-12-31T00:39:07.434Z,99.99
2016-12-31T00:40:07.447Z,99.99
2016-12-31T00:41:07.464Z,99.99
2016-12-31T00:42:07.475Z,99.99
2016-12-31T00:43:07.487Z,99.99
2016-12-31T00:44:07.499Z,99.99
2016-12-31T00:46:07.526Z,99.99
2016-12-31T00:47:07.541Z,99.99
2016-12-31T00:48:07.552Z,99.99
2016-12-31T00:49:07.566Z,99.99
2016-12-31T00:50:07.583Z,99.99
2016-12-31T00:51:07.591Z,99.99
2016-12-31T00:52:22.523Z,99.99
2016-12-31T00:53:07.621Z,99.99
2016-12-31T00:54:07.634Z,99.99
2016-12-31T00:55:07.645Z,99.99
2016-12-31T00:56:07.658Z,99.99
2016-12-31T00:57:07.671Z,99.99
2016-12-31T00:58:07.687Z,99.99
2016-12-31T00:59:07.698Z,99.99
2016-12-31T01:00:07.714Z,99.99
2016-12-31T01:01:07.724Z,99.99
2016-12-31T01:02:07.737Z,99.99
2016-12-31T01:04:07.765Z,99.99
2016-12-31T01:05:07.781Z,99.99
2016-12-31T01:06:07.791Z,99.99
2016-12-31T01:07:07.805Z,99.99
2016-12-31T01:08:22.735Z,99.99
2016-12-31T01:09:07.832Z,99.99
2016-12-31T01:10:07.845Z,99.99
2016-12-31T01:11:07.858Z,99.99
2016-12-31T01:12:07.873Z,99.99
2016-12-31T01:13:07.886Z,99.99
2016-12-31T01:14:07.898Z,99.99
2016-12-31T01:15:07.910Z,99.99
2016-12-31T01:18:07.950Z,99.99
2016-12-31T01:21:07.988Z,99.99
2016-12-31T01:22:08.003Z,99.99
2016-12-31T01:23:08.016Z,99.99
2016-12-31T01:24:22.945Z,99.99
2016-12-31T01:25:08.043Z,99.99
2016-12-31T01:26:08.053Z,99.99
2016-12-31T01:27:08.068Z,99.99
2016-12-31T01:28:08.080Z,99.99
2016-12-31T01:29:08.095Z,99.99
2016-12-31T01:30:08.108Z,99.99
2016-12-31T01:31:08.122Z,99.99
2016-12-31T01:32:08.131Z,99.99
2016-12-31T01:33:08.147Z,99.99
2016-12-31T01:35:08.171Z,99.99
2016-12-31T01:36:08.185Z,99.99
2016-12-31T01:37:08.198Z,99.99
2016-12-31T01:38:08.213Z,99.99
2016-12-31T01:39:08.224Z,99.99
2016-12-31T01:40:23.155Z,99.99
2016-12-31T01:41:08.251Z,99.99
2016-12-31T01:42:08.263Z,99.99
2016-12-31T01:43:08.278Z,99.99
2016-12-31T01:44:08.291Z,99.99
2016-12-31T01:45:08.303Z,99.99
2016-12-31T01:46:08.317Z,99.99
2016-12-31T01:47:08.330Z,99.99
2016-12-31T01:49:08.357Z,99.99
2016-12-31T01:51:08.383Z,99.99
2016-12-31T01:52:08.395Z,99.99
2016-12-31T01:53:08.409Z,99.99
2016-12-31T01:54:08.447Z,99.99
2016-12-31T01:55:23.352Z,99.99
2016-12-31T01:56:08.448Z,99.99
2016-12-31T01:57:08.462Z,99.99
2016-12-31T01:58:08.474Z,99.99
2016-12-31T01:59:08.486Z,99.99
2016-12-31T02:00:08.499Z,99.99
2016-12-31T02:01:08.512Z,99.99
2016-12-31T02:02:08.532Z,99.99
2016-12-31T02:03:08.539Z,99.99
2016-12-31T02:04:08.552Z,99.99
2016-12-31T02:05:08.564Z,99.99
2016-12-31T02:06:08.579Z,99.99
2016-12-31T02:07:08.596Z,99.99
2016-12-31T02:08:08.604Z,99.99
2016-12-31T02:09:08.621Z,99.99
2016-12-31T02:10:08.630Z,99.99
2016-12-31T02:11:08.645Z,99.99
2016-12-31T02:12:08.708Z,99.99
2016-12-31T02:13:08.669Z,99.99
2016-12-31T02:14:08.680Z,99.99
2016-12-31T02:15:08.698Z,99.99
2016-12-31T02:16:08.708Z,99.99
2016-12-31T02:17:08.722Z,99.99
2016-12-31T02:18:08.733Z,99.99
2016-12-31T02:19:08.750Z,99.99
2016-12-31T02:20:08.759Z,99.99
2016-12-31T02:22:08.788Z,99.99
2016-12-31T02:23:08.800Z,99.99
2016-12-31T02:24:08.811Z,99.99
2016-12-31T02:25:08.828Z,99.99
2016-12-31T02:26:08.838Z,99.99
2016-12-31T02:27:23.768Z,99.99
2016-12-31T02:28:08.863Z,99.99
2016-12-31T02:29:08.879Z,99.99
2016-12-31T02:30:08.890Z,99.99
2016-12-31T02:31:08.905Z,99.99
2016-12-31T02:32:08.948Z,99.99
2016-12-31T02:33:08.930Z,99.99
2016-12-31T02:34:08.942Z,99.99
2016-12-31T02:35:08.955Z,99.99
2016-12-31T02:36:08.972Z,99.99
2016-12-31T02:37:08.980Z,99.99
2016-12-31T02:38:08.994Z,99.99
2016-12-31T02:39:09.006Z,99.99
2016-12-31T02:40:09.021Z,99.99
2016-12-31T02:41:09.032Z,99.99
2016-12-31T02:42:09.045Z,99.99
2016-12-31T02:43:23.976Z,99.99
2016-12-31T02:44:09.072Z,99.99
2016-12-31T02:45:09.085Z,99.99
2016-12-31T02:46:09.097Z,99.99
2016-12-31T02:47:09.111Z,99.99
2016-12-31T02:48:09.122Z,99.99
2016-12-31T02:49:09.136Z,99.99
2016-12-31T02:51:09.163Z,99.99
2016-12-31T02:52:09.173Z,99.99
2016-12-31T02:55:09.216Z,99.99
2016-12-31T02:56:09.228Z,99.99
2016-12-31T02:57:09.239Z,99.99
2016-12-31T02:58:09.252Z,99.99
2016-12-31T02:59:24.182Z,99.99
2016-12-31T03:00:09.278Z,99.99
2016-12-31T03:01:09.292Z,99.99
2016-12-31T03:02:09.304Z,99.99
2016-12-31T03:03:09.315Z,99.99
2016-12-31T03:04:09.355Z,99.99
2016-12-31T03:05:09.345Z,99.99
2016-12-31T03:06:09.358Z,99.99
2016-12-31T03:07:09.367Z,99.99
2016-12-31T03:08:09.381Z,99.99
2016-12-31T03:10:09.408Z,99.99
2016-12-31T03:11:09.419Z,99.99
2016-12-31T03:12:09.435Z,99.99
2016-12-31T03:13:09.445Z,99.99
2016-12-31T03:14:09.458Z,99.99
2016-12-31T03:15:24.389Z,99.99
2016-12-31T03:16:09.485Z,99.99
2016-12-31T03:17:09.499Z,99.99
2016-12-31T03:18:09.509Z,99.99
2016-12-31T03:19:09.523Z,99.99
2016-12-31T03:20:09.536Z,99.99
2016-12-31T03:21:09.549Z,99.99
2016-12-31T03:22:09.561Z,99.99
2016-12-31T03:23:09.575Z,99.99
2016-12-31T03:24:09.588Z,99.99
2016-12-31T03:26:09.615Z,99.99
2016-12-31T03:27:09.632Z,99.99
2016-12-31T03:28:09.638Z,99.99
2016-12-31T03:29:09.653Z,99.99
2016-12-31T03:30:24.583Z,99.99
2016-12-31T03:31:09.679Z,99.99
2016-12-31T03:32:09.691Z,99.99
2016-12-31T03:33:09.704Z,99.99
2016-12-31T03:34:09.718Z,99.99
2016-12-31T03:35:09.730Z,99.99
2016-12-31T03:36:09.743Z,99.99
2016-12-31T03:37:09.756Z,99.99
2016-12-31T03:38:09.770Z,99.99
2016-12-31T03:39:09.780Z,99.99
2016-12-31T03:41:09.809Z,99.99
2016-12-31T03:42:09.820Z,99.99
2016-12-31T03:44:09.845Z,99.99
2016-12-31T03:45:09.858Z,99.99
2016-12-31T03:46:09.874Z,99.99
2016-12-31T03:47:09.886Z,99.99
2016-12-31T03:48:09.897Z,99.99
2016-12-31T03:49:09.913Z,99.99
2016-12-31T03:50:09.926Z,99.99
2016-12-31T03:51:09.935Z,99.99
2016-12-31T03:52:09.951Z,99.99
2016-12-31T03:53:09.964Z,99.99
2016-12-31T03:54:09.974Z,99.99
2016-12-31T03:55:09.987Z,99.99
2016-12-31T03:56:10.000Z,99.99
2016-12-31T03:57:10.019Z,99.99
2016-12-31T03:59:10.039Z,99.99
2016-12-31T04:00:10.050Z,99.99
2016-12-31T04:01:10.063Z,99.99
2016-12-31T04:02:24.993Z,99.99
2016-12-31T04:03:10.088Z,99.99
2016-12-31T04:04:10.104Z,99.99
2016-12-31T04:05:10.114Z,99.99
2016-12-31T04:06:10.128Z,99.99
2016-12-31T04:07:10.140Z,99.99
2016-12-31T04:08:10.153Z,99.99
2016-12-31T04:09:10.168Z,99.99
2016-12-31T04:11:10.192Z,99.99
2016-12-31T04:12:10.204Z,99.99
2016-12-31T04:13:10.221Z,99.99
2016-12-31T04:15:10.245Z,99.99
2016-12-31T04:16:10.255Z,99.99
2016-12-31T04:17:10.266Z,99.99
2016-12-31T04:18:25.198Z,99.99
2016-12-31T04:19:10.293Z,99.99
2016-12-31T04:20:10.305Z,99.99
2016-12-31T04:21:10.321Z,99.99
2016-12-31T04:22:10.332Z,99.99
2016-12-31T04:23:10.345Z,99.99
2016-12-31T04:24:10.355Z,99.99
2016-12-31T04:25:10.370Z,99.99
2016-12-31T04:26:10.383Z,99.99
2016-12-31T04:27:10.395Z,99.99
2016-12-31T04:28:10.430Z,99.99
2016-12-31T04:29:10.421Z,99.99
2016-12-31T04:30:10.434Z,99.99
2016-12-31T04:31:10.447Z,99.99
2016-12-31T04:32:10.460Z,99.99
2016-12-31T04:33:10.472Z,99.99
2016-12-31T04:34:25.399Z,99.99
2016-12-31T04:35:10.494Z,99.99
2016-12-31T04:36:10.508Z,99.99
2016-12-31T04:37:10.520Z,99.99
2016-12-31T04:38:10.536Z,99.99
2016-12-31T04:39:10.545Z,99.99
2016-12-31T04:40:10.560Z,99.99
2016-12-31T04:41:10.572Z,99.99
2016-12-31T04:42:10.584Z,99.99
2016-12-31T04:43:10.595Z,99.99
2016-12-31T04:44:10.608Z,99.99
2016-12-31T04:45:10.625Z,99.99
2016-12-31T04:46:10.632Z,99.99
2016-12-31T04:47:10.646Z,99.99
2016-12-31T04:48:10.659Z,99.99
2016-12-31T04:49:10.669Z,99.99
2016-12-31T04:50:25.600Z,99.99
2016-12-31T04:51:10.696Z,99.99
2016-12-31T04:52:10.710Z,99.99
2016-12-31T04:53:10.721Z,99.99
2016-12-31T04:54:10.733Z,99.99
2016-12-31T04:55:10.765Z,99.99
2016-12-31T04:56:10.761Z,99.99
2016-12-31T04:57:10.771Z,99.99
2016-12-31T04:59:10.797Z,99.99
2016-12-31T05:00:10.812Z,99.99
2016-12-31T05:01:10.824Z,99.99
2016-12-31T05:02:10.835Z,99.99
2016-12-31T05:03:10.847Z,99.99
2016-12-31T05:04:10.861Z,99.99
2016-12-31T05:05:25.790Z,99.99
2016-12-31T05:06:10.886Z,99.99
2016-12-31T05:07:10.898Z,99.99
2016-12-31T05:08:10.911Z,99.99
2016-12-31T05:09:10.923Z,99.99
2016-12-31T05:10:10.936Z,99.99
2016-12-31T05:11:10.951Z,99.99
2016-12-31T05:12:10.962Z,99.99
2016-12-31T05:14:10.986Z,99.99
2016-12-31T05:15:10.998Z,99.99
2016-12-31T05:16:11.013Z,99.99
2016-12-31T05:17:11.026Z,99.99
2016-12-31T05:19:11.048Z,99.99
2016-12-31T05:20:11.062Z,99.99
2016-12-31T05:21:11.077Z,99.99
2016-12-31T05:22:11.087Z,99.99
2016-12-31T05:23:11.098Z,99.99
2016-12-31T05:24:11.112Z,99.99
2016-12-31T05:25:11.124Z,99.99
2016-12-31T05:26:11.140Z,99.99
2016-12-31T05:27:11.150Z,99.99
2016-12-31T05:28:11.166Z,99.99
2016-12-31T05:29:11.176Z,99.99
2016-12-31T05:30:11.487Z,99.99
2016-12-31T05:33:11.224Z,99.99
2016-12-31T05:34:11.236Z,99.99
2016-12-31T05:35:11.248Z,99.99
2016-12-31T05:36:11.264Z,99.99
2016-12-31T05:37:26.191Z,99.99
2016-12-31T05:38:11.288Z,99.99
2016-12-31T05:39:11.299Z,99.99
2016-12-31T05:40:11.310Z,99.99
2016-12-31T05:41:11.332Z,99.99
2016-12-31T05:42:11.337Z,99.99
2016-12-31T05:43:11.349Z,99.99
2016-12-31T05:44:11.359Z,99.99
2016-12-31T05:45:11.371Z,99.99
2016-12-31T05:46:11.384Z,99.99
2016-12-31T05:47:11.398Z,99.99
2016-12-31T05:50:11.433Z,99.99
2016-12-31T05:51:11.446Z,99.99
2016-12-31T05:52:11.463Z,99.99
2016-12-31T05:53:26.388Z,99.99
2016-12-31T05:54:11.488Z,99.99
2016-12-31T05:55:11.493Z,99.99
2016-12-31T05:56:11.508Z,99.99
2016-12-31T05:57:11.519Z,99.99
2016-12-31T05:58:11.532Z,99.99
2016-12-31T05:59:11.544Z,99.99
2016-12-31T06:00:11.557Z,99.99
2016-12-31T06:01:11.568Z,99.99
2016-12-31T06:03:11.593Z,99.99
2016-12-31T06:04:11.608Z,99.99
2016-12-31T06:05:11.619Z,99.99
2016-12-31T06:06:11.629Z,99.99
2016-12-31T06:07:11.644Z,99.99
2016-12-31T06:08:11.656Z,99.99
2016-12-31T06:09:26.583Z,99.99
2016-12-31T06:10:11.679Z,99.99
2016-12-31T06:11:11.691Z,99.99
2016-12-31T06:12:11.704Z,99.99
2016-12-31T06:13:11.716Z,99.99
2016-12-31T06:14:11.728Z,99.99
2016-12-31T06:15:11.740Z,99.99
2016-12-31T06:16:11.754Z,99.99
2016-12-31T06:17:11.765Z,99.99
2016-12-31T06:18:11.778Z,99.99
2016-12-31T06:20:11.801Z,99.99
2016-12-31T06:21:11.818Z,99.99
2016-12-31T06:22:11.828Z,99.99
2016-12-31T06:23:11.840Z,99.99
2016-12-31T06:24:11.851Z,99.99
2016-12-31T06:25:26.781Z,99.99
2016-12-31T06:26:11.878Z,99.99
2016-12-31T06:27:11.891Z,99.99
2016-12-31T06:28:11.901Z,99.99
2016-12-31T06:29:11.913Z,99.99
2016-12-31T06:30:11.927Z,99.99
2016-12-31T06:32:11.950Z,99.99
2016-12-31T06:33:11.964Z,99.99
2016-12-31T06:34:11.979Z,99.99
2016-12-31T06:35:11.987Z,99.99
2016-12-31T06:36:12.003Z,99.99
2016-12-31T06:38:12.026Z,99.99
2016-12-31T06:39:12.041Z,99.99
2016-12-31T06:40:26.968Z,99.99
2016-12-31T06:41:12.063Z,99.99
2016-12-31T06:42:12.075Z,99.99
2016-12-31T06:43:12.089Z,99.99
2016-12-31T06:44:12.100Z,99.99
2016-12-31T06:45:12.113Z,99.99
2016-12-31T06:46:12.126Z,99.99
2016-12-31T06:47:12.138Z,99.99
2016-12-31T06:48:12.155Z,99.99
2016-12-31T06:49:12.162Z,99.99
2016-12-31T06:50:12.175Z,99.99
2016-12-31T06:51:12.187Z,99.99
2016-12-31T06:52:12.201Z,99.99
2016-12-31T06:53:12.215Z,99.99
2016-12-31T06:54:12.226Z,99.99
2016-12-31T06:55:12.238Z,99.99
2016-12-31T06:56:12.250Z,99.99
2016-12-31T06:57:12.263Z,99.99
2016-12-31T06:58:12.275Z,99.99
2016-12-31T06:59:12.289Z,99.99
2016-12-31T07:00:12.299Z,99.99
2016-12-31T07:01:12.312Z,99.99
2016-12-31T07:02:12.326Z,99.99
2016-12-31T07:03:12.340Z,99.99
2016-12-31T07:04:12.348Z,99.99
2016-12-31T07:05:12.361Z,99.99
2016-12-31T07:06:12.375Z,99.99
2016-12-31T07:07:12.390Z,99.99
2016-12-31T07:08:12.403Z,99.99
2016-12-31T07:09:12.412Z,99.99
2016-12-31T07:10:12.425Z,99.99
2016-12-31T07:11:12.437Z,99.99
2016-12-31T07:12:27.367Z,99.99
2016-12-31T07:13:12.464Z,99.99
2016-12-31T07:14:12.479Z,99.99
2016-12-31T07:15:12.489Z,99.99
2016-12-31T07:16:12.499Z,99.99
2016-12-31T07:17:12.512Z,99.99
2016-12-31T07:18:12.526Z,99.99
2016-12-31T07:19:12.536Z,99.99
2016-12-31T07:20:12.551Z,99.99
2016-12-31T07:21:12.562Z,99.99
2016-12-31T07:22:12.572Z,99.99
2016-12-31T07:23:12.589Z,99.99
2016-12-31T07:24:12.601Z,99.99
2016-12-31T07:25:12.611Z,99.99
2016-12-31T07:26:12.624Z,99.99
2016-12-31T07:27:12.637Z,99.99
2016-12-31T07:28:27.568Z,99.99
2016-12-31T07:29:12.663Z,99.99
2016-12-31T07:30:12.682Z,99.99
2016-12-31T07:31:12.690Z,99.99
2016-12-31T07:32:12.702Z,99.99
2016-12-31T07:33:12.715Z,99.99
2016-12-31T07:34:12.727Z,99.99
2016-12-31T07:35:12.738Z,99.99
2016-12-31T07:37:12.766Z,99.99
2016-12-31T07:38:12.776Z,99.99
2016-12-31T07:39:12.791Z,99.99
2016-12-31T07:40:12.807Z,99.99
2016-12-31T07:41:12.814Z,99.99
2016-12-31T07:42:12.828Z,99.99
2016-12-31T07:43:12.841Z,99.99
2016-12-31T07:44:27.770Z,99.99
2016-12-31T07:45:12.867Z,99.99
2016-12-31T07:46:12.885Z,99.99
2016-12-31T07:47:12.893Z,99.99
2016-12-31T07:48:12.907Z,99.99
2016-12-31T07:49:12.947Z,99.99
2016-12-31T07:50:12.930Z,99.99
2016-12-31T07:51:12.945Z,99.99
2016-12-31T07:52:12.955Z,99.99
2016-12-31T07:53:12.966Z,99.99
2016-12-31T07:55:12.994Z,99.99
2016-12-31T07:56:13.009Z,99.99
2016-12-31T07:57:13.018Z,99.99
2016-12-31T07:58:13.033Z,99.99
2016-12-31T07:59:13.044Z,99.99
2016-12-31T08:00:27.975Z,99.99
2016-12-31T08:01:13.071Z,99.99
2016-12-31T08:02:13.084Z,99.99
2016-12-31T08:03:13.098Z,99.99
2016-12-31T08:04:13.108Z,99.99
2016-12-31T08:05:13.123Z,99.99
2016-12-31T08:06:13.136Z,99.99
2016-12-31T08:07:13.147Z,99.99
2016-12-31T08:08:13.170Z,99.99
2016-12-31T08:09:13.175Z,99.99
2016-12-31T08:10:13.185Z,99.99
2016-12-31T08:12:13.212Z,99.99
2016-12-31T08:13:13.224Z,99.99
2016-12-31T08:14:13.239Z,99.99
2016-12-31T08:15:28.169Z,99.99
2016-12-31T08:16:13.270Z,99.99
2016-12-31T08:17:13.278Z,99.99
2016-12-31T08:18:13.295Z,99.99
2016-12-31T08:19:13.303Z,99.99
2016-12-31T08:20:13.320Z,99.99
2016-12-31T08:21:13.330Z,99.99
2016-12-31T08:22:13.341Z,99.99
2016-12-31T08:23:13.355Z,99.99
2016-12-31T08:24:13.372Z,99.99
2016-12-31T08:26:13.393Z,99.99
2016-12-31T08:27:13.408Z,99.99
2016-12-31T08:28:13.420Z,99.99
2016-12-31T08:29:13.436Z,99.99
2016-12-31T08:30:13.446Z,99.99
2016-12-31T08:31:13.460Z,99.99
2016-12-31T08:32:13.473Z,99.99
2016-12-31T08:33:13.488Z,99.99
2016-12-31T08:34:13.498Z,99.99
2016-12-31T08:35:13.524Z,99.99
2016-12-31T08:36:13.524Z,99.99
2016-12-31T08:37:13.540Z,99.99
2016-12-31T08:38:13.552Z,99.99
2016-12-31T08:39:13.564Z,99.99
2016-12-31T08:40:13.577Z,99.99
2016-12-31T08:43:13.615Z,99.99
2016-12-31T08:44:13.636Z,99.99
2016-12-31T08:45:13.644Z,99.99
2016-12-31T08:46:13.656Z,99.99
2016-12-31T08:47:28.586Z,99.99
2016-12-31T08:48:13.686Z,99.99
2016-12-31T08:49:13.697Z,99.99
2016-12-31T08:50:13.713Z,99.99
2016-12-31T08:51:13.733Z,99.99
2016-12-31T08:52:13.735Z,99.99
2016-12-31T08:53:13.750Z,99.99
2016-12-31T08:54:13.762Z,99.99
2016-12-31T08:55:14.163Z,99.99
2016-12-31T08:56:13.789Z,99.99
2016-12-31T08:57:13.802Z,99.99
2016-12-31T08:58:13.816Z,99.99
2016-12-31T08:59:13.828Z,99.99
2016-12-31T09:00:13.843Z,99.99
2016-12-31T09:01:13.855Z,99.99
2016-12-31T09:02:13.869Z,99.99
2016-12-31T09:03:28.799Z,99.99
2016-12-31T09:04:13.895Z,99.99
2016-12-31T09:05:13.908Z,99.99
2016-12-31T09:06:13.923Z,99.99
2016-12-31T09:07:13.940Z,99.99
2016-12-31T09:08:13.949Z,99.99
2016-12-31T09:09:13.964Z,99.99
2016-12-31T09:10:13.977Z,99.99
2016-12-31T09:11:13.993Z,99.99
2016-12-31T09:12:14.005Z,99.99
2016-12-31T09:13:14.023Z,99.99
2016-12-31T09:17:14.074Z,99.99
2016-12-31T09:18:14.111Z,99.99
2016-12-31T09:19:29.017Z,99.99
2016-12-31T09:20:14.114Z,99.99
2016-12-31T09:21:14.129Z,99.99
2016-12-31T09:22:14.141Z,99.99
2016-12-31T09:23:14.155Z,99.99
2016-12-31T09:24:14.171Z,99.99
2016-12-31T09:25:14.183Z,99.99
2016-12-31T09:26:14.198Z,99.99
2016-12-31T09:27:14.213Z,99.99
2016-12-31T09:28:14.226Z,99.99
2016-12-31T09:29:14.239Z,99.99
2016-12-31T09:30:14.252Z,99.99
2016-12-31T09:31:14.268Z,99.99
2016-12-31T09:32:14.280Z,99.99
2016-12-31T09:33:14.295Z,99.99
2016-12-31T09:34:14.313Z,99.99
2016-12-31T09:35:29.240Z,99.99
2016-12-31T09:36:14.338Z,99.99
2016-12-31T09:37:14.351Z,99.99
2016-12-31T09:38:14.367Z,99.99
2016-12-31T09:39:14.380Z,99.99
2016-12-31T09:40:14.393Z,99.99
2016-12-31T09:41:14.407Z,99.99
2016-12-31T09:42:14.422Z,99.99
2016-12-31T09:43:14.436Z,99.99
2016-12-31T09:44:14.450Z,99.99
2016-12-31T09:45:14.464Z,99.99
2016-12-31T09:47:14.495Z,99.99
2016-12-31T09:48:14.506Z,99.99
2016-12-31T09:49:14.520Z,99.99
2016-12-31T09:50:29.453Z,99.99
2016-12-31T09:51:14.551Z,99.99
2016-12-31T09:52:14.563Z,99.99
2016-12-31T09:53:14.580Z,99.99
2016-12-31T09:54:14.592Z,99.95
2016-12-31T09:55:14.605Z,99.57
2016-12-31T09:56:14.622Z,99.66
2016-12-31T09:57:14.636Z,99.99
2016-12-31T09:58:14.661Z,99.99
2016-12-31T09:59:14.663Z,99.99
2016-12-31T10:00:14.683Z,99.99
2016-12-31T10:01:14.715Z,99.99
2016-12-31T10:03:14.721Z,99.99
2016-12-31T10:04:14.734Z,99.99
2016-12-31T10:05:14.751Z,99.99
2016-12-31T10:06:14.765Z,99.99
2016-12-31T10:07:14.776Z,99.99
2016-12-31T10:08:14.791Z,99.99
2016-12-31T10:09:14.806Z,99.99
2016-12-31T10:10:14.820Z,99.99
2016-12-31T10:11:14.836Z,99.99
2016-12-31T10:12:14.850Z,99.99
2016-12-31T10:13:14.864Z,99.99
2016-12-31T10:14:14.879Z,99.99
2016-12-31T10:15:14.893Z,99.99
2016-12-31T10:16:14.907Z,99.99
2016-12-31T10:17:14.921Z,99.99
2016-12-31T10:18:14.938Z,99.99
2016-12-31T10:19:14.949Z,99.99
2016-12-31T10:20:14.966Z,99.99
2016-12-31T10:21:14.979Z,99.99
2016-12-31T10:22:29.913Z,99.99
2016-12-31T10:23:15.010Z,99.99
2016-12-31T10:24:15.023Z,99.99
2016-12-31T10:25:15.037Z,99.99
2016-12-31T10:26:15.057Z,99.99
2016-12-31T10:27:15.066Z,99.99
2016-12-31T10:28:15.080Z,99.99
2016-12-31T10:29:15.096Z,99.99
2016-12-31T10:30:15.111Z,99.33
2016-12-31T10:31:15.125Z,99.9
2016-12-31T10:32:15.140Z,99.52
2016-12-31T10:33:15.154Z,99.24
2016-12-31T10:34:15.169Z,99.33
2016-12-31T10:35:15.183Z,98.86
2016-12-31T10:37:15.217Z,98.86
2016-12-31T10:38:30.145Z,99.62
2016-12-31T10:39:15.242Z,99.43
2016-12-31T10:40:15.257Z,99.15
2016-12-31T10:41:15.271Z,99.05
2016-12-31T10:42:15.286Z,98.39
2016-12-31T10:43:15.299Z,98.77
2016-12-31T10:44:15.316Z,98.67
2016-12-31T10:45:15.333Z,97.91
2016-12-31T10:46:15.346Z,97.34
2016-12-31T10:47:15.359Z,97.44
2016-12-31T10:48:15.373Z,97.82
2016-12-31T10:51:15.419Z,98.67
2016-12-31T10:52:15.437Z,98.67
2016-12-31T10:53:15.451Z,98.39
2016-12-31T10:54:30.381Z,98.67
2016-12-31T10:55:15.477Z,98.48
2016-12-31T10:56:15.495Z,98.58
2016-12-31T10:57:15.509Z,98.48
2016-12-31T10:58:15.523Z,98.39
2016-12-31T10:59:15.536Z,98.58
2016-12-31T11:00:15.554Z,97.63
2016-12-31T11:01:15.567Z,98.15
2016-12-31T11:02:15.583Z,97.91
2016-12-31T11:03:15.599Z,97.34
2016-12-31T11:04:15.611Z,97.11
2016-12-31T11:05:15.626Z,97.87
2016-12-31T11:06:15.663Z,97.63
2016-12-31T11:07:15.655Z,98.15
2016-12-31T11:08:15.669Z,98.48
2016-12-31T11:09:15.685Z,98.15
2016-12-31T11:10:30.618Z,98.15
2016-12-31T11:11:15.718Z,97.39
2016-12-31T11:12:15.733Z,97.39
2016-12-31T11:13:15.744Z,97.58
2016-12-31T11:14:15.759Z,98.34
2016-12-31T11:15:15.776Z,98.25
2016-12-31T11:16:15.790Z,99.1
2016-12-31T11:17:15.808Z,97.96
2016-12-31T11:18:15.820Z,97.58
2016-12-31T11:19:15.837Z,97.02
2016-12-31T11:20:15.850Z,98.06
2016-12-31T11:21:15.893Z,96.64
2016-12-31T11:22:15.881Z,96.64
2016-12-31T11:23:15.897Z,96.73
2016-12-31T11:24:15.912Z,96.35
2016-12-31T11:25:30.845Z,96.64
2016-12-31T11:26:15.943Z,97.11
2016-12-31T11:27:15.958Z,97.58
2016-12-31T11:28:15.973Z,97.2
2016-12-31T11:29:15.987Z,96.45
2016-12-31T11:30:16.004Z,96.07
2016-12-31T11:31:16.020Z,95.69
2016-12-31T11:32:16.034Z,95.69
2016-12-31T11:33:16.049Z,96.45
2016-12-31T11:34:16.064Z,96.16
2016-12-31T11:35:16.079Z,95.5
2016-12-31T11:37:16.113Z,96.54
2016-12-31T11:38:16.125Z,96.73
2016-12-31T11:39:16.148Z,95.78
2016-12-31T11:40:16.156Z,94.65
2016-12-31T11:41:16.172Z,94.98
2016-12-31T11:42:16.186Z,95.36
2016-12-31T11:43:16.203Z,95.21
2016-12-31T11:44:16.217Z,95.4
2016-12-31T11:45:16.232Z,95.21
2016-12-31T11:46:16.250Z,95.17
2016-12-31T11:47:16.267Z,95.26
2016-12-31T11:48:16.280Z,94.23
2016-12-31T11:49:16.296Z,94.04
2016-12-31T11:50:16.310Z,93.75
2016-12-31T11:51:16.376Z,93.08
2016-12-31T11:52:16.344Z,93.46
2016-12-31T11:53:16.355Z,94.23
2016-12-31T11:54:16.372Z,93.37
2016-12-31T11:55:16.389Z,93.65
2016-12-31T11:56:16.403Z,93.08
2016-12-31T11:57:31.336Z,93.37
2016-12-31T11:58:16.434Z,93.37
2016-12-31T11:59:16.453Z,93.37
2016-12-31T12:00:16.464Z,92.99
2016-12-31T12:01:16.481Z,92.24
2016-12-31T12:02:16.498Z,92.8
2016-12-31T12:03:16.515Z,93.37
2016-12-31T12:04:16.528Z,93.75
2016-12-31T12:05:16.542Z,93.75
2016-12-31T12:06:16.558Z,94.13
2016-12-31T12:08:16.589Z,93.27
2016-12-31T12:09:16.605Z,93.27
2016-12-31T12:10:16.625Z,92.8
2016-12-31T12:11:16.637Z,93.56
2016-12-31T12:12:16.653Z,93.27
2016-12-31T12:13:31.587Z,93.75
2016-12-31T12:14:16.688Z,93.94
2016-12-31T12:15:16.700Z,92.9
2016-12-31T12:16:16.715Z,92.8
2016-12-31T12:17:16.733Z,92.71
2016-12-31T12:18:16.747Z,92.8
2016-12-31T12:19:16.762Z,92.8
2016-12-31T12:20:16.780Z,92.52
2016-12-31T12:21:16.796Z,92.05
2016-12-31T12:22:16.810Z,91.48
2016-12-31T12:23:16.826Z,92.24
2016-12-31T12:24:16.844Z,91.57
2016-12-31T12:25:16.858Z,91.48
2016-12-31T12:26:16.877Z,91.48
2016-12-31T12:27:16.890Z,91.57
2016-12-31T12:28:16.905Z,92.05
2016-12-31T12:29:31.839Z,92.05
2016-12-31T12:30:16.936Z,92.14
2016-12-31T12:31:16.956Z,91.57
2016-12-31T12:32:16.969Z,91.57
2016-12-31T12:33:16.984Z,91.48
2016-12-31T12:34:17.001Z,91.48
2016-12-31T12:35:17.016Z,90.91
2016-12-31T12:36:17.033Z,90.67
2016-12-31T12:37:17.047Z,91.14
2016-12-31T12:38:17.064Z,90.77
2016-12-31T12:39:17.080Z,91.24
2016-12-31T12:41:17.320Z,91.29
2016-12-31T12:42:17.128Z,91.29
2016-12-31T12:43:17.145Z,91.29
2016-12-31T12:44:17.160Z,91.71
2016-12-31T12:45:32.093Z,91.71
2016-12-31T12:46:17.192Z,91.48
2016-12-31T12:47:17.208Z,91.29
2016-12-31T12:48:17.224Z,90.29
2016-12-31T12:49:17.243Z,90.48
2016-12-31T12:50:17.255Z,90.39
2016-12-31T12:51:17.279Z,90.39
2016-12-31T12:52:17.289Z,90.2
2016-12-31T12:53:17.314Z,89.91
2016-12-31T12:54:17.320Z,89.34
2016-12-31T12:55:17.335Z,89.63
2016-12-31T12:56:17.351Z,89.34
2016-12-31T12:57:17.368Z,89.72
2016-12-31T12:58:17.386Z,89.91
2016-12-31T12:59:17.400Z,89.72
2016-12-31T13:00:32.336Z,88.87
2016-12-31T13:01:17.435Z,89.53
2016-12-31T13:02:17.449Z,90.1
2016-12-31T13:03:17.465Z,91.05
2016-12-31T13:04:17.486Z,90.48
2016-12-31T13:05:17.498Z,90.48
2016-12-31T13:06:17.515Z,90.39
2016-12-31T13:07:17.530Z,89.91
2016-12-31T13:08:17.545Z,90.2
2016-12-31T13:09:17.564Z,90.01
2016-12-31T13:12:17.611Z,90.48
2016-12-31T13:13:17.627Z,90.86
2016-12-31T13:14:17.644Z,91.05
2016-12-31T13:15:17.660Z,90.29
2016-12-31T13:16:17.676Z,89.15
2016-12-31T13:17:17.690Z,89.15
2016-12-31T13:18:17.709Z,90.29
2016-12-31T13:19:17.725Z,90.1
2016-12-31T13:20:17.741Z,89.53
2016-12-31T13:21:17.756Z,89.53
2016-12-31T13:22:17.775Z,89.63
2016-12-31T13:23:17.790Z,89.15
2016-12-31T13:24:17.804Z,89.82
2016-12-31T13:25:17.822Z,89.72
2016-12-31T13:26:17.836Z,89.82
2016-12-31T13:27:17.856Z,89.72
2016-12-31T13:28:17.868Z,89.53
2016-12-31T13:29:17.886Z,89.82
2016-12-31T13:30:17.901Z,90.29
2016-12-31T13:31:17.918Z,90.1
2016-12-31T13:32:32.852Z,90.29
2016-12-31T13:33:17.951Z,90.29
2016-12-31T13:34:17.968Z,88.96
2016-12-31T13:35:17.988Z,89.06
2016-12-31T13:36:17.998Z,89.63
2016-12-31T13:37:18.017Z,89.25
2016-12-31T13:38:18.031Z,88.96
2016-12-31T13:39:18.048Z,88.87
2016-12-31T13:40:18.065Z,88.87
2016-12-31T13:41:18.082Z,89.34
2016-12-31T13:42:18.098Z,89.34
2016-12-31T13:44:18.130Z,90.58
2016-12-31T13:45:18.145Z,90.39
2016-12-31T13:46:18.161Z,89.63
2016-12-31T13:47:18.180Z,90.01
2016-12-31T13:48:33.112Z,89.72