createdAt,value
2022-08-02T00:00:00.647Z,98417.00
2022-08-02T00:02:30.046Z,98422.00
2022-08-02T00:04:59.361Z,98421.00
2022-08-02T00:07:30.745Z,98421.00
2022-08-02T00:10:00.381Z,98434.00
2022-08-02T00:12:29.887Z,98438.00
2022-08-02T00:14:59.553Z,98435.00
2022-08-02T00:17:29.068Z,98438.00
2022-08-02T00:19:58.396Z,98436.00
2022-08-02T00:22:27.754Z,98440.00
2022-08-02T00:24:58.029Z,98443.00
2022-08-02T00:27:27.517Z,98449.00
2022-08-02T00:29:59.920Z,98447.00
2022-08-02T00:32:29.332Z,98456.00
2022-08-02T00:34:58.723Z,98456.00
2022-08-02T00:37:28.082Z,98453.00
2022-08-02T00:39:58.558Z,98461.00
2022-08-02T00:42:27.910Z,98465.00
2022-08-02T00:44:57.144Z,98474.00
2022-08-02T00:47:26.536Z,98478.00
2022-08-02T00:49:55.878Z,98476.00
2022-08-02T00:52:26.569Z,98477.00
2022-08-02T00:54:55.934Z,98480.00
2022-08-02T00:57:25.169Z,98479.00
2022-08-02T00:59:54.831Z,98476.00
2022-08-02T01:02:24.166Z,98483.00
2022-08-02T01:04:53.575Z,98488.00
2022-08-02T01:07:26.192Z,98492.00
2022-08-02T01:09:55.737Z,98494.00
2022-08-02T01:12:25.053Z,98504.00
2022-08-02T01:14:57.190Z,98502.00
2022-08-02T01:18:04.123Z,98509.00
2022-08-02T01:21:16.287Z,98513.00
2022-08-02T01:24:37.475Z,98508.00
2022-08-02T01:27:44.692Z,98505.00
2022-08-02T01:30:15.734Z,98510.00
2022-08-02T01:32:53.886Z,98508.00
2022-08-02T01:35:50.680Z,98514.00
2022-08-02T01:38:36.889Z,98515.00
2022-08-02T01:41:09.027Z,98521.00
2022-08-02T01:43:41.819Z,98523.00
2022-08-02T01:46:15.485Z,98521.00
2022-08-02T01:48:49.094Z,98517.00
2022-08-02T01:51:41.969Z,98526.00
2022-08-02T01:54:21.394Z,98521.00
2022-08-02T01:56:53.275Z,98520.00
2022-08-02T01:59:25.354Z,98526.00
2022-08-02T02:01:59.291Z,98535.00
2022-08-02T02:04:39.586Z,98543.00
2022-08-02T02:07:13.367Z,98540.00
2022-08-02T02:09:50.217Z,98546.00
2022-08-02T02:12:28.386Z,98554.00
2022-08-02T02:15:00.532Z,98554.00
2022-08-02T02:17:52.876Z,98549.00
2022-08-02T02:20:23.974Z,98553.00
2022-08-02T02:22:57.262Z,98559.00
2022-08-02T02:25:35.585Z,98559.00
2022-08-02T02:28:18.501Z,98553.00
2022-08-02T02:30:54.524Z,98562.00
2022-08-02T02:33:29.583Z,98566.00
2022-08-02T02:36:01.989Z,98569.00
2022-08-02T02:38:37.311Z,98574.00
2022-08-02T02:41:08.569Z,98577.00
2022-08-02T02:43:41.101Z,98568.00
2022-08-02T02:46:12.241Z,98573.00
2022-08-02T02:48:43.211Z,98576.00
2022-08-02T02:51:14.638Z,98575.00
2022-08-02T02:54:30.874Z,98577.00
2022-08-02T02:56:36.473Z,98572.00
2022-08-02T02:59:09.101Z,98574.00
2022-08-02T03:01:56.605Z,98575.00
2022-08-02T03:04:55.261Z,98582.00
2022-08-02T03:07:20.267Z,98576.00
2022-08-02T03:09:53.839Z,98571.00
2022-08-02T03:12:31.475Z,98570.00
2022-08-02T03:15:08.236Z,98571.00
2022-08-02T03:17:46.817Z,98568.00
2022-08-02T03:20:21.998Z,98563.00
2022-08-02T03:22:51.973Z,98559.00
2022-08-02T03:25:22.082Z,98559.00
2022-08-02T03:27:51.333Z,98554.00
2022-08-02T03:30:20.783Z,98556.00
2022-08-02T03:32:51.269Z,98562.00
2022-08-02T03:35:24.508Z,98561.00
2022-08-02T03:37:59.040Z,98568.00
2022-08-02T03:40:30.135Z,98558.00
2022-08-02T03:43:00.697Z,98564.00
2022-08-02T03:45:31.161Z,98567.00
2022-08-02T03:48:01.172Z,98549.00
2022-08-02T03:50:31.413Z,98548.00
2022-08-02T03:53:01.733Z,98557.00
2022-08-02T03:55:31.384Z,98553.00
2022-08-02T03:58:04.573Z,98552.00
2022-08-02T04:00:34.172Z,98557.00
2022-08-02T04:03:03.563Z,98559.00
2022-08-02T04:05:32.998Z,98563.00
2022-08-02T04:08:33.920Z,98569.00
2022-08-02T04:11:03.890Z,98561.00
2022-08-02T04:13:37.692Z,98564.00
2022-08-02T04:16:24.387Z,98565.00
2022-08-02T04:19:07.125Z,98568.00
2022-08-02T04:21:51.154Z,98574.00
2022-08-02T04:24:29.639Z,98581.00
2022-08-02T04:27:06.655Z,98580.00
2022-08-02T04:29:50.308Z,98575.00
2022-08-02T04:32:20.606Z,98575.00
2022-08-02T04:35:17.817Z,98574.00
2022-08-02T04:38:08.906Z,98572.00
2022-08-02T04:40:30.769Z,98570.00
2022-08-02T04:43:00.184Z,98569.00
2022-08-02T04:45:31.842Z,98572.00
2022-08-02T04:48:05.349Z,98569.00
2022-08-02T04:50:36.369Z,98569.00
2022-08-02T04:53:06.022Z,98563.00
2022-08-02T04:55:35.422Z,98566.00
2022-08-02T04:58:23.868Z,98565.00
2022-08-02T05:00:55.282Z,98560.00
2022-08-02T05:03:24.739Z,98560.00
2022-08-02T05:05:53.928Z,98554.00
2022-08-02T05:08:23.274Z,98558.00
2022-08-02T05:10:52.656Z,98561.00
2022-08-02T05:13:22.042Z,98555.00
2022-08-02T05:15:52.936Z,98552.00
2022-08-02T05:18:22.263Z,98544.00
2022-08-02T05:20:55.205Z,98542.00
2022-08-02T05:23:27.589Z,98541.00
2022-08-02T05:25:57.608Z,98540.00
2022-08-02T05:28:26.939Z,98530.00
2022-08-02T05:30:56.402Z,98524.00
2022-08-02T05:33:25.679Z,98524.00
2022-08-02T05:35:56.333Z,98525.00
2022-08-02T05:38:26.302Z,98513.00
2022-08-02T05:40:55.829Z,98508.00
2022-08-02T05:43:25.124Z,98509.00
2022-08-02T05:45:54.613Z,98500.00
2022-08-02T05:48:27.824Z,98481.00
2022-08-02T05:51:11.245Z,98469.00
2022-08-02T05:53:59.220Z,98464.00
2022-08-02T05:56:49.718Z,98453.00
2022-08-02T06:00:12.356Z,98450.00
2022-08-02T06:03:17.722Z,98456.00
2022-08-02T06:06:06.516Z,98455.00
2022-08-02T06:08:50.650Z,98452.00
2022-08-02T06:11:25.494Z,98453.00
2022-08-02T06:13:55.766Z,98450.00
2022-08-02T06:16:31.911Z,98438.00
2022-08-02T06:19:03.723Z,98433.00
2022-08-02T06:22:32.484Z,98446.00
2022-08-02T06:24:26.625Z,98437.00
2022-08-02T06:26:58.460Z,98441.00
2022-08-02T06:29:28.846Z,98426.00
2022-08-02T06:31:59.831Z,98421.00
2022-08-02T06:34:29.168Z,98429.00
2022-08-02T06:37:30.298Z,98427.00
2022-08-02T06:40:31.010Z,98408.00
2022-08-02T06:43:42.791Z,98411.00
2022-08-02T06:46:38.044Z,98397.00
2022-08-02T06:49:04.015Z,98399.00
2022-08-02T06:51:34.433Z,98399.00
2022-08-02T06:54:03.845Z,98390.00
2022-08-02T06:56:33.181Z,98385.00
2022-08-02T06:59:05.906Z,98387.00
2022-08-02T07:01:38.823Z,98397.00
2022-08-02T07:04:08.809Z,98402.00
2022-08-02T07:06:38.430Z,98397.00
2022-08-02T07:09:23.278Z,98396.00
2022-08-02T07:11:52.758Z,98399.00
2022-08-02T07:14:22.025Z,98391.00
2022-08-02T07:16:51.311Z,98385.00
2022-08-02T07:19:20.712Z,98384.00
2022-08-02T07:21:57.570Z,98388.00
2022-08-02T07:24:30.234Z,98383.00
2022-08-02T07:27:15.421Z,98387.00
2022-08-02T07:29:47.068Z,98395.00
2022-08-02T07:32:26.762Z,98387.00
2022-08-02T07:34:57.571Z,98377.00
2022-08-02T07:37:53.388Z,98365.00
2022-08-02T07:40:23.711Z,98349.00
2022-08-02T07:43:02.456Z,98348.00
2022-08-02T07:45:36.027Z,98352.00
2022-08-02T07:48:14.821Z,98354.00
2022-08-02T07:50:44.166Z,98350.00
2022-08-02T07:53:13.565Z,98342.00
2022-08-02T07:55:43.093Z,98333.00
2022-08-02T07:58:13.940Z,98333.00
2022-08-02T08:00:47.334Z,98334.00
2022-08-02T08:03:16.740Z,98331.00
2022-08-02T08:05:46.153Z,98329.00
2022-08-02T08:08:17.731Z,98325.00
2022-08-02T08:10:48.423Z,98325.00
2022-08-02T08:13:18.572Z,98317.00
2022-08-02T08:15:51.949Z,98312.00
2022-08-02T08:18:23.515Z,98322.00
2022-08-02T08:20:53.427Z,98321.00
2022-08-02T08:23:23.932Z,98311.00
2022-08-02T08:25:53.406Z,98314.00
2022-08-02T08:28:23.028Z,98309.00
2022-08-02T08:30:52.416Z,98313.00
2022-08-02T08:33:21.933Z,98309.00
2022-08-02T08:35:51.301Z,98307.00
2022-08-02T08:38:22.125Z,98320.00
2022-08-02T08:40:53.430Z,98312.00
2022-08-02T08:43:22.829Z,98311.00
2022-08-02T08:45:55.849Z,98313.00
2022-08-02T08:48:31.340Z,98309.00
2022-08-02T08:51:12.922Z,98312.00
2022-08-02T08:53:45.638Z,98307.00
2022-08-02T08:56:16.925Z,98319.00
2022-08-02T08:58:51.239Z,98314.00
2022-08-02T09:01:21.008Z,98303.00
2022-08-02T09:03:50.407Z,98302.00
2022-08-02T09:06:20.172Z,98302.00
2022-08-02T09:08:50.010Z,98296.00
2022-08-02T09:11:24.687Z,98299.00
2022-08-02T09:13:59.943Z,98301.00
2022-08-02T09:16:47.672Z,98300.00
2022-08-02T09:19:28.520Z,98303.00
2022-08-02T09:22:12.112Z,98301.00
2022-08-02T09:24:49.974Z,98308.00
2022-08-02T09:27:23.398Z,98302.00
2022-08-02T09:30:13.682Z,98310.00
2022-08-02T09:32:49.353Z,98308.00
2022-08-02T09:36:05.838Z,98303.00
2022-08-02T09:38:26.010Z,98307.00
2022-08-02T09:40:56.088Z,98310.00
2022-08-02T09:43:57.969Z,98312.00
2022-08-02T09:46:38.729Z,98298.00
2022-08-02T09:49:13.850Z,98297.00
2022-08-02T09:51:53.238Z,98289.00
2022-08-02T09:54:29.824Z,98296.00
2022-08-02T09:57:03.050Z,98296.00
2022-08-02T09:59:33.763Z,98290.00
2022-08-02T10:02:17.130Z,98290.00
2022-08-02T10:04:52.033Z,98289.00
2022-08-02T10:07:23.379Z,98293.00
2022-08-02T10:09:54.038Z,98286.00
2022-08-02T10:12:24.605Z,98284.00
2022-08-02T10:14:54.349Z,98299.00
2022-08-02T10:17:24.472Z,98300.00
2022-08-02T10:20:03.475Z,98310.00
2022-08-02T10:22:36.762Z,98318.00
2022-08-02T10:25:08.132Z,98320.00
2022-08-02T10:28:03.630Z,98318.00
2022-08-02T10:30:31.654Z,98319.00
2022-08-02T10:33:03.985Z,98322.00
2022-08-02T10:35:42.107Z,98321.00
2022-08-02T10:38:14.256Z,98329.00
2022-08-02T10:40:53.513Z,98330.00
2022-08-02T10:43:45.042Z,98325.00
2022-08-02T10:46:42.473Z,98323.00
2022-08-02T10:49:40.025Z,98329.00
2022-08-02T10:52:11.377Z,98322.00
2022-08-02T10:55:01.581Z,98313.00
2022-08-02T10:57:37.555Z,98325.00
2022-08-02T11:00:29.329Z,98334.00
2022-08-02T11:02:58.745Z,98337.00
2022-08-02T11:05:43.195Z,98336.00
2022-08-02T11:08:24.249Z,98345.00
2022-08-02T11:10:59.182Z,98361.00
2022-08-02T11:13:29.705Z,98360.00
2022-08-02T11:16:11.265Z,98355.00
2022-08-02T11:19:09.146Z,98359.00
2022-08-02T11:21:38.629Z,98356.00
2022-08-02T11:24:40.580Z,98365.00
2022-08-02T11:27:21.978Z,98367.00
2022-08-02T11:29:51.785Z,98372.00
2022-08-02T11:32:30.566Z,98364.00
2022-08-02T11:35:04.416Z,98360.00
2022-08-02T11:37:45.307Z,98354.00
2022-08-02T11:40:19.549Z,98367.00
2022-08-02T11:42:51.685Z,98365.00
2022-08-02T11:45:29.997Z,98374.00
2022-08-02T11:47:59.479Z,98371.00
2022-08-02T11:50:30.383Z,98358.00
2022-08-02T11:52:59.889Z,98360.00
2022-08-02T11:55:33.228Z,98362.00
2022-08-02T11:58:06.487Z,98360.00
2022-08-02T12:00:37.315Z,98369.00
2022-08-02T12:03:08.090Z,98375.00
2022-08-02T12:06:05.684Z,98384.00
2022-08-02T12:08:28.442Z,98379.00
2022-08-02T12:11:03.973Z,98385.00
2022-08-02T12:13:56.861Z,98392.00
2022-08-02T12:16:46.420Z,98384.00
2022-08-02T12:19:20.171Z,98380.00
2022-08-02T12:21:50.390Z,98385.00
2022-08-02T12:24:31.893Z,98395.00
2022-08-02T12:27:01.317Z,98403.00
2022-08-02T12:29:55.982Z,98400.00
2022-08-02T12:32:28.362Z,98408.00
2022-08-02T12:35:26.336Z,98398.00
2022-08-02T12:37:57.446Z,98400.00
2022-08-02T12:40:34.773Z,98414.00
2022-08-02T12:43:08.689Z,98411.00
2022-08-02T12:45:54.586Z,98412.00
2022-08-02T12:48:56.607Z,98408.00
2022-08-02T12:51:55.828Z,98399.00
2022-08-02T12:54:39.853Z,98405.00
2022-08-02T12:57:16.364Z,98407.00
2022-08-02T12:59:53.397Z,98420.00
2022-08-02T13:02:23.070Z,98433.00
2022-08-02T13:04:52.521Z,98463.00
2022-08-02T13:07:22.155Z,98474.00
2022-08-02T13:09:51.467Z,98478.00
2022-08-02T13:12:32.294Z,98482.00
2022-08-02T13:15:01.608Z,98482.00
2022-08-02T13:17:31.001Z,98484.00
2022-08-02T13:20:00.791Z,98483.00
2022-08-02T13:22:31.503Z,98489.00
2022-08-02T13:25:02.489Z,98486.00
2022-08-02T13:27:32.289Z,98512.00
2022-08-02T13:30:03.576Z,98514.00
2022-08-02T13:32:32.933Z,98519.00
2022-08-02T13:35:02.315Z,98544.00
2022-08-02T13:37:34.394Z,98544.00
2022-08-02T13:40:21.796Z,98559.00
2022-08-02T13:42:52.061Z,98560.00
2022-08-02T13:45:21.321Z,98560.00
2022-08-02T13:47:57.505Z,98572.00
2022-08-02T13:50:34.691Z,98601.00
2022-08-02T13:53:04.065Z,98628.00
2022-08-02T13:55:33.648Z,98634.00
2022-08-02T13:58:03.163Z,98625.00
2022-08-02T14:00:35.367Z,98617.00
2022-08-02T14:03:11.972Z,98603.00
2022-08-02T14:05:47.554Z,98598.00
2022-08-02T14:08:21.219Z,98603.00
2022-08-02T14:10:52.237Z,98598.00
2022-08-02T14:13:21.986Z,98606.00
2022-08-02T14:15:51.778Z,98610.00
2022-08-02T14:18:21.460Z,98618.00
2022-08-02T14:20:50.772Z,98617.00
2022-08-02T14:23:50.322Z,98613.00
2022-08-02T14:26:15.680Z,98618.00
2022-08-02T14:28:57.620Z,98618.00
2022-08-02T14:31:26.881Z,98629.00
2022-08-02T14:33:56.168Z,98625.00
2022-08-02T14:36:27.673Z,98633.00
2022-08-02T14:38:58.273Z,98641.00
2022-08-02T14:41:27.716Z,98645.00
2022-08-02T14:44:06.655Z,98651.00
2022-08-02T14:46:41.454Z,98665.00
2022-08-02T14:49:24.261Z,98670.00
2022-08-02T14:51:56.726Z,98676.00
2022-08-02T14:54:32.570Z,98677.00
2022-08-02T14:57:04.218Z,98684.00
2022-08-02T14:59:34.037Z,98684.00
2022-08-02T15:02:03.457Z,98692.00
2022-08-02T15:04:42.712Z,98693.00
2022-08-02T15:07:14.089Z,98692.00
2022-08-02T15:09:43.574Z,98696.00
2022-08-02T15:12:14.419Z,98689.00
2022-08-02T15:14:44.514Z,98648.00
2022-08-02T15:17:13.930Z,98650.00
2022-08-02T15:19:57.845Z,98656.00
2022-08-02T15:22:31.065Z,98652.00
2022-08-02T15:25:01.902Z,98656.00
2022-08-02T15:27:31.184Z,98656.00
2022-08-02T15:30:03.690Z,98660.00
2022-08-02T15:32:33.043Z,98662.00
2022-08-02T15:35:02.773Z,98651.00
2022-08-02T15:37:34.768Z,98653.00
2022-08-02T15:40:11.732Z,98651.00
2022-08-02T15:42:41.039Z,98654.00
2022-08-02T15:45:14.756Z,98661.00
2022-08-02T15:47:48.249Z,98662.00
2022-08-02T15:50:20.531Z,98662.00
2022-08-02T15:52:49.909Z,98653.00
2022-08-02T15:55:19.268Z,98655.00
2022-08-02T15:57:48.790Z,98647.00
2022-08-02T16:00:19.147Z,98649.00
2022-08-02T16:02:48.990Z,98650.00
2022-08-02T16:05:19.529Z,98652.00
2022-08-02T16:07:49.335Z,98651.00
2022-08-02T16:10:19.196Z,98646.00
2022-08-02T16:12:48.415Z,98655.00
2022-08-02T16:15:17.762Z,98652.00
2022-08-02T16:17:51.478Z,98664.00
2022-08-02T16:20:24.468Z,98665.00
2022-08-02T16:22:53.761Z,98670.00
2022-08-02T16:25:23.085Z,98665.00
2022-08-02T16:28:06.027Z,98672.00
2022-08-02T16:30:38.026Z,98669.00
2022-08-02T16:33:07.271Z,98665.00
2022-08-02T16:35:36.639Z,98668.00
2022-08-02T16:38:06.188Z,98662.00
2022-08-02T16:40:35.616Z,98650.00
2022-08-02T16:43:09.148Z,98658.00
2022-08-02T16:45:38.964Z,98662.00
2022-08-02T16:48:09.061Z,98662.00
2022-08-02T16:50:39.349Z,98657.00
2022-08-02T16:53:09.447Z,98649.00
2022-08-02T16:55:40.600Z,98643.00
2022-08-02T16:58:21.832Z,98640.00
2022-08-02T17:00:51.659Z,98643.00
2022-08-02T17:03:21.084Z,98640.00
2022-08-02T17:05:56.009Z,98642.00
2022-08-02T17:08:31.639Z,98630.00
2022-08-02T17:11:17.497Z,98630.00
2022-08-02T17:13:46.941Z,98622.00
2022-08-02T17:19:05.811Z,98620.00
2022-08-02T17:21:36.582Z,98604.00
2022-08-02T17:24:08.673Z,98604.00
2022-08-02T17:26:39.485Z,98602.00
2022-08-02T17:29:14.636Z,98603.00
2022-08-02T17:32:02.550Z,98603.00
2022-08-02T17:34:37.297Z,98592.00
2022-08-02T17:37:08.555Z,98589.00
2022-08-02T17:39:44.504Z,98599.00
2022-08-02T17:42:23.914Z,98598.00
2022-08-02T17:45:01.129Z,98592.00
2022-08-02T17:47:42.352Z,98601.00
2022-08-02T17:50:12.757Z,98598.00
2022-08-02T17:55:31.940Z,98596.00
2022-08-02T17:58:01.457Z,98599.00
2022-08-02T18:00:37.773Z,98599.00
2022-08-02T18:03:10.119Z,98604.00
2022-08-02T18:05:53.306Z,98593.00
2022-08-02T18:08:25.118Z,98599.00
2022-08-02T18:10:56.722Z,98609.00
2022-08-02T18:13:26.172Z,98612.00
2022-08-02T18:16:03.330Z,98612.00
2022-08-02T18:18:33.296Z,98614.00
2022-08-02T18:21:15.411Z,98608.00
2022-08-02T18:23:49.451Z,98603.00
2022-08-02T18:26:23.185Z,98605.00
2022-08-02T18:28:52.612Z,98608.00
2022-08-02T18:31:22.956Z,98602.00
2022-08-02T18:34:00.311Z,98601.00
2022-08-02T18:36:32.732Z,98597.00
2022-08-02T18:39:08.143Z,98600.00
2022-08-02T18:41:38.259Z,98601.00
2022-08-02T18:44:07.927Z,98590.00
2022-08-02T18:46:40.922Z,98590.00
2022-08-02T18:49:14.793Z,98587.00
2022-08-02T18:51:45.795Z,98585.00
2022-08-02T18:54:15.808Z,98589.00
2022-08-02T18:56:47.350Z,98585.00
2022-08-02T18:59:17.825Z,98579.00
2022-08-02T19:01:51.170Z,98579.00
2022-08-02T19:04:27.506Z,98573.00
2022-08-02T19:07:05.430Z,98573.00
2022-08-02T19:09:40.058Z,98570.00
2022-08-02T19:12:13.014Z,98569.00
2022-08-02T19:14:43.193Z,98569.00
2022-08-02T19:17:54.104Z,98571.00
2022-08-02T19:20:02.398Z,98580.00
2022-08-02T19:22:32.023Z,98578.00
2022-08-02T19:25:01.994Z,98575.00
2022-08-02T19:27:33.210Z,98579.00
2022-08-02T19:30:07.378Z,98581.00
2022-08-02T19:32:40.531Z,98577.00
2022-08-02T19:35:30.542Z,98584.00
2022-08-02T19:38:12.606Z,98579.00
2022-08-02T19:40:45.578Z,98570.00
2022-08-02T19:44:26.681Z,98559.00
2022-08-02T19:46:04.515Z,98558.00
2022-08-02T19:48:34.285Z,98552.00
2022-08-02T19:51:07.841Z,98554.00
2022-08-02T19:53:47.703Z,98556.00
2022-08-02T19:56:22.081Z,98553.00
2022-08-02T19:58:58.782Z,98551.00
2022-08-02T20:01:38.718Z,98551.00
2022-08-02T20:04:13.504Z,98547.00
2022-08-02T20:06:47.571Z,98556.00
2022-08-02T20:09:22.253Z,98543.00
2022-08-02T20:11:54.810Z,98555.00
2022-08-02T20:14:27.685Z,98553.00
2022-08-02T20:16:58.428Z,98556.00
2022-08-02T20:19:29.699Z,98560.00
2022-08-02T20:22:00.651Z,98564.00
2022-08-02T20:24:31.120Z,98555.00
2022-08-02T20:27:01.417Z,98557.00
2022-08-02T20:29:44.011Z,98551.00
2022-08-02T20:32:23.469Z,98552.00
2022-08-02T20:34:53.505Z,98546.00
2022-08-02T20:37:59.539Z,98540.00
2022-08-02T20:40:16.803Z,98540.00
2022-08-02T20:42:48.803Z,98548.00
2022-08-02T20:45:19.466Z,98545.00
2022-08-02T20:47:52.521Z,98555.00
2022-08-02T20:50:35.856Z,98550.00
2022-08-02T20:53:30.255Z,98546.00
2022-08-02T21:00:06.498Z,98552.00
2022-08-02T21:02:35.955Z,98555.00
2022-08-02T21:05:07.709Z,98552.00
2022-08-02T21:07:47.786Z,98561.00
2022-08-02T21:10:26.289Z,98564.00
2022-08-02T21:12:55.588Z,98563.00
2022-08-02T21:15:25.833Z,98565.00
2022-08-02T21:18:02.403Z,98574.00
2022-08-02T21:20:33.943Z,98565.00
2022-08-02T21:23:03.397Z,98570.00
2022-08-02T21:25:50.793Z,98567.00
2022-08-02T21:28:22.294Z,98576.00
2022-08-02T21:30:52.494Z,98570.00
2022-08-02T21:33:23.650Z,98567.00
2022-08-02T21:35:53.627Z,98572.00
2022-08-02T21:38:35.793Z,98568.00
2022-08-02T21:41:13.421Z,98569.00
2022-08-02T21:43:46.944Z,98567.00
2022-08-02T21:46:18.257Z,98570.00
2022-08-02T21:48:47.476Z,98562.00
2022-08-02T21:51:19.387Z,98558.00
2022-08-02T21:54:18.223Z,98560.00
2022-08-02T21:56:44.383Z,98564.00
2022-08-02T21:59:16.672Z,98563.00
2022-08-02T22:01:52.649Z,98563.00
2022-08-02T22:04:23.499Z,98562.00
2022-08-02T22:06:56.011Z,98565.00
2022-08-02T22:09:43.602Z,98557.00
2022-08-02T22:12:19.370Z,98557.00
2022-08-02T22:17:53.520Z,98555.00
2022-08-02T22:20:32.080Z,98551.00
2022-08-02T22:23:13.082Z,98553.00
2022-08-02T22:25:55.394Z,98548.00
2022-08-02T22:31:41.508Z,98537.00
2022-08-02T22:34:36.690Z,98537.00
2022-08-02T22:37:07.327Z,98535.00
2022-08-02T22:40:08.596Z,98540.00
2022-08-02T22:42:34.161Z,98536.00
2022-08-02T22:45:03.483Z,98528.00
2022-08-02T22:47:38.755Z,98542.00
2022-08-02T22:50:23.061Z,98541.00
2022-08-02T22:52:55.902Z,98548.00
2022-08-02T22:55:32.270Z,98543.00
2022-08-02T22:58:05.193Z,98542.00
2022-08-02T22:58:38.005Z,98620.00
2022-08-02T22:58:41.050Z,98602.00
2022-08-02T22:59:04.976Z,98546.00
2022-08-02T22:59:10.631Z,98550.00
2022-08-02T23:00:37.082Z,98538.00
2022-08-02T23:03:07.066Z,98528.00
2022-08-02T23:05:36.982Z,98525.00
2022-08-02T23:08:10.000Z,98527.00
2022-08-02T23:10:39.394Z,98527.00
2022-08-02T23:13:08.685Z,98527.00
2022-08-02T23:15:54.194Z,98526.00
2022-08-02T23:18:38.600Z,98515.00
2022-08-02T23:21:08.520Z,98521.00
2022-08-02T23:23:42.923Z,98522.00
2022-08-02T23:26:12.354Z,98523.00
2022-08-02T23:28:41.599Z,98523.00
2022-08-02T23:31:43.886Z,98526.00
2022-08-02T23:34:20.085Z,98526.00
2022-08-02T23:36:49.413Z,98539.00
2022-08-02T23:39:18.795Z,98540.00
2022-08-02T23:41:49.289Z,98540.00
2022-08-02T23:44:25.597Z,98542.00
2022-08-02T23:46:58.423Z,98545.00
2022-08-02T23:49:28.513Z,98550.00
2022-08-02T23:52:01.897Z,98555.00
2022-08-02T23:54:31.858Z,98558.00
2022-08-02T23:57:20.042Z,98556.00
2022-08-02T23:59:52.442Z,98557.00
