createdAt,value
2019-04-06T00:02:37.763Z,63.60
2019-04-06T00:05:08.316Z,69.07
2019-04-06T00:07:40.011Z,62.90
2019-04-06T00:10:08.872Z,58.70
2019-04-06T00:12:37.658Z,51.88
2019-04-06T00:15:07.753Z,53.28
2019-04-06T00:17:36.568Z,52.83
2019-04-06T00:20:06.730Z,53.10
2019-04-06T00:22:35.454Z,52.60
2019-04-06T00:25:05.348Z,56.53
2019-04-06T00:27:34.616Z,61.80
2019-04-06T00:30:03.455Z,57.45
2019-04-06T00:32:33.857Z,50.67
2019-04-06T00:35:05.404Z,51.60
2019-04-06T00:37:34.152Z,62.45
2019-04-06T00:40:02.869Z,69.42
2019-04-06T00:42:31.807Z,61.08
2019-04-06T00:45:00.514Z,65.30
2019-04-06T00:47:29.319Z,56.25
2019-04-06T00:49:58.020Z,71.07
2019-04-06T00:52:26.756Z,69.50
2019-04-06T00:54:55.982Z,68.05
2019-04-06T00:57:24.835Z,66.47
2019-04-06T00:59:53.590Z,64.30
2019-04-06T01:02:22.566Z,54.85
2019-04-06T01:04:52.988Z,53.35
2019-04-06T01:07:23.161Z,66.02
2019-04-06T01:09:52.804Z,46.37
2019-04-06T01:12:23.145Z,45.23
2019-04-06T01:14:51.972Z,49.75
2019-04-06T01:17:23.812Z,41.83
2019-04-06T01:19:52.724Z,41.15
2019-04-06T01:22:23.104Z,53.10
2019-04-06T01:24:51.935Z,58.17
2019-04-06T01:27:22.329Z,60.38
2019-04-06T01:29:51.147Z,65.03
2019-04-06T01:32:19.934Z,73.07
2019-04-06T01:34:48.669Z,84.28
2019-04-06T01:37:17.447Z,76.77
2019-04-06T01:39:46.187Z,68.42
2019-04-06T01:42:17.823Z,62.80
2019-04-06T01:44:46.553Z,65.28
2019-04-06T01:47:15.266Z,67.75
2019-04-06T01:49:45.464Z,69.03
2019-04-06T01:52:14.198Z,63.25
2019-04-06T01:54:43.016Z,56.02
2019-04-06T01:57:11.794Z,65.60
2019-04-06T01:59:40.574Z,68.83
2019-04-06T02:02:14.102Z,71.25
2019-04-06T02:04:42.897Z,74.27
2019-04-06T02:07:11.631Z,66.85
2019-04-06T02:09:40.404Z,65.70
2019-04-06T02:12:09.562Z,48.52
2019-04-06T02:14:38.600Z,44.20
2019-04-06T02:17:07.350Z,236.12
2019-04-06T02:19:39.646Z,56.28
2019-04-06T02:22:08.322Z,138.15
2019-04-06T02:24:38.683Z,59.95
2019-04-06T02:27:09.053Z,44.35
2019-04-06T02:29:37.957Z,42.43
2019-04-06T02:32:25.069Z,41.02
2019-04-06T02:35:11.641Z,40.17
2019-04-06T02:37:47.780Z,39.70
2019-04-06T02:40:28.364Z,44.10
2019-04-06T02:42:58.740Z,46.20
2019-04-06T02:45:27.505Z,42.73
2019-04-06T02:47:56.332Z,46.45
2019-04-06T02:50:25.122Z,43.38
2019-04-06T02:52:53.982Z,41.98
2019-04-06T02:55:22.759Z,52.43
2019-04-06T02:57:51.450Z,119.15
2019-04-06T03:00:24.131Z,82.72
2019-04-06T03:02:54.660Z,42.00
2019-04-06T03:05:23.436Z,43.40
2019-04-06T03:07:52.202Z,46.23
2019-04-06T03:10:21.283Z,71.02
2019-04-06T03:12:50.045Z,49.25
2019-04-06T03:15:18.849Z,49.58
2019-04-06T03:17:47.607Z,60.00
2019-04-06T03:20:16.353Z,53.68
2019-04-06T03:22:45.062Z,43.70
2019-04-06T03:25:13.978Z,62.23
2019-04-06T03:27:42.759Z,46.83
2019-04-06T03:30:12.009Z,48.23
2019-04-06T03:32:40.768Z,47.73
2019-04-06T03:35:10.060Z,48.80
2019-04-06T03:37:38.783Z,57.55
2019-04-06T03:40:07.810Z,56.08
2019-04-06T03:42:36.734Z,53.92
2019-04-06T03:45:07.940Z,58.75
2019-04-06T03:47:36.682Z,64.00
2019-04-06T03:50:09.796Z,49.10
2019-04-06T03:52:38.570Z,50.17
2019-04-06T03:55:09.773Z,63.42
2019-04-06T03:57:38.673Z,61.48
2019-04-06T04:00:07.901Z,57.73
2019-04-06T04:02:39.314Z,61.25
2019-04-06T04:05:08.617Z,62.50
2019-04-06T04:07:37.255Z,73.70
2019-04-06T04:10:07.639Z,80.53
2019-04-06T04:12:36.309Z,74.65
2019-04-06T04:15:06.479Z,68.83
2019-04-06T04:17:35.257Z,69.62
2019-04-06T04:20:07.763Z,74.17
2019-04-06T04:22:39.018Z,70.28
2019-04-06T04:25:07.729Z,81.15
2019-04-06T04:27:38.059Z,73.85
2019-04-06T04:30:08.433Z,84.13
2019-04-06T04:32:37.094Z,77.45
2019-04-06T04:35:08.590Z,83.22
2019-04-06T04:37:37.481Z,81.42
2019-04-06T04:40:08.486Z,74.53
2019-04-06T04:42:37.193Z,72.97
2019-04-06T04:45:06.542Z,76.90
2019-04-06T04:47:35.216Z,77.00
2019-04-06T04:50:03.871Z,72.92
2019-04-06T04:52:35.777Z,75.95
2019-04-06T04:55:06.199Z,82.10
2019-04-06T04:57:40.900Z,89.28
2019-04-06T05:00:06.401Z,93.20
2019-04-06T05:02:35.116Z,72.75
2019-04-06T05:05:04.573Z,80.57
2019-04-06T05:07:33.333Z,79.20
2019-04-06T05:10:02.022Z,72.82
2019-04-06T05:12:30.773Z,440.23
2019-04-06T05:15:02.409Z,245.05
2019-04-06T05:17:31.465Z,150.45
2019-04-06T05:20:00.481Z,126.25
2019-04-06T05:22:29.201Z,156.10
2019-04-06T05:24:58.036Z,97.20
2019-04-06T05:27:27.141Z,193.00
2019-04-06T05:29:59.183Z,122.53
2019-04-06T05:32:29.819Z,84.13
2019-04-06T05:34:58.682Z,97.33
2019-04-06T05:37:28.850Z,95.30
2019-04-06T05:39:57.521Z,103.87
2019-04-06T05:42:26.249Z,108.92
2019-04-06T05:44:55.011Z,140.35
2019-04-06T05:47:25.359Z,138.52
2019-04-06T05:49:54.679Z,197.85
2019-04-06T05:52:23.904Z,186.52
2019-04-06T05:54:52.847Z,224.35
2019-04-06T05:57:24.678Z,228.05
2019-04-06T05:59:53.519Z,226.65
2019-04-06T06:02:22.504Z,249.42
2019-04-06T06:04:51.234Z,231.32
2019-04-06T06:07:22.490Z,231.57
2019-04-06T06:09:51.915Z,217.13
2019-04-06T06:12:20.637Z,207.45
2019-04-06T06:14:50.946Z,190.57
2019-04-06T06:17:19.962Z,181.22
2019-04-06T06:19:50.532Z,172.95
2019-04-06T06:22:19.302Z,169.53
2019-04-06T06:24:48.398Z,151.68
2019-04-06T06:27:17.221Z,160.85
2019-04-06T06:29:47.377Z,149.53
2019-04-06T06:32:16.164Z,157.45
2019-04-06T06:34:48.383Z,149.90
2019-04-06T06:37:17.217Z,147.95
2019-04-06T06:39:45.910Z,150.65
2019-04-06T06:42:14.684Z,145.43
2019-04-06T06:44:43.369Z,139.82
2019-04-06T06:47:13.117Z,129.75
2019-04-06T06:49:41.791Z,130.03
2019-04-06T06:52:10.514Z,133.18
2019-04-06T06:54:39.260Z,119.53
2019-04-06T06:57:09.987Z,115.17
2019-04-06T06:59:38.880Z,108.25
2019-04-06T07:02:07.673Z,117.45
2019-04-06T07:04:36.400Z,107.30
2019-04-06T07:07:05.180Z,111.55
2019-04-06T07:09:36.984Z,107.32
2019-04-06T07:12:05.731Z,116.47
2019-04-06T07:14:37.172Z,112.50
2019-04-06T07:17:05.942Z,102.32
2019-04-06T07:19:34.648Z,102.12
2019-04-06T07:22:06.162Z,108.60
2019-04-06T07:24:34.877Z,100.35
2019-04-06T07:27:03.552Z,98.55
2019-04-06T07:29:33.912Z,101.80
2019-04-06T07:32:03.296Z,98.27
2019-04-06T07:34:32.066Z,95.10
2019-04-06T07:37:01.214Z,91.22
2019-04-06T07:39:29.892Z,95.70
2019-04-06T07:41:58.596Z,92.62
2019-04-06T07:44:27.258Z,85.10
2019-04-06T07:46:56.160Z,89.65
2019-04-06T07:49:24.813Z,88.95
2019-04-06T07:51:53.511Z,92.22
2019-04-06T07:54:22.184Z,89.47
2019-04-06T07:56:50.893Z,80.67
2019-04-06T07:59:19.576Z,87.02
2019-04-06T08:01:48.976Z,87.15
2019-04-06T08:04:17.754Z,87.00
2019-04-06T08:06:46.550Z,83.47
2019-04-06T08:09:15.214Z,87.37
2019-04-06T08:11:43.956Z,79.72
2019-04-06T08:14:14.188Z,82.90
2019-04-06T08:16:42.916Z,75.32
2019-04-06T08:19:11.647Z,78.22
2019-04-06T08:21:40.570Z,79.75
2019-04-06T08:24:09.344Z,76.97
2019-04-06T08:26:38.096Z,78.42
2019-04-06T08:29:06.810Z,76.90
2019-04-06T08:31:38.491Z,80.20
2019-04-06T08:34:07.216Z,78.00
2019-04-06T08:36:38.574Z,78.00
2019-04-06T08:39:09.600Z,79.00
2019-04-06T08:41:38.290Z,75.20
2019-04-06T08:44:09.921Z,81.45
2019-04-06T08:46:38.591Z,77.80
2019-04-06T08:49:07.400Z,75.52
2019-04-06T08:51:36.142Z,77.70
2019-04-06T08:54:04.924Z,77.00
2019-04-06T08:56:35.392Z,73.33
2019-04-06T08:59:11.251Z,76.37
2019-04-06T09:01:34.531Z,72.47
2019-04-06T09:04:03.337Z,71.15
2019-04-06T09:06:31.998Z,68.30
2019-04-06T09:09:05.155Z,74.58
2019-04-06T09:11:33.927Z,65.75
2019-04-06T09:14:02.777Z,67.50
2019-04-06T09:16:31.657Z,65.92
2019-04-06T09:19:00.514Z,65.15
2019-04-06T09:21:29.500Z,63.28
2019-04-06T09:23:58.910Z,63.65
2019-04-06T09:26:28.061Z,61.42
2019-04-06T09:28:59.397Z,62.25
2019-04-06T09:31:27.362Z,59.83
2019-04-06T09:33:56.025Z,58.58
2019-04-06T09:36:24.801Z,54.77
2019-04-06T09:38:53.549Z,60.52
2019-04-06T09:41:22.313Z,56.48
2019-04-06T09:43:50.976Z,58.42
2019-04-06T09:46:29.621Z,52.43
2019-04-06T09:49:08.334Z,53.63
2019-04-06T09:51:56.838Z,56.37
2019-04-06T09:54:36.591Z,54.05
2019-04-06T09:57:06.916Z,50.10
2019-04-06T09:59:52.513Z,52.33
2019-04-06T10:02:25.809Z,55.58
2019-04-06T10:05:11.720Z,52.70
2019-04-06T10:07:54.359Z,51.20
2019-04-06T10:10:37.085Z,47.23
2019-04-06T10:13:25.592Z,45.55
2019-04-06T10:15:59.146Z,44.83
2019-04-06T10:18:45.796Z,45.65
2019-04-06T10:21:16.347Z,46.95
2019-04-06T10:23:46.780Z,43.05
2019-04-06T10:26:17.083Z,49.95
2019-04-06T10:28:50.170Z,50.23
2019-04-06T10:31:24.997Z,51.13
2019-04-06T10:34:04.329Z,52.03
2019-04-06T10:36:50.849Z,58.38
2019-04-06T10:39:21.200Z,56.45
2019-04-06T10:41:57.479Z,55.73
2019-04-06T10:44:30.692Z,51.85
2019-04-06T10:47:04.036Z,52.53
2019-04-06T10:49:50.590Z,50.00
2019-04-06T10:52:23.287Z,54.38
2019-04-06T10:55:11.841Z,52.30
2019-04-06T10:58:00.776Z,54.27
2019-04-06T11:00:46.659Z,52.60
2019-04-06T11:03:29.021Z,53.95
2019-04-06T11:05:59.367Z,52.95
2019-04-06T11:08:38.700Z,52.93
2019-04-06T11:11:24.114Z,52.98
2019-04-06T11:14:10.857Z,50.20
2019-04-06T11:16:50.440Z,49.50
2019-04-06T11:19:26.831Z,55.63
2019-04-06T11:22:06.980Z,55.35
2019-04-06T11:24:37.296Z,57.03
2019-04-06T11:27:07.660Z,52.17
2019-04-06T11:29:37.971Z,53.15
2019-04-06T11:32:17.532Z,57.05
2019-04-06T11:35:04.102Z,49.20
2019-04-06T11:37:51.053Z,56.10
2019-04-06T11:40:30.442Z,52.95
2019-04-06T11:43:00.826Z,48.87
2019-04-06T11:45:31.367Z,48.20
2019-04-06T11:48:01.685Z,49.38
2019-04-06T11:50:39.189Z,46.77
2019-04-06T11:53:10.059Z,47.10
2019-04-06T11:55:46.628Z,47.62
2019-04-06T11:58:23.546Z,44.65
2019-04-06T12:01:09.270Z,45.98
2019-04-06T12:03:54.976Z,52.50
2019-04-06T12:06:28.327Z,46.98
2019-04-06T12:09:02.870Z,48.45
2019-04-06T12:11:48.305Z,48.73
2019-04-06T12:14:21.924Z,50.38
2019-04-06T12:17:04.182Z,44.13
2019-04-06T12:19:52.526Z,43.92
2019-04-06T12:22:25.943Z,45.20
2019-04-06T12:25:13.344Z,42.35
2019-04-06T12:27:58.682Z,39.08
2019-04-06T12:30:45.126Z,39.63
2019-04-06T12:33:27.521Z,41.55
2019-04-06T12:36:13.088Z,38.55
2019-04-06T12:38:55.714Z,38.17
2019-04-06T12:41:42.673Z,34.18
2019-04-06T12:44:22.276Z,43.02
2019-04-06T12:46:58.800Z,38.40
2019-04-06T12:49:47.273Z,35.03
2019-04-06T12:52:18.228Z,30.52
2019-04-06T12:55:04.835Z,35.58
2019-04-06T12:57:37.931Z,38.90
2019-04-06T13:00:21.759Z,35.58
2019-04-06T13:02:52.089Z,32.98
2019-04-06T13:08:18.871Z,30.85
2019-04-06T13:10:52.147Z,30.20
2019-04-06T13:13:31.893Z,31.02
2019-04-06T13:16:11.272Z,32.13
2019-04-06T13:18:57.694Z,35.30
2019-04-06T13:21:31.017Z,34.98
2019-04-06T13:26:50.729Z,31.35
2019-04-06T13:29:23.751Z,29.90
2019-04-06T13:31:57.348Z,30.68
2019-04-06T13:34:36.858Z,29.32
2019-04-06T13:37:16.067Z,30.35
2019-04-06T13:39:52.174Z,30.75
2019-04-06T13:42:25.629Z,32.05
2019-04-06T13:47:48.071Z,30.48
2019-04-06T13:50:21.203Z,32.08
2019-04-06T13:52:51.574Z,30.88
2019-04-06T13:55:40.232Z,31.15
2019-04-06T13:58:13.101Z,28.85
2019-04-06T14:00:43.539Z,26.37
2019-04-06T14:03:18.444Z,24.90
2019-04-06T14:06:05.211Z,25.15
2019-04-06T14:08:50.830Z,28.00
2019-04-06T14:11:24.356Z,27.85
2019-04-06T14:14:02.250Z,26.97
2019-04-06T14:16:51.210Z,25.55
2019-04-06T14:19:37.552Z,23.22
2019-04-06T14:22:24.388Z,26.65
2019-04-06T14:25:12.926Z,22.15
2019-04-06T14:27:43.411Z,25.10
2019-04-06T14:30:13.878Z,26.50
2019-04-06T14:32:50.072Z,26.65
2019-04-06T14:35:20.896Z,24.05
2019-04-06T14:38:07.148Z,23.57
2019-04-06T14:40:46.536Z,23.52
2019-04-06T14:43:33.341Z,22.52
2019-04-06T14:46:07.921Z,23.90
2019-04-06T14:48:38.262Z,24.55
2019-04-06T14:51:12.018Z,23.27
2019-04-06T14:53:51.425Z,24.93
2019-04-06T14:56:24.652Z,24.47
2019-04-06T14:58:55.011Z,24.45
2019-04-06T15:01:40.191Z,26.37
2019-04-06T15:04:08.255Z,26.70
2019-04-06T15:06:45.128Z,24.92
2019-04-06T15:09:26.887Z,25.65
2019-04-06T15:12:00.218Z,26.15
2019-04-06T15:14:45.902Z,24.85
2019-04-06T15:17:22.223Z,27.95
2019-04-06T15:19:54.031Z,25.82
2019-04-06T15:22:39.614Z,26.33
2019-04-06T15:25:28.429Z,33.63
2019-04-06T15:28:19.829Z,44.85
2019-04-06T15:30:59.235Z,43.95
2019-04-06T15:33:32.633Z,44.75
2019-04-06T15:36:05.876Z,46.23
2019-04-06T15:38:36.636Z,41.63
2019-04-06T15:41:12.143Z,42.15
2019-04-06T15:43:54.688Z,46.18
2019-04-06T15:46:30.109Z,50.25
2019-04-06T15:49:06.314Z,43.13
2019-04-06T15:51:45.368Z,46.20
2019-04-06T15:57:09.805Z,41.85
2019-04-06T15:59:46.647Z,41.73
2019-04-06T16:02:23.131Z,37.65
2019-04-06T16:05:05.522Z,44.10
2019-04-06T16:07:52.631Z,43.30
2019-04-06T16:10:25.763Z,44.05
2019-04-06T16:12:59.371Z,41.77
2019-04-06T16:15:35.885Z,43.48
2019-04-06T16:18:12.249Z,43.63
2019-04-06T16:20:42.628Z,43.95
2019-04-06T16:23:13.294Z,47.85
2019-04-06T16:25:59.382Z,41.45
2019-04-06T16:28:45.478Z,43.63
2019-04-06T16:31:35.359Z,42.65
2019-04-06T16:34:17.748Z,45.20
2019-04-06T16:37:04.575Z,43.02
2019-04-06T16:39:43.860Z,45.38
2019-04-06T16:42:20.189Z,41.70
2019-04-06T16:44:52.140Z,42.40
2019-04-06T16:47:25.433Z,45.83
2019-04-06T16:50:03.835Z,48.10
2019-04-06T16:52:34.194Z,44.18
2019-04-06T16:55:04.504Z,46.70
2019-04-06T16:57:51.400Z,42.83
2019-04-06T17:00:21.744Z,45.33
2019-04-06T17:03:06.420Z,43.48
2019-04-06T17:05:36.185Z,45.80
2019-04-06T17:08:13.542Z,45.00
2019-04-06T17:10:47.761Z,46.65
2019-04-06T17:13:18.150Z,46.92
2019-04-06T17:15:53.829Z,46.80
2019-04-06T17:18:38.978Z,41.53
2019-04-06T17:23:52.752Z,43.70
2019-04-06T17:26:33.193Z,45.85
2019-04-06T17:29:19.756Z,45.35
2019-04-06T17:31:50.675Z,44.30
2019-04-06T17:34:37.205Z,48.10
2019-04-06T17:37:17.000Z,46.88
2019-04-06T17:39:48.672Z,46.02
2019-04-06T17:42:25.200Z,47.00
2019-04-06T17:45:13.932Z,48.73
2019-04-06T17:47:50.205Z,43.75
2019-04-06T17:50:20.794Z,45.63
2019-04-06T17:53:05.732Z,50.25
2019-04-06T17:55:39.099Z,45.17
2019-04-06T17:58:12.913Z,47.17
2019-04-06T18:01:01.671Z,44.00
2019-04-06T18:03:37.685Z,42.88
2019-04-06T18:06:23.171Z,43.28
2019-04-06T18:08:59.472Z,45.15
2019-04-06T18:11:29.826Z,42.30
2019-04-06T18:13:58.619Z,46.08
2019-04-06T18:16:28.955Z,44.45
2019-04-06T18:18:57.737Z,49.23
2019-04-06T18:21:26.481Z,42.35
2019-04-06T18:23:55.308Z,46.92
2019-04-06T18:26:27.118Z,41.25
2019-04-06T18:28:56.205Z,46.83
2019-04-06T18:31:26.607Z,47.38
2019-04-06T18:33:55.768Z,47.48
2019-04-06T18:36:26.600Z,45.60
2019-04-06T18:39:02.975Z,48.25
2019-04-06T18:41:35.817Z,46.35
2019-04-06T18:44:04.531Z,45.38
2019-04-06T18:46:33.265Z,47.43
2019-04-06T18:49:02.171Z,46.50
2019-04-06T18:51:30.934Z,40.78
2019-04-06T18:53:59.693Z,50.08
2019-04-06T18:56:29.194Z,46.18
2019-04-06T18:59:00.504Z,52.85
2019-04-06T19:01:29.314Z,48.15
2019-04-06T19:03:58.062Z,48.52
2019-04-06T19:06:27.256Z,50.70
2019-04-06T19:08:56.067Z,50.10
2019-04-06T19:11:25.752Z,46.50
2019-04-06T19:13:54.780Z,50.23
2019-04-06T19:16:23.619Z,48.78
2019-04-06T19:18:52.335Z,52.40
2019-04-06T19:21:21.104Z,52.75
2019-04-06T19:23:49.869Z,52.85
2019-04-06T19:26:18.810Z,47.50
2019-04-06T19:28:47.602Z,48.40
2019-04-06T19:31:16.915Z,52.08
2019-04-06T19:33:45.750Z,52.62
2019-04-06T19:36:14.733Z,52.80
2019-04-06T19:38:43.839Z,54.70
2019-04-06T19:41:12.647Z,47.43
2019-04-06T19:43:41.407Z,52.85
2019-04-06T19:46:25.171Z,55.12
2019-04-06T19:48:58.557Z,56.92
2019-04-06T19:51:29.101Z,51.73
2019-04-06T19:54:00.431Z,48.30
2019-04-06T19:56:29.132Z,48.08
2019-04-06T19:58:57.906Z,45.15
2019-04-06T20:01:26.599Z,50.23
2019-04-06T20:03:55.467Z,52.55
2019-04-06T20:06:24.199Z,49.93
2019-04-06T20:08:52.956Z,56.75
2019-04-06T20:11:22.033Z,50.23
2019-04-06T20:13:50.855Z,53.28
2019-04-06T20:16:20.137Z,54.85
2019-04-06T20:18:49.004Z,53.50
2019-04-06T20:21:17.665Z,54.23
2019-04-06T20:23:46.465Z,53.40
2019-04-06T20:26:15.229Z,52.88
2019-04-06T20:28:44.469Z,53.92
2019-04-06T20:31:13.360Z,51.28
2019-04-06T20:33:50.304Z,55.12
2019-04-06T20:36:13.068Z,60.33
2019-04-06T20:38:42.356Z,58.90
2019-04-06T20:41:11.160Z,54.95
2019-04-06T20:43:39.926Z,55.45
2019-04-06T20:46:08.704Z,60.67
2019-04-06T20:48:38.435Z,53.48
2019-04-06T20:51:07.366Z,61.92
2019-04-06T20:53:36.426Z,57.33
2019-04-06T20:56:05.416Z,62.55
2019-04-06T20:58:34.082Z,66.02
2019-04-06T21:01:02.856Z,60.00
2019-04-06T21:03:31.611Z,57.13
2019-04-06T21:06:00.429Z,58.83
2019-04-06T21:08:29.665Z,54.93
2019-04-06T21:10:58.917Z,60.83
2019-04-06T21:13:27.860Z,58.73
2019-04-06T21:15:56.674Z,59.63
2019-04-06T21:18:25.948Z,61.85
2019-04-06T21:20:57.530Z,60.92
2019-04-06T21:23:26.340Z,65.35
2019-04-06T21:25:55.660Z,61.55
2019-04-06T21:28:24.540Z,68.57
2019-04-06T21:30:53.428Z,69.10
2019-04-06T21:33:22.253Z,69.53
2019-04-06T21:35:51.023Z,66.65
2019-04-06T21:38:19.826Z,68.85
2019-04-06T21:40:48.996Z,66.50
2019-04-06T21:43:18.092Z,67.97
2019-04-06T21:45:46.874Z,63.25
2019-04-06T21:48:16.116Z,62.98
2019-04-06T21:50:45.229Z,63.10
2019-04-06T21:53:14.127Z,64.42
2019-04-06T21:55:43.488Z,66.00
2019-04-06T21:58:14.565Z,58.90
2019-04-06T22:00:45.651Z,68.25
2019-04-06T22:03:14.461Z,65.83
2019-04-06T22:05:43.201Z,58.78
2019-04-06T22:08:19.437Z,64.35
2019-04-06T22:10:48.108Z,69.37
2019-04-06T22:13:16.800Z,71.75
2019-04-06T22:15:46.142Z,66.62
2019-04-06T22:18:14.965Z,69.50
2019-04-06T22:20:43.878Z,67.53
2019-04-06T22:23:13.099Z,64.60
2019-04-06T22:25:41.965Z,54.80
2019-04-06T22:28:10.939Z,72.40
2019-04-06T22:30:40.707Z,61.48
2019-04-06T22:33:09.454Z,64.10
2019-04-06T22:35:38.400Z,64.97
2019-04-06T22:38:08.084Z,61.63
2019-04-06T22:40:37.066Z,61.75
2019-04-06T22:43:05.873Z,56.40
2019-04-06T22:45:35.136Z,62.50
2019-04-06T22:48:07.304Z,60.10
2019-04-06T22:50:36.538Z,64.07
2019-04-06T22:53:08.729Z,71.92
2019-04-06T22:55:38.042Z,66.77
2019-04-06T22:58:07.145Z,64.82
2019-04-06T23:03:41.124Z,62.93
2019-04-06T23:06:18.064Z,66.85
2019-04-06T23:08:47.360Z,62.20
2019-04-06T23:11:16.234Z,63.23
2019-04-06T23:14:22.476Z,69.27
2019-04-06T23:16:50.577Z,65.30
2019-04-06T23:19:19.339Z,66.85
2019-04-06T23:21:48.025Z,70.32
2019-04-06T23:24:16.695Z,66.25
2019-04-06T23:26:45.536Z,60.43
2019-04-06T23:29:14.427Z,67.72
2019-04-06T23:31:43.119Z,60.95
2019-04-06T23:34:11.801Z,71.30
2019-04-06T23:36:40.672Z,68.22
2019-04-06T23:39:09.439Z,65.62
2019-04-06T23:41:38.093Z,71.62
2019-04-06T23:44:07.928Z,70.47
2019-04-06T23:46:36.786Z,67.58
2019-04-06T23:49:05.557Z,64.77
2019-04-06T23:51:34.893Z,60.43
2019-04-06T23:54:04.253Z,64.77
2019-04-06T23:56:33.467Z,71.37
2019-04-06T23:59:03.702Z,64.20
