createdAt,value
2022-09-28T00:01:08.022Z,7.53
2022-09-28T00:03:35.402Z,6.50
2022-09-28T00:06:08.049Z,7.18
2022-09-28T00:08:35.576Z,11.00
2022-09-28T00:11:03.279Z,8.83
2022-09-28T00:13:33.028Z,7.70
2022-09-28T00:16:05.683Z,5.53
2022-09-28T00:18:33.501Z,7.20
2022-09-28T00:21:02.649Z,6.78
2022-09-28T00:23:29.620Z,7.30
2022-09-28T00:25:56.854Z,11.60
2022-09-28T00:28:23.672Z,8.55
2022-09-28T00:30:55.591Z,8.07
2022-09-28T00:33:22.786Z,8.20
2022-09-28T00:35:59.555Z,7.03
2022-09-28T00:38:28.398Z,8.35
2022-09-28T00:40:56.031Z,14.40
2022-09-28T00:43:24.769Z,8.32
2022-09-28T00:46:05.085Z,7.25
2022-09-28T00:48:36.356Z,5.80
2022-09-28T00:51:09.097Z,5.68
2022-09-28T00:53:40.169Z,9.00
2022-09-28T00:56:19.111Z,8.52
2022-09-28T00:58:49.897Z,9.95
2022-09-28T01:01:17.333Z,7.10
2022-09-28T01:03:45.556Z,8.02
2022-09-28T01:06:21.436Z,8.90
2022-09-28T01:08:51.871Z,6.22
2022-09-28T01:11:19.945Z,9.35
2022-09-28T01:13:51.246Z,6.37
2022-09-28T01:16:24.525Z,7.43
2022-09-28T01:19:26.185Z,5.43
2022-09-28T01:22:25.297Z,6.88
2022-09-28T01:25:17.661Z,7.40
2022-09-28T01:28:13.379Z,5.77
2022-09-28T01:30:58.272Z,6.88
2022-09-28T01:33:35.768Z,6.28
2022-09-28T01:36:23.312Z,8.43
2022-09-28T01:38:55.060Z,7.15
2022-09-28T01:41:24.058Z,9.53
2022-09-28T01:43:55.731Z,7.45
2022-09-28T01:46:36.011Z,5.63
2022-09-28T01:49:09.980Z,6.90
2022-09-28T01:51:43.623Z,12.07
2022-09-28T01:54:19.026Z,8.77
2022-09-28T01:56:52.648Z,9.95
2022-09-28T01:59:27.072Z,8.95
2022-09-28T02:01:57.440Z,8.23
2022-09-28T02:04:32.624Z,8.77
2022-09-28T02:07:07.722Z,7.57
2022-09-28T02:09:44.283Z,9.10
2022-09-28T02:12:16.131Z,8.98
2022-09-28T02:14:45.563Z,11.13
2022-09-28T02:17:12.973Z,7.82
2022-09-28T02:19:41.310Z,9.07
2022-09-28T02:22:30.842Z,10.90
2022-09-28T02:25:07.687Z,9.43
2022-09-28T02:27:36.676Z,11.90
2022-09-28T02:30:05.265Z,12.65
2022-09-28T02:32:35.577Z,12.07
2022-09-28T02:35:02.896Z,11.77
2022-09-28T02:37:29.674Z,11.65
2022-09-28T02:39:57.062Z,12.90
2022-09-28T02:42:39.122Z,10.38
2022-09-28T02:45:24.262Z,12.63
2022-09-28T02:48:41.330Z,8.98
2022-09-28T02:51:41.422Z,9.43
2022-09-28T02:54:26.284Z,11.63
2022-09-28T02:57:23.840Z,12.15
2022-09-28T03:00:12.043Z,8.00
2022-09-28T03:03:13.997Z,8.73
2022-09-28T03:06:18.964Z,11.40
2022-09-28T03:08:48.602Z,12.02
2022-09-28T03:11:25.637Z,8.00
2022-09-28T03:13:53.047Z,10.40
2022-09-28T03:16:23.665Z,8.27
2022-09-28T03:18:50.877Z,6.68
2022-09-28T03:21:18.561Z,8.80
2022-09-28T03:23:47.351Z,7.50
2022-09-28T03:26:16.884Z,6.53
2022-09-28T03:28:44.174Z,7.28
2022-09-28T03:31:16.752Z,5.93
2022-09-28T03:33:44.288Z,9.38
2022-09-28T03:36:11.699Z,7.28
2022-09-28T03:38:38.958Z,10.70
2022-09-28T03:41:07.896Z,5.30
2022-09-28T03:43:36.961Z,6.55
2022-09-28T03:46:04.969Z,5.78
2022-09-28T03:48:37.724Z,6.82
2022-09-28T03:51:09.131Z,6.70
2022-09-28T03:53:36.459Z,5.10
2022-09-28T03:56:08.905Z,7.70
2022-09-28T03:58:36.299Z,6.43
2022-09-28T04:01:12.961Z,9.27
2022-09-28T04:03:43.748Z,5.60
2022-09-28T04:06:11.285Z,6.65
2022-09-28T04:08:38.363Z,5.45
2022-09-28T04:11:05.688Z,6.43
2022-09-28T04:13:34.065Z,6.32
2022-09-28T04:16:01.888Z,7.30
2022-09-28T04:18:33.047Z,15.63
2022-09-28T04:21:12.234Z,8.40
2022-09-28T04:23:49.637Z,8.13
2022-09-28T04:26:25.497Z,6.55
2022-09-28T04:29:11.428Z,6.50
2022-09-28T04:31:47.819Z,10.57
2022-09-28T04:34:20.228Z,9.65
2022-09-28T04:36:47.829Z,8.95
2022-09-28T04:39:16.235Z,7.03
2022-09-28T04:41:47.944Z,9.17
2022-09-28T04:44:16.012Z,9.77
2022-09-28T04:46:43.625Z,8.05
2022-09-28T04:49:35.448Z,7.75
2022-09-28T04:52:06.895Z,8.38
2022-09-28T04:54:35.344Z,7.40
2022-09-28T04:57:03.758Z,13.00
2022-09-28T04:59:31.097Z,6.75
2022-09-28T05:01:58.016Z,6.97
2022-09-28T05:04:44.020Z,7.80
2022-09-28T05:07:41.026Z,11.17
2022-09-28T05:10:12.236Z,12.35
2022-09-28T05:12:40.578Z,8.82
2022-09-28T05:15:07.743Z,9.20
2022-09-28T05:17:35.036Z,8.27
2022-09-28T05:20:05.451Z,9.13
2022-09-28T05:22:33.523Z,8.02
2022-09-28T05:25:00.787Z,7.57
2022-09-28T05:27:32.007Z,8.32
2022-09-28T05:30:06.115Z,8.13
2022-09-28T05:33:02.867Z,7.50
2022-09-28T05:35:42.080Z,9.30
2022-09-28T05:38:09.334Z,10.10
2022-09-28T05:40:36.549Z,8.63
2022-09-28T05:43:04.041Z,8.95
2022-09-28T05:45:32.553Z,6.00
2022-09-28T05:47:59.893Z,9.20
2022-09-28T05:50:27.145Z,7.53
2022-09-28T05:53:05.798Z,7.22
2022-09-28T05:55:33.561Z,9.65
2022-09-28T05:58:02.052Z,6.37
2022-09-28T06:00:30.484Z,6.47
2022-09-28T06:02:57.777Z,64.93
2022-09-28T06:05:25.261Z,12.30
2022-09-28T06:07:52.944Z,11.18
2022-09-28T06:10:20.361Z,6.53
2022-09-28T06:12:48.583Z,7.10
2022-09-28T06:15:17.415Z,11.32
2022-09-28T06:17:46.366Z,9.23
2022-09-28T06:20:35.572Z,7.78
2022-09-28T06:23:13.544Z,9.00
2022-09-28T06:25:41.206Z,10.55
2022-09-28T06:28:11.812Z,8.90
2022-09-28T06:30:40.060Z,11.15
2022-09-28T06:33:12.699Z,8.30
2022-09-28T06:35:40.874Z,18.53
2022-09-28T06:38:08.318Z,13.93
2022-09-28T06:40:36.252Z,10.73
2022-09-28T06:43:12.619Z,11.70
2022-09-28T06:45:58.278Z,11.73
2022-09-28T06:48:33.559Z,9.63
2022-09-28T06:51:01.793Z,7.78
2022-09-28T06:53:33.974Z,10.48
2022-09-28T06:56:10.381Z,9.98
2022-09-28T06:58:37.628Z,9.55
2022-09-28T07:01:05.771Z,7.30
2022-09-28T07:04:08.306Z,9.75
2022-09-28T07:07:14.171Z,19.83
2022-09-28T07:09:49.407Z,24.73
2022-09-28T07:12:37.323Z,12.93
2022-09-28T07:15:18.409Z,12.17
2022-09-28T07:17:59.391Z,9.13
2022-09-28T07:20:28.800Z,8.23
2022-09-28T07:22:57.595Z,9.10
2022-09-28T07:25:29.893Z,6.68
2022-09-28T07:28:09.479Z,6.77
2022-09-28T07:31:09.712Z,7.25
2022-09-28T07:33:53.826Z,9.63
2022-09-28T07:36:35.149Z,8.68
2022-09-28T07:39:03.289Z,7.50
2022-09-28T07:41:33.331Z,7.30
2022-09-28T07:44:06.389Z,6.50
2022-09-28T07:46:36.902Z,7.30
2022-09-28T07:49:19.373Z,6.45
2022-09-28T07:52:18.644Z,8.15
2022-09-28T07:55:07.263Z,5.90
2022-09-28T07:58:07.093Z,6.45
2022-09-28T08:01:11.789Z,6.25
2022-09-28T08:03:40.105Z,7.15
2022-09-28T08:06:11.230Z,4.60
2022-09-28T08:08:39.193Z,7.13
2022-09-28T08:11:07.041Z,9.70
2022-09-28T08:14:03.805Z,5.07
2022-09-28T08:16:52.072Z,10.02
2022-09-28T08:19:26.176Z,9.25
2022-09-28T08:21:53.466Z,6.13
2022-09-28T08:24:21.125Z,9.32
2022-09-28T08:26:49.746Z,4.63
2022-09-28T08:29:17.760Z,5.25
2022-09-28T08:31:50.842Z,7.78
2022-09-28T08:34:40.630Z,10.23
2022-09-28T08:37:33.943Z,5.53
2022-09-28T08:40:57.552Z,6.85
2022-09-28T08:44:12.374Z,3.75
2022-09-28T08:47:06.564Z,7.88
2022-09-28T08:49:47.024Z,5.17
2022-09-28T08:52:55.050Z,4.78
2022-09-28T08:55:43.179Z,4.70
2022-09-28T08:58:30.404Z,4.45
2022-09-28T09:00:59.154Z,3.35
2022-09-28T09:03:33.887Z,2.70
2022-09-28T09:06:27.598Z,2.30
2022-09-28T09:09:13.232Z,4.65
2022-09-28T09:12:00.728Z,4.07
2022-09-28T09:14:37.536Z,2.47
2022-09-28T09:17:32.436Z,3.33
2022-09-28T09:20:24.977Z,4.43
2022-09-28T09:23:10.552Z,2.40
2022-09-28T09:25:47.531Z,2.17
2022-09-28T09:28:36.182Z,2.22
2022-09-28T09:31:27.987Z,2.27
2022-09-28T09:34:11.963Z,2.50
2022-09-28T09:37:03.200Z,5.38
2022-09-28T09:40:07.447Z,3.58
2022-09-28T09:43:28.058Z,2.88
2022-09-28T09:46:57.701Z,5.07
2022-09-28T09:49:57.259Z,3.03
2022-09-28T09:55:06.400Z,3.20
2022-09-28T09:58:11.441Z,4.35
2022-09-28T10:00:50.932Z,3.60
2022-09-28T10:03:47.046Z,3.60
2022-09-28T10:06:30.116Z,3.25
2022-09-28T10:09:31.186Z,5.43
2022-09-28T10:12:22.847Z,3.80
2022-09-28T10:14:50.591Z,2.80
2022-09-28T10:17:20.095Z,2.90
2022-09-28T10:20:06.669Z,2.97
2022-09-28T10:22:43.781Z,5.03
2022-09-28T10:25:16.025Z,2.25
2022-09-28T10:27:46.121Z,4.17
2022-09-28T10:30:18.476Z,2.83
2022-09-28T10:32:48.928Z,3.83
2022-09-28T10:35:19.755Z,3.05
2022-09-28T10:38:13.622Z,3.42
2022-09-28T10:40:49.879Z,4.33
2022-09-28T10:43:29.065Z,6.43
2022-09-28T10:46:09.363Z,3.55
2022-09-28T10:49:06.089Z,2.78
2022-09-28T10:51:44.656Z,3.13
2022-09-28T10:54:22.977Z,2.37
2022-09-28T10:56:53.513Z,12.77
2022-09-28T10:59:30.851Z,2.78
2022-09-28T11:02:29.497Z,2.47
2022-09-28T11:05:06.558Z,3.67
2022-09-28T11:07:47.122Z,2.77
2022-09-28T11:10:23.728Z,3.67
2022-09-28T11:12:52.983Z,3.55
2022-09-28T11:15:25.578Z,2.25
2022-09-28T11:17:53.598Z,3.90
2022-09-28T11:20:27.902Z,2.93
2022-09-28T11:23:22.147Z,3.40
2022-09-28T11:26:04.523Z,3.97
2022-09-28T11:28:34.469Z,2.30
2022-09-28T11:31:08.132Z,3.75
2022-09-28T11:33:52.519Z,2.83
2022-09-28T11:36:52.868Z,2.83
2022-09-28T11:39:39.942Z,3.40
2022-09-28T11:42:07.495Z,2.67
2022-09-28T11:44:48.057Z,2.33
2022-09-28T11:47:19.788Z,3.17
2022-09-28T11:50:24.354Z,3.47
2022-09-28T11:53:03.741Z,2.20
2022-09-28T11:55:39.905Z,5.63
2022-09-28T11:58:23.113Z,2.55
2022-09-28T12:00:56.300Z,2.23
2022-09-28T12:03:46.771Z,3.15
2022-09-28T12:06:18.449Z,3.10
2022-09-28T12:09:16.457Z,3.17
2022-09-28T12:11:58.787Z,3.78
2022-09-28T12:14:45.661Z,9.63
2022-09-28T12:17:24.669Z,4.38
2022-09-28T12:20:05.701Z,4.57
2022-09-28T12:22:38.069Z,6.53
2022-09-28T12:25:12.579Z,5.05
2022-09-28T12:27:53.645Z,6.00
2022-09-28T12:30:22.733Z,6.78
2022-09-28T12:33:13.174Z,6.93
2022-09-28T12:36:19.679Z,7.80
2022-09-28T12:39:21.748Z,3.80
2022-09-28T12:42:01.797Z,4.87
2022-09-28T12:44:58.570Z,4.43
2022-09-28T12:47:47.916Z,6.93
2022-09-28T12:50:53.949Z,5.35
2022-09-28T12:53:44.116Z,8.60
2022-09-28T12:56:11.779Z,4.30
2022-09-28T12:58:59.992Z,3.67
2022-09-28T13:01:27.303Z,7.95
2022-09-28T13:03:54.681Z,6.38
2022-09-28T13:06:45.143Z,4.70
2022-09-28T13:09:22.514Z,15.67
2022-09-28T13:12:25.563Z,5.32
2022-09-28T13:15:08.625Z,4.13
2022-09-28T13:17:54.181Z,7.00
2022-09-28T13:20:54.097Z,6.45
2022-09-28T13:23:27.691Z,4.53
2022-09-28T13:26:07.120Z,6.95
2022-09-28T13:28:37.381Z,4.30
2022-09-28T13:31:05.356Z,4.53
2022-09-28T13:33:41.537Z,4.38
2022-09-28T13:36:33.045Z,6.87
2022-09-28T13:39:00.809Z,7.30
2022-09-28T13:41:33.440Z,7.28
2022-09-28T13:44:20.271Z,5.15
2022-09-28T13:46:47.673Z,8.70
2022-09-28T13:49:17.299Z,5.57
2022-09-28T13:52:02.702Z,8.30
2022-09-28T13:54:55.638Z,4.15
2022-09-28T13:57:28.187Z,5.57
2022-09-28T14:00:19.072Z,6.15
2022-09-28T14:02:51.990Z,6.90
2022-09-28T14:05:41.206Z,7.97
2022-09-28T14:08:34.635Z,7.88
2022-09-28T14:11:24.725Z,5.97
2022-09-28T14:13:59.962Z,6.25
2022-09-28T14:16:32.607Z,7.77
2022-09-28T14:19:24.862Z,4.63
2022-09-28T14:22:19.327Z,4.03
2022-09-28T14:25:11.036Z,3.63
2022-09-28T14:27:38.237Z,4.75
2022-09-28T14:30:13.763Z,3.60
2022-09-28T14:32:45.286Z,3.15
2022-09-28T14:35:18.941Z,3.58
2022-09-28T14:38:07.420Z,3.13
2022-09-28T14:41:20.207Z,3.03
2022-09-28T14:43:47.423Z,3.67
2022-09-28T14:46:14.765Z,2.92
2022-09-28T14:48:47.935Z,2.50
2022-09-28T14:51:26.714Z,2.58
2022-09-28T14:53:55.339Z,3.65
2022-09-28T14:56:22.694Z,3.23
2022-09-28T14:58:56.781Z,3.85
2022-09-28T15:01:25.464Z,2.92
2022-09-28T15:03:56.132Z,6.18
2022-09-28T15:06:24.381Z,3.65
2022-09-28T15:08:51.659Z,3.80
2022-09-28T15:11:24.599Z,5.13
2022-09-28T15:14:04.516Z,4.07
2022-09-28T15:16:32.297Z,3.78
2022-09-28T15:19:35.480Z,4.90
2022-09-28T15:22:02.845Z,2.63
2022-09-28T15:24:34.598Z,3.70
2022-09-28T15:27:04.626Z,5.72
2022-09-28T15:29:33.345Z,3.40
2022-09-28T15:32:00.659Z,5.28
2022-09-28T15:34:51.566Z,10.87
2022-09-28T15:37:40.658Z,2.60
2022-09-28T15:40:15.186Z,4.70
2022-09-28T15:42:42.487Z,5.28
2022-09-28T15:45:34.630Z,3.00
2022-09-28T15:48:34.176Z,10.43
2022-09-28T15:51:10.690Z,5.78
2022-09-28T15:54:03.001Z,3.45
2022-09-28T15:56:30.989Z,5.63
2022-09-28T15:59:11.516Z,3.38
2022-09-28T16:01:40.383Z,5.70
2022-09-28T16:04:47.953Z,4.35
2022-09-28T16:07:56.042Z,3.88
2022-09-28T16:10:34.551Z,3.38
2022-09-28T16:13:18.605Z,6.10
2022-09-28T16:15:45.816Z,2.90
2022-09-28T16:18:20.165Z,2.60
2022-09-28T16:20:50.368Z,3.65
2022-09-28T16:23:17.201Z,5.25
2022-09-28T16:26:02.826Z,3.78
2022-09-28T16:28:38.418Z,4.47
2022-09-28T16:31:27.260Z,3.78
2022-09-28T16:34:01.163Z,4.05
2022-09-28T16:36:38.517Z,3.47
2022-09-28T16:39:05.802Z,9.32
2022-09-28T16:41:32.765Z,15.37
2022-09-28T16:44:02.171Z,15.57
2022-09-28T16:46:37.330Z,5.45
2022-09-28T16:49:06.780Z,7.72
2022-09-28T16:51:33.990Z,6.55
2022-09-28T16:54:32.290Z,4.10
2022-09-28T16:56:59.732Z,5.63
2022-09-28T16:59:27.038Z,5.45
2022-09-28T17:01:56.301Z,5.22
2022-09-28T17:04:24.396Z,7.18
2022-09-28T17:06:54.233Z,6.63
2022-09-28T17:09:22.216Z,6.03
2022-09-28T17:11:56.513Z,8.85
2022-09-28T17:14:24.061Z,6.93
2022-09-28T17:17:13.780Z,8.00
2022-09-28T17:19:40.932Z,8.60
2022-09-28T17:22:09.345Z,13.20
2022-09-28T17:24:36.676Z,22.20
2022-09-28T17:27:04.230Z,28.60
2022-09-28T17:29:32.593Z,17.77
2022-09-28T17:31:59.984Z,29.70
2022-09-28T17:34:27.207Z,46.67
2022-09-28T17:36:54.855Z,67.97
2022-09-28T17:39:24.905Z,75.10
2022-09-28T17:41:51.768Z,92.05
2022-09-28T17:44:20.467Z,102.20
2022-09-28T17:46:49.515Z,75.20
2022-09-28T17:49:16.980Z,74.72
2022-09-28T17:51:44.275Z,66.35
2022-09-28T17:54:12.898Z,61.67
2022-09-28T17:56:40.180Z,51.77
2022-09-28T17:59:10.608Z,39.15
2022-09-28T18:01:39.707Z,30.48
2022-09-28T18:04:08.771Z,31.25
2022-09-28T18:06:37.055Z,37.78
2022-09-28T18:09:04.720Z,32.50
2022-09-28T18:11:32.404Z,20.90
2022-09-28T18:13:59.644Z,19.90
2022-09-28T18:16:28.751Z,24.63
2022-09-28T18:18:56.337Z,24.00
2022-09-28T18:21:23.679Z,20.43
2022-09-28T18:23:50.914Z,33.88
2022-09-28T18:26:19.552Z,24.20
2022-09-28T18:28:46.852Z,38.90
2022-09-28T18:31:15.431Z,27.00
2022-09-28T18:33:43.324Z,30.23
2022-09-28T18:36:10.625Z,26.08
2022-09-28T18:38:38.140Z,34.90
2022-09-28T18:41:10.406Z,27.60
2022-09-28T18:43:37.755Z,23.23
2022-09-28T18:46:09.379Z,20.50
2022-09-28T18:48:37.608Z,16.88
2022-09-28T18:51:09.152Z,23.48
2022-09-28T18:53:36.802Z,26.60
2022-09-28T18:56:08.681Z,33.05
2022-09-28T18:58:36.743Z,36.00
2022-09-28T19:01:29.534Z,41.70
2022-09-28T19:04:06.582Z,38.08
2022-09-28T19:06:34.730Z,28.90
2022-09-28T19:09:02.097Z,20.23
2022-09-28T19:11:29.031Z,22.77
2022-09-28T19:13:56.582Z,16.90
2022-09-28T19:16:26.675Z,21.35
2022-09-28T19:18:55.496Z,15.95
2022-09-28T19:21:23.053Z,14.15
2022-09-28T19:23:50.733Z,13.23
2022-09-28T19:26:18.960Z,13.82
2022-09-28T19:28:45.714Z,14.52
2022-09-28T19:31:13.269Z,12.90
2022-09-28T19:33:41.004Z,12.35
2022-09-28T19:36:14.497Z,12.50
2022-09-28T19:38:42.235Z,11.88
2022-09-28T19:41:39.281Z,11.73
2022-09-28T19:44:24.517Z,9.82
2022-09-28T19:47:00.332Z,9.20
2022-09-28T19:49:32.906Z,8.80
2022-09-28T19:52:15.671Z,10.05
2022-09-28T19:54:56.668Z,13.15
2022-09-28T19:57:25.884Z,8.80
2022-09-28T19:59:55.794Z,8.02
2022-09-28T20:02:25.545Z,10.33
2022-09-28T20:04:52.802Z,11.75
2022-09-28T20:07:20.449Z,9.52
2022-09-28T20:09:47.828Z,8.57
2022-09-28T20:12:15.150Z,11.32
2022-09-28T20:14:42.324Z,9.73
2022-09-28T20:17:09.922Z,9.45
2022-09-28T20:19:37.269Z,10.23
2022-09-28T20:22:04.722Z,12.02
2022-09-28T20:24:32.587Z,8.93
2022-09-28T20:27:01.450Z,8.37
2022-09-28T20:29:29.231Z,9.27
2022-09-28T20:31:56.676Z,10.43
2022-09-28T20:34:23.995Z,8.20
2022-09-28T20:36:51.757Z,8.82
2022-09-28T20:39:19.716Z,9.80
2022-09-28T20:41:48.986Z,12.93
2022-09-28T20:44:16.411Z,19.52
2022-09-28T20:46:44.357Z,12.55
2022-09-28T20:49:11.669Z,19.75
2022-09-28T20:51:38.854Z,17.63
2022-09-28T20:54:06.162Z,17.88
2022-09-28T20:56:38.004Z,16.88
2022-09-28T20:59:08.000Z,18.42
2022-09-28T21:01:35.584Z,23.90
2022-09-28T21:04:04.929Z,15.53
2022-09-28T21:06:34.398Z,14.63
2022-09-28T21:09:01.516Z,12.98
2022-09-28T21:11:29.845Z,13.15
2022-09-28T21:14:01.704Z,16.85
2022-09-28T21:16:31.147Z,9.70
2022-09-28T21:18:58.347Z,16.60
2022-09-28T21:21:26.085Z,10.02
2022-09-28T21:23:54.080Z,15.77
2022-09-28T21:26:26.315Z,15.57
2022-09-28T21:28:54.093Z,12.97
2022-09-28T21:31:27.517Z,12.15
2022-09-28T21:33:55.979Z,12.15
2022-09-28T21:36:23.209Z,11.48
2022-09-28T21:38:50.426Z,10.68
2022-09-28T21:41:17.973Z,13.70
2022-09-28T21:43:45.919Z,11.70
2022-09-28T21:46:13.218Z,14.52
2022-09-28T21:48:41.338Z,14.25
2022-09-28T21:51:10.132Z,11.40
2022-09-28T21:53:38.280Z,8.33
2022-09-28T21:56:07.733Z,9.52
2022-09-28T21:58:35.904Z,10.35
2022-09-28T22:01:15.417Z,11.52
2022-09-28T22:03:44.476Z,11.75
2022-09-28T22:06:11.882Z,13.30
2022-09-28T22:08:39.551Z,10.55
2022-09-28T22:11:12.076Z,14.82
2022-09-28T22:13:44.302Z,8.98
2022-09-28T22:16:13.063Z,12.38
2022-09-28T22:18:40.820Z,9.93
2022-09-28T22:21:17.001Z,9.82
2022-09-28T22:23:44.839Z,13.43
2022-09-28T22:26:12.502Z,9.93
2022-09-28T22:28:44.227Z,8.45
2022-09-28T22:31:11.524Z,9.30
2022-09-28T22:33:38.618Z,9.15
2022-09-28T22:36:07.904Z,7.68
2022-09-28T22:38:35.356Z,7.45
2022-09-28T22:41:05.645Z,10.32
2022-09-28T22:43:33.161Z,6.37
2022-09-28T22:46:08.773Z,5.50
2022-09-28T22:48:36.469Z,8.13
2022-09-28T22:51:05.269Z,8.38
2022-09-28T22:53:34.609Z,7.95
2022-09-28T22:56:05.279Z,10.50
2022-09-28T22:58:36.136Z,10.50
2022-09-28T23:01:11.666Z,8.40
2022-09-28T23:03:42.531Z,8.18
2022-09-28T23:06:10.824Z,12.20
2022-09-28T23:08:38.314Z,8.50
2022-09-28T23:11:06.117Z,7.93
2022-09-28T23:13:33.772Z,10.00
2022-09-28T23:16:12.789Z,12.88
2022-09-28T23:18:44.085Z,9.30
2022-09-28T23:21:16.232Z,11.77
2022-09-28T23:23:44.187Z,12.23
2022-09-28T23:26:16.845Z,10.50
2022-09-28T23:28:44.290Z,12.77
2022-09-28T23:31:23.664Z,12.80
2022-09-28T23:33:50.997Z,14.20
2022-09-28T23:36:18.662Z,17.73
2022-09-28T23:38:45.601Z,18.05
2022-09-28T23:41:12.859Z,15.07
2022-09-28T23:43:40.090Z,14.23
2022-09-28T23:46:07.258Z,12.70
2022-09-28T23:48:35.155Z,12.82
2022-09-28T23:51:02.889Z,16.17
2022-09-28T23:53:32.153Z,11.63
2022-09-28T23:55:59.579Z,16.13
2022-09-28T23:58:26.975Z,15.00
