createdAt,value
2017-11-15T11:18:07.314Z,8.58
2017-11-15T11:19:10.303Z,8.54
2017-11-15T11:20:14.856Z,8.46
2017-11-15T11:21:18.806Z,8.58
2017-11-15T11:22:22.795Z,8.64
2017-11-15T11:23:26.656Z,8.63
2017-11-15T11:24:31.326Z,8.63
2017-11-15T11:25:35.309Z,8.67
2017-11-15T11:26:38.103Z,8.75
2017-11-15T11:27:40.203Z,8.67
2017-11-15T11:28:44.744Z,8.68
2017-11-15T11:29:48.425Z,8.75
2017-11-15T11:30:52.438Z,8.73
2017-11-15T11:31:54.477Z,8.82
2017-11-15T11:32:58.625Z,8.78
2017-11-15T11:34:02.138Z,8.82
2017-11-15T11:35:04.214Z,8.85
2017-11-15T11:36:06.241Z,8.80
2017-11-15T11:37:10.303Z,8.93
2017-11-15T11:38:13.896Z,8.83
2017-11-15T11:39:17.421Z,9.00
2017-11-15T11:40:20.744Z,8.97
2017-11-15T11:41:24.382Z,9.03
2017-11-15T11:42:27.884Z,9.00
2017-11-15T11:43:31.581Z,8.98
2017-11-15T11:44:35.458Z,9.17
2017-11-15T11:45:39.168Z,9.10
2017-11-15T11:46:42.731Z,9.10
2017-11-15T11:47:44.957Z,9.20
2017-11-15T11:48:49.018Z,9.23
2017-11-15T11:49:52.803Z,9.26
2017-11-15T11:50:56.682Z,9.26
2017-11-15T11:52:00.759Z,9.30
2017-11-15T11:53:04.604Z,9.23
2017-11-15T11:54:08.275Z,9.32
2017-11-15T11:55:11.825Z,9.30
2017-11-15T11:56:16.258Z,9.38
2017-11-15T11:57:20.428Z,9.35
2017-11-15T11:58:24.654Z,9.35
2017-11-15T11:59:28.649Z,9.38
2017-11-15T12:00:32.388Z,9.40
2017-11-15T12:01:35.769Z,9.38
2017-11-15T12:02:39.376Z,9.41
2017-11-15T12:03:43.372Z,9.42
2017-11-15T12:04:46.915Z,9.42
2017-11-15T12:05:50.561Z,9.37
2017-11-15T12:06:54.800Z,9.38
2017-11-15T12:07:57.132Z,9.38
2017-11-15T12:09:00.758Z,9.34
2017-11-15T12:10:05.138Z,9.50
2017-11-15T12:11:08.697Z,9.41
2017-11-15T12:12:12.368Z,9.41
2017-11-15T12:13:15.828Z,9.42
2017-11-15T12:14:20.047Z,9.41
2017-11-15T12:15:23.910Z,9.38
2017-11-15T12:16:27.270Z,9.40
2017-11-15T12:17:32.223Z,9.41
2017-11-15T12:18:36.289Z,9.42
2017-11-15T12:19:38.375Z,9.42
2017-11-15T12:20:42.421Z,9.38
2017-11-15T12:21:46.098Z,9.38
2017-11-15T12:22:49.776Z,9.48
2017-11-15T12:23:53.545Z,9.40
2017-11-15T12:24:58.694Z,9.48
2017-11-15T12:26:03.004Z,9.37
2017-11-15T12:27:06.800Z,9.50
2017-11-15T12:28:10.903Z,9.42
2017-11-15T12:29:15.403Z,9.45
2017-11-15T12:30:20.169Z,9.38
2017-11-15T12:31:24.077Z,9.44
2017-11-15T12:32:28.777Z,9.41
2017-11-15T12:33:34.625Z,9.40
2017-11-15T12:34:38.496Z,9.41
2017-11-15T12:35:43.174Z,9.37
2017-11-15T12:36:47.328Z,9.41
2017-11-15T12:37:52.928Z,9.44
2017-11-15T12:38:56.765Z,9.52
2017-11-15T12:40:02.627Z,9.42
2017-11-15T12:41:06.874Z,9.37
2017-11-15T12:42:11.235Z,9.49
2017-11-15T12:43:14.390Z,9.41
2017-11-15T12:44:17.900Z,9.53
2017-11-15T12:45:22.256Z,9.48
2017-11-15T12:46:27.195Z,9.49
2017-11-15T12:47:30.686Z,9.44
2017-11-15T12:48:33.378Z,9.49
2017-11-15T12:49:37.167Z,9.53
2017-11-15T12:50:40.655Z,9.52
2017-11-15T12:51:44.800Z,9.52
2017-11-15T12:52:48.604Z,9.49
2017-11-15T12:53:52.654Z,9.49
2017-11-15T12:54:57.089Z,9.58
2017-11-15T12:56:01.087Z,9.62
2017-11-15T12:57:04.401Z,9.59
2017-11-15T12:58:06.769Z,9.62
2017-11-15T12:59:10.278Z,9.62
2017-11-15T13:00:14.166Z,9.65
2017-11-15T13:01:18.218Z,9.65
2017-11-15T13:02:20.437Z,9.65
2017-11-15T13:03:24.144Z,9.62
2017-11-15T13:04:27.713Z,9.59
2017-11-15T13:05:31.810Z,9.59
2017-11-15T13:06:35.601Z,9.59
2017-11-15T13:07:39.185Z,9.58
2017-11-15T13:08:42.648Z,9.56
2017-11-15T13:09:46.337Z,9.53
2017-11-15T13:10:49.951Z,9.58
2017-11-15T13:11:53.515Z,9.55
2017-11-15T13:12:57.107Z,9.55
2017-11-15T13:14:01.021Z,9.56
2017-11-15T13:15:04.655Z,9.59
2017-11-15T13:16:08.490Z,9.59
2017-11-15T13:17:13.284Z,9.63
2017-11-15T13:18:16.855Z,9.65
2017-11-15T13:19:20.366Z,9.63
2017-11-15T13:20:23.779Z,9.67
2017-11-15T13:21:27.412Z,9.58
2017-11-15T13:22:30.944Z,9.59
2017-11-15T13:23:34.931Z,9.73
2017-11-15T13:24:38.440Z,9.62
2017-11-15T13:25:41.945Z,9.67
2017-11-15T13:26:45.513Z,9.63
2017-11-15T13:27:49.098Z,9.59
2017-11-15T13:28:51.581Z,9.65
2017-11-15T13:29:55.458Z,9.65
2017-11-15T13:30:58.890Z,9.67
2017-11-15T13:32:02.457Z,9.67
2017-11-15T13:33:06.397Z,9.63
2017-11-15T13:34:09.471Z,9.59
2017-11-15T13:35:21.482Z,9.62
2017-11-15T13:36:24.153Z,9.67
2017-11-15T13:37:26.992Z,9.62
2017-11-15T13:38:29.375Z,9.60
2017-11-15T13:39:34.140Z,9.70
2017-11-15T13:40:38.856Z,9.75
2017-11-15T13:41:43.540Z,9.60
2017-11-15T13:42:48.280Z,9.60
2017-11-15T13:43:52.487Z,9.60
2017-11-15T13:44:56.913Z,9.63
2017-11-15T13:46:01.300Z,9.59
2017-11-15T13:47:04.729Z,9.65
2017-11-15T13:48:07.855Z,9.71
2017-11-15T13:49:09.850Z,9.68
2017-11-15T13:50:13.633Z,9.60
2017-11-15T13:51:18.084Z,9.62
2017-11-15T13:52:21.686Z,9.62
2017-11-15T13:53:24.522Z,9.62
2017-11-15T13:54:26.914Z,9.63
2017-11-15T13:55:37.291Z,9.67
2017-11-15T13:56:40.398Z,9.70
2017-11-15T13:57:45.487Z,9.62
2017-11-15T13:58:50.103Z,9.68
2017-11-15T13:59:52.196Z,9.62
2017-11-15T14:00:54.045Z,9.63
2017-11-15T14:02:03.803Z,9.65
2017-11-15T14:03:09.625Z,9.60
2017-11-15T14:04:15.692Z,9.63
2017-11-15T14:05:20.158Z,9.65
2017-11-15T14:06:24.571Z,9.62
2017-11-15T14:07:29.986Z,9.63
2017-11-15T14:08:33.597Z,9.62
2017-11-15T14:09:36.448Z,9.74
2017-11-15T14:10:39.617Z,9.75
2017-11-15T14:11:42.536Z,9.78
2017-11-15T14:12:45.320Z,9.73
2017-11-15T14:13:50.382Z,9.77
2017-11-15T14:14:52.812Z,9.67
2017-11-15T14:15:57.159Z,9.68
2017-11-15T14:17:01.085Z,9.75
2017-11-15T18:12:31.074Z,9.74
2017-11-15T18:13:34.910Z,9.86
2017-11-15T18:14:37.247Z,9.71
2017-11-15T18:15:40.602Z,9.86
2017-11-15T18:16:43.997Z,9.77
2017-11-15T18:17:47.750Z,9.85
2017-11-15T18:18:51.216Z,9.80
2017-11-15T18:19:54.635Z,9.83
2017-11-15T18:20:58.061Z,9.88
2017-11-15T18:22:00.106Z,9.81
2017-11-15T18:23:03.516Z,9.78
2017-11-15T18:24:07.091Z,9.85
2017-11-15T18:25:09.323Z,9.83
2017-11-15T18:26:12.730Z,9.81
2017-11-15T18:27:16.282Z,9.80
2017-11-15T18:28:19.612Z,9.80
2017-11-15T18:29:23.037Z,9.83
2017-11-15T18:30:26.839Z,9.91
2017-11-15T18:31:30.150Z,9.83
2017-11-15T18:32:32.222Z,9.83
2017-11-15T18:33:35.323Z,9.78
2017-11-15T18:34:38.033Z,9.86
2017-11-15T18:35:41.393Z,9.88
2017-11-15T18:36:44.745Z,9.89
2017-11-15T18:37:48.133Z,9.86
2017-11-15T18:38:51.557Z,9.88
2017-11-15T18:39:54.909Z,9.91
2017-11-15T18:40:58.274Z,9.81
2017-11-15T18:42:01.842Z,9.88
2017-11-15T18:43:05.517Z,9.86
2017-11-15T18:44:08.877Z,9.85
2017-11-15T18:45:12.259Z,9.83
2017-11-15T18:46:15.596Z,9.91
2017-11-15T18:47:19.293Z,9.89
2017-11-15T18:48:22.692Z,9.88
2017-11-15T18:49:26.217Z,9.92
2017-11-15T18:50:29.714Z,9.86
2017-11-15T18:51:33.145Z,9.88
2017-11-15T18:52:36.731Z,9.95
2017-11-15T18:53:40.266Z,9.93
2017-11-15T18:54:43.916Z,9.95
2017-11-15T18:55:47.277Z,9.92
2017-11-15T18:56:50.709Z,9.89
2017-11-15T18:57:54.403Z,9.83
2017-11-15T18:58:57.846Z,9.92
2017-11-15T19:00:01.215Z,9.89
2017-11-15T19:01:04.739Z,9.83
2017-11-15T19:02:08.153Z,9.91
2017-11-15T19:03:11.443Z,9.89
2017-11-15T19:04:14.746Z,9.91
2017-11-15T19:05:18.130Z,9.91
2017-11-15T19:06:21.827Z,9.86
2017-11-15T19:07:25.227Z,9.83
2017-11-15T19:08:28.653Z,9.92
2017-11-15T19:09:32.035Z,9.81
2017-11-15T19:10:35.384Z,9.80
2017-11-15T19:11:38.780Z,9.78
2017-11-15T19:12:42.248Z,9.78
2017-11-15T19:13:45.823Z,9.85
2017-11-15T19:14:49.188Z,9.85
2017-11-15T19:15:52.595Z,9.78
2017-11-15T19:16:55.969Z,9.77
2017-11-15T19:17:59.312Z,9.85
2017-11-15T19:19:02.734Z,9.85
2017-11-15T19:20:06.177Z,9.83
2017-11-15T19:21:09.580Z,9.85
2017-11-15T19:22:13.044Z,9.81
2017-11-15T19:23:15.051Z,9.77
2017-11-15T19:24:18.432Z,9.81
2017-11-15T19:25:21.897Z,9.78
2017-11-15T19:26:24.866Z,9.85
2017-11-15T19:27:28.209Z,9.83
2017-11-15T19:28:31.621Z,9.77
2017-11-15T19:29:35.043Z,9.80
2017-11-15T19:30:38.455Z,9.85
2017-11-15T19:31:41.822Z,9.86
2017-11-15T19:32:45.411Z,9.75
2017-11-15T19:33:48.861Z,9.88
2017-11-15T19:34:52.253Z,9.85
2017-11-15T19:35:55.620Z,9.83
2017-11-15T19:36:59.030Z,9.83
2017-11-15T19:38:02.690Z,9.78
2017-11-15T19:39:06.125Z,9.85
2017-11-15T19:40:09.454Z,9.86
2017-11-15T19:41:12.893Z,9.86
2017-11-15T19:42:16.252Z,9.78
2017-11-15T19:43:19.824Z,9.89
2017-11-15T19:44:23.437Z,9.81
2017-11-15T19:45:26.867Z,9.77
2017-11-15T19:46:30.194Z,9.83
2017-11-15T19:47:33.585Z,9.78
2017-11-15T19:48:37.137Z,9.83
2017-11-15T19:49:40.560Z,9.80
2017-11-15T19:50:43.965Z,9.89
2017-11-15T19:51:47.301Z,9.78
2017-11-15T19:52:50.751Z,9.81
2017-11-15T19:53:54.120Z,9.77
2017-11-15T19:54:57.545Z,9.78
2017-11-15T19:56:00.906Z,9.81
2017-11-15T19:57:04.260Z,9.74
2017-11-15T19:58:07.826Z,9.85
2017-11-15T19:59:11.263Z,9.81
2017-11-15T20:00:14.932Z,9.89
2017-11-15T20:01:18.277Z,9.80
2017-11-15T20:02:21.641Z,9.85
2017-11-15T20:03:25.006Z,9.75
2017-11-15T20:04:28.490Z,9.80
2017-11-15T20:05:31.841Z,9.80
2017-11-15T20:06:35.228Z,9.83
2017-11-15T20:07:38.594Z,9.86
2017-11-15T20:08:42.717Z,9.73
2017-11-15T20:09:46.286Z,9.74
2017-11-15T20:10:49.950Z,9.77
2017-11-15T20:11:53.319Z,9.80
2017-11-15T20:12:56.897Z,9.86
2017-11-15T20:14:00.546Z,9.78
2017-11-15T20:15:04.074Z,9.78
2017-11-15T20:16:07.796Z,9.75
2017-11-15T20:17:11.492Z,9.83
2017-11-15T20:18:15.100Z,9.80
2017-11-15T20:19:18.574Z,9.80
2017-11-15T20:20:21.958Z,9.89
2017-11-15T20:21:25.319Z,9.89
2017-11-15T20:22:28.746Z,9.81
2017-11-15T20:23:32.162Z,9.86
2017-11-15T20:24:35.529Z,9.73
2017-11-15T20:25:38.894Z,9.75
2017-11-15T20:26:42.237Z,9.75
2017-11-15T20:27:45.642Z,9.75
2017-11-15T20:28:49.039Z,9.85
2017-11-15T20:29:52.375Z,9.80
2017-11-15T20:30:55.874Z,9.78
2017-11-15T20:31:59.294Z,9.75
2017-11-15T20:33:02.696Z,9.80
2017-11-15T20:34:06.040Z,9.81
2017-11-15T20:35:09.661Z,9.83
2017-11-15T20:36:13.089Z,9.75
2017-11-15T20:37:16.549Z,9.83
2017-11-15T20:38:20.053Z,9.85
2017-11-15T20:39:23.463Z,9.86
