createdAt,value
2018-10-21T00:02:27.145Z,9.70
2018-10-21T00:04:57.286Z,9.73
2018-10-21T00:07:26.943Z,9.53
2018-10-21T00:10:01.764Z,9.67
2018-10-21T00:12:32.210Z,9.30
2018-10-21T00:15:11.473Z,9.63
2018-10-21T00:17:42.307Z,9.83
2018-10-21T00:22:55.130Z,9.37
2018-10-21T00:25:32.279Z,9.33
2018-10-21T00:28:02.494Z,9.53
2018-10-21T00:33:11.563Z,9.90
2018-10-21T00:35:41.168Z,9.13
2018-10-21T00:38:14.233Z,9.33
2018-10-21T00:40:44.479Z,9.30
2018-10-21T00:43:14.303Z,8.77
2018-10-21T00:45:44.019Z,9.13
2018-10-21T00:48:13.956Z,9.20
2018-10-21T00:50:43.652Z,8.93
2018-10-21T00:55:48.145Z,8.83
2018-10-21T00:58:18.214Z,9.07
2018-10-21T01:00:48.133Z,9.00
2018-10-21T01:05:53.320Z,9.53
2018-10-21T01:08:23.001Z,9.87
2018-10-21T01:10:54.026Z,9.20
2018-10-21T01:13:23.708Z,9.20
2018-10-21T01:15:54.470Z,9.30
2018-10-21T01:18:24.233Z,9.10
2018-10-21T01:23:29.529Z,8.57
2018-10-21T01:25:59.551Z,9.77
2018-10-21T01:28:30.268Z,9.00
2018-10-21T01:31:00.332Z,9.23
2018-10-21T01:33:30.313Z,9.43
2018-10-21T01:36:00.159Z,9.07
2018-10-21T01:38:30.429Z,9.10
2018-10-21T01:41:01.067Z,9.40
2018-10-21T01:43:33.457Z,9.37
2018-10-21T01:46:05.126Z,9.30
2018-10-21T01:51:14.829Z,7.87
2018-10-21T01:53:46.129Z,9.30
2018-10-21T01:56:21.969Z,9.07
2018-10-21T01:58:52.479Z,8.87
2018-10-21T02:01:22.303Z,9.03
2018-10-21T02:03:51.962Z,9.00
2018-10-21T02:08:58.619Z,9.90
2018-10-21T02:11:29.380Z,8.87
2018-10-21T02:13:59.667Z,8.50
2018-10-21T02:16:30.176Z,8.27
2018-10-21T02:19:00.018Z,9.10
2018-10-21T02:24:04.987Z,8.47
2018-10-21T02:26:36.598Z,8.30
2018-10-21T02:34:15.491Z,8.73
2018-10-21T02:36:45.324Z,8.63
2018-10-21T02:41:58.345Z,8.47
2018-10-21T02:47:04.325Z,8.50
2018-10-21T02:49:34.108Z,8.90
2018-10-21T02:52:07.316Z,8.53
2018-10-21T02:54:38.123Z,9.40
2018-10-21T02:57:12.131Z,8.37
2018-10-21T02:59:42.020Z,8.60
2018-10-21T03:02:11.815Z,8.90
2018-10-21T03:04:41.724Z,9.13
2018-10-21T03:07:11.407Z,8.50
2018-10-21T03:09:41.020Z,8.97
2018-10-21T03:12:11.118Z,8.83
2018-10-21T03:14:41.272Z,8.87
2018-10-21T03:17:12.573Z,8.77
2018-10-21T03:19:43.398Z,8.37
2018-10-21T03:22:13.619Z,8.10
2018-10-21T03:24:43.453Z,8.83
2018-10-21T03:27:13.688Z,8.83
2018-10-21T03:29:43.565Z,9.10
2018-10-21T03:32:14.340Z,8.93
2018-10-21T03:34:47.271Z,9.20
2018-10-21T03:37:16.951Z,9.10
2018-10-21T03:39:46.904Z,9.03
2018-10-21T03:42:17.166Z,8.60
2018-10-21T03:44:48.482Z,9.23
2018-10-21T03:47:20.369Z,8.67
2018-10-21T03:49:50.103Z,8.60
2018-10-21T03:52:19.866Z,8.77
2018-10-21T03:54:49.708Z,7.73
2018-10-21T03:59:56.357Z,8.77
2018-10-21T04:02:26.921Z,9.13
2018-10-21T04:10:07.525Z,8.93
2018-10-21T04:12:38.545Z,9.40
2018-10-21T04:15:08.374Z,8.93
2018-10-21T04:17:38.650Z,8.43
2018-10-21T04:20:09.272Z,8.27
2018-10-21T04:22:59.151Z,9.13
2018-10-21T04:25:30.285Z,8.90
2018-10-21T04:28:00.832Z,8.20
2018-10-21T04:34:09.413Z,10.27
2018-10-21T04:36:39.107Z,9.93
2018-10-21T04:41:17.118Z,9.47
2018-10-21T04:43:46.834Z,9.03
2018-10-21T04:46:16.868Z,9.23
2018-10-21T04:48:46.730Z,8.87
2018-10-21T04:51:16.704Z,9.47
2018-10-21T04:53:47.218Z,8.40
2018-10-21T04:56:17.025Z,9.00
2018-10-21T05:01:22.620Z,8.77
2018-10-21T05:03:52.809Z,9.10
2018-10-21T05:06:23.177Z,8.77
2018-10-21T05:11:28.173Z,9.50
2018-10-21T05:13:58.015Z,8.63
2018-10-21T05:16:28.337Z,8.07
2018-10-21T05:18:58.221Z,8.83
2018-10-21T05:21:33.201Z,8.90
2018-10-21T05:24:02.815Z,8.60
2018-10-21T05:26:32.395Z,8.23
2018-10-21T05:29:01.921Z,8.87
2018-10-21T05:31:32.680Z,8.50
2018-10-21T05:34:02.304Z,8.60
2018-10-21T05:36:32.046Z,9.20
2018-10-21T05:44:19.397Z,8.27
2018-10-21T05:46:57.450Z,8.63
2018-10-21T05:49:32.024Z,8.37
2018-10-21T05:52:02.927Z,8.10
2018-10-21T05:54:38.618Z,7.93
2018-10-21T05:57:10.422Z,8.50
2018-10-21T05:59:41.862Z,8.77
2018-10-21T06:02:18.539Z,8.60
2018-10-21T06:07:37.442Z,7.87
2018-10-21T06:10:07.956Z,7.53
2018-10-21T06:12:38.305Z,8.50
2018-10-21T06:15:10.959Z,8.07
2018-10-21T06:17:41.677Z,7.33
2018-10-21T06:20:24.842Z,8.53
2018-10-21T06:22:58.636Z,7.80
2018-10-21T06:25:34.051Z,8.17
2018-10-21T06:28:04.967Z,8.40
2018-10-21T06:30:35.690Z,8.07
2018-10-21T06:33:08.036Z,9.00
2018-10-21T06:35:39.008Z,8.77
2018-10-21T06:38:09.499Z,8.57
2018-10-21T06:40:40.693Z,9.10
2018-10-21T06:43:12.411Z,8.90
2018-10-21T06:45:43.648Z,8.60
2018-10-21T06:48:14.191Z,9.70
2018-10-21T06:50:44.928Z,9.90
2018-10-21T06:53:15.447Z,8.63
2018-10-21T06:55:50.637Z,10.17
2018-10-21T06:58:20.970Z,11.53
2018-10-21T07:00:51.122Z,10.47
2018-10-21T07:03:21.981Z,10.00
2018-10-21T07:06:24.273Z,9.03
2018-10-21T07:08:55.425Z,9.97
2018-10-21T07:11:26.951Z,9.30
2018-10-21T07:13:58.011Z,9.37
2018-10-21T07:16:28.844Z,8.83
2018-10-21T07:18:59.096Z,8.67
2018-10-21T07:21:32.119Z,8.23
2018-10-21T07:24:02.618Z,8.13
2018-10-21T07:26:35.769Z,8.33
2018-10-21T07:29:06.169Z,8.33
2018-10-21T07:31:37.834Z,8.47
2018-10-21T07:34:08.056Z,8.20
2018-10-21T07:36:48.314Z,8.27
2018-10-21T07:39:19.232Z,8.47
2018-10-21T07:41:49.934Z,8.27
2018-10-21T07:44:20.606Z,8.20
2018-10-21T07:46:53.641Z,8.80
2018-10-21T07:49:23.784Z,9.13
2018-10-21T07:51:54.579Z,8.90
2018-10-21T07:54:24.831Z,9.03
2018-10-21T07:56:55.520Z,8.70
2018-10-21T07:59:31.505Z,8.53
2018-10-21T08:02:02.389Z,9.47
2018-10-21T08:04:33.291Z,9.33
2018-10-21T08:07:15.445Z,9.30
2018-10-21T08:09:46.034Z,10.50
2018-10-21T08:12:16.909Z,12.07
2018-10-21T08:14:47.198Z,9.47
2018-10-21T08:17:17.837Z,10.33
2018-10-21T08:19:48.689Z,10.73
2018-10-21T08:22:19.201Z,10.03
2018-10-21T08:24:50.024Z,11.07
2018-10-21T08:27:21.131Z,10.13
2018-10-21T08:29:52.697Z,10.00
2018-10-21T08:32:23.140Z,10.73
2018-10-21T08:34:56.214Z,11.90
2018-10-21T08:37:27.434Z,11.27
2018-10-21T08:39:59.963Z,9.83
2018-10-21T08:42:31.261Z,9.70
2018-10-21T08:45:01.327Z,9.43
2018-10-21T08:47:32.773Z,9.80
2018-10-21T08:50:03.691Z,9.60
2018-10-21T08:52:35.699Z,9.03
2018-10-21T08:55:08.716Z,9.93
2018-10-21T08:57:42.544Z,9.60
2018-10-21T09:00:17.464Z,9.07
2018-10-21T09:02:48.843Z,8.27
2018-10-21T09:05:20.625Z,8.50
2018-10-21T09:07:52.185Z,9.20
2018-10-21T09:10:23.357Z,8.60
2018-10-21T09:12:55.582Z,8.87
2018-10-21T09:15:26.412Z,9.50
2018-10-21T09:17:58.209Z,9.70
2018-10-21T09:20:29.284Z,9.20
2018-10-21T09:23:03.911Z,9.30
2018-10-21T09:25:35.844Z,8.67
2018-10-21T09:28:06.942Z,10.27
2018-10-21T09:30:39.008Z,8.40
2018-10-21T09:33:09.455Z,8.63
2018-10-21T09:35:39.980Z,11.17
2018-10-21T09:38:13.829Z,11.23
2018-10-21T09:40:45.187Z,9.47
2018-10-21T09:43:25.574Z,10.23
2018-10-21T09:46:17.687Z,9.77
2018-10-21T09:51:28.191Z,10.87
2018-10-21T09:54:03.676Z,11.10
2018-10-21T09:56:36.859Z,11.20
2018-10-21T09:59:11.523Z,10.33
2018-10-21T10:01:48.185Z,10.90
2018-10-21T10:04:26.140Z,9.80
2018-10-21T10:06:58.587Z,10.70
2018-10-21T10:09:30.781Z,10.80
2018-10-21T10:12:01.602Z,10.63
2018-10-21T10:14:32.348Z,10.97
2018-10-21T10:17:04.668Z,12.07
2018-10-21T10:19:35.280Z,10.90
2018-10-21T10:22:32.284Z,10.50
2018-10-21T10:25:02.563Z,10.57
2018-10-21T10:30:13.854Z,10.83
2018-10-21T10:32:45.448Z,11.47
2018-10-21T10:35:16.261Z,10.00
2018-10-21T10:37:48.062Z,12.23
2018-10-21T10:40:20.306Z,10.13
2018-10-21T10:42:52.989Z,10.07
2018-10-21T10:45:25.297Z,9.83
2018-10-21T10:47:59.051Z,11.00
2018-10-21T10:50:35.225Z,9.97
2018-10-21T10:53:08.587Z,9.43
2018-10-21T10:55:51.699Z,9.20
2018-10-21T10:58:24.187Z,9.00
2018-10-21T11:00:54.489Z,10.77
2018-10-21T11:03:25.576Z,9.83
2018-10-21T11:05:58.798Z,9.63
2018-10-21T11:08:29.204Z,9.10
2018-10-21T11:10:59.958Z,8.23
2018-10-21T11:13:31.554Z,8.77
2018-10-21T11:16:07.582Z,9.70
2018-10-21T11:18:41.583Z,10.50
2018-10-21T11:21:16.033Z,9.20
2018-10-21T11:23:49.647Z,8.70
2018-10-21T11:26:21.403Z,8.63
2018-10-21T11:28:53.470Z,7.87
2018-10-21T11:31:30.908Z,8.07
2018-10-21T11:34:04.635Z,8.23
2018-10-21T11:36:39.100Z,8.07
2018-10-21T11:39:16.533Z,6.93
2018-10-21T11:41:48.595Z,7.40
2018-10-21T11:44:28.467Z,7.83
2018-10-21T11:47:05.838Z,7.37
2018-10-21T11:49:39.420Z,6.53
2018-10-21T11:52:11.907Z,6.83
2018-10-21T11:54:48.531Z,6.60
2018-10-21T11:57:34.923Z,6.60
2018-10-21T12:00:16.383Z,6.70
2018-10-21T12:02:49.345Z,8.17
2018-10-21T12:05:27.320Z,7.73
2018-10-21T12:08:15.397Z,5.90
2018-10-21T12:10:48.147Z,6.43
2018-10-21T12:13:22.266Z,6.40
2018-10-21T12:15:55.377Z,6.47
2018-10-21T12:18:26.051Z,5.60
2018-10-21T12:20:56.572Z,5.53
2018-10-21T12:23:27.829Z,5.40
2018-10-21T12:25:59.593Z,5.70
2018-10-21T12:28:30.860Z,5.60
2018-10-21T12:31:01.070Z,5.97
2018-10-21T12:33:35.564Z,5.53
2018-10-21T12:36:09.454Z,4.80
2018-10-21T12:38:43.496Z,5.00
2018-10-21T12:41:14.727Z,5.37
2018-10-21T12:43:45.176Z,5.00
2018-10-21T12:46:15.744Z,5.60
2018-10-21T12:48:47.048Z,5.73
2018-10-21T12:51:22.161Z,5.83
2018-10-21T12:53:53.980Z,5.07
2018-10-21T12:56:25.950Z,5.03
2018-10-21T12:58:58.200Z,5.33
2018-10-21T13:01:33.377Z,5.30
2018-10-21T13:04:08.393Z,4.80
2018-10-21T13:06:54.181Z,4.47
2018-10-21T13:09:38.959Z,4.40
2018-10-21T13:12:13.579Z,4.03
2018-10-21T13:14:47.522Z,4.43
2018-10-21T13:17:18.624Z,4.70
2018-10-21T13:19:59.587Z,4.67
2018-10-21T13:22:47.077Z,4.40
2018-10-21T13:28:46.505Z,4.40
2018-10-21T13:31:16.917Z,4.80
2018-10-21T13:33:48.344Z,5.17
2018-10-21T13:36:18.905Z,4.10
2018-10-21T13:38:52.207Z,4.43
2018-10-21T13:41:23.102Z,4.43
2018-10-21T13:43:54.136Z,4.67
2018-10-21T13:46:25.202Z,4.00
2018-10-21T13:48:55.893Z,4.80
2018-10-21T13:51:27.092Z,4.20
2018-10-21T13:53:58.496Z,4.37
2018-10-21T13:56:29.282Z,4.20
2018-10-21T13:58:59.774Z,5.10
2018-10-21T14:01:31.144Z,4.07
2018-10-21T14:04:03.738Z,3.87
2018-10-21T14:06:33.782Z,4.17
2018-10-21T14:09:06.360Z,4.20
2018-10-21T14:11:38.577Z,3.90
2018-10-21T14:14:11.705Z,4.10
2018-10-21T14:16:44.618Z,5.20
2018-10-21T14:19:22.213Z,4.17
2018-10-21T14:21:52.278Z,4.70
2018-10-21T14:24:23.481Z,3.80
2018-10-21T14:26:53.610Z,3.50
2018-10-21T14:29:24.673Z,4.37
2018-10-21T14:31:55.104Z,4.03
2018-10-21T14:34:32.421Z,3.73
2018-10-21T14:37:15.027Z,3.80
2018-10-21T14:40:01.838Z,3.93
2018-10-21T14:42:33.397Z,3.60
2018-10-21T14:45:05.991Z,3.93
2018-10-21T14:47:36.247Z,4.13
2018-10-21T14:50:09.519Z,3.47
2018-10-21T14:52:39.404Z,3.63
2018-10-21T14:55:12.195Z,3.50
2018-10-21T14:57:42.469Z,3.70
2018-10-21T15:00:14.438Z,4.60
2018-10-21T15:02:46.093Z,4.10
2018-10-21T15:05:16.488Z,3.93
2018-10-21T15:07:48.794Z,3.77
2018-10-21T15:10:20.268Z,3.50
2018-10-21T15:12:51.223Z,3.47
2018-10-21T15:15:22.708Z,3.57
2018-10-21T15:17:53.642Z,3.97
2018-10-21T15:20:27.527Z,3.60
2018-10-21T15:22:58.733Z,3.30
2018-10-21T15:25:29.628Z,4.00
2018-10-21T15:28:00.162Z,3.60
2018-10-21T15:30:33.625Z,3.93
2018-10-21T15:33:09.988Z,3.70
2018-10-21T15:35:41.686Z,4.10
2018-10-21T15:38:12.893Z,4.47
2018-10-21T15:40:44.236Z,4.27
2018-10-21T15:43:14.589Z,4.10
2018-10-21T15:45:46.914Z,4.20
2018-10-21T15:48:19.347Z,3.80
2018-10-21T15:50:51.383Z,4.10
2018-10-21T15:53:21.767Z,4.30
2018-10-21T15:55:52.081Z,3.40
2018-10-21T15:58:24.895Z,4.00
2018-10-21T16:00:55.128Z,3.97
2018-10-21T16:03:25.970Z,4.47
2018-10-21T16:05:56.512Z,3.90
2018-10-21T16:08:27.167Z,4.13
2018-10-21T16:10:58.061Z,4.27
2018-10-21T16:13:30.153Z,3.67
2018-10-21T16:16:00.417Z,4.30
2018-10-21T16:18:30.289Z,4.40
2018-10-21T16:21:01.180Z,4.30
2018-10-21T16:23:31.787Z,4.20
2018-10-21T16:26:02.665Z,4.20
2018-10-21T16:28:36.540Z,4.07
2018-10-21T16:31:08.416Z,4.50
2018-10-21T16:33:39.601Z,4.77
2018-10-21T16:36:15.042Z,4.47
2018-10-21T16:38:45.469Z,4.87
2018-10-21T16:41:16.200Z,4.57
2018-10-21T16:43:46.583Z,4.60
2018-10-21T16:46:18.288Z,5.00
2018-10-21T16:48:48.803Z,5.17
2018-10-21T16:51:20.045Z,5.47
2018-10-21T16:53:53.028Z,5.70
2018-10-21T16:56:23.699Z,5.93
2018-10-21T16:58:54.560Z,5.10
2018-10-21T17:01:25.118Z,5.17
2018-10-21T17:03:55.551Z,4.50
2018-10-21T17:06:26.546Z,5.00
2018-10-21T17:08:57.879Z,4.50
2018-10-21T17:11:28.686Z,4.57
2018-10-21T17:14:00.316Z,4.37
2018-10-21T17:16:30.925Z,4.33
2018-10-21T17:19:01.572Z,4.97
2018-10-21T17:21:39.665Z,4.97
2018-10-21T17:24:09.927Z,4.57
2018-10-21T17:26:46.376Z,4.63
2018-10-21T17:29:21.640Z,5.00
2018-10-21T17:31:52.866Z,4.90
2018-10-21T17:34:24.202Z,5.43
2018-10-21T17:36:57.550Z,5.40
2018-10-21T17:39:29.870Z,5.77
2018-10-21T17:42:01.302Z,6.33
2018-10-21T17:44:33.008Z,7.17
2018-10-21T17:47:03.260Z,6.40
2018-10-21T17:49:33.205Z,7.07
2018-10-21T17:52:04.909Z,6.97
2018-10-21T17:54:36.597Z,7.77
2018-10-21T17:57:07.216Z,7.20
2018-10-21T17:59:38.098Z,7.83
2018-10-21T18:02:09.041Z,7.60
2018-10-21T18:04:40.304Z,7.67
2018-10-21T18:07:12.607Z,7.07
2018-10-21T18:09:44.792Z,7.47
2018-10-21T18:12:15.975Z,7.30
2018-10-21T18:14:46.987Z,7.67
2018-10-21T18:17:17.989Z,7.47
2018-10-21T18:19:49.264Z,7.87
2018-10-21T18:22:21.032Z,8.07
2018-10-21T18:24:52.654Z,8.00
2018-10-21T18:27:23.824Z,7.60
2018-10-21T18:29:56.070Z,7.40
2018-10-21T18:32:27.252Z,7.40
2018-10-21T18:34:58.903Z,8.20
2018-10-21T18:37:30.143Z,8.27
2018-10-21T18:40:02.174Z,8.20
2018-10-21T18:42:33.968Z,7.53
2018-10-21T18:45:04.887Z,8.43
2018-10-21T18:47:36.116Z,9.20
2018-10-21T18:50:14.600Z,9.83
2018-10-21T18:52:45.833Z,11.00
2018-10-21T18:55:17.205Z,11.27
2018-10-21T18:57:48.126Z,10.80
2018-10-21T19:00:20.711Z,11.40
2018-10-21T19:02:52.107Z,11.63
2018-10-21T19:05:22.696Z,10.97
2018-10-21T19:07:53.810Z,11.03
2018-10-21T19:10:24.292Z,10.33
2018-10-21T19:13:00.050Z,10.83
2018-10-21T19:15:31.282Z,10.67
2018-10-21T19:18:01.408Z,10.00
2018-10-21T19:20:32.415Z,10.03
2018-10-21T19:23:03.358Z,10.17
2018-10-21T19:25:33.572Z,10.17
2018-10-21T19:28:04.804Z,10.40
2018-10-21T19:30:35.658Z,9.67
2018-10-21T19:33:06.584Z,10.10
2018-10-21T19:35:38.840Z,9.93
2018-10-21T19:38:11.917Z,10.07
2018-10-21T19:40:43.231Z,9.47
2018-10-21T19:43:14.076Z,9.67
2018-10-21T19:45:44.699Z,9.67
2018-10-21T19:48:16.266Z,9.07
2018-10-21T19:50:46.770Z,9.47
2018-10-21T19:53:17.190Z,8.77
2018-10-21T19:55:47.535Z,9.77
2018-10-21T19:58:18.722Z,8.50
2018-10-21T20:00:50.410Z,9.30
2018-10-21T20:03:20.894Z,9.37
2018-10-21T20:05:56.682Z,9.17
2018-10-21T20:08:27.170Z,9.20
2018-10-21T20:10:57.864Z,9.60
2018-10-21T20:13:31.220Z,9.20
2018-10-21T20:16:04.257Z,8.97
2018-10-21T20:18:35.000Z,9.30
2018-10-21T20:21:06.600Z,9.13
2018-10-21T20:23:38.176Z,9.00
2018-10-21T20:26:08.797Z,10.17
2018-10-21T20:28:40.367Z,9.83
2018-10-21T20:31:10.476Z,10.43
2018-10-21T20:33:41.841Z,9.43
2018-10-21T20:36:12.197Z,9.10
2018-10-21T20:38:42.830Z,9.87
2018-10-21T20:41:13.047Z,9.37
2018-10-21T20:43:43.578Z,9.40
2018-10-21T20:46:15.021Z,9.10
2018-10-21T20:48:46.151Z,8.60
2018-10-21T20:51:16.871Z,9.40
2018-10-21T20:53:48.142Z,8.67
2018-10-21T20:56:18.578Z,9.03
2018-10-21T20:58:49.125Z,9.30
2018-10-21T21:01:20.443Z,9.27
2018-10-21T21:03:51.384Z,9.47
2018-10-21T21:06:36.065Z,10.27
2018-10-21T21:09:16.503Z,10.13
2018-10-21T21:11:47.250Z,10.17
2018-10-21T21:14:17.711Z,10.10
2018-10-21T21:16:49.081Z,10.47
2018-10-21T21:19:24.448Z,10.47
2018-10-21T21:21:56.390Z,10.70
2018-10-21T21:24:27.770Z,10.40
2018-10-21T21:26:58.356Z,10.77
2018-10-21T21:29:28.858Z,11.07
2018-10-21T21:32:00.537Z,10.40
2018-10-21T21:34:32.929Z,10.07
2018-10-21T21:37:03.736Z,11.10
2018-10-21T21:39:34.488Z,11.10
2018-10-21T21:42:05.004Z,10.93
2018-10-21T21:44:35.898Z,10.77
2018-10-21T21:47:07.010Z,11.33
2018-10-21T21:49:37.980Z,10.60
2018-10-21T21:52:12.863Z,10.43
2018-10-21T21:54:43.075Z,10.80
2018-10-21T21:57:14.090Z,10.27
2018-10-21T21:59:45.490Z,10.23
2018-10-21T22:02:16.008Z,10.67
2018-10-21T22:04:46.626Z,10.77
2018-10-21T22:07:18.705Z,10.43
2018-10-21T22:09:50.428Z,10.03
2018-10-21T22:12:20.767Z,10.63
2018-10-21T22:14:52.055Z,11.13
2018-10-21T22:17:22.523Z,11.47
2018-10-21T22:19:52.768Z,11.07
2018-10-21T22:22:23.697Z,10.97
2018-10-21T22:24:54.374Z,10.10
2018-10-21T22:27:27.151Z,10.80
2018-10-21T22:29:57.617Z,10.83
2018-10-21T22:32:28.210Z,10.73
2018-10-21T22:34:59.941Z,10.90
2018-10-21T22:37:30.045Z,10.20
2018-10-21T22:40:00.356Z,10.63
2018-10-21T22:42:31.308Z,10.33
2018-10-21T22:45:01.400Z,10.37
2018-10-21T22:47:31.905Z,10.43
2018-10-21T22:50:02.090Z,10.57
2018-10-21T22:52:32.092Z,10.90
2018-10-21T22:55:02.338Z,10.53
2018-10-21T22:57:32.828Z,10.47
2018-10-21T23:00:04.343Z,10.23
2018-10-21T23:02:36.083Z,10.27
2018-10-21T23:05:06.912Z,9.70
2018-10-21T23:07:38.867Z,9.77
2018-10-21T23:10:09.249Z,10.03
2018-10-21T23:12:39.695Z,10.03
2018-10-21T23:15:11.594Z,11.70
2018-10-21T23:17:42.961Z,11.23
2018-10-21T23:20:14.333Z,11.47
2018-10-21T23:22:44.631Z,10.73
2018-10-21T23:25:17.871Z,11.30
2018-10-21T23:27:48.533Z,10.13
2018-10-21T23:30:19.096Z,9.67
2018-10-21T23:32:49.825Z,9.47
2018-10-21T23:35:20.817Z,9.40
2018-10-21T23:37:51.670Z,9.57
2018-10-21T23:40:21.982Z,9.87
2018-10-21T23:42:52.586Z,9.33
2018-10-21T23:45:23.637Z,8.93
2018-10-21T23:47:54.005Z,9.07
2018-10-21T23:50:24.661Z,7.53
2018-10-21T23:52:55.138Z,7.87
2018-10-21T23:55:26.702Z,8.60
2018-10-21T23:57:57.996Z,8.57
