createdAt,value
2019-06-08T00:00:30.261Z,2.05
2019-06-08T00:05:33.285Z,2.20
2019-06-08T00:10:47.970Z,1.95
2019-06-08T00:15:50.652Z,2.20
2019-06-08T00:20:53.370Z,2.10
2019-06-08T00:25:56.085Z,2.22
2019-06-08T00:30:58.766Z,1.92
2019-06-08T00:36:01.502Z,2.05
2019-06-08T00:41:04.311Z,1.77
2019-06-08T00:46:07.041Z,1.90
2019-06-08T00:51:09.715Z,1.77
2019-06-08T00:56:12.445Z,2.12
2019-06-08T01:01:15.186Z,2.47
2019-06-08T01:06:18.829Z,1.80
2019-06-08T01:11:22.571Z,2.17
2019-06-08T01:16:25.303Z,2.00
2019-06-08T01:21:29.865Z,1.95
2019-06-08T01:26:33.142Z,1.70
2019-06-08T01:31:35.885Z,2.67
2019-06-08T01:36:38.540Z,2.12
2019-06-08T01:41:41.206Z,1.92
2019-06-08T01:46:44.338Z,2.22
2019-06-08T01:51:47.009Z,2.50
2019-06-08T01:56:49.736Z,2.08
2019-06-08T02:01:52.418Z,2.02
2019-06-08T02:06:55.145Z,1.50
2019-06-08T02:11:57.819Z,2.20
2019-06-08T02:17:00.543Z,1.80
2019-06-08T02:22:03.203Z,2.02
2019-06-08T02:27:05.868Z,2.20
2019-06-08T02:32:08.612Z,1.77
2019-06-08T02:37:11.353Z,2.10
2019-06-08T02:42:14.109Z,1.92
2019-06-08T02:47:16.843Z,2.20
2019-06-08T02:52:20.320Z,2.17
2019-06-08T02:57:24.392Z,2.55
2019-06-08T03:02:29.673Z,2.20
2019-06-08T03:07:36.702Z,1.77
2019-06-08T03:12:40.336Z,2.15
2019-06-08T03:17:43.605Z,2.40
2019-06-08T03:22:46.331Z,2.00
2019-06-08T03:27:49.063Z,2.42
2019-06-08T03:32:56.470Z,2.27
2019-06-08T03:37:56.105Z,2.52
2019-06-08T03:43:00.301Z,2.30
2019-06-08T03:48:03.294Z,2.20
2019-06-08T03:53:06.020Z,2.65
2019-06-08T03:58:10.518Z,2.42
2019-06-08T04:03:13.347Z,2.77
2019-06-08T04:08:16.087Z,2.50
2019-06-08T04:13:18.821Z,2.25
2019-06-08T04:18:21.481Z,2.20
2019-06-08T04:23:24.530Z,1.85
2019-06-08T04:28:27.635Z,2.58
2019-06-08T04:33:30.744Z,2.20
2019-06-08T04:38:33.480Z,2.47
2019-06-08T04:43:38.325Z,2.02
2019-06-08T04:48:42.827Z,2.40
2019-06-08T04:53:47.066Z,3.10
2019-06-08T04:58:51.121Z,2.37
2019-06-08T05:03:54.133Z,2.20
2019-06-08T05:08:56.811Z,2.30
2019-06-08T05:13:59.552Z,2.25
2019-06-08T05:19:02.214Z,2.20
2019-06-08T05:24:05.191Z,2.50
2019-06-08T05:29:07.932Z,2.80
2019-06-08T05:34:10.694Z,2.87
2019-06-08T05:39:13.429Z,2.45
2019-06-08T05:44:16.112Z,2.42
2019-06-08T05:49:18.782Z,2.58
2019-06-08T05:54:21.460Z,1.95
2019-06-08T05:59:24.200Z,3.55
2019-06-08T06:04:26.914Z,2.87
2019-06-08T06:09:29.621Z,2.27
2019-06-08T06:14:32.351Z,2.25
2019-06-08T06:19:35.014Z,2.17
2019-06-08T06:24:37.709Z,2.37
2019-06-08T06:29:41.392Z,2.20
2019-06-08T06:34:44.215Z,2.02
2019-06-08T06:39:48.122Z,2.52
2019-06-08T06:44:52.319Z,2.15
2019-06-08T06:49:55.219Z,2.02
2019-06-08T06:54:57.966Z,2.27
2019-06-08T07:00:00.699Z,2.20
2019-06-08T07:05:05.431Z,2.30
2019-06-08T07:10:08.589Z,1.80
2019-06-08T07:15:12.923Z,2.20
2019-06-08T07:20:15.652Z,2.90
2019-06-08T07:25:18.331Z,2.20
2019-06-08T07:30:21.564Z,2.42
2019-06-08T07:35:24.632Z,2.50
2019-06-08T07:40:27.329Z,1.85
2019-06-08T07:45:30.063Z,2.20
2019-06-08T07:50:33.136Z,1.98
2019-06-08T07:55:35.846Z,1.87
2019-06-08T08:00:38.556Z,2.08
2019-06-08T08:05:41.554Z,1.62
2019-06-08T08:10:44.238Z,2.33
2019-06-08T08:15:48.998Z,2.33
2019-06-08T08:20:52.958Z,2.25
2019-06-08T08:25:58.364Z,2.08
2019-06-08T08:31:01.806Z,2.02
2019-06-08T08:36:07.152Z,2.27
2019-06-08T08:41:10.901Z,2.17
2019-06-08T08:46:13.831Z,2.15
2019-06-08T08:51:17.942Z,2.08
2019-06-08T08:56:20.947Z,2.22
2019-06-08T09:01:23.678Z,1.65
2019-06-08T09:06:28.042Z,2.27
2019-06-08T09:11:30.808Z,2.05
2019-06-08T09:16:33.612Z,2.45
2019-06-08T09:21:38.299Z,2.10
2019-06-08T09:26:40.759Z,2.02
2019-06-08T09:31:43.489Z,1.95
2019-06-08T09:36:47.822Z,1.95
2019-06-08T09:41:50.649Z,1.95
2019-06-08T09:46:54.032Z,2.15
2019-06-08T09:52:00.412Z,2.05
2019-06-08T09:57:04.388Z,1.98
2019-06-08T10:02:12.398Z,2.27
2019-06-08T10:07:12.129Z,2.15
2019-06-08T10:12:18.238Z,1.77
2019-06-08T10:17:21.259Z,2.77
2019-06-08T10:22:24.115Z,2.40
2019-06-08T10:27:28.340Z,1.92
2019-06-08T10:32:31.280Z,2.02
2019-06-08T10:37:33.948Z,2.50
2019-06-08T10:42:39.832Z,2.12
2019-06-08T10:47:41.601Z,1.92
2019-06-08T10:52:44.615Z,1.98
2019-06-08T10:57:47.835Z,2.00
2019-06-08T11:02:50.972Z,1.90
2019-06-08T11:07:53.687Z,1.80
2019-06-08T11:12:58.231Z,1.77
2019-06-08T11:18:04.531Z,2.20
2019-06-08T11:23:05.711Z,1.95
2019-06-08T11:28:14.909Z,2.00
2019-06-08T11:33:13.114Z,2.37
2019-06-08T11:38:17.524Z,1.80
2019-06-08T11:43:20.348Z,1.80
2019-06-08T11:48:24.078Z,2.33
2019-06-08T11:53:28.846Z,1.80
2019-06-08T11:58:31.564Z,1.90
2019-06-08T12:03:34.301Z,1.50
2019-06-08T12:08:38.078Z,2.00
2019-06-08T12:13:40.938Z,2.00
2019-06-08T12:18:43.675Z,1.55
2019-06-08T12:23:46.342Z,1.75
2019-06-08T12:28:49.311Z,2.20
2019-06-08T12:33:52.105Z,2.65
2019-06-08T12:38:54.827Z,1.40
2019-06-08T12:43:58.054Z,1.72
2019-06-08T12:49:00.886Z,1.95
2019-06-08T12:54:04.082Z,1.67
2019-06-08T12:59:08.823Z,1.50
2019-06-08T13:04:11.504Z,1.65
2019-06-08T13:09:14.761Z,1.50
2019-06-08T13:14:20.367Z,1.90
2019-06-08T13:19:23.555Z,1.55
2019-06-08T13:24:28.436Z,1.80
2019-06-08T13:29:30.692Z,1.20
2019-06-08T13:34:33.349Z,1.00
2019-06-08T13:39:38.647Z,1.55
2019-06-08T13:44:40.404Z,1.32
2019-06-08T13:49:43.144Z,2.22
2019-06-08T13:54:47.916Z,2.20
2019-06-08T13:59:51.600Z,2.42
2019-06-08T14:04:55.017Z,2.08
2019-06-08T14:10:00.611Z,1.87
2019-06-08T14:15:08.547Z,1.85
2019-06-08T14:20:14.564Z,1.55
2019-06-08T14:25:19.813Z,1.57
2019-06-08T14:30:22.430Z,1.75
2019-06-08T14:35:27.100Z,1.10
2019-06-08T14:40:32.735Z,1.22
2019-06-08T14:45:37.637Z,1.40
2019-06-08T14:50:41.043Z,1.30
2019-06-08T14:55:43.924Z,1.20
2019-06-08T15:00:47.977Z,1.15
2019-06-08T15:05:50.813Z,1.15
2019-06-08T15:10:53.555Z,1.00
2019-06-08T15:16:00.448Z,0.88
2019-06-08T15:21:00.637Z,1.10
2019-06-08T15:26:03.383Z,0.90
2019-06-08T15:31:08.429Z,0.93
2019-06-08T15:36:10.502Z,1.10
2019-06-08T15:41:13.181Z,1.10
2019-06-08T15:46:18.220Z,1.00
2019-06-08T15:51:20.258Z,1.20
2019-06-08T15:56:35.521Z,0.93
2019-06-08T16:01:27.370Z,1.62
2019-06-08T16:06:30.366Z,1.25
2019-06-08T16:11:33.025Z,1.35
2019-06-08T16:16:35.717Z,1.20
2019-06-08T16:21:38.447Z,1.40
2019-06-08T16:26:52.642Z,1.45
2019-06-08T16:31:45.524Z,1.00
2019-06-08T16:36:48.326Z,1.07
2019-06-08T16:41:51.055Z,1.40
2019-06-08T16:46:53.792Z,1.50
2019-06-08T16:51:56.529Z,1.80
2019-06-08T16:57:09.364Z,1.40
2019-06-08T17:02:03.725Z,1.40
2019-06-08T17:07:06.511Z,1.42
2019-06-08T17:12:09.197Z,1.50
2019-06-08T17:17:11.998Z,1.05
2019-06-08T17:22:14.666Z,1.42
2019-06-08T17:27:26.686Z,1.20
2019-06-08T17:32:21.797Z,1.27
2019-06-08T17:37:24.467Z,1.20
2019-06-08T17:42:27.266Z,1.30
2019-06-08T17:47:29.929Z,1.50
2019-06-08T17:52:32.786Z,1.25
2019-06-08T17:57:47.294Z,1.27
2019-06-08T18:02:43.299Z,1.40
2019-06-08T18:07:45.659Z,1.50
2019-06-08T18:12:49.429Z,1.60
2019-06-08T18:17:53.094Z,1.63
2019-06-08T18:22:57.763Z,1.60
2019-06-08T18:28:09.718Z,1.85
2019-06-08T18:33:04.677Z,1.55
2019-06-08T18:38:07.697Z,1.67
2019-06-08T18:43:10.488Z,2.50
2019-06-08T18:48:13.170Z,2.05
2019-06-08T18:53:15.898Z,1.95
2019-06-08T18:58:24.722Z,1.92
2019-06-08T19:03:23.050Z,2.00
2019-06-08T19:08:27.826Z,1.87
2019-06-08T19:13:30.858Z,1.70
2019-06-08T19:18:33.527Z,1.92
2019-06-08T19:23:38.854Z,1.95
2019-06-08T19:28:45.405Z,2.47
2019-06-08T19:33:48.986Z,1.82
2019-06-08T19:38:54.561Z,2.08
2019-06-08T19:43:54.751Z,1.47
2019-06-08T19:48:59.041Z,1.80
2019-06-08T19:54:01.915Z,2.00
2019-06-08T19:59:06.244Z,1.77
2019-06-08T20:04:09.360Z,2.10
2019-06-08T20:09:12.112Z,2.40
2019-06-08T20:14:15.164Z,1.92
2019-06-08T20:19:17.823Z,2.10
2019-06-08T20:24:20.490Z,1.75
2019-06-08T20:29:23.182Z,1.80
2019-06-08T20:34:27.079Z,1.80
2019-06-08T20:39:29.940Z,1.87
2019-06-08T20:44:32.610Z,1.82
2019-06-08T20:49:37.200Z,2.05
2019-06-08T20:54:39.657Z,2.02
2019-06-08T20:59:43.553Z,2.80
2019-06-08T21:04:49.129Z,2.70
2019-06-08T21:09:52.658Z,2.02
2019-06-08T21:15:14.632Z,2.50
2019-06-08T21:20:17.744Z,2.02
2019-06-08T21:25:20.561Z,2.27
2019-06-08T21:30:24.731Z,2.30
2019-06-08T21:35:27.730Z,2.27
2019-06-08T21:40:30.394Z,2.30
2019-06-08T21:45:33.084Z,2.17
2019-06-08T21:50:37.143Z,2.17
2019-06-08T21:55:40.078Z,1.80
2019-06-08T22:00:43.541Z,2.02
2019-06-08T22:05:47.312Z,2.10
2019-06-08T22:10:51.199Z,1.95
2019-06-08T22:15:54.830Z,2.12
2019-06-08T22:20:59.783Z,2.02
2019-06-08T22:26:02.057Z,2.30
2019-06-08T22:31:04.845Z,1.95
2019-06-08T22:36:09.124Z,2.00
2019-06-08T22:41:31.419Z,2.05
2019-06-08T22:46:34.146Z,2.30
2019-06-08T22:51:38.279Z,1.85
2019-06-08T22:56:41.244Z,2.20
2019-06-08T23:01:43.992Z,2.02
2019-06-08T23:06:47.599Z,2.02
2019-06-08T23:11:50.373Z,2.65
2019-06-08T23:16:53.174Z,2.12
2019-06-08T23:21:58.268Z,1.77
2019-06-08T23:27:00.251Z,2.10
2019-06-08T23:32:04.544Z,2.02
2019-06-08T23:37:12.382Z,2.00
2019-06-08T23:42:11.783Z,1.98
2019-06-08T23:47:14.453Z,2.40
2019-06-08T23:52:17.796Z,1.72
2019-06-08T23:57:20.746Z,1.87
