createdAt,value
2017-11-09T00:06:21.786Z,0
2017-11-09T00:16:21.629Z,0
2017-11-09T00:26:21.575Z,0
2017-11-09T00:36:21.533Z,0
2017-11-09T00:46:21.514Z,0
2017-11-09T00:56:21.545Z,0
2017-11-09T01:06:21.864Z,0
2017-11-09T01:16:21.629Z,0
2017-11-09T01:26:21.493Z,0
2017-11-09T01:36:22.823Z,0
2017-11-09T01:46:21.585Z,0
2017-11-09T01:56:21.653Z,0
2017-11-09T02:06:21.589Z,0
2017-11-09T02:16:21.671Z,0
2017-11-09T02:26:22.666Z,0
2017-11-09T02:36:22.039Z,0
2017-11-09T02:46:21.632Z,0
2017-11-09T02:56:21.604Z,0
2017-11-09T03:06:23.007Z,0
2017-11-09T03:16:21.610Z,0
2017-11-09T03:26:21.694Z,0
2017-11-09T03:36:21.918Z,0
2017-11-09T03:46:21.740Z,0
2017-11-09T03:56:21.671Z,0
2017-11-09T04:06:22.657Z,0
2017-11-09T04:16:22.703Z,0
2017-11-09T04:26:21.766Z,0
2017-11-09T04:36:22.073Z,0
2017-11-09T04:46:23.704Z,0
2017-11-09T04:56:21.779Z,0
2017-11-09T05:06:21.785Z,0
2017-11-09T05:16:21.756Z,0
2017-11-09T05:26:21.786Z,0
2017-11-09T05:36:21.768Z,0
2017-11-09T05:46:22.818Z,0
2017-11-09T05:56:21.843Z,0
2017-11-09T06:06:22.820Z,0
2017-11-09T06:16:21.869Z,0
2017-11-09T06:26:21.809Z,0
2017-11-09T06:36:21.830Z,0
2017-11-09T06:46:22.890Z,0
2017-11-09T06:56:21.928Z,0
2017-11-09T07:06:22.105Z,5
2017-11-09T07:16:21.867Z,5
2017-11-09T07:26:21.814Z,10
2017-11-09T07:36:22.266Z,15
2017-11-09T07:46:21.886Z,20
2017-11-09T07:56:21.847Z,25
2017-11-09T08:06:22.370Z,35
2017-11-09T08:16:21.924Z,30
2017-11-09T08:26:21.877Z,30
2017-11-09T08:36:21.970Z,30
2017-11-09T08:46:21.890Z,40
2017-11-09T08:56:21.955Z,85
2017-11-09T09:06:22.294Z,105
2017-11-09T09:16:21.923Z,120
2017-11-09T09:26:21.919Z,110
2017-11-09T09:36:22.382Z,130
2017-11-09T09:46:21.958Z,130
2017-11-09T09:56:21.928Z,110
2017-11-09T10:06:21.985Z,50
2017-11-09T10:16:21.993Z,45
2017-11-09T10:26:22.026Z,90
2017-11-09T10:36:21.969Z,140
2017-11-09T10:46:22.632Z,125
2017-11-09T10:56:22.080Z,100
2017-11-09T11:06:21.967Z,95
2017-11-09T11:16:22.052Z,95
2017-11-09T11:26:22.670Z,90
2017-11-09T11:36:22.044Z,85
2017-11-09T11:46:22.077Z,80
2017-11-09T11:56:22.191Z,60
2017-11-09T12:06:22.082Z,80
2017-11-09T12:16:22.053Z,65
2017-11-09T12:26:22.105Z,75
2017-11-09T12:36:22.053Z,80
2017-11-09T12:46:22.142Z,75
2017-11-09T12:56:22.090Z,70
2017-11-09T13:06:22.089Z,85
2017-11-09T13:16:22.159Z,75
2017-11-09T13:26:22.149Z,85
2017-11-09T13:36:22.185Z,80
2017-11-09T13:46:22.142Z,75
2017-11-09T13:56:22.318Z,70
2017-11-09T14:06:22.205Z,70
2017-11-09T14:16:22.152Z,55
2017-11-09T14:26:22.173Z,50
2017-11-09T14:36:22.297Z,45
2017-11-09T14:46:22.190Z,40
2017-11-09T14:56:22.229Z,30
2017-11-09T15:06:22.286Z,25
2017-11-09T15:16:22.306Z,15
2017-11-09T15:26:22.339Z,5
2017-11-09T15:36:22.735Z,0
2017-11-09T15:46:22.406Z,0
2017-11-09T15:56:22.366Z,0
2017-11-09T16:06:22.413Z,0
2017-11-09T16:16:22.337Z,0
2017-11-09T16:26:22.340Z,0
2017-11-09T16:36:22.715Z,0
2017-11-09T16:46:22.369Z,0
2017-11-09T16:56:22.323Z,0
2017-11-09T17:06:22.368Z,0
2017-11-09T17:16:22.455Z,0
2017-11-09T17:26:22.319Z,0
2017-11-09T17:36:22.364Z,0
2017-11-09T17:46:22.386Z,0
2017-11-09T17:56:22.386Z,0
2017-11-09T18:06:22.763Z,0
2017-11-09T18:16:22.380Z,0
2017-11-09T18:26:22.441Z,0
2017-11-09T18:36:22.902Z,0
2017-11-09T18:46:23.884Z,0
2017-11-09T18:56:23.237Z,0
2017-11-09T19:06:23.623Z,0
2017-11-09T19:16:26.926Z,0
2017-11-09T19:26:29.145Z,0
2017-11-09T19:36:38.434Z,0
2017-11-09T19:46:46.073Z,0
2017-11-09T19:56:31.965Z,0
2017-11-09T20:06:35.878Z,0
2017-11-09T20:16:34.682Z,0
2017-11-09T20:26:33.833Z,0
2017-11-09T20:36:40.414Z,0
2017-11-09T20:46:33.919Z,0
2017-11-09T20:56:29.835Z,0
2017-11-09T21:06:34.803Z,0
2017-11-09T21:16:27.415Z,0
2017-11-09T21:26:24.231Z,0
2017-11-09T21:36:24.031Z,0
2017-11-09T21:46:23.762Z,0
2017-11-09T21:56:35.018Z,0
2017-11-09T22:06:27.099Z,0
2017-11-09T22:16:25.337Z,0
2017-11-09T22:26:22.851Z,0
2017-11-09T22:36:23.099Z,0
2017-11-09T22:46:22.746Z,0
2017-11-09T22:56:22.728Z,0
2017-11-09T23:06:23.783Z,0
2017-11-09T23:16:22.917Z,0
2017-11-09T23:26:22.848Z,0
2017-11-09T23:36:22.909Z,0
2017-11-09T23:46:22.710Z,0
2017-11-09T23:56:23.046Z,0
