createdAt,value
2019-03-25T00:00:10.085Z,78.60
2019-03-25T00:02:40.977Z,78.70
2019-03-25T00:05:10.317Z,78.80
2019-03-25T00:07:39.577Z,79.20
2019-03-25T00:10:08.994Z,79.00
2019-03-25T00:12:38.282Z,79.10
2019-03-25T00:15:07.698Z,79.50
2019-03-25T00:17:36.988Z,79.60
2019-03-25T00:20:06.772Z,79.50
2019-03-25T00:22:36.047Z,79.70
2019-03-25T00:25:06.385Z,79.70
2019-03-25T00:27:35.652Z,79.70
2019-03-25T00:30:05.952Z,79.80
2019-03-25T00:32:35.236Z,79.80
2019-03-25T00:35:05.940Z,80.20
2019-03-25T00:37:35.282Z,80.10
2019-03-25T00:40:05.480Z,80.30
2019-03-25T00:42:34.821Z,80.50
2019-03-25T00:45:05.532Z,80.40
2019-03-25T00:47:34.820Z,80.50
2019-03-25T00:50:05.933Z,80.50
2019-03-25T00:52:35.274Z,80.80
2019-03-25T00:55:05.977Z,81.20
2019-03-25T00:57:36.232Z,81.10
2019-03-25T01:00:08.031Z,81.20
2019-03-25T01:02:37.308Z,81.30
2019-03-25T01:05:07.014Z,81.50
2019-03-25T01:07:36.284Z,81.80
2019-03-25T01:10:07.293Z,82.00
2019-03-25T01:12:36.577Z,82.90
2019-03-25T01:15:07.745Z,82.40
2019-03-25T01:17:37.012Z,82.50
2019-03-25T01:20:06.984Z,82.60
2019-03-25T01:22:36.307Z,82.90
2019-03-25T01:25:08.797Z,83.00
2019-03-25T01:27:38.069Z,83.00
2019-03-25T01:30:09.186Z,82.90
2019-03-25T01:32:38.520Z,83.10
2019-03-25T01:35:07.865Z,83.00
2019-03-25T01:37:37.180Z,83.20
2019-03-25T01:40:07.596Z,83.20
2019-03-25T01:42:36.872Z,83.10
2019-03-25T01:45:06.872Z,83.00
2019-03-25T01:47:36.190Z,83.10
2019-03-25T01:50:07.196Z,83.20
2019-03-25T01:52:36.464Z,83.10
2019-03-25T01:55:13.262Z,83.10
2019-03-25T01:57:37.840Z,83.10
2019-03-25T02:00:08.359Z,83.40
2019-03-25T02:02:37.624Z,83.30
2019-03-25T02:05:07.431Z,83.50
2019-03-25T02:07:37.007Z,83.50
2019-03-25T02:10:07.819Z,83.50
2019-03-25T02:12:37.092Z,83.40
2019-03-25T02:15:06.804Z,83.70
2019-03-25T02:17:36.077Z,83.70
2019-03-25T02:20:06.708Z,83.70
2019-03-25T02:22:36.035Z,83.80
2019-03-25T02:25:06.228Z,83.90
2019-03-25T02:27:36.461Z,83.50
2019-03-25T02:30:07.496Z,83.30
2019-03-25T02:32:36.745Z,83.30
2019-03-25T02:35:06.896Z,83.00
2019-03-25T02:37:36.163Z,82.70
2019-03-25T02:40:06.685Z,82.60
2019-03-25T02:42:35.949Z,82.30
2019-03-25T02:45:07.169Z,82.20
2019-03-25T02:47:36.445Z,82.10
2019-03-25T02:50:06.184Z,81.80
2019-03-25T02:52:35.476Z,81.60
2019-03-25T02:55:07.286Z,81.40
2019-03-25T02:57:37.532Z,81.30
2019-03-25T03:00:09.020Z,81.10
2019-03-25T03:02:38.285Z,81.90
2019-03-25T03:05:08.022Z,81.40
2019-03-25T03:07:37.284Z,81.50
2019-03-25T03:10:07.608Z,81.50
2019-03-25T03:12:36.865Z,81.50
2019-03-25T03:15:07.093Z,81.60
2019-03-25T03:17:36.354Z,81.70
2019-03-25T03:20:07.199Z,81.90
2019-03-25T03:22:36.461Z,81.60
2019-03-25T03:25:05.810Z,81.70
2019-03-25T03:27:35.060Z,81.70
2019-03-25T03:30:06.344Z,81.90
2019-03-25T03:32:35.610Z,82.10
2019-03-25T03:35:06.751Z,82.20
2019-03-25T03:37:36.082Z,82.50
2019-03-25T03:40:06.977Z,82.40
2019-03-25T03:42:36.309Z,82.30
2019-03-25T03:45:06.699Z,82.40
2019-03-25T03:47:35.960Z,82.50
2019-03-25T03:50:07.278Z,82.80
2019-03-25T03:52:36.611Z,82.50
2019-03-25T03:55:06.669Z,82.50
2019-03-25T03:57:36.289Z,82.70
2019-03-25T04:00:07.556Z,82.90
2019-03-25T04:02:36.856Z,82.90
2019-03-25T04:05:06.200Z,83.10
2019-03-25T04:07:35.497Z,83.20
2019-03-25T04:10:07.048Z,83.30
2019-03-25T04:12:36.313Z,83.50
2019-03-25T04:15:06.723Z,84.00
2019-03-25T04:17:36.019Z,84.00
2019-03-25T04:20:07.387Z,84.20
2019-03-25T04:22:36.670Z,84.30
2019-03-25T04:25:06.581Z,84.40
2019-03-25T04:27:35.849Z,84.40
2019-03-25T04:30:05.660Z,84.90
2019-03-25T04:32:34.926Z,84.90
2019-03-25T04:35:04.825Z,85.00
2019-03-25T04:37:34.112Z,85.10
2019-03-25T04:40:05.675Z,86.20
2019-03-25T04:42:34.946Z,88.80
2019-03-25T04:45:05.555Z,89.60
2019-03-25T04:47:34.820Z,90.10
2019-03-25T04:50:05.661Z,90.30
2019-03-25T04:52:34.937Z,90.70
2019-03-25T04:55:05.461Z,90.90
2019-03-25T04:57:35.871Z,91.20
2019-03-25T05:00:05.981Z,91.40
2019-03-25T05:02:35.251Z,91.70
2019-03-25T05:05:06.161Z,91.70
2019-03-25T05:07:35.473Z,91.90
2019-03-25T05:10:06.752Z,91.90
2019-03-25T05:12:37.087Z,91.90
2019-03-25T05:15:06.689Z,92.10
2019-03-25T05:17:36.037Z,92.10
2019-03-25T05:20:06.242Z,92.30
2019-03-25T05:22:35.515Z,92.00
2019-03-25T05:25:06.221Z,92.20
2019-03-25T05:27:35.536Z,92.30
2019-03-25T05:30:07.281Z,92.40
2019-03-25T05:32:36.559Z,92.20
2019-03-25T05:35:07.169Z,92.40
2019-03-25T05:37:36.437Z,92.60
2019-03-25T05:40:05.950Z,92.40
2019-03-25T05:42:35.225Z,92.10
2019-03-25T05:45:06.336Z,92.10
2019-03-25T05:47:35.605Z,91.90
2019-03-25T05:50:08.858Z,91.80
2019-03-25T05:52:37.581Z,91.60
2019-03-25T05:55:07.776Z,91.70
2019-03-25T05:57:37.076Z,91.50
2019-03-25T06:00:06.781Z,91.60
2019-03-25T06:02:36.066Z,91.80
2019-03-25T06:05:06.469Z,91.80
2019-03-25T06:07:35.968Z,91.90
2019-03-25T06:10:07.044Z,91.90
2019-03-25T06:12:36.336Z,91.90
2019-03-25T06:15:06.746Z,91.90
2019-03-25T06:17:36.272Z,92.10
2019-03-25T06:20:06.688Z,92.30
2019-03-25T06:22:35.952Z,92.20
2019-03-25T06:25:07.258Z,92.70
2019-03-25T06:27:36.511Z,92.50
2019-03-25T06:30:08.897Z,92.40
2019-03-25T06:32:38.478Z,92.50
2019-03-25T06:35:09.240Z,92.70
2019-03-25T06:37:38.701Z,92.60
2019-03-25T06:40:09.480Z,92.50
2019-03-25T06:42:38.749Z,92.90
2019-03-25T06:45:09.665Z,92.60
2019-03-25T06:47:38.932Z,92.60
2019-03-25T06:50:08.841Z,92.60
2019-03-25T06:52:38.105Z,92.60
2019-03-25T06:55:08.421Z,92.40
2019-03-25T06:57:38.811Z,92.30
2019-03-25T07:00:09.525Z,92.20
2019-03-25T07:02:38.868Z,92.10
2019-03-25T07:05:08.576Z,91.90
2019-03-25T07:07:37.838Z,91.70
2019-03-25T07:10:07.456Z,91.70
2019-03-25T07:12:37.564Z,91.80
2019-03-25T07:15:08.949Z,91.80
2019-03-25T07:17:38.693Z,91.70
2019-03-25T07:20:08.416Z,91.60
2019-03-25T07:22:37.682Z,91.70
2019-03-25T07:25:08.108Z,91.50
2019-03-25T07:27:37.539Z,91.30
2019-03-25T07:30:11.303Z,91.20
2019-03-25T07:32:40.162Z,90.60
2019-03-25T07:35:09.677Z,90.70
2019-03-25T07:37:38.936Z,90.60
2019-03-25T07:40:08.952Z,90.50
2019-03-25T07:42:38.215Z,90.20
2019-03-25T07:45:09.187Z,90.20
2019-03-25T07:47:38.453Z,89.20
2019-03-25T07:50:08.367Z,88.30
2019-03-25T07:52:37.634Z,88.30
2019-03-25T07:55:07.175Z,88.70
2019-03-25T07:57:47.304Z,88.60
2019-03-25T08:00:15.082Z,88.60
2019-03-25T08:02:44.324Z,87.80
2019-03-25T08:05:13.674Z,86.60
2019-03-25T08:07:42.942Z,87.40
2019-03-25T08:10:12.448Z,89.40
2019-03-25T08:12:41.720Z,89.90
2019-03-25T08:15:11.345Z,90.70
2019-03-25T08:17:40.586Z,91.10
2019-03-25T08:20:09.992Z,91.20
2019-03-25T08:22:39.264Z,91.50
2019-03-25T08:25:08.776Z,91.90
2019-03-25T08:27:38.045Z,92.30
2019-03-25T08:30:08.465Z,92.50
2019-03-25T08:32:37.737Z,92.90
2019-03-25T08:35:07.380Z,92.20
2019-03-25T08:37:36.653Z,91.10
2019-03-25T08:40:07.529Z,90.80
2019-03-25T08:42:36.795Z,90.40
2019-03-25T08:45:07.196Z,90.10
2019-03-25T08:47:36.480Z,88.90
2019-03-25T08:50:08.548Z,87.40
2019-03-25T08:52:37.834Z,86.50
2019-03-25T08:55:07.343Z,86.70
2019-03-25T08:57:36.623Z,86.20
2019-03-25T09:00:08.423Z,83.90
2019-03-25T09:02:37.688Z,83.10
2019-03-25T09:05:08.373Z,83.40
2019-03-25T09:07:37.672Z,82.60
2019-03-25T09:10:10.374Z,83.50
2019-03-25T09:12:39.731Z,82.90
2019-03-25T09:15:10.737Z,81.30
2019-03-25T09:17:40.010Z,80.00
2019-03-25T09:20:11.340Z,79.50
2019-03-25T09:22:40.612Z,78.50
2019-03-25T09:25:11.296Z,78.80
2019-03-25T09:27:40.572Z,76.00
2019-03-25T09:30:10.653Z,75.50
2019-03-25T09:32:39.928Z,75.00
2019-03-25T09:35:10.503Z,74.00
2019-03-25T09:37:39.768Z,73.50
2019-03-25T09:40:10.176Z,72.60
2019-03-25T09:42:39.448Z,72.80
2019-03-25T09:45:11.320Z,73.20
2019-03-25T09:47:40.596Z,74.10
2019-03-25T09:50:10.569Z,73.30
2019-03-25T09:52:39.844Z,74.70
2019-03-25T09:55:09.281Z,75.10
2019-03-25T09:57:39.537Z,75.20
2019-03-25T10:00:11.469Z,75.60
2019-03-25T10:02:40.761Z,75.70
2019-03-25T10:05:10.043Z,74.50
2019-03-25T10:07:39.313Z,74.20
2019-03-25T10:10:09.004Z,74.90
2019-03-25T10:12:38.332Z,73.30
2019-03-25T10:15:09.241Z,74.10
2019-03-25T10:17:38.506Z,73.20
2019-03-25T10:20:07.909Z,72.60
2019-03-25T10:22:37.181Z,73.30
2019-03-25T10:25:07.785Z,74.10
2019-03-25T10:27:37.160Z,73.90
2019-03-25T10:30:11.944Z,74.70
2019-03-25T10:32:41.205Z,74.10
2019-03-25T10:35:11.018Z,72.30
2019-03-25T10:37:40.282Z,71.80
2019-03-25T10:40:10.090Z,72.10
2019-03-25T10:42:39.359Z,75.20
2019-03-25T10:45:09.832Z,77.40
2019-03-25T10:47:39.089Z,81.10
2019-03-25T10:50:08.606Z,86.10
2019-03-25T10:52:37.949Z,86.90
2019-03-25T10:55:07.940Z,86.70
2019-03-25T10:57:37.413Z,89.30
2019-03-25T11:00:11.438Z,90.60
2019-03-25T11:02:40.801Z,91.90
2019-03-25T11:05:11.869Z,92.60
2019-03-25T11:10:10.964Z,91.90
2019-03-25T11:12:40.293Z,91.70
2019-03-25T11:15:11.712Z,91.20
2019-03-25T11:17:40.976Z,89.90
2019-03-25T11:20:11.196Z,90.10
2019-03-25T11:22:40.461Z,90.20
2019-03-25T11:25:10.579Z,86.90
2019-03-25T11:27:39.849Z,84.30
2019-03-25T11:30:11.728Z,81.20
2019-03-25T11:32:40.997Z,80.30
2019-03-25T11:35:10.916Z,79.70
2019-03-25T11:37:40.177Z,77.60
2019-03-25T11:40:10.184Z,77.70
2019-03-25T11:42:39.459Z,78.00
2019-03-25T11:45:10.075Z,76.20
2019-03-25T11:47:39.412Z,73.20
2019-03-25T11:50:09.031Z,74.20
2019-03-25T11:52:38.292Z,76.60
2019-03-25T11:55:08.004Z,81.80
2019-03-25T11:57:37.268Z,86.20
2019-03-25T12:00:08.058Z,89.10
2019-03-25T12:02:37.324Z,91.10
2019-03-25T12:05:07.520Z,91.70
2019-03-25T12:07:36.792Z,92.10
2019-03-25T12:10:06.904Z,92.60
2019-03-25T12:12:36.185Z,93.00
2019-03-25T12:15:06.993Z,94.00
2019-03-25T12:17:36.264Z,93.80
2019-03-25T12:20:06.774Z,94.40
2019-03-25T12:22:36.045Z,94.20
2019-03-25T12:25:06.745Z,94.20
2019-03-25T12:27:36.023Z,94.20
2019-03-25T12:30:08.138Z,93.40
2019-03-25T12:32:37.409Z,92.50
2019-03-25T12:35:08.121Z,92.70
2019-03-25T12:37:37.393Z,91.80
2019-03-25T12:40:08.026Z,90.30
2019-03-25T12:42:37.552Z,87.40
2019-03-25T12:45:10.996Z,85.40
2019-03-25T12:47:40.272Z,85.50
2019-03-25T12:50:09.984Z,85.40
2019-03-25T12:52:39.269Z,85.20
2019-03-25T12:55:08.708Z,85.90
2019-03-25T12:57:37.988Z,85.70
2019-03-25T13:00:07.892Z,86.40
2019-03-25T13:02:37.174Z,86.70
2019-03-25T13:05:06.973Z,86.70
2019-03-25T13:07:36.237Z,86.80
2019-03-25T13:10:06.541Z,87.60
2019-03-25T13:12:35.824Z,90.00
2019-03-25T13:15:07.109Z,88.10
2019-03-25T13:17:36.374Z,87.00
2019-03-25T13:20:06.520Z,87.60
2019-03-25T13:22:35.802Z,88.60
2019-03-25T13:25:06.508Z,85.90
2019-03-25T13:27:36.762Z,84.80
2019-03-25T13:30:09.107Z,84.40
2019-03-25T13:32:38.379Z,82.70
2019-03-25T13:35:07.785Z,79.70
2019-03-25T13:37:37.060Z,79.90
2019-03-25T13:40:07.068Z,78.80
2019-03-25T13:42:36.343Z,77.60
2019-03-25T13:45:07.447Z,77.00
2019-03-25T13:47:36.715Z,75.90
2019-03-25T13:50:07.821Z,76.40
2019-03-25T13:52:37.096Z,76.50
2019-03-25T13:55:07.308Z,76.80
2019-03-25T13:57:36.571Z,77.50
2019-03-25T14:00:07.680Z,75.40
2019-03-25T14:02:37.926Z,75.10
2019-03-25T14:05:07.932Z,75.60
2019-03-25T14:07:37.196Z,76.80
2019-03-25T14:10:08.016Z,78.40
2019-03-25T14:12:37.283Z,79.60
2019-03-25T14:15:08.695Z,82.40
2019-03-25T14:17:37.973Z,84.60
2019-03-25T14:20:08.289Z,86.80
2019-03-25T14:22:37.544Z,87.90
2019-03-25T14:25:07.467Z,89.20
2019-03-25T14:27:36.729Z,90.30
2019-03-25T14:30:14.614Z,90.70
2019-03-25T14:32:39.017Z,91.20
2019-03-25T14:35:08.447Z,92.10
2019-03-25T14:37:37.718Z,93.00
2019-03-25T14:40:07.837Z,92.90
2019-03-25T14:42:37.107Z,93.20
2019-03-25T14:45:08.117Z,92.80
2019-03-25T14:47:37.468Z,92.70
2019-03-25T14:50:07.877Z,92.90
2019-03-25T14:52:37.156Z,93.10
2019-03-25T14:55:06.557Z,93.10
2019-03-25T14:57:35.820Z,93.10
2019-03-25T15:00:08.149Z,93.40
2019-03-25T15:02:37.415Z,93.70
2019-03-25T15:05:07.628Z,93.50
2019-03-25T15:07:36.900Z,93.10
2019-03-25T15:10:07.416Z,94.10
2019-03-25T15:12:36.683Z,94.40
2019-03-25T15:15:07.509Z,93.60
2019-03-25T15:17:37.033Z,93.10
2019-03-25T15:20:10.152Z,92.10
2019-03-25T15:22:39.492Z,90.70
2019-03-25T15:25:09.509Z,90.20
2019-03-25T15:27:38.777Z,89.50
2019-03-25T15:30:09.570Z,90.10
2019-03-25T15:32:38.839Z,90.00
2019-03-25T15:35:09.173Z,90.20
2019-03-25T15:37:38.441Z,90.30
2019-03-25T15:40:10.075Z,90.20
2019-03-25T15:42:39.374Z,90.20
2019-03-25T15:45:09.292Z,90.00
2019-03-25T15:47:39.308Z,90.30
2019-03-25T15:50:10.685Z,90.40
2019-03-25T15:52:41.421Z,90.30
2019-03-25T15:55:11.331Z,90.10
2019-03-25T15:57:40.595Z,90.00
2019-03-25T16:00:16.381Z,90.20
2019-03-25T16:02:45.646Z,90.80
2019-03-25T16:05:15.783Z,90.70
2019-03-25T16:07:45.057Z,90.90
2019-03-25T16:10:16.278Z,91.80
2019-03-25T16:12:46.706Z,92.30
2019-03-25T16:15:37.208Z,92.60
2019-03-25T16:18:07.535Z,92.80
2019-03-25T16:20:37.070Z,92.20
2019-03-25T16:23:06.340Z,91.30
2019-03-25T16:25:35.625Z,91.40
2019-03-25T16:28:04.910Z,91.20
2019-03-25T16:30:34.210Z,91.50
2019-03-25T16:33:03.473Z,91.50
2019-03-25T16:35:32.805Z,91.80
2019-03-25T16:38:02.088Z,91.80
2019-03-25T16:40:31.356Z,91.80
2019-03-25T16:43:00.637Z,91.50
2019-03-25T16:45:29.904Z,91.50
2019-03-25T16:47:59.193Z,91.30
2019-03-25T16:50:28.519Z,91.00
2019-03-25T16:52:57.827Z,90.90
2019-03-25T16:55:27.089Z,90.20
2019-03-25T16:57:57.902Z,90.30
2019-03-25T17:00:27.853Z,90.30
2019-03-25T17:02:57.238Z,90.40
2019-03-25T17:05:26.501Z,90.40
2019-03-25T17:07:56.308Z,90.50
2019-03-25T17:10:25.684Z,90.60
2019-03-25T17:12:54.991Z,90.40
2019-03-25T17:15:25.132Z,90.30
2019-03-25T17:17:54.413Z,90.30
2019-03-25T17:20:23.768Z,90.00
2019-03-25T17:22:53.041Z,89.90
2019-03-25T17:25:22.327Z,90.00
2019-03-25T17:27:51.597Z,89.60
2019-03-25T17:30:21.103Z,88.70
2019-03-25T17:32:50.392Z,88.40
2019-03-25T17:35:19.702Z,88.30
2019-03-25T17:37:48.977Z,85.90
2019-03-25T17:40:18.419Z,83.40
2019-03-25T17:42:47.782Z,83.00
2019-03-25T17:45:17.486Z,82.80
2019-03-25T17:47:46.771Z,82.60
2019-03-25T17:50:16.209Z,81.00
2019-03-25T17:52:45.484Z,79.30
2019-03-25T17:55:14.894Z,79.80
2019-03-25T17:57:44.164Z,79.30
2019-03-25T18:00:14.035Z,80.20
2019-03-25T18:02:43.322Z,80.70
2019-03-25T18:05:12.595Z,80.70
2019-03-25T18:07:41.878Z,80.30
2019-03-25T18:10:11.224Z,80.50
2019-03-25T18:12:40.499Z,80.40
2019-03-25T18:15:13.337Z,80.60
2019-03-25T18:17:42.612Z,79.80
2019-03-25T18:20:18.620Z,80.40
2019-03-25T18:22:43.167Z,80.50
2019-03-25T18:25:12.439Z,80.30
2019-03-25T18:27:41.716Z,80.50
2019-03-25T18:30:11.430Z,80.40
2019-03-25T18:32:40.697Z,80.30
2019-03-25T18:35:13.062Z,79.00
2019-03-25T18:37:42.320Z,79.00
2019-03-25T18:40:11.656Z,78.90
2019-03-25T18:42:40.935Z,78.10
2019-03-25T18:45:10.340Z,78.90
2019-03-25T18:47:39.612Z,78.90
2019-03-25T18:50:08.894Z,79.00
2019-03-25T18:52:38.159Z,78.70
2019-03-25T18:55:07.518Z,79.40
2019-03-25T18:57:36.789Z,78.90
2019-03-25T19:00:08.794Z,79.00
2019-03-25T19:02:38.087Z,79.10
2019-03-25T19:05:07.853Z,79.10
2019-03-25T19:07:38.233Z,79.40
2019-03-25T19:10:14.453Z,79.80
2019-03-25T19:12:43.244Z,79.90
2019-03-25T19:15:12.590Z,79.50
2019-03-25T19:17:41.880Z,79.80
2019-03-25T19:20:11.249Z,79.90
2019-03-25T19:22:40.517Z,80.30
2019-03-25T19:25:10.772Z,80.30
2019-03-25T19:27:40.053Z,80.30
2019-03-25T19:30:10.871Z,80.40
2019-03-25T19:32:40.248Z,79.50
2019-03-25T19:35:10.333Z,79.60
2019-03-25T19:37:39.600Z,81.00
2019-03-25T19:40:10.499Z,79.90
2019-03-25T19:42:39.757Z,79.70
2019-03-25T19:45:09.405Z,79.50
2019-03-25T19:47:38.676Z,79.90
2019-03-25T19:50:09.346Z,79.90
2019-03-25T19:52:38.716Z,79.50
2019-03-25T19:55:08.139Z,79.40
2019-03-25T19:57:37.636Z,78.80
2019-03-25T20:00:09.091Z,79.00
2019-03-25T20:02:38.355Z,79.10
2019-03-25T20:05:08.584Z,79.10
2019-03-25T20:07:38.017Z,79.00
2019-03-25T20:10:10.359Z,78.70
2019-03-25T20:12:39.678Z,78.80
2019-03-25T20:15:09.191Z,78.70
2019-03-25T20:17:38.460Z,79.00
2019-03-25T20:20:07.980Z,79.10
2019-03-25T20:22:37.263Z,79.10
2019-03-25T20:25:07.784Z,79.40
2019-03-25T20:27:37.070Z,79.70
2019-03-25T20:30:12.640Z,80.10
2019-03-25T20:32:42.053Z,80.40
2019-03-25T20:35:11.423Z,80.70
2019-03-25T20:37:40.764Z,81.20
2019-03-25T20:40:10.581Z,81.10
2019-03-25T20:42:39.869Z,81.40
2019-03-25T20:45:10.959Z,81.50
2019-03-25T20:47:40.231Z,81.60
2019-03-25T20:50:09.841Z,81.60
2019-03-25T20:52:39.123Z,81.90
2019-03-25T20:55:08.819Z,82.00
2019-03-25T20:57:40.520Z,82.20
2019-03-25T21:00:11.311Z,82.30
2019-03-25T21:02:45.300Z,82.40
2019-03-25T21:05:12.620Z,82.40
2019-03-25T21:07:42.044Z,82.50
2019-03-25T21:10:11.665Z,82.70
2019-03-25T21:12:40.971Z,82.80
2019-03-25T21:15:10.685Z,83.00
2019-03-25T21:17:39.976Z,83.10
2019-03-25T21:20:09.545Z,83.20
2019-03-25T21:22:38.852Z,83.30
2019-03-25T21:25:08.407Z,83.30
2019-03-25T21:27:37.822Z,83.10
2019-03-25T21:30:08.367Z,83.10
2019-03-25T21:32:37.680Z,83.20
2019-03-25T21:35:07.235Z,83.30
2019-03-25T21:37:36.607Z,84.30
2019-03-25T21:40:08.067Z,83.20
2019-03-25T21:42:37.390Z,83.30
2019-03-25T21:45:08.925Z,83.40
2019-03-25T21:47:38.221Z,83.50
2019-03-25T21:50:07.812Z,83.60
2019-03-25T21:52:37.061Z,83.80
2019-03-25T21:55:07.071Z,83.80
2019-03-25T21:57:36.398Z,83.90
2019-03-25T22:00:06.966Z,83.90
2019-03-25T22:02:36.349Z,84.00
2019-03-25T22:05:07.166Z,84.10
2019-03-25T22:07:36.512Z,84.20
2019-03-25T22:10:07.026Z,84.20
2019-03-25T22:12:36.296Z,84.20
2019-03-25T22:15:11.629Z,84.40
2019-03-25T22:17:40.907Z,84.50
2019-03-25T22:20:10.822Z,84.70
2019-03-25T22:22:40.097Z,84.90
2019-03-25T22:25:10.108Z,85.20
2019-03-25T22:27:39.382Z,85.40
2019-03-25T22:30:08.992Z,85.40
2019-03-25T22:32:38.313Z,85.50
2019-03-25T22:35:08.923Z,85.70
2019-03-25T22:37:38.202Z,85.70
2019-03-25T22:40:08.215Z,86.60
2019-03-25T22:42:37.491Z,86.00
2019-03-25T22:45:06.929Z,86.30
2019-03-25T22:47:36.569Z,86.30
2019-03-25T22:50:07.740Z,86.80
2019-03-25T22:52:37.014Z,86.70
2019-03-25T22:55:07.321Z,87.00
2019-03-25T22:57:36.589Z,87.00
2019-03-25T23:00:09.436Z,87.00
2019-03-25T23:02:40.026Z,87.20
2019-03-25T23:05:09.408Z,87.10
2019-03-25T23:07:38.690Z,87.30
2019-03-25T23:10:08.131Z,87.30
2019-03-25T23:12:37.392Z,87.20
2019-03-25T23:15:06.808Z,87.50
2019-03-25T23:17:36.066Z,87.40
2019-03-25T23:20:06.274Z,87.40
2019-03-25T23:22:35.542Z,87.40
2019-03-25T23:25:06.372Z,87.40
2019-03-25T23:27:35.639Z,87.50
2019-03-25T23:30:06.250Z,87.50
2019-03-25T23:32:35.581Z,87.60
2019-03-25T23:35:06.096Z,87.80
2019-03-25T23:37:35.374Z,88.00
2019-03-25T23:40:07.639Z,88.20
2019-03-25T23:42:36.912Z,88.30
2019-03-25T23:45:07.721Z,88.40
2019-03-25T23:47:36.983Z,88.40
2019-03-25T23:50:06.698Z,88.30
2019-03-25T23:52:35.966Z,88.50
2019-03-25T23:55:06.582Z,88.70
2019-03-25T23:57:35.848Z,88.90
