createdAt,value
2022-09-29T00:00:39.162Z,0.00
2022-09-29T00:01:39.213Z,0.00
2022-09-29T00:02:39.188Z,0.00
2022-09-29T00:03:39.097Z,0.00
2022-09-29T00:04:39.110Z,0.00
2022-09-29T00:05:39.080Z,0.00
2022-09-29T00:06:39.115Z,0.00
2022-09-29T00:07:39.058Z,0.00
2022-09-29T00:08:39.034Z,0.00
2022-09-29T00:09:39.033Z,0.00
2022-09-29T00:10:39.018Z,0.00
2022-09-29T00:11:39.034Z,0.00
2022-09-29T00:12:38.990Z,0.00
2022-09-29T00:13:38.980Z,0.00
2022-09-29T00:14:38.990Z,0.00
2022-09-29T00:15:38.959Z,0.00
2022-09-29T00:16:39.011Z,0.00
2022-09-29T00:17:38.945Z,0.00
2022-09-29T00:18:38.978Z,0.00
2022-09-29T00:19:38.928Z,0.00
2022-09-29T00:20:38.926Z,0.00
2022-09-29T00:21:38.920Z,0.00
2022-09-29T00:22:38.889Z,0.00
2022-09-29T00:23:38.879Z,0.00
2022-09-29T00:24:38.858Z,0.00
2022-09-29T00:25:38.853Z,0.00
2022-09-29T00:26:38.898Z,0.00
2022-09-29T00:27:38.845Z,0.00
2022-09-29T00:28:38.818Z,0.00
2022-09-29T00:29:38.797Z,0.00
2022-09-29T00:30:38.801Z,0.00
2022-09-29T00:31:38.890Z,0.00
2022-09-29T00:32:38.780Z,0.00
2022-09-29T00:33:38.758Z,0.00
2022-09-29T00:34:38.766Z,0.00
2022-09-29T00:35:38.746Z,0.00
2022-09-29T00:36:38.772Z,0.00
2022-09-29T00:37:38.730Z,0.00
2022-09-29T00:38:38.700Z,0.00
2022-09-29T00:39:38.683Z,0.00
2022-09-29T00:40:38.707Z,0.00
2022-09-29T00:41:38.717Z,0.00
2022-09-29T00:42:38.648Z,0.00
2022-09-29T00:43:38.637Z,0.00
2022-09-29T00:44:38.633Z,0.00
2022-09-29T00:45:38.777Z,0.00
2022-09-29T00:46:38.665Z,0.00
2022-09-29T00:47:38.604Z,0.00
2022-09-29T00:48:38.603Z,0.00
2022-09-29T00:49:38.581Z,0.00
2022-09-29T00:50:38.578Z,0.00
2022-09-29T00:51:38.612Z,0.00
2022-09-29T00:52:38.545Z,0.00
2022-09-29T00:53:38.541Z,0.00
2022-09-29T00:54:38.527Z,0.00
2022-09-29T00:55:38.501Z,0.00
2022-09-29T00:56:38.555Z,0.00
2022-09-29T00:57:38.502Z,0.00
2022-09-29T00:58:38.477Z,0.00
2022-09-29T00:59:38.477Z,0.00
2022-09-29T01:00:38.483Z,0.00
2022-09-29T01:01:38.519Z,0.00
2022-09-29T01:02:38.446Z,0.00
2022-09-29T01:03:38.445Z,0.00
2022-09-29T01:04:38.405Z,0.00
2022-09-29T01:05:38.401Z,0.00
2022-09-29T01:06:38.439Z,0.00
2022-09-29T01:07:38.378Z,0.00
2022-09-29T01:08:38.363Z,0.00
2022-09-29T01:09:38.356Z,0.00
2022-09-29T01:10:38.342Z,0.00
2022-09-29T01:11:38.379Z,0.00
2022-09-29T01:12:38.331Z,0.00
2022-09-29T01:13:38.297Z,0.00
2022-09-29T01:14:38.288Z,0.00
2022-09-29T01:15:38.265Z,0.00
2022-09-29T01:16:38.385Z,0.00
2022-09-29T01:17:38.260Z,0.00
2022-09-29T01:18:38.268Z,0.00
2022-09-29T01:19:38.253Z,0.00
2022-09-29T01:20:38.229Z,0.00
2022-09-29T01:21:38.247Z,0.00
2022-09-29T01:22:38.217Z,0.00
2022-09-29T01:23:38.208Z,0.00
2022-09-29T01:24:38.184Z,0.00
2022-09-29T01:25:38.182Z,0.00
2022-09-29T01:26:38.206Z,0.00
2022-09-29T01:27:38.143Z,0.00
2022-09-29T01:28:38.143Z,0.00
2022-09-29T01:29:38.135Z,0.00
2022-09-29T01:30:38.131Z,0.00
2022-09-29T01:31:38.267Z,0.00
2022-09-29T01:32:38.111Z,0.00
2022-09-29T01:33:38.094Z,0.00
2022-09-29T01:34:38.077Z,0.00
2022-09-29T01:35:38.068Z,0.00
2022-09-29T01:36:38.106Z,0.00
2022-09-29T01:37:38.052Z,0.00
2022-09-29T01:38:38.028Z,0.00
2022-09-29T01:39:38.023Z,0.00
2022-09-29T01:40:38.038Z,0.00
2022-09-29T01:41:38.045Z,0.00
2022-09-29T01:42:37.990Z,0.00
2022-09-29T01:43:37.969Z,0.00
2022-09-29T01:44:37.954Z,0.00
2022-09-29T01:45:37.996Z,0.00
2022-09-29T01:46:37.932Z,0.00
2022-09-29T01:47:37.970Z,0.00
2022-09-29T01:48:37.933Z,0.00
2022-09-29T01:49:37.920Z,0.00
2022-09-29T01:50:37.908Z,0.00
2022-09-29T01:51:37.909Z,0.00
2022-09-29T01:52:37.867Z,0.00
2022-09-29T01:53:37.869Z,0.00
2022-09-29T01:54:37.851Z,0.00
2022-09-29T01:55:37.851Z,0.00
2022-09-29T01:56:37.881Z,0.00
2022-09-29T01:57:37.822Z,0.00
2022-09-29T01:58:37.811Z,0.00
2022-09-29T01:59:37.792Z,0.00
2022-09-29T02:00:37.834Z,0.00
2022-09-29T02:01:37.842Z,0.00
2022-09-29T02:02:37.774Z,0.00
2022-09-29T02:03:37.749Z,0.00
2022-09-29T02:04:37.749Z,0.00
2022-09-29T02:05:37.725Z,0.00
2022-09-29T02:06:37.768Z,0.00
2022-09-29T02:07:37.711Z,0.00
2022-09-29T02:08:37.697Z,0.00
2022-09-29T02:09:37.688Z,0.00
2022-09-29T02:10:37.670Z,0.00
2022-09-29T02:11:37.696Z,0.00
2022-09-29T02:12:37.651Z,0.00
2022-09-29T02:13:37.623Z,0.00
2022-09-29T02:14:37.638Z,0.00
2022-09-29T02:15:37.598Z,0.00
2022-09-29T02:16:37.690Z,0.00
2022-09-29T02:17:37.577Z,0.00
2022-09-29T02:18:37.593Z,0.00
2022-09-29T02:19:37.561Z,0.00
2022-09-29T02:20:37.563Z,0.00
2022-09-29T02:21:37.586Z,0.00
2022-09-29T02:22:37.530Z,0.00
2022-09-29T02:23:37.522Z,0.00
2022-09-29T02:24:37.518Z,0.00
2022-09-29T02:25:37.508Z,0.00
2022-09-29T02:26:37.530Z,0.00
2022-09-29T02:27:37.483Z,0.00
2022-09-29T02:28:37.475Z,0.00
2022-09-29T02:29:37.459Z,0.00
2022-09-29T02:30:37.449Z,0.00
2022-09-29T02:31:37.521Z,0.00
2022-09-29T02:32:37.464Z,0.00
2022-09-29T02:33:37.399Z,0.00
2022-09-29T02:34:37.408Z,0.00
2022-09-29T02:35:37.410Z,0.00
2022-09-29T02:36:37.387Z,0.00
2022-09-29T02:37:37.409Z,0.00
2022-09-29T02:38:37.347Z,0.00
2022-09-29T02:39:37.350Z,0.00
2022-09-29T02:40:37.376Z,0.00
2022-09-29T02:41:37.331Z,0.00
2022-09-29T02:42:37.361Z,0.00
2022-09-29T02:43:37.314Z,0.00
2022-09-29T02:44:37.278Z,0.00
2022-09-29T02:45:37.344Z,0.00
2022-09-29T02:46:37.247Z,0.00
2022-09-29T02:47:37.269Z,0.00
2022-09-29T02:48:37.227Z,0.00
2022-09-29T02:49:37.235Z,0.00
2022-09-29T02:50:37.233Z,0.00
2022-09-29T02:51:37.215Z,0.00
2022-09-29T02:52:37.237Z,0.00
2022-09-29T02:53:37.189Z,0.00
2022-09-29T02:54:37.166Z,0.00
2022-09-29T02:55:37.164Z,0.00
2022-09-29T02:56:37.146Z,0.00
2022-09-29T02:57:37.172Z,0.00
2022-09-29T02:58:37.130Z,0.00
2022-09-29T02:59:37.128Z,0.00
2022-09-29T03:00:37.202Z,0.00
2022-09-29T03:01:37.088Z,0.00
2022-09-29T03:02:37.122Z,0.00
2022-09-29T03:03:37.111Z,0.00
2022-09-29T03:04:37.074Z,0.00
2022-09-29T03:05:37.052Z,0.00
2022-09-29T03:06:37.044Z,0.00
2022-09-29T03:07:37.088Z,0.00
2022-09-29T03:08:37.029Z,0.00
2022-09-29T03:09:37.005Z,0.00
2022-09-29T03:10:36.983Z,0.00
2022-09-29T03:11:36.978Z,0.00
2022-09-29T03:12:37.028Z,0.00
2022-09-29T03:13:36.968Z,0.00
2022-09-29T03:14:36.952Z,0.00
2022-09-29T03:15:36.951Z,0.00
2022-09-29T03:16:37.016Z,0.00
2022-09-29T03:17:36.938Z,0.00
2022-09-29T03:18:36.897Z,0.00
2022-09-29T03:19:36.875Z,0.00
2022-09-29T03:20:36.887Z,0.00
2022-09-29T03:21:36.898Z,0.00
2022-09-29T03:22:36.903Z,0.00
2022-09-29T03:23:36.852Z,0.00
2022-09-29T03:24:36.850Z,0.00
2022-09-29T03:25:36.825Z,0.00
2022-09-29T03:26:36.811Z,0.00
2022-09-29T03:27:36.839Z,0.00
2022-09-29T03:28:36.788Z,0.00
2022-09-29T03:29:36.779Z,0.00
2022-09-29T03:30:36.778Z,0.00
2022-09-29T03:31:36.806Z,0.00
2022-09-29T03:32:36.806Z,0.00
2022-09-29T03:33:36.747Z,0.00
2022-09-29T03:34:36.732Z,0.00
2022-09-29T03:35:36.729Z,0.00
2022-09-29T03:36:36.712Z,0.00
2022-09-29T03:37:36.735Z,0.00
2022-09-29T03:38:36.696Z,0.00
2022-09-29T03:39:36.668Z,0.00
2022-09-29T03:40:36.708Z,0.00
2022-09-29T03:41:36.670Z,0.00
2022-09-29T03:42:36.685Z,0.00
2022-09-29T03:43:36.628Z,0.00
2022-09-29T03:44:36.613Z,0.00
2022-09-29T03:45:36.643Z,0.00
2022-09-29T03:46:36.587Z,0.00
2022-09-29T03:47:36.607Z,0.00
2022-09-29T03:48:36.562Z,0.00
2022-09-29T03:49:36.544Z,0.00
2022-09-29T03:50:36.543Z,0.00
2022-09-29T03:51:36.538Z,0.00
2022-09-29T03:52:36.545Z,0.00
2022-09-29T03:53:36.518Z,0.00
2022-09-29T03:54:36.512Z,0.00
2022-09-29T03:55:36.488Z,0.00
2022-09-29T03:56:36.488Z,0.00
2022-09-29T03:57:36.513Z,0.00
2022-09-29T03:58:36.473Z,0.00
2022-09-29T03:59:36.446Z,0.00
2022-09-29T04:00:36.480Z,0.00
2022-09-29T04:01:36.488Z,0.00
2022-09-29T04:02:36.471Z,0.00
2022-09-29T04:03:36.410Z,0.00
2022-09-29T04:04:36.385Z,0.00
2022-09-29T04:05:36.382Z,0.00
2022-09-29T04:06:36.374Z,0.00
2022-09-29T04:07:36.393Z,0.00
2022-09-29T04:08:36.376Z,0.00
2022-09-29T04:09:36.328Z,0.00
2022-09-29T04:10:36.321Z,0.00
2022-09-29T04:11:36.308Z,0.00
2022-09-29T04:12:36.348Z,0.00
2022-09-29T04:13:36.286Z,0.00
2022-09-29T04:14:36.263Z,0.00
2022-09-29T04:15:36.268Z,0.00
2022-09-29T04:16:36.292Z,0.00
2022-09-29T04:17:36.277Z,0.00
2022-09-29T04:18:36.228Z,0.00
2022-09-29T04:19:36.206Z,0.00
2022-09-29T04:20:36.201Z,0.00
2022-09-29T04:21:36.209Z,0.00
2022-09-29T04:22:36.221Z,0.00
2022-09-29T04:23:36.172Z,0.00
2022-09-29T04:24:36.176Z,0.00
2022-09-29T04:25:36.154Z,0.00
2022-09-29T04:26:36.152Z,0.00
2022-09-29T04:27:36.186Z,0.00
2022-09-29T04:28:36.106Z,0.00
2022-09-29T04:29:36.118Z,0.00
2022-09-29T04:30:36.083Z,0.00
2022-09-29T04:31:36.148Z,0.00
2022-09-29T04:32:36.111Z,0.00
2022-09-29T04:33:36.059Z,0.00
2022-09-29T04:34:36.057Z,0.00
2022-09-29T04:35:37.078Z,0.00
2022-09-29T04:36:36.028Z,0.00
2022-09-29T04:37:36.074Z,0.00
2022-09-29T04:38:36.006Z,0.00
2022-09-29T04:39:35.987Z,0.00
2022-09-29T04:40:36.022Z,0.00
2022-09-29T04:41:35.975Z,0.00
2022-09-29T04:42:35.996Z,0.00
2022-09-29T04:43:35.950Z,0.00
2022-09-29T04:44:35.937Z,0.00
2022-09-29T04:45:35.962Z,0.00
2022-09-29T04:46:35.932Z,0.00
2022-09-29T04:47:35.944Z,0.00
2022-09-29T04:48:36.398Z,0.00
2022-09-29T04:49:35.857Z,0.00
2022-09-29T04:50:35.840Z,0.00
2022-09-29T04:51:35.838Z,0.00
2022-09-29T04:52:35.888Z,0.00
2022-09-29T04:53:35.880Z,5.62
2022-09-29T04:54:38.152Z,5.62
2022-09-29T04:55:35.809Z,5.62
2022-09-29T04:56:35.803Z,5.62
2022-09-29T04:57:35.836Z,5.62
2022-09-29T04:58:35.781Z,5.62
2022-09-29T04:59:35.766Z,11.25
2022-09-29T05:00:35.829Z,11.25
2022-09-29T05:01:35.727Z,11.25
2022-09-29T05:02:35.846Z,11.25
2022-09-29T05:03:35.733Z,16.88
2022-09-29T05:04:35.702Z,16.88
2022-09-29T05:05:35.698Z,16.88
2022-09-29T05:06:35.689Z,22.50
2022-09-29T05:07:35.722Z,22.50
2022-09-29T05:08:35.662Z,22.50
2022-09-29T05:09:35.746Z,28.12
2022-09-29T05:10:35.640Z,28.12
2022-09-29T05:11:35.628Z,28.12
2022-09-29T05:12:35.649Z,33.75
2022-09-29T05:13:35.605Z,33.75
2022-09-29T05:14:35.596Z,33.75
2022-09-29T05:15:35.574Z,39.38
2022-09-29T05:16:35.626Z,39.38
2022-09-29T05:17:35.592Z,45.00
2022-09-29T05:18:35.536Z,50.62
2022-09-29T05:19:35.525Z,56.25
2022-09-29T05:20:42.830Z,56.25
2022-09-29T05:21:36.499Z,61.88
2022-09-29T05:22:35.550Z,67.50
2022-09-29T05:23:35.593Z,67.50
2022-09-29T05:24:35.483Z,61.88
2022-09-29T05:25:35.492Z,67.50
2022-09-29T05:26:35.467Z,73.12
2022-09-29T05:27:35.498Z,73.12
2022-09-29T05:28:35.441Z,78.75
2022-09-29T05:29:35.425Z,78.75
2022-09-29T05:30:35.411Z,84.38
2022-09-29T05:31:35.426Z,90.00
2022-09-29T05:32:35.437Z,90.00
2022-09-29T05:33:35.387Z,95.62
2022-09-29T05:34:35.352Z,95.62
2022-09-29T05:35:35.367Z,101.25
2022-09-29T05:36:35.345Z,106.88
2022-09-29T05:37:35.356Z,112.50
2022-09-29T05:38:35.374Z,112.50
2022-09-29T05:39:35.351Z,118.12
2022-09-29T05:40:35.321Z,123.75
2022-09-29T05:41:35.308Z,123.75
2022-09-29T05:42:35.284Z,129.38
2022-09-29T05:43:35.313Z,129.38
2022-09-29T05:44:35.255Z,129.38
2022-09-29T05:45:35.313Z,135.00
2022-09-29T05:46:35.243Z,140.62
2022-09-29T05:47:35.224Z,146.25
2022-09-29T05:48:35.263Z,151.88
2022-09-29T05:49:35.199Z,157.50
2022-09-29T05:50:35.181Z,168.75
2022-09-29T05:51:35.158Z,174.38
2022-09-29T05:52:35.164Z,180.00
2022-09-29T05:53:35.199Z,185.62
2022-09-29T05:54:35.136Z,196.88
2022-09-29T05:55:35.155Z,202.50
2022-09-29T05:56:35.120Z,208.12
2022-09-29T05:57:35.108Z,219.38
2022-09-29T05:58:35.137Z,225.00
2022-09-29T05:59:35.082Z,230.62
2022-09-29T06:00:35.083Z,236.25
2022-09-29T06:01:35.078Z,241.88
2022-09-29T06:02:35.104Z,247.50
2022-09-29T06:03:35.097Z,247.50
2022-09-29T06:04:39.946Z,253.12
2022-09-29T06:05:36.031Z,253.12
2022-09-29T06:06:37.891Z,253.12
2022-09-29T06:07:35.004Z,258.75
2022-09-29T06:08:35.033Z,264.38
2022-09-29T06:09:34.963Z,275.62
2022-09-29T06:10:34.961Z,286.88
2022-09-29T06:11:34.964Z,303.75
2022-09-29T06:12:34.940Z,320.62
2022-09-29T06:13:34.971Z,326.25
2022-09-29T06:14:34.922Z,331.88
2022-09-29T06:15:34.897Z,331.88
2022-09-29T06:16:34.990Z,337.50
2022-09-29T06:17:34.882Z,343.12
2022-09-29T06:18:34.913Z,354.38
2022-09-29T06:19:34.861Z,354.38
2022-09-29T06:20:34.923Z,360.00
2022-09-29T06:21:34.822Z,365.62
2022-09-29T06:22:34.821Z,365.62
2022-09-29T06:23:34.859Z,365.62
2022-09-29T06:24:34.807Z,371.25
2022-09-29T06:25:34.848Z,382.50
2022-09-29T06:26:34.781Z,399.38
2022-09-29T06:27:34.791Z,410.62
2022-09-29T06:28:34.822Z,421.88
2022-09-29T06:29:34.746Z,427.50
2022-09-29T06:30:34.745Z,427.50
2022-09-29T06:31:34.770Z,427.50
2022-09-29T06:32:34.726Z,433.12
2022-09-29T06:33:34.763Z,433.12
2022-09-29T06:34:34.716Z,433.12
2022-09-29T06:35:34.695Z,433.12
2022-09-29T06:36:34.672Z,433.12
2022-09-29T06:37:34.648Z,438.75
2022-09-29T06:38:34.679Z,444.38
2022-09-29T06:39:34.649Z,444.38
2022-09-29T06:40:34.702Z,450.00
2022-09-29T06:41:34.623Z,455.62
2022-09-29T06:42:34.608Z,455.62
2022-09-29T06:43:34.641Z,450.00
2022-09-29T06:44:34.573Z,444.38
2022-09-29T06:45:34.599Z,444.38
2022-09-29T06:46:34.570Z,450.00
2022-09-29T06:47:34.543Z,455.62
2022-09-29T06:48:34.589Z,466.88
2022-09-29T06:49:34.539Z,472.50
2022-09-29T06:50:34.513Z,478.12
2022-09-29T06:51:44.658Z,489.38
2022-09-29T06:52:35.496Z,495.00
2022-09-29T06:53:38.332Z,500.62
2022-09-29T06:54:34.462Z,500.62
2022-09-29T06:55:34.456Z,506.25
2022-09-29T06:56:34.583Z,511.88
2022-09-29T06:57:34.433Z,528.75
2022-09-29T06:58:34.456Z,545.62
2022-09-29T06:59:34.396Z,562.50
2022-09-29T07:00:34.396Z,579.38
2022-09-29T07:01:34.449Z,596.25
2022-09-29T07:02:34.431Z,607.50
2022-09-29T07:03:34.401Z,613.12
2022-09-29T07:04:34.351Z,607.50
2022-09-29T07:05:34.352Z,601.88
2022-09-29T07:06:34.343Z,607.50
2022-09-29T07:07:34.339Z,618.75
2022-09-29T07:08:34.339Z,641.25
2022-09-29T07:09:34.306Z,663.75
2022-09-29T07:10:34.299Z,680.62
2022-09-29T07:11:34.264Z,686.25
2022-09-29T07:12:34.268Z,686.25
2022-09-29T07:13:34.315Z,675.00
2022-09-29T07:14:34.239Z,669.38
2022-09-29T07:15:34.248Z,669.38
2022-09-29T07:16:34.298Z,675.00
2022-09-29T07:17:34.207Z,680.62
2022-09-29T07:18:34.249Z,686.25
2022-09-29T07:19:34.197Z,691.88
2022-09-29T07:20:34.164Z,691.88
2022-09-29T07:21:34.169Z,691.88
2022-09-29T07:22:34.148Z,697.50
2022-09-29T07:23:34.181Z,686.25
2022-09-29T07:24:34.109Z,669.38
2022-09-29T07:25:51.036Z,658.12
2022-09-29T07:26:35.086Z,646.88
2022-09-29T07:27:34.090Z,646.88
2022-09-29T07:28:34.109Z,720.00
2022-09-29T07:29:34.067Z,849.38
2022-09-29T07:30:39.833Z,1530.00
2022-09-29T07:31:47.431Z,2255.62
2022-09-29T07:32:35.047Z,2081.25
2022-09-29T07:33:38.858Z,1417.50
2022-09-29T07:34:34.988Z,1327.50
2022-09-29T07:35:38.998Z,1130.62
2022-09-29T07:36:34.979Z,1417.50
2022-09-29T07:37:33.960Z,1445.62
2022-09-29T07:38:34.005Z,1237.50
2022-09-29T07:39:33.944Z,1839.38
2022-09-29T07:40:34.027Z,1366.88
2022-09-29T07:41:33.936Z,2289.38
2022-09-29T07:42:33.928Z,2424.38
2022-09-29T07:43:33.980Z,2160.00
2022-09-29T07:44:33.890Z,2143.12
2022-09-29T07:45:33.934Z,2041.88
2022-09-29T07:46:33.913Z,2041.88
2022-09-29T07:47:33.901Z,2221.88
2022-09-29T07:48:33.902Z,2103.75
2022-09-29T07:49:33.864Z,2306.25
2022-09-29T07:50:33.840Z,2368.12
2022-09-29T07:51:33.827Z,2278.12
2022-09-29T07:52:33.804Z,2446.88
2022-09-29T07:53:33.869Z,2446.88
2022-09-29T07:54:33.801Z,2407.50
2022-09-29T07:55:33.785Z,2570.62
2022-09-29T07:56:33.776Z,2756.25
2022-09-29T07:57:33.748Z,2643.75
2022-09-29T07:58:33.762Z,2711.25
2022-09-29T07:59:33.734Z,2925.00
2022-09-29T08:00:33.727Z,2548.12
2022-09-29T08:01:33.758Z,2553.75
2022-09-29T08:02:33.775Z,2666.25
2022-09-29T08:03:33.733Z,2565.00
2022-09-29T08:04:33.664Z,2520.00
2022-09-29T08:05:33.686Z,2649.38
2022-09-29T08:06:33.664Z,2475.00
2022-09-29T08:07:33.652Z,2413.12
2022-09-29T08:08:33.674Z,2626.88
2022-09-29T08:09:40.910Z,2520.00
2022-09-29T08:10:46.765Z,2255.62
2022-09-29T08:11:34.596Z,2874.38
2022-09-29T08:12:42.811Z,2480.62
2022-09-29T08:13:34.631Z,1620.00
2022-09-29T08:14:33.555Z,2767.50
2022-09-29T08:15:33.547Z,1726.88
2022-09-29T08:16:33.584Z,1845.00
2022-09-29T08:17:33.542Z,2846.25
2022-09-29T08:18:33.571Z,3037.50
2022-09-29T08:19:33.530Z,1940.62
2022-09-29T08:20:33.488Z,1951.88
2022-09-29T08:21:33.497Z,2750.62
2022-09-29T08:22:33.480Z,1636.88
2022-09-29T08:23:33.498Z,1192.50
2022-09-29T08:24:33.423Z,995.62
2022-09-29T08:25:33.440Z,866.25
2022-09-29T08:26:41.761Z,911.25
2022-09-29T08:27:37.044Z,1102.50
2022-09-29T08:28:34.455Z,2311.88
2022-09-29T08:29:44.765Z,1535.62
2022-09-29T08:30:34.412Z,916.88
2022-09-29T08:31:33.387Z,2407.50
2022-09-29T08:32:33.386Z,1968.75
2022-09-29T08:33:33.384Z,1586.25
2022-09-29T08:34:33.336Z,1023.75
2022-09-29T08:35:33.325Z,1845.00
2022-09-29T08:36:33.316Z,1440.00
2022-09-29T08:37:35.188Z,1884.38
2022-09-29T08:38:33.335Z,2295.00
2022-09-29T08:39:33.264Z,2452.50
2022-09-29T08:40:33.321Z,2351.25
2022-09-29T08:41:33.231Z,2643.75
2022-09-29T08:42:46.203Z,2238.75
2022-09-29T08:43:35.472Z,939.38
2022-09-29T08:44:38.477Z,900.00
2022-09-29T08:45:34.268Z,1440.00
2022-09-29T08:46:36.210Z,894.38
2022-09-29T08:47:45.306Z,990.00
2022-09-29T08:48:34.241Z,1546.88
2022-09-29T08:49:33.642Z,1423.12
2022-09-29T08:50:33.162Z,1552.50
2022-09-29T08:51:41.841Z,1614.38
2022-09-29T08:52:45.671Z,1676.25
2022-09-29T08:53:34.178Z,1912.50
2022-09-29T08:54:39.203Z,1940.62
2022-09-29T08:55:34.093Z,2317.50
2022-09-29T08:56:33.100Z,2790.00
2022-09-29T08:57:33.064Z,2671.88
2022-09-29T08:58:33.096Z,2227.50
2022-09-29T08:59:33.056Z,2728.12
2022-09-29T09:00:33.045Z,2587.50
2022-09-29T09:01:33.058Z,2227.50
2022-09-29T09:02:33.068Z,2638.12
2022-09-29T09:03:33.074Z,2345.62
2022-09-29T09:04:33.015Z,2418.75
2022-09-29T09:05:33.015Z,3324.38
2022-09-29T09:06:32.948Z,2891.25
2022-09-29T09:07:32.945Z,2576.25
2022-09-29T09:08:33.039Z,3245.62
2022-09-29T09:09:32.944Z,2908.12
2022-09-29T09:10:32.982Z,2120.62
2022-09-29T09:11:32.940Z,2733.75
2022-09-29T09:12:32.915Z,2480.62
2022-09-29T09:13:32.931Z,2677.50
2022-09-29T09:14:32.890Z,2874.38
2022-09-29T09:15:32.861Z,2694.38
2022-09-29T09:16:32.935Z,2098.12
2022-09-29T09:17:32.855Z,1001.25
2022-09-29T09:18:32.901Z,967.50
2022-09-29T09:19:32.830Z,967.50
2022-09-29T09:20:32.805Z,3031.88
2022-09-29T09:21:32.791Z,2705.62
2022-09-29T09:22:32.851Z,3290.62
2022-09-29T09:23:32.820Z,2857.50
2022-09-29T09:24:32.770Z,2733.75
2022-09-29T09:25:32.766Z,1119.38
2022-09-29T09:26:32.775Z,1096.88
2022-09-29T09:27:32.745Z,1164.38
2022-09-29T09:28:32.791Z,2542.50
2022-09-29T09:29:37.257Z,2205.00
2022-09-29T09:30:33.744Z,3380.62
2022-09-29T09:31:32.692Z,3605.62
2022-09-29T09:32:32.686Z,2941.88
2022-09-29T09:33:32.728Z,3172.50
2022-09-29T09:34:42.765Z,3616.88
2022-09-29T09:35:33.648Z,3200.62
2022-09-29T09:36:34.559Z,3105.00
2022-09-29T09:37:32.612Z,3206.25
2022-09-29T09:38:32.671Z,1518.75
2022-09-29T09:39:32.611Z,1687.50
2022-09-29T09:40:32.590Z,2694.38
2022-09-29T09:41:36.003Z,3133.12
2022-09-29T09:42:32.578Z,3661.88
2022-09-29T09:43:32.628Z,2896.88
2022-09-29T09:44:32.549Z,3172.50
2022-09-29T09:45:32.626Z,3673.12
2022-09-29T09:46:34.782Z,3037.50
2022-09-29T09:47:32.506Z,2053.12
2022-09-29T09:48:32.578Z,945.00
2022-09-29T09:49:32.473Z,888.75
2022-09-29T09:50:32.492Z,748.12
2022-09-29T09:51:32.496Z,607.50
2022-09-29T09:52:32.476Z,680.62
2022-09-29T09:53:32.509Z,663.75
2022-09-29T09:54:32.456Z,708.75
2022-09-29T09:55:32.437Z,866.25
2022-09-29T09:56:32.412Z,798.75
2022-09-29T09:57:32.403Z,1985.62
2022-09-29T09:58:32.445Z,821.25
2022-09-29T09:59:32.386Z,759.38
2022-09-29T10:00:32.367Z,736.88
2022-09-29T10:01:32.456Z,714.38
2022-09-29T10:02:32.433Z,697.50
2022-09-29T10:03:32.385Z,680.62
2022-09-29T10:04:32.331Z,680.62
2022-09-29T10:05:32.311Z,703.12
2022-09-29T10:06:32.306Z,731.25
2022-09-29T10:07:32.271Z,770.62
2022-09-29T10:08:32.317Z,821.25
2022-09-29T10:09:32.328Z,871.88
2022-09-29T10:10:32.263Z,905.62
2022-09-29T10:11:32.240Z,900.00
2022-09-29T10:12:32.266Z,883.12
2022-09-29T10:13:32.281Z,860.62
2022-09-29T10:14:32.211Z,849.38
2022-09-29T10:15:32.200Z,821.25
2022-09-29T10:16:32.236Z,798.75
2022-09-29T10:17:32.192Z,787.50
2022-09-29T10:18:32.201Z,798.75
2022-09-29T10:19:32.166Z,815.62
2022-09-29T10:20:32.154Z,832.50
2022-09-29T10:21:32.133Z,815.62
2022-09-29T10:22:32.123Z,787.50
2022-09-29T10:23:32.161Z,838.12
2022-09-29T10:24:32.107Z,838.12
2022-09-29T10:25:32.095Z,810.00
2022-09-29T10:26:32.082Z,967.50
2022-09-29T10:27:32.070Z,759.38
2022-09-29T10:28:32.078Z,787.50
2022-09-29T10:29:32.081Z,781.88
2022-09-29T10:30:32.047Z,776.25
2022-09-29T10:31:32.024Z,770.62
2022-09-29T10:32:32.024Z,781.88
2022-09-29T10:33:32.034Z,810.00
2022-09-29T10:34:32.025Z,866.25
2022-09-29T10:35:32.003Z,900.00
2022-09-29T10:36:31.956Z,894.38
2022-09-29T10:37:31.937Z,888.75
2022-09-29T10:38:31.983Z,871.88
2022-09-29T10:39:31.919Z,860.62
2022-09-29T10:40:31.915Z,849.38
2022-09-29T10:41:31.901Z,843.75
2022-09-29T10:42:31.898Z,866.25
2022-09-29T10:43:31.932Z,916.88
2022-09-29T10:44:31.875Z,995.62
2022-09-29T10:45:31.883Z,1119.38
2022-09-29T10:46:31.860Z,1389.38
2022-09-29T10:47:31.842Z,1327.50
2022-09-29T10:48:31.894Z,1299.38
2022-09-29T10:49:31.835Z,1271.25
2022-09-29T10:50:35.012Z,1220.62
2022-09-29T10:51:32.800Z,1203.75
2022-09-29T10:52:31.784Z,1186.88
2022-09-29T10:53:31.849Z,1125.00
2022-09-29T10:54:31.763Z,1091.25
2022-09-29T10:55:31.737Z,1102.50
2022-09-29T10:56:31.754Z,1164.38
2022-09-29T10:57:31.725Z,1226.25
2022-09-29T10:58:45.083Z,1305.00
2022-09-29T10:59:32.709Z,1316.25
2022-09-29T11:00:31.703Z,1456.88
2022-09-29T11:01:31.719Z,1681.88
2022-09-29T11:02:31.735Z,1361.25
2022-09-29T11:03:31.700Z,1338.75
2022-09-29T11:04:31.648Z,1305.00
2022-09-29T11:05:31.651Z,1282.50
2022-09-29T11:06:31.655Z,1271.25
2022-09-29T11:07:31.604Z,1260.00
2022-09-29T11:08:31.631Z,1260.00
2022-09-29T11:09:31.645Z,1260.00
2022-09-29T11:10:31.594Z,1254.38
2022-09-29T11:11:31.587Z,1276.88
2022-09-29T11:12:31.550Z,1305.00
2022-09-29T11:13:31.592Z,1333.12
2022-09-29T11:14:31.580Z,1355.62
2022-09-29T11:15:31.527Z,1350.00
2022-09-29T11:16:31.547Z,1344.38
2022-09-29T11:17:31.495Z,1344.38
2022-09-29T11:18:31.547Z,1355.62
2022-09-29T11:19:31.480Z,1760.62
2022-09-29T11:20:31.455Z,1468.12
2022-09-29T11:21:31.468Z,1558.12
2022-09-29T11:22:31.445Z,1445.62
2022-09-29T11:23:31.479Z,1372.50
2022-09-29T11:24:31.425Z,1316.25
2022-09-29T11:25:31.428Z,1260.00
2022-09-29T11:26:31.403Z,1192.50
2022-09-29T11:27:31.400Z,1164.38
2022-09-29T11:28:31.416Z,1130.62
2022-09-29T11:29:31.377Z,1119.38
2022-09-29T11:30:31.420Z,1096.88
2022-09-29T11:31:31.345Z,1074.38
2022-09-29T11:32:31.347Z,1057.50
2022-09-29T11:33:31.356Z,1063.12
2022-09-29T11:34:31.315Z,1068.75
2022-09-29T11:35:31.322Z,1080.00
2022-09-29T11:36:31.295Z,1102.50
2022-09-29T11:37:33.043Z,1108.12
2022-09-29T11:38:31.287Z,1091.25
2022-09-29T11:39:31.234Z,1063.12
2022-09-29T11:40:31.246Z,1046.25
2022-09-29T11:41:31.225Z,1029.38
2022-09-29T11:42:31.228Z,1006.88
2022-09-29T11:43:31.248Z,990.00
2022-09-29T11:44:31.206Z,978.75
2022-09-29T11:45:31.185Z,978.75
2022-09-29T11:46:31.191Z,973.12
2022-09-29T11:47:31.150Z,961.88
2022-09-29T11:48:31.148Z,939.38
2022-09-29T11:49:31.197Z,916.88
2022-09-29T11:50:31.135Z,900.00
2022-09-29T11:51:31.125Z,883.12
2022-09-29T11:52:31.105Z,883.12
2022-09-29T11:53:31.119Z,894.38
2022-09-29T11:54:31.142Z,900.00
2022-09-29T11:55:31.059Z,916.88
2022-09-29T11:56:31.068Z,945.00
2022-09-29T11:57:31.069Z,967.50
2022-09-29T11:58:31.062Z,984.38
2022-09-29T11:59:31.080Z,995.62
2022-09-29T12:00:31.040Z,1001.25
2022-09-29T12:01:31.012Z,995.62
2022-09-29T12:02:31.056Z,995.62
2022-09-29T12:03:31.053Z,995.62
2022-09-29T12:04:31.003Z,995.62
2022-09-29T12:05:30.966Z,1001.25
2022-09-29T12:06:30.962Z,1006.88
2022-09-29T12:07:30.939Z,1006.88
2022-09-29T12:08:30.916Z,1018.12
2022-09-29T12:09:30.983Z,1018.12
2022-09-29T12:10:30.897Z,1029.38
2022-09-29T12:11:50.966Z,1040.62
2022-09-29T12:12:31.866Z,1035.00
2022-09-29T12:13:30.851Z,1018.12
2022-09-29T12:14:30.925Z,990.00
2022-09-29T12:15:30.838Z,984.38
2022-09-29T12:16:30.851Z,978.75
2022-09-29T12:17:30.828Z,984.38
2022-09-29T12:18:30.812Z,990.00
2022-09-29T12:19:30.837Z,995.62
2022-09-29T12:20:30.781Z,1018.12
2022-09-29T12:21:30.857Z,1068.75
2022-09-29T12:22:33.215Z,1125.00
2022-09-29T12:23:31.734Z,1170.00
2022-09-29T12:24:30.850Z,1215.00
2022-09-29T12:25:30.716Z,1271.25
2022-09-29T12:26:30.729Z,1383.75
2022-09-29T12:27:30.707Z,1338.75
2022-09-29T12:28:30.708Z,1350.00
2022-09-29T12:29:30.741Z,1428.75
2022-09-29T12:30:30.763Z,1991.25
2022-09-29T12:31:30.670Z,1704.38
2022-09-29T12:32:30.655Z,1580.62
2022-09-29T12:33:30.634Z,1271.25
2022-09-29T12:34:30.700Z,1231.88
2022-09-29T12:35:30.659Z,1209.38
2022-09-29T12:36:30.618Z,1203.75
2022-09-29T12:37:30.580Z,1186.88
2022-09-29T12:38:30.565Z,1158.75
2022-09-29T12:39:30.605Z,1119.38
2022-09-29T12:40:30.566Z,1096.88
2022-09-29T12:41:30.537Z,1096.88