createdAt,value
2023-01-26T00:00:58.255Z,0.00
2023-01-26T00:01:58.207Z,0.00
2023-01-26T00:02:58.191Z,0.00
2023-01-26T00:03:58.228Z,0.00
2023-01-26T00:04:58.233Z,0.00
2023-01-26T00:05:58.020Z,0.00
2023-01-26T00:06:57.983Z,0.00
2023-01-26T00:07:57.932Z,0.00
2023-01-26T00:08:57.866Z,0.00
2023-01-26T00:09:57.844Z,0.00
2023-01-26T00:10:57.808Z,0.00
2023-01-26T00:11:57.720Z,0.00
2023-01-26T00:12:57.670Z,0.00
2023-01-26T00:13:57.621Z,0.00
2023-01-26T00:14:57.574Z,0.00
2023-01-26T00:15:57.553Z,0.00
2023-01-26T00:16:57.494Z,0.00
2023-01-26T00:17:57.433Z,0.00
2023-01-26T00:18:57.380Z,0.00
2023-01-26T00:19:57.340Z,0.00
2023-01-26T00:20:57.290Z,0.00
2023-01-26T00:21:57.242Z,0.00
2023-01-26T00:22:57.207Z,0.00
2023-01-26T00:23:57.161Z,0.00
2023-01-26T00:24:57.095Z,0.00
2023-01-26T00:25:57.045Z,0.00
2023-01-26T00:26:56.997Z,0.00
2023-01-26T00:27:56.954Z,0.00
2023-01-26T00:28:56.914Z,0.00
2023-01-26T00:29:56.895Z,0.00
2023-01-26T00:30:56.815Z,0.00
2023-01-26T00:31:56.763Z,0.00
2023-01-26T00:32:56.710Z,0.00
2023-01-26T00:33:56.690Z,0.00
2023-01-26T00:34:56.637Z,0.00
2023-01-26T00:35:56.559Z,0.00
2023-01-26T00:36:56.514Z,0.00
2023-01-26T00:37:56.466Z,0.00
2023-01-26T00:38:56.416Z,0.00
2023-01-26T00:39:56.370Z,0.00
2023-01-26T00:40:56.346Z,0.00
2023-01-26T00:41:56.274Z,0.00
2023-01-26T00:42:56.230Z,0.00
2023-01-26T00:43:56.181Z,0.00
2023-01-26T00:44:56.128Z,0.00
2023-01-26T00:45:56.081Z,0.00
2023-01-26T00:46:56.092Z,0.00
2023-01-26T00:47:55.990Z,0.00
2023-01-26T00:48:55.935Z,0.00
2023-01-26T00:49:55.903Z,0.00
2023-01-26T00:50:55.841Z,0.00
2023-01-26T00:51:55.813Z,0.00
2023-01-26T00:52:55.766Z,0.00
2023-01-26T00:53:55.717Z,0.00
2023-01-26T00:54:55.658Z,0.00
2023-01-26T00:55:55.596Z,0.00
2023-01-26T00:56:55.560Z,0.00
2023-01-26T00:57:55.501Z,0.00
2023-01-26T00:58:55.870Z,0.00
2023-01-26T00:59:55.421Z,0.00
2023-01-26T01:00:55.408Z,0.00
2023-01-26T01:01:55.362Z,0.00
2023-01-26T01:02:55.266Z,0.00
2023-01-26T01:03:55.213Z,0.00
2023-01-26T01:04:55.179Z,0.00
2023-01-26T01:05:55.128Z,0.00
2023-01-26T01:06:55.071Z,0.00
2023-01-26T01:07:55.029Z,0.00
2023-01-26T01:08:54.972Z,0.00
2023-01-26T01:09:54.945Z,0.00
2023-01-26T01:14:00.573Z,0.00
2023-01-26T01:15:00.647Z,0.00
2023-01-26T01:16:00.486Z,0.00
2023-01-26T01:17:00.436Z,0.00
2023-01-26T01:18:00.379Z,0.00
2023-01-26T01:19:00.328Z,0.00
2023-01-26T01:20:00.300Z,0.00
2023-01-26T01:21:00.251Z,0.00
2023-01-26T01:22:00.179Z,0.00
2023-01-26T01:23:00.147Z,0.00
2023-01-26T01:24:00.173Z,0.00
2023-01-26T01:25:00.037Z,0.00
2023-01-26T01:25:59.984Z,0.00
2023-01-26T01:26:59.952Z,0.00
2023-01-26T01:27:59.886Z,0.00
2023-01-26T01:28:59.841Z,0.00
2023-01-26T01:29:59.798Z,0.00
2023-01-26T01:30:59.805Z,0.00
2023-01-26T01:31:59.762Z,0.00
2023-01-26T01:32:59.653Z,0.00
2023-01-26T01:33:59.609Z,0.00
2023-01-26T01:34:59.565Z,0.00
2023-01-26T01:35:59.505Z,0.00
2023-01-26T01:36:59.472Z,0.00
2023-01-26T01:37:59.427Z,0.00
2023-01-26T01:38:59.360Z,0.00
2023-01-26T01:39:59.312Z,0.00
2023-01-26T01:40:59.260Z,0.00
2023-01-26T01:41:59.213Z,0.00
2023-01-26T01:42:59.168Z,0.00
2023-01-26T01:43:59.155Z,0.00
2023-01-26T01:44:59.070Z,0.00
2023-01-26T01:45:59.017Z,0.00
2023-01-26T01:46:59.003Z,0.00
2023-01-26T01:47:58.924Z,0.00
2023-01-26T01:48:58.881Z,0.00
2023-01-26T01:49:58.841Z,0.00
2023-01-26T01:50:58.780Z,0.00
2023-01-26T01:51:58.725Z,0.00
2023-01-26T01:52:58.683Z,0.00
2023-01-26T01:53:58.636Z,0.00
2023-01-26T01:54:58.603Z,0.00
2023-01-26T01:55:58.578Z,0.00
2023-01-26T01:56:58.494Z,0.00
2023-01-26T01:57:58.442Z,0.00
2023-01-26T01:58:58.394Z,0.00
2023-01-26T01:59:58.383Z,0.00
2023-01-26T02:00:58.336Z,0.00
2023-01-26T02:01:58.290Z,0.00
2023-01-26T02:02:58.201Z,0.00
2023-01-26T02:03:58.151Z,0.00
2023-01-26T02:04:58.110Z,0.00
2023-01-26T02:05:58.080Z,0.00
2023-01-26T02:06:58.009Z,0.00
2023-01-26T02:07:57.960Z,0.00
2023-01-26T02:08:57.910Z,0.00
2023-01-26T02:09:57.865Z,0.00
2023-01-26T02:10:57.823Z,0.00
2023-01-26T02:11:57.786Z,0.00
2023-01-26T02:12:57.719Z,0.00
2023-01-26T02:13:57.668Z,0.00
2023-01-26T02:14:57.623Z,0.00
2023-01-26T02:15:57.593Z,0.00
2023-01-26T02:16:57.526Z,0.00
2023-01-26T02:17:57.495Z,0.00
2023-01-26T02:18:57.438Z,0.00
2023-01-26T02:19:57.395Z,0.00
2023-01-26T02:20:57.335Z,0.00
2023-01-26T02:21:57.290Z,0.00
2023-01-26T02:22:57.233Z,0.00
2023-01-26T02:23:57.243Z,0.00
2023-01-26T02:24:57.149Z,0.00
2023-01-26T02:25:57.094Z,0.00
2023-01-26T02:26:57.046Z,0.00
2023-01-26T02:27:56.994Z,0.00
2023-01-26T02:28:56.947Z,0.00
2023-01-26T02:29:56.915Z,0.00
2023-01-26T02:30:56.903Z,0.00
2023-01-26T02:31:56.865Z,0.00
2023-01-26T02:32:56.747Z,0.00
2023-01-26T02:33:56.705Z,0.00
2023-01-26T02:34:56.670Z,0.00
2023-01-26T02:35:56.638Z,0.00
2023-01-26T02:36:56.560Z,0.00
2023-01-26T02:37:56.511Z,0.00
2023-01-26T02:38:56.476Z,0.00
2023-01-26T02:39:56.422Z,0.00
2023-01-26T02:40:56.366Z,0.00
2023-01-26T02:41:56.344Z,0.00
2023-01-26T02:42:56.265Z,0.00
2023-01-26T02:43:56.220Z,0.00
2023-01-26T02:44:56.181Z,0.00
2023-01-26T02:45:56.174Z,0.00
2023-01-26T02:46:56.074Z,0.00
2023-01-26T02:47:56.064Z,0.00
2023-01-26T02:48:55.980Z,0.00
2023-01-26T02:49:55.944Z,0.00
2023-01-26T02:50:55.887Z,0.00
2023-01-26T02:51:55.843Z,0.00
2023-01-26T02:52:55.789Z,0.00
2023-01-26T02:53:55.762Z,0.00
2023-01-26T02:54:55.702Z,0.00
2023-01-26T02:55:55.695Z,0.00
2023-01-26T02:56:55.596Z,0.00
2023-01-26T02:57:55.551Z,0.00
2023-01-26T02:58:55.492Z,0.00
2023-01-26T02:59:55.449Z,0.00
2023-01-26T03:00:55.467Z,0.00
2023-01-26T03:01:55.403Z,0.00
2023-01-26T03:02:55.314Z,0.00
2023-01-26T03:03:55.256Z,0.00
2023-01-26T03:04:55.213Z,0.00
2023-01-26T03:05:55.155Z,0.00
2023-01-26T03:06:55.107Z,0.00
2023-01-26T03:07:55.099Z,0.00
2023-01-26T03:08:55.013Z,0.00
2023-01-26T03:09:54.971Z,0.00
2023-01-26T03:10:54.916Z,0.00
2023-01-26T03:11:54.872Z,0.00
2023-01-26T03:12:54.821Z,0.00
2023-01-26T03:13:54.795Z,0.00
2023-01-26T03:14:54.722Z,0.00
2023-01-26T03:15:54.764Z,0.00
2023-01-26T03:16:54.628Z,0.00
2023-01-26T03:17:54.575Z,0.00
2023-01-26T03:18:54.538Z,0.00
2023-01-26T03:19:54.492Z,0.00
2023-01-26T03:20:54.442Z,0.00
2023-01-26T03:21:54.383Z,0.00
2023-01-26T03:22:54.338Z,0.00
2023-01-26T03:23:54.334Z,0.00
2023-01-26T03:24:54.239Z,0.00
2023-01-26T03:25:54.209Z,0.00
2023-01-26T03:26:54.154Z,0.00
2023-01-26T03:27:54.090Z,0.00
2023-01-26T03:28:54.042Z,0.00
2023-01-26T03:29:53.997Z,0.00
2023-01-26T03:30:54.040Z,0.00
2023-01-26T03:31:53.916Z,0.00
2023-01-26T03:32:53.849Z,0.00
2023-01-26T03:33:53.807Z,0.00
2023-01-26T03:34:53.753Z,0.00
2023-01-26T03:35:53.711Z,0.00
2023-01-26T03:36:53.660Z,0.00
2023-01-26T03:37:53.724Z,0.00
2023-01-26T03:38:53.561Z,0.00
2023-01-26T03:39:53.514Z,0.00
2023-01-26T03:40:53.465Z,0.00
2023-01-26T03:41:53.444Z,0.00
2023-01-26T03:42:53.363Z,0.00
2023-01-26T03:43:53.346Z,0.00
2023-01-26T03:44:53.270Z,0.00
2023-01-26T03:45:53.220Z,0.00
2023-01-26T03:46:53.224Z,0.00
2023-01-26T03:47:53.123Z,0.00
2023-01-26T03:48:53.079Z,0.00
2023-01-26T03:49:53.036Z,0.00
2023-01-26T03:50:52.978Z,0.00
2023-01-26T03:51:52.929Z,0.00
2023-01-26T03:52:52.876Z,0.00
2023-01-26T03:53:52.830Z,0.00
2023-01-26T03:54:52.778Z,0.00
2023-01-26T03:55:52.822Z,0.00
2023-01-26T03:56:52.689Z,0.00
2023-01-26T03:57:52.646Z,0.00
2023-01-26T03:58:52.640Z,0.00
2023-01-26T03:59:52.546Z,0.00
2023-01-26T04:00:52.530Z,0.00
2023-01-26T04:01:52.454Z,0.00
2023-01-26T04:02:52.391Z,0.00
2023-01-26T04:03:52.347Z,0.00
2023-01-26T04:04:52.315Z,0.00
2023-01-26T04:05:52.246Z,0.00
2023-01-26T04:06:52.221Z,0.00
2023-01-26T04:07:52.149Z,0.00
2023-01-26T04:08:52.099Z,0.00
2023-01-26T04:09:52.055Z,0.00
2023-01-26T04:10:52.033Z,0.00
2023-01-26T04:11:51.962Z,0.00
2023-01-26T04:12:51.905Z,0.00
2023-01-26T04:13:51.881Z,0.00
2023-01-26T04:14:51.807Z,0.00
2023-01-26T04:15:51.763Z,0.00
2023-01-26T04:16:51.747Z,0.00
2023-01-26T04:17:51.666Z,0.00
2023-01-26T04:18:51.628Z,0.00
2023-01-26T04:19:51.580Z,0.00
2023-01-26T04:20:51.524Z,0.00
2023-01-26T04:21:51.471Z,0.00
2023-01-26T04:22:51.442Z,0.00
2023-01-26T04:23:51.423Z,0.00
2023-01-26T04:24:51.331Z,0.00
2023-01-26T04:25:51.293Z,0.00
2023-01-26T04:26:51.242Z,0.00
2023-01-26T04:27:51.181Z,0.00
2023-01-26T04:28:51.131Z,0.00
2023-01-26T04:29:51.083Z,0.00
2023-01-26T04:30:51.099Z,0.00
2023-01-26T04:31:51.015Z,0.00
2023-01-26T04:32:50.943Z,0.00
2023-01-26T04:33:50.885Z,0.00
2023-01-26T04:34:50.844Z,0.00
2023-01-26T04:35:50.791Z,0.00
2023-01-26T04:36:50.780Z,0.00
2023-01-26T04:37:50.693Z,0.00
2023-01-26T04:38:50.670Z,0.00
2023-01-26T04:39:50.596Z,0.00
2023-01-26T04:40:50.547Z,0.00
2023-01-26T04:41:50.499Z,0.00
2023-01-26T04:42:50.467Z,0.00
2023-01-26T04:43:50.407Z,0.00
2023-01-26T04:44:50.353Z,0.00
2023-01-26T04:45:50.339Z,0.00
2023-01-26T04:46:50.255Z,0.00
2023-01-26T04:47:50.206Z,0.00
2023-01-26T04:48:50.162Z,0.00
2023-01-26T04:49:50.110Z,0.00
2023-01-26T04:50:50.071Z,0.00
2023-01-26T04:51:50.033Z,0.00
2023-01-26T04:52:49.964Z,0.00
2023-01-26T04:53:49.930Z,0.00
2023-01-26T04:54:49.877Z,0.00
2023-01-26T04:55:49.816Z,0.00
2023-01-26T04:56:49.771Z,0.00
2023-01-26T04:57:49.734Z,0.00
2023-01-26T04:58:49.670Z,0.00
2023-01-26T04:59:49.628Z,0.00
2023-01-26T05:00:49.600Z,0.00
2023-01-26T05:01:49.553Z,0.00
2023-01-26T05:02:49.492Z,0.00
2023-01-26T05:03:49.465Z,0.00
2023-01-26T05:04:49.381Z,0.00
2023-01-26T05:05:49.345Z,0.00
2023-01-26T05:06:49.285Z,0.00
2023-01-26T05:07:49.248Z,0.00
2023-01-26T05:08:49.187Z,0.00
2023-01-26T05:09:49.138Z,0.00
2023-01-26T05:10:49.093Z,0.00
2023-01-26T05:11:49.079Z,0.00
2023-01-26T05:12:48.991Z,0.00
2023-01-26T05:13:48.942Z,0.00
2023-01-26T05:14:48.894Z,0.00
2023-01-26T05:15:48.845Z,0.00
2023-01-26T05:16:48.803Z,0.00
2023-01-26T05:17:48.766Z,0.00
2023-01-26T05:18:48.699Z,0.00
2023-01-26T05:19:48.658Z,0.00
2023-01-26T05:20:48.601Z,0.00
2023-01-26T05:21:48.589Z,0.00
2023-01-26T05:22:48.501Z,0.00
2023-01-26T05:23:48.494Z,0.00
2023-01-26T05:24:48.405Z,0.00
2023-01-26T05:25:48.383Z,0.00
2023-01-26T05:26:48.313Z,0.00
2023-01-26T05:27:48.260Z,0.00
2023-01-26T05:28:48.215Z,0.00
2023-01-26T05:29:48.164Z,0.00
2023-01-26T05:30:48.161Z,0.00
2023-01-26T05:31:48.144Z,0.00
2023-01-26T05:32:48.032Z,0.00
2023-01-26T05:33:47.991Z,0.00
2023-01-26T05:34:47.930Z,0.00
2023-01-26T05:35:47.886Z,0.00
2023-01-26T05:36:47.849Z,0.00
2023-01-26T05:37:47.780Z,0.00
2023-01-26T05:38:47.726Z,0.00
2023-01-26T05:39:47.687Z,0.00
2023-01-26T05:40:47.631Z,0.00
2023-01-26T05:41:47.584Z,0.00
2023-01-26T05:42:47.575Z,0.00
2023-01-26T05:43:47.484Z,0.00
2023-01-26T05:44:47.444Z,0.00
2023-01-26T05:45:47.419Z,0.00
2023-01-26T05:46:47.335Z,0.00
2023-01-26T05:47:47.298Z,0.00
2023-01-26T05:48:47.280Z,0.00
2023-01-26T05:49:47.206Z,0.00
2023-01-26T05:50:47.148Z,0.00
2023-01-26T05:51:47.099Z,0.00
2023-01-26T05:52:47.053Z,0.00
2023-01-26T05:53:47.006Z,0.00
2023-01-26T05:54:46.988Z,0.00
2023-01-26T05:55:46.911Z,0.00
2023-01-26T05:56:46.891Z,0.00
2023-01-26T05:57:46.810Z,0.00
2023-01-26T05:58:46.757Z,0.00
2023-01-26T05:59:46.710Z,0.00
2023-01-26T06:03:46.818Z,0.00
2023-01-26T06:04:46.957Z,0.00
2023-01-26T06:05:46.722Z,0.00
2023-01-26T06:06:46.650Z,0.00
2023-01-26T06:07:46.774Z,0.00
2023-01-26T06:08:46.557Z,0.00
2023-01-26T06:09:47.612Z,0.00
2023-01-26T06:10:46.634Z,0.00
2023-01-26T06:11:46.407Z,0.00
2023-01-26T06:12:46.356Z,0.00
2023-01-26T06:13:48.464Z,0.00
2023-01-26T06:14:47.313Z,0.00
2023-01-26T06:15:46.630Z,0.00
2023-01-26T06:16:46.220Z,0.00
2023-01-26T06:17:46.279Z,0.00
2023-01-26T06:18:46.239Z,0.00
2023-01-26T06:19:46.020Z,0.00
2023-01-26T06:20:45.965Z,0.00
2023-01-26T06:21:48.412Z,0.00
2023-01-26T06:22:45.958Z,0.00
2023-01-26T06:23:45.818Z,0.00
2023-01-26T06:24:45.978Z,0.00
2023-01-26T06:25:45.737Z,0.00
2023-01-26T06:26:45.991Z,0.00
2023-01-26T06:27:45.816Z,0.00
2023-01-26T06:28:46.138Z,0.00
2023-01-26T06:29:45.605Z,0.00
2023-01-26T06:30:45.516Z,0.00
2023-01-26T06:31:45.667Z,0.00
2023-01-26T06:32:45.407Z,0.00
2023-01-26T06:33:45.335Z,0.00
2023-01-26T06:34:46.070Z,4.00
2023-01-26T06:35:47.393Z,4.00
2023-01-26T06:36:45.186Z,0.00
2023-01-26T06:37:45.563Z,0.00
2023-01-26T06:38:45.086Z,4.00
2023-01-26T06:39:45.183Z,4.00
2023-01-26T06:40:45.002Z,4.00
2023-01-26T06:41:45.218Z,8.00
2023-01-26T06:42:44.892Z,4.00
2023-01-26T06:43:44.990Z,8.00
2023-01-26T06:44:44.994Z,8.00
2023-01-26T06:45:44.811Z,12.00
2023-01-26T06:46:44.811Z,12.00
2023-01-26T06:47:44.655Z,12.00
2023-01-26T06:48:44.821Z,20.00
2023-01-26T06:49:44.684Z,20.00
2023-01-26T06:50:44.631Z,28.00
2023-01-26T06:51:44.465Z,32.00
2023-01-26T06:52:44.645Z,36.00
2023-01-26T06:53:44.358Z,40.00
2023-01-26T06:54:44.494Z,44.00
2023-01-26T06:55:44.313Z,56.00
2023-01-26T06:56:44.472Z,60.00
2023-01-26T06:57:44.178Z,68.00
2023-01-26T06:58:44.287Z,76.00
2023-01-26T06:59:44.069Z,84.00
2023-01-26T07:00:44.143Z,88.00
2023-01-26T07:01:43.987Z,100.00
2023-01-26T07:02:44.196Z,104.00
2023-01-26T07:03:43.889Z,112.00
2023-01-26T07:04:43.910Z,124.00
2023-01-26T07:05:43.796Z,136.00
2023-01-26T07:06:43.863Z,144.00
2023-01-26T07:07:43.932Z,160.00
2023-01-26T07:08:43.640Z,172.00
2023-01-26T07:09:43.750Z,188.00
2023-01-26T07:10:43.540Z,204.00
2023-01-26T07:11:43.487Z,224.00
2023-01-26T07:12:43.620Z,248.00
2023-01-26T07:13:43.566Z,264.00
2023-01-26T07:14:43.339Z,276.00
2023-01-26T07:15:44.404Z,288.00
2023-01-26T07:16:43.339Z,300.00
2023-01-26T07:17:43.226Z,320.00
2023-01-26T07:18:43.530Z,332.00
2023-01-26T07:19:43.099Z,348.00
2023-01-26T07:20:43.317Z,356.00
2023-01-26T07:21:43.004Z,368.00
2023-01-26T07:22:42.975Z,368.00
2023-01-26T07:23:42.911Z,372.00
2023-01-26T07:24:43.138Z,384.00
2023-01-26T07:25:42.808Z,396.00
2023-01-26T07:26:42.961Z,408.00
2023-01-26T07:27:43.009Z,408.00
2023-01-26T07:28:42.663Z,412.00
2023-01-26T07:29:42.765Z,420.00
2023-01-26T07:30:42.583Z,448.00
2023-01-26T07:31:42.823Z,492.00
2023-01-26T07:32:42.474Z,560.00
2023-01-26T07:33:42.468Z,612.00
2023-01-26T07:34:42.374Z,640.00
2023-01-26T07:35:42.682Z,672.00
2023-01-26T07:36:42.273Z,708.00
2023-01-26T07:37:42.412Z,748.00
2023-01-26T07:38:42.248Z,792.00
2023-01-26T07:39:42.278Z,836.00
2023-01-26T07:40:42.235Z,888.00
2023-01-26T07:41:42.037Z,936.00
2023-01-26T07:42:42.248Z,980.00
2023-01-26T07:43:41.966Z,1024.00
2023-01-26T07:44:41.885Z,1080.00
2023-01-26T07:45:42.060Z,1100.00
2023-01-26T07:46:42.551Z,1084.00
2023-01-26T07:47:41.871Z,1064.00
2023-01-26T07:48:41.711Z,1068.00
2023-01-26T07:49:41.887Z,1100.00
2023-01-26T07:50:41.606Z,1148.00
2023-01-26T07:51:41.900Z,1200.00
2023-01-26T07:52:41.494Z,1220.00
2023-01-26T07:53:41.713Z,1232.00
2023-01-26T07:54:41.412Z,1244.00
2023-01-26T07:55:41.351Z,1268.00
2023-01-26T07:56:41.305Z,1312.00
2023-01-26T07:57:41.540Z,1348.00
2023-01-26T07:58:41.396Z,1344.00
2023-01-26T07:59:41.350Z,1340.00
2023-01-26T08:00:41.141Z,1364.00
2023-01-26T08:01:41.251Z,1428.00
2023-01-26T08:02:41.059Z,1476.00
2023-01-26T08:03:41.187Z,1464.00
2023-01-26T08:04:41.027Z,1412.00
2023-01-26T08:05:40.978Z,1408.00
2023-01-26T08:06:40.814Z,1428.00
2023-01-26T08:07:40.999Z,1404.00
2023-01-26T08:08:40.730Z,1352.00
2023-01-26T08:09:40.815Z,1272.00
2023-01-26T08:10:40.628Z,1216.00
2023-01-26T08:11:40.572Z,1180.00
2023-01-26T08:12:41.281Z,1164.00
2023-01-26T08:13:40.949Z,1176.00
2023-01-26T08:14:46.805Z,1184.00
2023-01-26T08:15:40.546Z,1200.00
2023-01-26T08:16:40.370Z,1200.00
2023-01-26T08:17:40.323Z,1212.00
2023-01-26T08:18:40.378Z,1220.00
2023-01-26T08:19:40.215Z,1204.00
2023-01-26T08:20:40.377Z,1192.00
2023-01-26T08:21:40.098Z,1184.00
2023-01-26T08:22:40.040Z,1176.00
2023-01-26T08:23:40.146Z,1176.00
2023-01-26T08:24:40.094Z,1204.00
2023-01-26T08:25:39.973Z,1264.00
2023-01-26T08:26:40.107Z,1328.00
2023-01-26T08:27:39.801Z,1372.00
2023-01-26T08:28:39.887Z,1400.00
2023-01-26T08:29:39.932Z,1408.00
2023-01-26T08:30:39.779Z,1408.00
2023-01-26T08:31:39.769Z,1420.00
2023-01-26T08:32:39.560Z,1408.00
2023-01-26T08:33:39.771Z,1416.00
2023-01-26T08:34:39.612Z,1432.00
2023-01-26T08:35:39.565Z,1472.00
2023-01-26T08:36:39.367Z,1504.00
2023-01-26T08:37:39.580Z,1520.00
2023-01-26T08:38:39.280Z,1576.00
2023-01-26T08:39:39.232Z,1716.00
2023-01-26T08:40:39.190Z,1920.00
2023-01-26T08:41:39.407Z,2056.00
2023-01-26T08:42:39.071Z,2060.00
2023-01-26T08:45:12.200Z,2112.00
2023-01-26T08:46:11.846Z,2144.00
2023-01-26T08:47:12.003Z,2200.00
2023-01-26T08:48:11.699Z,2200.00
2023-01-26T08:49:11.822Z,2148.00
2023-01-26T08:50:12.006Z,2204.00
2023-01-26T08:51:11.550Z,2368.00
2023-01-26T08:52:11.630Z,2496.00
2023-01-26T08:53:11.456Z,2584.00
2023-01-26T08:54:11.851Z,2720.00
2023-01-26T08:55:11.370Z,2840.00
2023-01-26T08:56:11.318Z,2860.00
2023-01-26T08:57:11.465Z,2808.00
2023-01-26T08:58:11.217Z,2752.00
2023-01-26T08:59:11.271Z,2712.00
2023-01-26T09:00:11.377Z,2740.00
2023-01-26T09:01:11.108Z,2924.00
2023-01-26T09:02:11.148Z,3164.00
2023-01-26T09:03:11.416Z,3260.00
2023-01-26T09:04:10.927Z,3212.00
2023-01-26T09:05:11.114Z,3144.00
2023-01-26T09:06:10.831Z,3104.00
2023-01-26T09:07:13.218Z,3024.00
2023-01-26T09:08:11.376Z,2936.00
2023-01-26T09:09:10.685Z,2848.00
2023-01-26T09:10:10.933Z,2772.00
2023-01-26T09:11:10.591Z,2836.00
2023-01-26T09:12:10.804Z,2956.00
2023-01-26T09:13:10.491Z,3008.00
2023-01-26T09:14:10.581Z,3060.00
2023-01-26T09:15:10.399Z,3108.00
2023-01-26T09:16:10.586Z,3172.00
2023-01-26T09:17:10.298Z,3208.00
2023-01-26T09:18:10.250Z,3232.00
2023-01-26T09:19:10.404Z,3232.00
2023-01-26T09:20:10.479Z,3216.00
2023-01-26T09:21:10.416Z,3164.00
2023-01-26T09:22:10.057Z,3104.00
2023-01-26T09:23:10.013Z,3052.00
2023-01-26T09:24:09.997Z,3028.00
2023-01-26T09:25:10.365Z,3016.00
2023-01-26T09:26:09.863Z,3032.00
2023-01-26T09:27:10.169Z,3108.00
2023-01-26T09:28:09.819Z,3200.00
2023-01-26T09:29:09.721Z,3260.00
2023-01-26T09:30:10.843Z,3308.00
2023-01-26T09:31:09.691Z,3364.00
2023-01-26T09:32:09.780Z,3436.00
2023-01-26T09:33:09.846Z,3540.00
2023-01-26T09:34:09.475Z,3636.00
2023-01-26T09:35:13.716Z,3672.00
2023-01-26T09:36:09.379Z,3676.00
2023-01-26T09:37:09.513Z,3688.00
2023-01-26T09:38:09.278Z,3680.00
2023-01-26T09:39:09.516Z,3648.00
2023-01-26T09:40:09.395Z,3648.00
2023-01-26T09:41:10.354Z,3664.00
2023-01-26T09:42:11.000Z,3652.00
2023-01-26T09:43:09.340Z,3620.00
2023-01-26T09:44:08.989Z,3620.00
2023-01-26T09:45:10.452Z,3648.00
2023-01-26T09:46:08.914Z,3672.00
2023-01-26T09:47:08.971Z,3708.00
2023-01-26T09:48:08.803Z,3712.00
2023-01-26T09:49:08.989Z,3748.00
2023-01-26T09:50:08.788Z,3844.00
2023-01-26T09:51:08.787Z,3976.00
2023-01-26T09:52:08.852Z,4104.00
2023-01-26T09:53:08.800Z,4196.00
2023-01-26T09:54:08.504Z,4316.00
2023-01-26T09:55:09.881Z,4540.00
2023-01-26T09:56:08.620Z,4836.00
2023-01-26T09:57:08.391Z,5088.00
2023-01-26T09:58:08.432Z,5132.00
2023-01-26T09:59:08.270Z,5032.00
2023-01-26T10:00:08.453Z,4904.00
2023-01-26T10:01:08.214Z,4808.00
2023-01-26T10:02:08.459Z,4800.00
2023-01-26T10:03:08.079Z,4848.00
2023-01-26T10:04:08.271Z,4824.00
2023-01-26T10:05:07.990Z,4752.00
2023-01-26T10:06:08.085Z,4712.00
2023-01-26T10:07:07.883Z,4696.00
2023-01-26T10:08:08.306Z,4692.00
2023-01-26T10:09:07.812Z,4752.00
2023-01-26T10:10:07.919Z,4896.00
2023-01-26T10:11:07.702Z,5080.00
2023-01-26T10:12:07.643Z,5228.00
2023-01-26T10:13:08.796Z,5324.00
2023-01-26T10:14:07.762Z,5396.00
2023-01-26T10:15:07.499Z,5448.00
2023-01-26T10:16:07.825Z,5496.00
2023-01-26T10:17:07.431Z,5512.00
2023-01-26T10:18:07.349Z,5484.00
2023-01-26T10:19:07.304Z,5452.00
2023-01-26T10:20:08.393Z,5416.00
2023-01-26T10:21:07.216Z,5448.00
2023-01-26T10:22:07.381Z,5536.00
2023-01-26T10:23:28.685Z,5624.00
2023-01-26T10:24:07.131Z,5648.00
2023-01-26T10:25:07.101Z,5620.00
2023-01-26T10:26:07.205Z,5608.00
2023-01-26T10:27:06.928Z,5592.00
2023-01-26T10:28:07.475Z,5532.00
2023-01-26T10:29:06.832Z,5472.00
2023-01-26T10:30:07.032Z,5396.00
2023-01-26T10:31:06.974Z,5324.00
2023-01-26T10:32:07.863Z,5272.00
2023-01-26T10:33:06.635Z,5164.00
2023-01-26T10:34:06.580Z,5036.00
2023-01-26T10:35:06.566Z,4900.00
2023-01-26T10:36:06.673Z,4796.00
2023-01-26T10:37:06.442Z,4736.00
2023-01-26T10:38:06.677Z,4696.00
2023-01-26T10:39:06.345Z,4728.00
2023-01-26T10:40:06.295Z,4820.00
2023-01-26T10:41:06.712Z,4904.00
2023-01-26T10:42:06.209Z,4932.00
2023-01-26T10:43:06.298Z,4972.00
2023-01-26T10:44:06.104Z,5036.00
2023-01-26T10:45:06.059Z,5104.00
2023-01-26T10:46:06.014Z,5120.00
2023-01-26T10:47:06.142Z,5112.00
2023-01-26T10:48:05.913Z,5080.00
2023-01-26T10:49:06.145Z,5020.00
2023-01-26T10:50:05.821Z,4968.00
2023-01-26T10:51:05.793Z,4928.00
2023-01-26T10:52:05.968Z,4936.00
2023-01-26T10:53:06.042Z,4964.00
2023-01-26T10:54:05.775Z,5044.00
2023-01-26T10:55:05.580Z,5168.00
2023-01-26T10:56:05.556Z,5332.00
2023-01-26T10:57:05.483Z,5504.00
2023-01-26T10:58:05.597Z,5604.00
2023-01-26T10:59:05.410Z,5636.00
2023-01-26T11:00:05.604Z,5700.00
2023-01-26T11:01:05.463Z,5820.00
2023-01-26T11:02:05.315Z,5908.00
2023-01-26T11:03:05.262Z,5980.00
2023-01-26T11:04:05.332Z,6008.00
2023-01-26T11:05:05.133Z,5996.00
2023-01-26T11:06:05.547Z,5968.00
2023-01-26T11:07:05.151Z,5968.00
2023-01-26T11:08:04.956Z,6008.00
2023-01-26T11:09:04.956Z,6044.00
2023-01-26T11:10:04.867Z,6044.00
2023-01-26T11:11:04.967Z,6020.00
2023-01-26T11:12:04.790Z,5984.00
2023-01-26T11:13:04.782Z,5952.00
2023-01-26T11:14:04.669Z,5928.00
2023-01-26T11:15:04.799Z,5956.00
2023-01-26T11:16:04.598Z,5976.00
2023-01-26T11:17:04.721Z,5924.00
2023-01-26T11:18:04.662Z,5860.00
2023-01-26T11:19:04.620Z,5868.00
2023-01-26T11:20:04.376Z,5932.00
2023-01-26T11:21:04.431Z,5952.00
2023-01-26T11:22:04.505Z,5952.00
2023-01-26T11:23:04.240Z,6012.00
2023-01-26T11:24:04.283Z,6124.00
2023-01-26T11:25:04.256Z,6244.00
2023-01-26T11:26:04.103Z,6336.00
2023-01-26T11:27:04.268Z,6376.00
2023-01-26T11:28:04.004Z,6368.00
2023-01-26T11:29:04.137Z,6340.00
2023-01-26T11:30:04.088Z,6316.00
2023-01-26T11:31:03.944Z,6336.00
2023-01-26T11:32:03.910Z,6356.00
2023-01-26T11:33:03.757Z,6320.00
2023-01-26T11:34:03.703Z,6280.00
2023-01-26T11:35:03.682Z,6288.00
2023-01-26T11:36:03.723Z,6344.00
2023-01-26T11:37:03.795Z,6408.00
2023-01-26T11:38:24.634Z,6420.00
2023-01-26T11:39:15.679Z,6376.00
2023-01-26T11:40:14.588Z,6324.00
2023-01-26T11:41:11.025Z,6248.00
2023-01-26T11:42:10.534Z,6156.00
2023-01-26T11:43:03.359Z,6040.00
2023-01-26T11:44:03.249Z,5928.00
2023-01-26T11:45:03.175Z,5836.00
2023-01-26T11:46:03.363Z,5728.00
2023-01-26T11:47:03.291Z,5652.00
2023-01-26T11:48:03.037Z,5560.00
2023-01-26T11:49:03.095Z,5528.00
2023-01-26T11:50:02.979Z,5520.00
2023-01-26T11:51:04.751Z,5496.00
2023-01-26T11:52:03.017Z,5492.00
2023-01-26T11:53:03.917Z,5512.00
2023-01-26T11:54:02.832Z,5544.00
2023-01-26T11:55:02.696Z,5560.00
2023-01-26T11:56:02.647Z,5548.00
2023-01-26T11:57:02.606Z,5504.00
2023-01-26T11:58:02.763Z,5412.00
2023-01-26T11:59:02.549Z,5336.00
2023-01-26T12:00:03.623Z,5380.00
2023-01-26T12:01:02.407Z,5488.00
2023-01-26T12:02:02.415Z,5596.00
2023-01-26T12:03:02.436Z,5728.00
2023-01-26T12:04:02.264Z,5884.00
2023-01-26T12:05:02.821Z,6004.00
2023-01-26T12:06:02.173Z,6072.00
2023-01-26T12:07:02.136Z,6084.00
2023-01-26T12:08:02.085Z,6056.00
2023-01-26T12:09:04.067Z,6024.00
2023-01-26T12:10:02.023Z,5876.00
2023-01-26T12:11:02.046Z,5752.00
2023-01-26T12:12:01.881Z,5720.00
2023-01-26T12:13:01.838Z,5704.00
2023-01-26T12:14:01.851Z,5668.00
2023-01-26T12:15:02.524Z,5628.00
2023-01-26T12:16:01.774Z,5600.00
2023-01-26T12:17:17.083Z,5560.00
2023-01-26T12:18:01.611Z,5484.00
2023-01-26T12:19:10.635Z,5400.00
2023-01-26T12:20:01.497Z,5376.00
2023-01-26T12:21:01.602Z,5324.00
2023-01-26T12:22:01.435Z,5268.00
2023-01-26T12:23:01.408Z,5236.00
2023-01-26T12:24:01.353Z,5172.00
2023-01-26T12:25:18.647Z,5096.00
2023-01-26T12:26:01.277Z,5060.00
2023-01-26T12:27:10.599Z,5040.00
2023-01-26T12:28:01.149Z,4980.00
2023-01-26T12:29:01.059Z,4956.00
2023-01-26T12:30:01.037Z,4992.00
2023-01-26T12:31:01.606Z,4984.00
2023-01-26T12:32:00.917Z,4976.00
2023-01-26T12:33:00.875Z,5028.00
2023-01-26T12:34:00.824Z,5044.00
2023-01-26T12:35:00.793Z,4980.00
2023-01-26T12:36:00.735Z,4940.00
2023-01-26T12:37:00.683Z,4912.00
2023-01-26T12:38:16.030Z,4812.00
2023-01-26T12:39:00.622Z,4724.00
2023-01-26T12:40:00.572Z,4708.00
2023-01-26T12:41:00.495Z,4656.00
2023-01-26T12:42:00.455Z,4600.00
2023-01-26T12:43:00.616Z,4580.00
2023-01-26T12:44:00.343Z,4596.00
2023-01-26T12:45:00.289Z,4632.00
2023-01-26T12:46:00.923Z,4688.00
2023-01-26T12:47:00.210Z,4700.00
2023-01-26T12:48:00.171Z,4652.00
2023-01-26T12:49:00.100Z,4596.00
2023-01-26T12:50:00.164Z,4584.00
2023-01-26T12:51:00.003Z,4568.00
2023-01-26T12:51:59.964Z,4540.00