createdAt,value
2018-09-13T00:00:34.848Z,12.90
2018-09-13T00:03:05.008Z,12.90
2018-09-13T00:05:35.636Z,12.90
2018-09-13T00:08:05.968Z,12.90
2018-09-13T00:10:35.996Z,12.90
2018-09-13T00:13:06.053Z,12.90
2018-09-13T00:15:36.121Z,12.80
2018-09-13T00:18:06.885Z,12.80
2018-09-13T00:20:36.950Z,12.80
2018-09-13T00:23:07.646Z,12.80
2018-09-13T00:25:37.711Z,12.80
2018-09-13T00:28:07.815Z,12.80
2018-09-13T00:30:37.880Z,12.80
2018-09-13T00:33:07.959Z,12.80
2018-09-13T00:35:38.009Z,12.80
2018-09-13T00:38:08.136Z,12.80
2018-09-13T00:40:38.180Z,12.80
2018-09-13T00:43:08.246Z,12.80
2018-09-13T00:45:38.316Z,12.80
2018-09-13T00:48:08.412Z,12.80
2018-09-13T00:50:38.476Z,12.80
2018-09-13T00:53:08.558Z,12.80
2018-09-13T00:55:38.644Z,12.70
2018-09-13T00:58:08.732Z,12.70
2018-09-13T01:00:38.839Z,12.80
2018-09-13T01:03:08.908Z,12.70
2018-09-13T01:05:39.012Z,12.70
2018-09-13T01:08:09.096Z,12.70
2018-09-13T01:10:39.181Z,12.70
2018-09-13T01:13:09.228Z,12.70
2018-09-13T01:15:40.096Z,12.70
2018-09-13T01:18:10.129Z,12.70
2018-09-13T01:20:40.192Z,12.70
2018-09-13T01:23:10.309Z,12.60
2018-09-13T01:25:40.384Z,12.60
2018-09-13T01:28:10.540Z,12.60
2018-09-13T01:30:40.612Z,12.60
2018-09-13T01:33:10.684Z,12.60
2018-09-13T01:35:40.860Z,12.60
2018-09-13T01:38:10.964Z,12.60
2018-09-13T01:40:40.992Z,12.50
2018-09-13T01:43:11.072Z,12.50
2018-09-13T01:45:41.152Z,12.50
2018-09-13T01:48:11.944Z,12.50
2018-09-13T01:50:42.100Z,12.50
2018-09-13T01:53:12.183Z,12.50
2018-09-13T01:55:42.452Z,12.50
2018-09-13T01:58:12.560Z,12.40
2018-09-13T02:00:42.660Z,12.50
2018-09-13T02:03:12.789Z,12.40
2018-09-13T02:05:43.146Z,12.40
2018-09-13T02:08:13.181Z,12.40
2018-09-13T02:10:43.376Z,12.40
2018-09-13T02:13:13.424Z,12.40
2018-09-13T02:15:43.524Z,12.40
2018-09-13T02:18:13.568Z,12.40
2018-09-13T02:20:43.764Z,12.50
2018-09-13T02:23:14.100Z,12.40
2018-09-13T02:25:44.192Z,12.40
2018-09-13T02:28:14.257Z,12.40
2018-09-13T02:30:44.828Z,12.40
2018-09-13T02:33:14.936Z,12.40
2018-09-13T02:35:45.000Z,12.40
2018-09-13T02:38:16.044Z,12.40
2018-09-13T02:40:46.337Z,12.40
2018-09-13T02:43:16.401Z,12.40
2018-09-13T02:45:46.480Z,12.40
2018-09-13T02:48:16.508Z,12.40
2018-09-13T02:50:46.584Z,12.40
2018-09-13T02:53:16.972Z,12.40
2018-09-13T02:55:47.024Z,12.40
2018-09-13T02:58:17.086Z,12.30
2018-09-13T03:00:47.164Z,12.30
2018-09-13T03:03:17.268Z,12.30
2018-09-13T03:05:47.324Z,12.30
2018-09-13T03:08:17.462Z,12.30
2018-09-13T03:10:47.504Z,12.30
2018-09-13T03:13:17.589Z,12.30
2018-09-13T03:15:47.798Z,12.30
2018-09-13T03:18:17.920Z,12.30
2018-09-13T03:20:48.021Z,12.30
2018-09-13T03:23:18.082Z,12.20
2018-09-13T03:25:48.152Z,12.20
2018-09-13T03:28:18.301Z,12.20
2018-09-13T03:30:48.399Z,12.30
2018-09-13T03:33:18.580Z,12.30
2018-09-13T03:35:48.684Z,12.20
2018-09-13T03:38:18.767Z,12.20
2018-09-13T03:40:48.856Z,12.20
2018-09-13T03:43:18.976Z,12.20
2018-09-13T03:45:49.196Z,12.20
2018-09-13T03:48:20.098Z,12.20
2018-09-13T03:50:50.782Z,12.20
2018-09-13T03:53:20.937Z,12.20
2018-09-13T03:55:51.794Z,12.20
2018-09-13T03:58:21.896Z,12.20
2018-09-13T04:00:52.609Z,12.10
2018-09-13T04:03:22.905Z,12.10
2018-09-13T04:05:53.052Z,12.10
2018-09-13T04:08:23.748Z,12.10
2018-09-13T04:10:53.989Z,12.10
2018-09-13T04:13:25.168Z,12.10
2018-09-13T04:15:55.271Z,12.10
2018-09-13T04:18:26.097Z,12.10
2018-09-13T04:20:56.802Z,12.10
2018-09-13T04:23:26.924Z,12.10
2018-09-13T04:25:57.172Z,12.10
2018-09-13T04:28:27.912Z,12.00
2018-09-13T04:30:58.035Z,12.00
2018-09-13T04:33:28.162Z,12.00
2018-09-13T04:35:58.929Z,12.00
2018-09-13T04:38:29.592Z,12.00
2018-09-13T04:40:59.757Z,12.00
2018-09-13T04:43:30.656Z,12.00
2018-09-13T04:46:01.368Z,12.00
2018-09-13T04:48:32.872Z,12.00
2018-09-13T04:51:03.246Z,12.00
2018-09-13T04:53:33.641Z,12.00
2018-09-13T04:56:03.864Z,12.00
2018-09-13T04:58:34.053Z,12.10
2018-09-13T05:01:04.262Z,12.10
2018-09-13T05:03:34.661Z,12.10
2018-09-13T05:06:04.868Z,12.10
2018-09-13T05:08:36.240Z,12.10
2018-09-13T05:11:06.500Z,12.10
2018-09-13T05:13:36.809Z,12.10
2018-09-13T05:16:07.567Z,12.10
2018-09-13T05:18:37.705Z,12.10
2018-09-13T05:21:08.060Z,12.10
2018-09-13T05:23:38.125Z,12.10
2018-09-13T05:26:08.140Z,12.10
2018-09-13T05:28:38.864Z,12.20
2018-09-13T05:31:09.048Z,12.20
2018-09-13T05:33:39.959Z,12.20
2018-09-13T05:36:10.664Z,12.20
2018-09-13T05:38:40.997Z,12.30
2018-09-13T05:41:12.608Z,12.30
2018-09-13T05:43:43.207Z,12.30
2018-09-13T05:46:13.354Z,12.30
2018-09-13T05:48:43.486Z,12.30
2018-09-13T05:51:14.150Z,12.40
2018-09-13T05:53:44.837Z,12.40
2018-09-13T05:56:15.433Z,12.40
2018-09-13T05:58:45.515Z,12.40
2018-09-13T06:01:16.375Z,12.50
2018-09-13T06:03:46.892Z,12.50
2018-09-13T06:06:17.493Z,12.50
2018-09-13T06:08:47.613Z,12.50
2018-09-13T06:11:17.688Z,12.60
2018-09-13T06:13:47.872Z,12.60
2018-09-13T06:16:18.716Z,12.60
2018-09-13T06:18:48.795Z,12.70
2018-09-13T06:21:18.898Z,12.70
2018-09-13T06:23:49.542Z,12.80
2018-09-13T06:26:19.689Z,12.80
2018-09-13T06:28:50.293Z,12.90
2018-09-13T06:31:20.448Z,12.90
2018-09-13T06:33:50.536Z,13.00
2018-09-13T06:36:20.751Z,13.00
2018-09-13T06:38:51.108Z,13.10
2018-09-13T06:41:21.848Z,13.20
2018-09-13T06:43:51.980Z,13.30
2018-09-13T06:46:22.099Z,13.50
2018-09-13T06:48:52.247Z,13.60
2018-09-13T06:51:22.372Z,13.70
2018-09-13T06:53:53.604Z,13.80
2018-09-13T06:56:23.744Z,13.90
2018-09-13T06:58:54.600Z,14.00
2018-09-13T07:01:24.750Z,14.20
2018-09-13T07:03:54.848Z,14.20
2018-09-13T07:06:25.069Z,14.20
2018-09-13T07:08:56.738Z,14.40
2018-09-13T07:11:27.164Z,14.40
2018-09-13T07:13:57.297Z,14.40
2018-09-13T07:16:28.985Z,14.40
2018-09-13T07:18:59.682Z,14.50
2018-09-13T07:21:30.369Z,14.50
2018-09-13T07:24:00.644Z,14.40
2018-09-13T07:26:30.762Z,14.40
2018-09-13T07:29:00.888Z,14.40
2018-09-13T07:31:31.388Z,14.40
2018-09-13T07:34:01.573Z,14.40
2018-09-13T07:36:31.704Z,14.50
2018-09-13T07:39:02.664Z,14.40
2018-09-13T07:41:33.473Z,14.50
2018-09-13T07:44:03.689Z,14.60
2018-09-13T07:46:34.513Z,14.70
2018-09-13T07:49:04.657Z,14.70
2018-09-13T07:51:35.364Z,14.70
2018-09-13T07:54:05.540Z,14.80
2018-09-13T07:56:35.805Z,14.90
2018-09-13T07:59:06.529Z,14.80
2018-09-13T08:01:37.192Z,14.80
2018-09-13T08:04:07.686Z,14.90
2018-09-13T08:06:38.474Z,14.90
2018-09-13T08:09:11.175Z,14.90
2018-09-13T08:11:41.481Z,14.90
2018-09-13T08:14:12.264Z,15.00
2018-09-13T08:16:43.285Z,15.00
2018-09-13T08:19:13.425Z,15.10
2018-09-13T08:21:44.302Z,15.10
2018-09-13T08:24:14.336Z,15.10
2018-09-13T08:26:45.640Z,15.20
2018-09-13T08:29:15.800Z,15.10
2018-09-13T08:31:46.581Z,15.20
2018-09-13T08:34:18.251Z,15.30
2018-09-13T08:36:48.953Z,15.20
2018-09-13T08:39:19.101Z,15.30
2018-09-13T08:41:49.228Z,15.30
2018-09-13T08:44:19.812Z,15.30
2018-09-13T08:46:50.012Z,15.30
2018-09-13T08:49:21.043Z,15.40
2018-09-13T08:51:52.456Z,15.50
2018-09-13T08:54:23.345Z,15.60
2018-09-13T08:56:54.079Z,15.70
2018-09-13T08:59:24.173Z,15.70
2018-09-13T09:01:54.978Z,15.80
2018-09-13T09:04:25.696Z,15.90
2018-09-13T09:06:56.481Z,16.00
2018-09-13T09:09:28.077Z,16.10
2018-09-13T09:11:58.328Z,16.10
2018-09-13T09:14:28.354Z,16.20
2018-09-13T09:16:58.494Z,16.30
2018-09-13T09:19:29.260Z,16.30
2018-09-13T09:21:59.348Z,16.40
2018-09-13T09:24:30.332Z,16.40
2018-09-13T09:27:01.093Z,16.50
2018-09-13T09:29:31.205Z,16.60
2018-09-13T09:32:02.058Z,16.60
2018-09-13T09:34:32.155Z,16.70
2018-09-13T09:37:02.784Z,16.80
2018-09-13T09:39:33.597Z,16.90
2018-09-13T09:42:04.334Z,17.00
2018-09-13T09:44:35.020Z,17.10
2018-09-13T09:47:05.437Z,17.10
2018-09-13T09:49:35.496Z,17.30
2018-09-13T09:52:05.772Z,17.30
2018-09-13T09:54:35.877Z,17.40
2018-09-13T09:57:06.836Z,17.50
2018-09-13T09:59:36.972Z,17.60
2018-09-13T10:02:12.436Z,17.70
2018-09-13T10:04:43.780Z,17.80
2018-09-13T10:07:14.693Z,18.00
2018-09-13T10:09:45.166Z,18.20
2018-09-13T10:12:16.196Z,18.10
2018-09-13T10:14:52.124Z,18.10
2018-09-13T10:17:28.636Z,18.20
2018-09-13T10:20:04.025Z,18.30
2018-09-13T10:22:40.205Z,18.30
2018-09-13T10:25:16.248Z,18.20
2018-09-13T10:27:51.688Z,18.30
2018-09-13T10:30:27.040Z,18.30
2018-09-13T10:33:02.992Z,18.30
2018-09-13T10:35:38.381Z,18.40
2018-09-13T10:38:15.316Z,18.40
2018-09-13T10:40:51.317Z,18.30
2018-09-13T10:43:26.856Z,18.40
2018-09-13T10:46:02.433Z,18.50
2018-09-13T10:48:33.653Z,18.50
2018-09-13T10:51:11.000Z,18.60
2018-09-13T10:53:45.292Z,18.70
2018-09-13T10:56:16.308Z,18.80
2018-09-13T10:58:47.405Z,18.60
2018-09-13T11:01:17.642Z,18.70
2018-09-13T11:03:47.744Z,18.70
2018-09-13T11:06:17.920Z,18.60
2018-09-13T11:08:48.268Z,18.70
2018-09-13T11:11:18.464Z,18.70
2018-09-13T11:13:53.140Z,18.90
2018-09-13T11:16:23.312Z,19.00
2018-09-13T11:18:53.596Z,18.90
2018-09-13T11:21:24.324Z,18.90
2018-09-13T11:23:55.365Z,19.00
2018-09-13T11:26:25.493Z,19.00
2018-09-13T11:28:56.496Z,19.00
2018-09-13T11:31:26.620Z,18.90
2018-09-13T11:33:57.039Z,18.90
2018-09-13T11:36:27.160Z,18.90
2018-09-13T11:38:57.317Z,18.80
2018-09-13T11:41:27.580Z,18.70
2018-09-13T11:43:58.382Z,18.70
2018-09-13T11:46:28.519Z,18.70
2018-09-13T11:48:59.593Z,18.70
2018-09-13T11:51:29.672Z,18.70
2018-09-13T11:53:59.803Z,18.50
2018-09-13T11:56:31.816Z,18.40
2018-09-13T11:59:02.035Z,18.40
2018-09-13T12:01:32.744Z,18.50
2018-09-13T12:04:02.872Z,18.50
2018-09-13T12:06:34.314Z,18.60
2018-09-13T12:09:08.064Z,18.60
2018-09-13T12:11:39.719Z,18.60
2018-09-13T12:14:10.287Z,18.80
2018-09-13T12:16:41.002Z,18.80
2018-09-13T12:19:11.121Z,18.80
2018-09-13T12:21:41.264Z,18.90
2018-09-13T12:24:11.988Z,18.80
2018-09-13T12:26:42.124Z,18.90
2018-09-13T12:29:12.265Z,19.00
2018-09-13T12:31:42.510Z,19.00
2018-09-13T12:34:13.864Z,18.80
2018-09-13T12:36:45.748Z,18.90
2018-09-13T12:39:15.924Z,19.00
2018-09-13T12:41:46.060Z,19.10
2018-09-13T12:44:18.343Z,19.20
2018-09-13T12:46:49.108Z,19.20
2018-09-13T12:49:20.204Z,19.20
2018-09-13T12:51:50.948Z,19.20
2018-09-13T12:54:21.640Z,19.30
2018-09-13T12:56:51.840Z,19.10
2018-09-13T12:59:22.005Z,19.10
2018-09-13T13:01:53.596Z,19.00
2018-09-13T13:04:24.308Z,18.90
2018-09-13T13:06:55.076Z,18.70
2018-09-13T13:09:25.216Z,18.70
2018-09-13T13:11:55.332Z,18.60
2018-09-13T13:14:25.444Z,18.70
2018-09-13T13:16:55.662Z,18.70
2018-09-13T13:19:25.760Z,18.70
2018-09-13T13:21:56.436Z,18.70
2018-09-13T13:24:26.572Z,18.50
2018-09-13T13:26:56.826Z,18.50
2018-09-13T13:29:27.537Z,18.50
2018-09-13T13:31:58.368Z,18.50
2018-09-13T13:34:29.035Z,18.50
2018-09-13T13:36:59.673Z,18.50
2018-09-13T13:39:29.813Z,18.50
2018-09-13T13:42:00.685Z,18.50
2018-09-13T13:44:30.836Z,18.40
2018-09-13T13:47:01.609Z,18.40
2018-09-13T13:49:31.728Z,18.30
2018-09-13T13:52:02.160Z,18.30
2018-09-13T13:54:32.869Z,18.30
2018-09-13T13:57:03.360Z,18.40
2018-09-13T13:59:33.512Z,18.50
2018-09-13T14:02:04.124Z,18.60
2018-09-13T14:04:35.612Z,18.80
2018-09-13T14:07:05.748Z,18.70
2018-09-13T14:09:35.937Z,18.80
2018-09-13T14:12:06.066Z,18.90
2018-09-13T14:14:36.180Z,19.00
2018-09-13T14:17:07.060Z,19.00
2018-09-13T14:19:37.950Z,18.90
2018-09-13T14:22:08.902Z,18.70
2018-09-13T14:24:40.456Z,18.70
2018-09-13T14:27:10.616Z,18.70
2018-09-13T14:29:40.825Z,18.70
2018-09-13T14:32:11.728Z,18.70
2018-09-13T14:34:42.479Z,18.70
2018-09-13T14:37:12.600Z,18.60
2018-09-13T14:39:42.757Z,18.50
2018-09-13T14:42:13.573Z,18.50
2018-09-13T14:44:44.326Z,18.40
2018-09-13T14:47:16.380Z,18.30
2018-09-13T14:49:46.484Z,18.20
2018-09-13T14:52:16.664Z,18.10
2018-09-13T14:54:46.745Z,18.20
2018-09-13T14:57:17.204Z,18.20
2018-09-13T14:59:48.923Z,18.40
2018-09-13T15:02:20.310Z,18.40
2018-09-13T15:04:50.589Z,18.50
2018-09-13T15:07:21.440Z,18.50
2018-09-13T15:09:52.180Z,18.50
2018-09-13T15:12:22.319Z,18.50
2018-09-13T15:14:53.189Z,18.50
2018-09-13T15:17:24.213Z,18.40
2018-09-13T15:19:54.390Z,18.40
2018-09-13T15:22:24.480Z,18.40
2018-09-13T15:24:54.660Z,18.20
2018-09-13T15:27:24.856Z,18.20
2018-09-13T15:29:55.106Z,18.00
2018-09-13T15:32:25.304Z,18.00
2018-09-13T15:34:55.444Z,17.90
2018-09-13T15:37:25.699Z,17.90
2018-09-13T15:39:56.531Z,17.80
2018-09-13T15:42:26.656Z,17.50
2018-09-13T15:44:56.813Z,17.50
2018-09-13T15:47:27.540Z,17.30
2018-09-13T15:49:58.511Z,17.20
2018-09-13T15:52:28.764Z,17.10
2018-09-13T15:54:59.444Z,17.10
2018-09-13T15:57:29.589Z,17.00
2018-09-13T16:00:00.285Z,17.00
2018-09-13T16:02:30.521Z,16.90
2018-09-13T16:05:00.701Z,16.80
2018-09-13T16:07:30.840Z,16.80
2018-09-13T16:10:00.971Z,16.80
2018-09-13T16:12:31.702Z,16.70
2018-09-13T16:15:02.746Z,16.70
2018-09-13T16:17:32.832Z,16.70
2018-09-13T16:20:03.100Z,16.70
2018-09-13T16:22:33.145Z,16.70
2018-09-13T16:25:03.333Z,16.70
2018-09-13T16:27:34.089Z,16.60
2018-09-13T16:30:04.253Z,16.50
2018-09-13T16:32:34.388Z,16.50
2018-09-13T16:35:04.808Z,16.50
2018-09-13T16:37:40.160Z,16.50
2018-09-13T16:40:15.964Z,16.30
2018-09-13T16:42:54.801Z,16.30
2018-09-13T16:45:30.986Z,16.20
2018-09-13T16:48:04.572Z,16.20
2018-09-13T16:50:34.776Z,16.10
2018-09-13T16:53:05.029Z,16.10
2018-09-13T16:55:35.207Z,16.10
2018-09-13T16:58:05.556Z,16.10
2018-09-13T17:00:35.776Z,16.00
2018-09-13T17:03:05.960Z,16.00
2018-09-13T17:05:36.692Z,16.00
2018-09-13T17:08:07.013Z,16.00
2018-09-13T17:10:38.238Z,16.00
2018-09-13T17:13:08.375Z,15.90
2018-09-13T17:15:38.499Z,15.80
2018-09-13T17:18:08.632Z,15.80
2018-09-13T17:20:38.783Z,15.70
2018-09-13T17:23:08.952Z,15.70
2018-09-13T17:25:39.092Z,15.80
2018-09-13T17:28:09.252Z,15.70
2018-09-13T17:30:39.361Z,15.70
2018-09-13T17:33:09.645Z,15.70
2018-09-13T17:35:39.777Z,15.70
2018-09-13T17:38:09.917Z,15.60
2018-09-13T17:40:40.017Z,15.50
2018-09-13T17:43:10.168Z,15.50
2018-09-13T17:45:40.276Z,15.40
2018-09-13T17:48:10.538Z,15.40
2018-09-13T17:50:40.549Z,15.30
2018-09-13T17:53:10.712Z,15.30
2018-09-13T17:55:40.815Z,15.20
2018-09-13T17:58:11.051Z,15.20
2018-09-13T18:00:41.170Z,15.10
2018-09-13T18:03:12.183Z,15.20
2018-09-13T18:05:42.353Z,15.10
2018-09-13T18:08:12.463Z,15.10
2018-09-13T18:10:42.528Z,15.10
2018-09-13T18:13:13.165Z,15.10
2018-09-13T18:15:43.441Z,15.00
2018-09-13T18:18:13.548Z,15.00
2018-09-13T18:20:43.583Z,15.00
2018-09-13T18:23:13.708Z,15.00
2018-09-13T18:25:43.794Z,15.00
2018-09-13T18:28:13.880Z,14.90
2018-09-13T18:30:43.978Z,14.90
2018-09-13T18:33:14.147Z,14.90
2018-09-13T18:35:44.246Z,14.90
2018-09-13T18:38:14.292Z,14.80
2018-09-13T18:40:44.400Z,14.80
2018-09-13T18:43:14.445Z,14.80
2018-09-13T18:45:44.584Z,14.90
2018-09-13T18:48:14.664Z,14.80
2018-09-13T18:50:44.852Z,14.80
2018-09-13T18:53:15.700Z,14.80
2018-09-13T18:55:45.881Z,14.80
2018-09-13T18:58:16.025Z,14.80
2018-09-13T19:00:46.136Z,14.70
2018-09-13T19:03:16.229Z,14.80
2018-09-13T19:05:46.332Z,14.70
2018-09-13T19:08:16.412Z,14.70
2018-09-13T19:10:46.517Z,14.70
2018-09-13T19:13:16.588Z,14.70
2018-09-13T19:15:46.633Z,14.70
2018-09-13T19:18:16.940Z,14.60
2018-09-13T19:20:47.006Z,14.60
2018-09-13T19:23:17.780Z,14.60
2018-09-13T19:25:47.889Z,14.60
2018-09-13T19:28:17.940Z,14.60
2018-09-13T19:30:48.029Z,14.60
2018-09-13T19:33:18.098Z,14.50
2018-09-13T19:35:48.268Z,14.50
2018-09-13T19:38:18.353Z,14.50
2018-09-13T19:40:48.441Z,14.50
2018-09-13T19:43:18.556Z,14.40
2018-09-13T19:45:48.896Z,14.40
2018-09-13T19:48:19.000Z,14.40
2018-09-13T19:50:49.149Z,14.40
2018-09-13T19:53:19.288Z,14.30
2018-09-13T19:55:49.608Z,14.30
2018-09-13T19:58:19.680Z,14.30
2018-09-13T20:00:50.161Z,14.30
2018-09-13T20:03:20.366Z,14.20
2018-09-13T20:05:50.456Z,14.20
2018-09-13T20:08:20.536Z,14.20
2018-09-13T20:10:51.456Z,14.10
2018-09-13T20:13:21.548Z,14.10
2018-09-13T20:15:51.840Z,14.10
2018-09-13T20:18:22.464Z,14.00
2018-09-13T20:20:52.962Z,14.00
2018-09-13T20:23:23.067Z,14.00
2018-09-13T20:25:53.206Z,14.00
2018-09-13T20:28:23.288Z,14.00
2018-09-13T20:30:53.365Z,14.00
2018-09-13T20:33:23.448Z,13.90
2018-09-13T20:35:53.555Z,13.90
2018-09-13T20:38:23.616Z,13.90
2018-09-13T20:40:53.716Z,13.90
2018-09-13T20:43:23.764Z,13.90
2018-09-13T20:45:53.844Z,13.80
2018-09-13T20:48:23.921Z,13.80
2018-09-13T20:50:54.089Z,13.80
2018-09-13T20:53:24.177Z,13.80
2018-09-13T20:55:54.240Z,13.80
2018-09-13T20:58:24.292Z,13.80
2018-09-13T21:00:54.414Z,13.80
2018-09-13T21:03:24.496Z,13.70
2018-09-13T21:05:55.364Z,13.70
2018-09-13T21:08:25.501Z,13.70
2018-09-13T21:10:55.580Z,13.70
2018-09-13T21:13:25.804Z,13.70
2018-09-13T21:15:56.460Z,13.70
2018-09-13T21:18:26.524Z,13.70
2018-09-13T21:20:56.704Z,13.60
2018-09-13T21:23:27.016Z,13.60
2018-09-13T21:25:57.244Z,13.60
2018-09-13T21:28:27.338Z,13.60
2018-09-13T21:30:57.440Z,13.60
2018-09-13T21:33:27.505Z,13.60
2018-09-13T21:35:57.568Z,13.60
2018-09-13T21:38:27.748Z,13.60
2018-09-13T21:40:57.804Z,13.60
2018-09-13T21:43:27.908Z,13.60
2018-09-13T21:45:58.108Z,13.60
2018-09-13T21:48:28.184Z,13.50
2018-09-13T21:50:58.257Z,13.50
2018-09-13T21:53:28.329Z,13.50
2018-09-13T21:55:59.042Z,13.50
2018-09-13T21:58:29.132Z,13.50
2018-09-13T22:00:59.480Z,13.40
2018-09-13T22:03:29.552Z,13.40
2018-09-13T22:05:59.628Z,13.40
2018-09-13T22:08:29.714Z,13.40
2018-09-13T22:11:00.478Z,13.40
2018-09-13T22:13:32.154Z,13.40
2018-09-13T22:16:03.056Z,13.30
2018-09-13T22:18:33.136Z,13.30
2018-09-13T22:21:03.747Z,13.30
2018-09-13T22:23:33.856Z,13.30
2018-09-13T22:26:04.000Z,13.30
2018-09-13T22:28:34.044Z,13.30
2018-09-13T22:31:04.204Z,13.30
2018-09-13T22:33:34.296Z,13.30
2018-09-13T22:36:04.422Z,13.30
2018-09-13T22:38:34.508Z,13.20
2018-09-13T22:41:04.605Z,13.20
2018-09-13T22:43:40.056Z,13.10
2018-09-13T22:46:10.896Z,13.20
2018-09-13T22:48:40.986Z,13.20
2018-09-13T22:51:11.060Z,13.10
2018-09-13T22:53:41.162Z,13.10
2018-09-13T22:56:11.232Z,13.10
2018-09-13T22:58:41.336Z,13.10
2018-09-13T23:01:11.461Z,13.10
2018-09-13T23:03:41.565Z,13.10
2018-09-13T23:06:11.615Z,13.10
2018-09-13T23:08:41.705Z,13.10
2018-09-13T23:11:11.788Z,13.00
2018-09-13T23:13:41.925Z,13.00
2018-09-13T23:16:12.717Z,13.00
2018-09-13T23:18:42.746Z,12.90
2018-09-13T23:21:12.880Z,12.90
2018-09-13T23:23:42.943Z,12.90
2018-09-13T23:26:13.129Z,12.90
2018-09-13T23:28:43.212Z,12.90
2018-09-13T23:31:13.304Z,12.90
2018-09-13T23:33:43.436Z,12.90
2018-09-13T23:36:13.524Z,12.90
2018-09-13T23:38:43.604Z,12.90
2018-09-13T23:41:13.938Z,12.80
2018-09-13T23:43:44.885Z,12.80
2018-09-13T23:46:15.888Z,12.80
2018-09-13T23:48:46.083Z,12.80
2018-09-13T23:51:16.298Z,12.80
2018-09-13T23:53:46.357Z,12.80
2018-09-13T23:56:16.396Z,12.80
2018-09-13T23:58:46.456Z,12.80
