createdAt,value
2018-01-29T00:00:42.986Z,6.90
2018-01-29T00:03:10.466Z,6.90
2018-01-29T00:05:38.721Z,6.90
2018-01-29T00:08:06.227Z,7.00
2018-01-29T00:10:33.821Z,6.90
2018-01-29T00:13:02.114Z,6.90
2018-01-29T00:15:29.642Z,6.90
2018-01-29T00:17:59.701Z,6.90
2018-01-29T00:20:27.939Z,6.90
2018-01-29T00:22:57.604Z,6.80
2018-01-29T00:25:25.247Z,7.00
2018-01-29T00:27:53.474Z,7.10
2018-01-29T00:30:20.953Z,7.00
2018-01-29T00:32:48.408Z,7.00
2018-01-29T00:35:15.891Z,7.00
2018-01-29T00:37:43.398Z,7.00
2018-01-29T00:40:10.910Z,7.10
2018-01-29T00:42:39.140Z,7.10
2018-01-29T00:45:06.637Z,7.00
2018-01-29T00:47:34.124Z,7.00
2018-01-29T00:50:01.608Z,7.10
2018-01-29T00:52:29.076Z,7.00
2018-01-29T00:54:56.568Z,7.00
2018-01-29T00:57:24.041Z,7.10
2018-01-29T00:59:51.534Z,7.00
2018-01-29T01:02:19.007Z,7.10
2018-01-29T01:04:46.488Z,7.10
2018-01-29T01:07:14.589Z,7.10
2018-01-29T01:09:42.839Z,7.10
2018-01-29T01:12:10.299Z,7.10
2018-01-29T01:14:37.807Z,7.10
2018-01-29T01:17:05.287Z,7.10
2018-01-29T01:19:32.776Z,7.20
2018-01-29T01:22:00.270Z,7.20
2018-01-29T01:24:27.755Z,7.20
2018-01-29T01:26:55.237Z,7.20
2018-01-29T01:29:24.229Z,7.10
2018-01-29T01:31:51.693Z,7.10
2018-01-29T01:34:19.186Z,7.10
2018-01-29T01:36:46.654Z,7.10
2018-01-29T01:39:14.178Z,7.20
2018-01-29T01:41:41.687Z,7.20
2018-01-29T01:44:09.227Z,7.20
2018-01-29T01:46:36.719Z,7.20
2018-01-29T01:49:04.231Z,7.20
2018-01-29T01:51:31.777Z,7.20
2018-01-29T01:54:00.047Z,7.30
2018-01-29T01:56:28.288Z,7.30
2018-01-29T01:58:55.787Z,7.30
2018-01-29T02:01:27.713Z,7.30
2018-01-29T02:03:55.171Z,7.30
2018-01-29T02:06:22.669Z,7.20
2018-01-29T02:08:50.919Z,7.30
2018-01-29T02:11:18.393Z,7.30
2018-01-29T02:13:46.615Z,7.30
2018-01-29T02:16:14.094Z,7.30
2018-01-29T02:18:41.558Z,7.30
2018-01-29T02:21:09.036Z,7.30
2018-01-29T02:23:37.283Z,7.30
2018-01-29T02:26:04.752Z,7.30
2018-01-29T02:28:32.228Z,7.20
2018-01-29T02:31:00.472Z,7.30
2018-01-29T02:33:27.940Z,7.30
2018-01-29T02:35:55.406Z,7.30
2018-01-29T02:38:23.663Z,6.30
2018-01-29T02:40:51.134Z,7.30
2018-01-29T02:43:18.599Z,7.30
2018-01-29T02:45:46.835Z,7.30
2018-01-29T02:48:14.309Z,7.30
2018-01-29T02:50:41.803Z,7.30
2018-01-29T02:53:09.276Z,7.30
2018-01-29T02:55:36.756Z,7.30
2018-01-29T02:58:04.230Z,7.30
2018-01-29T03:00:31.703Z,7.30
2018-01-29T03:02:59.160Z,7.30
2018-01-29T03:05:26.643Z,7.30
2018-01-29T03:07:54.110Z,7.30
2018-01-29T03:10:21.593Z,7.30
2018-01-29T03:12:49.051Z,7.20
2018-01-29T03:15:16.514Z,7.20
2018-01-29T03:17:44.000Z,7.30
2018-01-29T03:20:11.508Z,7.20
2018-01-29T03:22:38.960Z,7.20
2018-01-29T03:25:06.447Z,7.30
2018-01-29T03:27:33.925Z,7.20
2018-01-29T03:30:01.367Z,7.20
2018-01-29T03:32:28.864Z,7.20
2018-01-29T03:34:56.323Z,7.30
2018-01-29T03:37:24.554Z,7.30
2018-01-29T03:39:52.041Z,7.30
2018-01-29T03:42:19.502Z,7.30
2018-01-29T03:44:46.968Z,7.20
2018-01-29T03:47:15.228Z,7.30
2018-01-29T03:49:42.699Z,7.30
2018-01-29T03:52:10.150Z,7.30
2018-01-29T03:54:37.625Z,7.30
2018-01-29T03:57:05.095Z,7.30
2018-01-29T03:59:32.564Z,7.30
2018-01-29T04:02:00.053Z,7.30
2018-01-29T04:04:27.508Z,7.30
2018-01-29T04:06:54.993Z,7.30
2018-01-29T04:09:23.253Z,7.30
2018-01-29T04:11:50.719Z,7.30
2018-01-29T04:14:18.184Z,6.90
2018-01-29T04:16:46.437Z,7.30
2018-01-29T04:19:14.693Z,7.30
2018-01-29T04:21:42.152Z,7.30
2018-01-29T04:24:09.626Z,7.30
2018-01-29T04:26:37.095Z,7.40
2018-01-29T04:29:04.559Z,7.50
2018-01-29T04:31:32.028Z,7.40
2018-01-29T04:34:00.251Z,7.40
2018-01-29T04:36:27.731Z,7.40
2018-01-29T04:38:55.210Z,7.40
2018-01-29T04:41:23.452Z,7.40
2018-01-29T04:43:50.921Z,7.40
2018-01-29T04:46:34.093Z,7.40
2018-01-29T04:49:01.565Z,7.40
2018-01-29T04:51:29.026Z,7.40
2018-01-29T04:53:56.893Z,7.40
2018-01-29T04:56:24.355Z,7.40
2018-01-29T04:58:51.820Z,7.30
2018-01-29T05:01:19.309Z,7.30
2018-01-29T05:03:46.771Z,7.30
2018-01-29T05:06:14.241Z,7.30
2018-01-29T05:08:42.470Z,7.30
2018-01-29T05:11:09.962Z,7.30
2018-01-29T05:13:38.202Z,7.30
2018-01-29T05:16:05.675Z,7.30
2018-01-29T05:18:33.144Z,7.30
2018-01-29T05:21:00.614Z,7.30
2018-01-29T05:23:28.879Z,7.40
2018-01-29T05:25:56.351Z,7.40
2018-01-29T05:28:24.839Z,7.40
2018-01-29T05:30:53.082Z,7.40
2018-01-29T05:33:20.544Z,7.30
2018-01-29T05:38:55.210Z,7.50
2018-01-29T05:41:23.459Z,7.40
2018-01-29T05:43:50.919Z,7.40
2018-01-29T05:46:18.395Z,7.50
2018-01-29T05:48:46.647Z,7.50
2018-01-29T05:51:14.154Z,7.50
2018-01-29T05:53:42.392Z,7.50
2018-01-29T05:56:09.874Z,7.50
2018-01-29T05:58:37.355Z,7.50
2018-01-29T06:01:04.832Z,7.50
2018-01-29T06:03:32.332Z,7.50
2018-01-29T06:06:00.624Z,7.50
2018-01-29T06:08:28.134Z,7.50
2018-01-29T06:13:29.395Z,7.50
2018-01-29T06:15:56.915Z,7.40
2018-01-29T06:18:24.373Z,7.50
2018-01-29T06:20:51.820Z,7.50
2018-01-29T06:23:19.299Z,7.50
2018-01-29T06:25:46.761Z,7.40
2018-01-29T06:28:14.234Z,7.50
2018-01-29T06:30:41.718Z,7.40
2018-01-29T06:33:09.229Z,7.50
2018-01-29T06:35:36.712Z,7.50
2018-01-29T06:38:04.190Z,7.50
2018-01-29T06:40:31.691Z,7.50
2018-01-29T06:42:59.166Z,7.50
2018-01-29T06:45:26.667Z,7.50
2018-01-29T06:47:54.146Z,7.50
2018-01-29T06:50:21.625Z,7.50
2018-01-29T06:52:49.622Z,7.40
2018-01-29T06:55:17.107Z,7.50
2018-01-29T06:57:44.587Z,7.50
2018-01-29T07:00:12.810Z,7.50
2018-01-29T07:02:40.298Z,7.50
2018-01-29T07:05:08.542Z,7.60
2018-01-29T07:07:35.995Z,7.50
2018-01-29T07:10:03.475Z,7.50
2018-01-29T07:12:30.950Z,7.50
2018-01-29T07:14:58.431Z,7.60
2018-01-29T07:17:25.919Z,7.60
2018-01-29T07:19:53.402Z,7.50
2018-01-29T07:22:20.874Z,7.60
2018-01-29T07:24:48.347Z,7.50
2018-01-29T07:27:16.570Z,7.60
2018-01-29T07:29:44.034Z,7.60
2018-01-29T07:32:12.741Z,7.50
2018-01-29T07:34:40.982Z,7.50
2018-01-29T07:37:09.305Z,7.50
2018-01-29T07:39:37.580Z,7.50
2018-01-29T07:42:05.076Z,7.40
2018-01-29T07:44:32.576Z,7.50
2018-01-29T07:47:00.079Z,7.50
2018-01-29T07:49:27.601Z,7.50
2018-01-29T07:51:55.036Z,7.50
2018-01-29T07:54:22.539Z,7.50
2018-01-29T07:56:50.796Z,7.50
2018-01-29T07:59:18.260Z,7.50
2018-01-29T08:01:46.502Z,7.40
2018-01-29T08:04:14.023Z,7.50
2018-01-29T08:06:41.500Z,7.50
2018-01-29T08:09:08.989Z,7.50
2018-01-29T08:11:36.447Z,7.50
2018-01-29T08:14:03.911Z,7.60
2018-01-29T08:16:31.399Z,7.50
2018-01-29T08:18:58.855Z,7.50
2018-01-29T08:21:26.332Z,7.50
2018-01-29T08:23:53.801Z,7.50
2018-01-29T08:26:21.286Z,7.60
2018-01-29T08:28:48.766Z,7.60
2018-01-29T08:31:16.242Z,7.60
2018-01-29T08:33:44.489Z,7.50
2018-01-29T08:36:11.956Z,7.50
2018-01-29T08:38:40.224Z,7.60
2018-01-29T08:41:08.479Z,7.60
2018-01-29T08:43:35.986Z,7.60
2018-01-29T08:46:03.473Z,7.60
2018-01-29T08:48:31.027Z,7.60
2018-01-29T08:50:58.458Z,7.60
2018-01-29T08:53:25.942Z,7.60
2018-01-29T08:55:53.411Z,7.60
2018-01-29T08:58:20.885Z,7.60
2018-01-29T09:00:48.377Z,7.60
2018-01-29T09:03:16.624Z,7.50
2018-01-29T09:05:44.114Z,7.50
2018-01-29T09:08:11.617Z,7.50
2018-01-29T09:10:39.085Z,7.60
2018-01-29T09:13:06.572Z,7.60
2018-01-29T09:15:34.824Z,7.60
2018-01-29T09:18:02.316Z,7.60
2018-01-29T09:20:29.785Z,7.60
2018-01-29T09:22:57.308Z,7.70
2018-01-29T09:25:24.792Z,7.60
2018-01-29T09:27:53.321Z,7.60
2018-01-29T09:30:21.148Z,7.60
2018-01-29T09:32:48.628Z,7.60
2018-01-29T09:35:16.125Z,7.70
2018-01-29T09:37:43.612Z,7.70
2018-01-29T09:40:11.131Z,7.70
2018-01-29T09:42:38.615Z,7.70
2018-01-29T09:45:06.862Z,7.70
2018-01-29T09:47:34.368Z,7.70
2018-01-29T09:50:02.607Z,7.70
2018-01-29T09:52:30.097Z,7.70
2018-01-29T09:54:57.881Z,7.70
2018-01-29T09:57:25.361Z,7.70
2018-01-29T09:59:52.846Z,7.70
2018-01-29T10:02:20.316Z,7.70
2018-01-29T10:04:48.586Z,7.70
2018-01-29T10:07:16.078Z,7.60
2018-01-29T10:09:43.558Z,7.60
2018-01-29T10:12:11.028Z,7.80
2018-01-29T10:14:38.498Z,7.70
2018-01-29T10:17:06.048Z,7.70
2018-01-29T10:19:33.515Z,7.60
2018-01-29T10:22:01.003Z,7.70
2018-01-29T10:24:28.487Z,7.70
2018-01-29T10:26:56.000Z,7.70
2018-01-29T10:29:23.480Z,7.70
2018-01-29T10:31:51.714Z,7.60
2018-01-29T10:34:19.197Z,7.60
2018-01-29T10:36:46.693Z,7.60
2018-01-29T10:39:14.169Z,7.60
2018-01-29T10:41:41.702Z,7.60
2018-01-29T10:44:09.193Z,7.60
2018-01-29T10:46:36.697Z,7.50
2018-01-29T10:49:04.923Z,7.60
2018-01-29T10:51:32.396Z,7.60
2018-01-29T10:53:59.875Z,7.60
2018-01-29T10:56:28.130Z,7.50
2018-01-29T10:58:55.604Z,7.60
2018-01-29T11:01:23.086Z,7.10
2018-01-29T11:03:50.579Z,7.70
2018-01-29T11:06:18.529Z,7.60
2018-01-29T11:08:45.997Z,7.60
2018-01-29T11:11:13.522Z,7.60
2018-01-29T11:13:41.011Z,7.60
2018-01-29T11:16:08.503Z,7.60
2018-01-29T11:18:35.970Z,7.60
2018-01-29T11:21:03.467Z,7.70
2018-01-29T11:23:30.942Z,7.70
2018-01-29T11:25:58.480Z,7.70
2018-01-29T11:28:26.677Z,7.70
2018-01-29T11:30:54.160Z,7.70
2018-01-29T11:33:23.191Z,7.80
2018-01-29T11:35:52.157Z,7.80
2018-01-29T11:38:19.629Z,7.70
2018-01-29T11:40:47.112Z,7.70
2018-01-29T11:43:14.579Z,7.80
2018-01-29T11:45:42.055Z,7.80
2018-01-29T11:48:09.535Z,7.80
2018-01-29T11:50:37.026Z,7.80
2018-01-29T11:53:05.280Z,7.80
2018-01-29T11:55:32.753Z,7.80
2018-01-29T11:58:01.283Z,7.80
2018-01-29T12:00:28.756Z,7.80
2018-01-29T12:02:56.250Z,7.80
2018-01-29T12:05:23.742Z,7.90
2018-01-29T12:07:51.242Z,7.90
2018-01-29T12:10:18.736Z,7.90
2018-01-29T12:12:46.244Z,7.90
2018-01-29T12:15:13.697Z,8.00
2018-01-29T12:17:41.211Z,8.00
2018-01-29T12:20:08.704Z,7.90
2018-01-29T12:22:36.968Z,8.00
2018-01-29T12:25:04.446Z,7.90
2018-01-29T12:27:31.956Z,7.90
2018-01-29T12:30:00.207Z,8.00
2018-01-29T12:32:27.713Z,8.00
2018-01-29T12:34:55.217Z,7.90
2018-01-29T12:37:23.469Z,8.00
2018-01-29T12:39:50.940Z,7.90
2018-01-29T12:42:18.442Z,7.90
2018-01-29T12:44:46.687Z,8.00
2018-01-29T12:47:14.154Z,8.00
2018-01-29T12:49:42.437Z,8.10
2018-01-29T12:52:10.694Z,8.10
2018-01-29T12:54:38.943Z,8.10
2018-01-29T12:57:06.426Z,8.10
2018-01-29T12:59:33.922Z,8.10
2018-01-29T13:02:01.400Z,8.00
2018-01-29T13:04:28.905Z,8.00
2018-01-29T13:06:56.384Z,8.00
2018-01-29T13:09:23.854Z,8.00
2018-01-29T13:11:51.358Z,8.00
2018-01-29T13:14:18.843Z,8.00
2018-01-29T13:16:47.138Z,7.90
2018-01-29T13:19:14.657Z,7.90
2018-01-29T13:21:42.171Z,8.00
2018-01-29T13:24:09.660Z,8.10
2018-01-29T13:26:37.166Z,8.10
2018-01-29T13:29:04.658Z,8.20
2018-01-29T13:31:32.164Z,8.20
2018-01-29T13:34:00.447Z,8.00
2018-01-29T13:36:27.921Z,8.10
2018-01-29T13:38:55.386Z,8.10
2018-01-29T13:41:22.870Z,8.20
2018-01-29T13:43:50.351Z,8.10
2018-01-29T13:46:17.824Z,8.10
2018-01-29T13:48:46.088Z,8.30
2018-01-29T13:51:13.618Z,8.20
2018-01-29T13:53:41.117Z,8.20
2018-01-29T13:56:09.400Z,8.10
2018-01-29T13:58:37.632Z,8.10
2018-01-29T14:01:05.107Z,8.10
2018-01-29T14:03:32.596Z,8.10
2018-01-29T14:06:00.089Z,8.10
2018-01-29T14:08:27.557Z,8.10
2018-01-29T14:10:55.055Z,8.10
2018-01-29T14:13:22.524Z,8.20
2018-01-29T14:15:50.954Z,8.20
2018-01-29T14:18:18.444Z,8.20
2018-01-29T14:20:45.943Z,8.10
2018-01-29T14:23:13.401Z,8.20
2018-01-29T14:25:41.007Z,8.20
2018-01-29T14:28:08.505Z,8.20
2018-01-29T14:30:36.048Z,8.30
2018-01-29T14:33:04.585Z,8.00
2018-01-29T14:35:32.082Z,8.00
2018-01-29T14:38:00.321Z,8.00
2018-01-29T14:40:27.807Z,8.00
2018-01-29T14:42:55.311Z,8.10
2018-01-29T14:45:22.832Z,8.00
2018-01-29T14:47:51.102Z,8.10
2018-01-29T14:50:19.356Z,8.10
2018-01-29T14:52:46.814Z,8.00
2018-01-29T14:55:14.353Z,8.00
2018-01-29T14:57:41.841Z,8.00
2018-01-29T15:00:09.301Z,8.00
2018-01-29T15:02:36.795Z,8.10
2018-01-29T15:05:04.604Z,8.00
2018-01-29T15:07:32.138Z,8.00
2018-01-29T15:09:59.635Z,8.00
2018-01-29T15:12:27.100Z,8.00
2018-01-29T15:14:55.367Z,8.00
2018-01-29T15:17:22.868Z,8.00
2018-01-29T15:19:50.338Z,8.10
2018-01-29T15:22:18.587Z,8.00
2018-01-29T15:24:46.084Z,8.00
2018-01-29T15:27:13.606Z,8.00
2018-01-29T15:29:41.153Z,8.00
2018-01-29T15:32:09.421Z,8.00
2018-01-29T15:34:37.682Z,8.00
2018-01-29T15:37:05.151Z,8.00
2018-01-29T15:39:33.411Z,7.90
2018-01-29T15:42:00.877Z,7.90
2018-01-29T15:44:28.353Z,8.00
2018-01-29T15:46:56.602Z,8.00
2018-01-29T15:49:24.067Z,7.90
2018-01-29T15:51:51.545Z,7.90
2018-01-29T15:54:19.823Z,7.90
2018-01-29T15:56:48.081Z,7.90
2018-01-29T15:59:15.550Z,7.90
2018-01-29T16:01:43.828Z,7.80
2018-01-29T16:04:12.120Z,7.80
2018-01-29T16:06:39.601Z,7.90
2018-01-29T16:09:07.077Z,7.80
2018-01-29T16:11:34.566Z,7.80
2018-01-29T16:14:02.050Z,7.80
2018-01-29T16:16:29.544Z,7.70
2018-01-29T16:18:57.025Z,7.80
2018-01-29T16:21:24.527Z,7.70
2018-01-29T16:23:52.016Z,7.70
2018-01-29T16:26:19.509Z,7.70
2018-01-29T16:28:47.767Z,7.60
2018-01-29T16:31:15.244Z,7.60
2018-01-29T16:33:42.736Z,7.70
2018-01-29T16:36:10.266Z,7.70
2018-01-29T16:38:38.527Z,7.60
2018-01-29T16:41:05.997Z,7.70
2018-01-29T16:43:34.314Z,7.70
2018-01-29T16:46:01.787Z,7.70
2018-01-29T16:48:29.277Z,7.70
2018-01-29T16:50:56.743Z,7.70
2018-01-29T16:53:25.286Z,7.60
2018-01-29T16:55:52.778Z,7.60
2018-01-29T16:58:20.264Z,7.60
2018-01-29T17:00:47.763Z,7.60
2018-01-29T17:03:15.268Z,7.60
2018-01-29T17:05:43.502Z,7.60
2018-01-29T17:08:10.976Z,7.60
2018-01-29T17:10:38.458Z,7.60
2018-01-29T17:13:06.719Z,7.70
2018-01-29T17:15:35.031Z,7.60
2018-01-29T17:18:02.479Z,7.60
2018-01-29T17:20:29.954Z,7.70
2018-01-29T17:22:57.423Z,7.60
2018-01-29T17:25:24.931Z,7.70
2018-01-29T17:27:52.422Z,7.60
2018-01-29T17:30:19.908Z,7.60
2018-01-29T17:32:47.383Z,7.60
2018-01-29T17:35:14.876Z,7.60
2018-01-29T17:37:43.140Z,7.60
2018-01-29T17:40:11.416Z,7.60
2018-01-29T17:42:39.220Z,7.60
2018-01-29T17:45:06.708Z,7.60
2018-01-29T17:47:34.195Z,7.60
2018-01-29T17:50:02.725Z,7.60
2018-01-29T17:52:30.251Z,7.60
2018-01-29T17:54:57.747Z,7.60
2018-01-29T17:57:25.263Z,7.70
2018-01-29T17:59:52.754Z,7.60
2018-01-29T18:02:20.239Z,7.60
2018-01-29T18:04:47.741Z,7.60
2018-01-29T18:07:15.238Z,7.60
2018-01-29T18:09:42.707Z,7.60
2018-01-29T18:12:10.488Z,7.60
2018-01-29T18:14:38.962Z,7.60
2018-01-29T18:17:06.446Z,7.50
2018-01-29T18:19:34.738Z,7.60
2018-01-29T18:22:02.230Z,7.60
2018-01-29T18:24:29.721Z,7.60
2018-01-29T18:26:57.968Z,7.50
2018-01-29T18:29:25.712Z,7.60
2018-01-29T18:31:53.237Z,7.60
2018-01-29T18:34:20.717Z,7.60
2018-01-29T18:36:48.286Z,7.60
2018-01-29T18:39:15.789Z,7.60
2018-01-29T18:41:43.252Z,7.60
2018-01-29T18:44:11.503Z,7.60
2018-01-29T18:46:38.983Z,7.60
2018-01-29T18:49:08.154Z,7.60
2018-01-29T18:51:35.648Z,7.60
2018-01-29T18:54:03.879Z,7.60
2018-01-29T18:56:32.132Z,7.60
2018-01-29T18:58:59.602Z,7.60
2018-01-29T19:01:27.095Z,7.60
2018-01-29T19:03:54.601Z,7.60
2018-01-29T19:06:22.101Z,7.60
2018-01-29T19:08:49.582Z,7.70
2018-01-29T19:11:17.057Z,7.70
2018-01-29T19:13:44.761Z,7.70
2018-01-29T19:16:12.297Z,7.70
2018-01-29T19:18:39.800Z,7.60
2018-01-29T19:21:08.079Z,7.60
2018-01-29T19:23:35.544Z,7.60
2018-01-29T19:26:03.800Z,7.50
2018-01-29T19:28:31.316Z,7.50
2018-01-29T19:30:58.846Z,7.40
2018-01-29T19:33:26.408Z,7.30
2018-01-29T19:35:54.596Z,7.00
2018-01-29T19:38:22.090Z,7.10
2018-01-29T19:40:50.355Z,7.10
2018-01-29T19:43:17.857Z,7.00
2018-01-29T19:45:46.144Z,7.00
2018-01-29T19:48:14.400Z,7.00
2018-01-29T19:50:41.898Z,6.90
2018-01-29T19:53:09.391Z,6.90
2018-01-29T19:55:36.901Z,6.90
2018-01-29T19:58:05.149Z,6.90
2018-01-29T20:00:32.615Z,6.90
2018-01-29T20:03:00.088Z,6.90
2018-01-29T20:05:28.464Z,6.90
2018-01-29T20:07:56.714Z,6.90
2018-01-29T20:10:25.004Z,6.80
2018-01-29T20:12:53.413Z,6.80
2018-01-29T20:15:21.004Z,6.80
2018-01-29T20:17:48.576Z,6.80
2018-01-29T20:20:16.089Z,6.90
2018-01-29T20:22:43.596Z,6.90
2018-01-29T20:25:11.104Z,6.80
2018-01-29T20:27:38.903Z,6.80
2018-01-29T20:30:06.389Z,6.80
2018-01-29T20:32:33.874Z,6.80
2018-01-29T20:35:02.128Z,6.70
2018-01-29T20:37:29.618Z,6.80
2018-01-29T20:39:57.109Z,6.70
2018-01-29T20:42:24.614Z,6.70
2018-01-29T20:44:58.008Z,6.80
2018-01-29T20:47:25.479Z,6.80
2018-01-29T20:49:52.950Z,6.80
2018-01-29T20:52:20.443Z,6.80
2018-01-29T20:54:47.921Z,6.80
2018-01-29T20:57:15.384Z,6.70
2018-01-29T20:59:42.889Z,6.70
2018-01-29T21:02:10.465Z,6.80
2018-01-29T21:04:37.956Z,6.80
2018-01-29T21:07:05.492Z,6.70
2018-01-29T21:09:33.016Z,6.80
2018-01-29T21:12:00.525Z,6.80
2018-01-29T21:14:28.790Z,6.70
2018-01-29T21:16:56.248Z,6.70
2018-01-29T21:19:23.812Z,6.60
2018-01-29T21:21:51.335Z,6.80
2018-01-29T21:24:18.829Z,6.80
2018-01-29T21:26:46.297Z,6.80
2018-01-29T21:29:13.798Z,6.80
2018-01-29T21:31:42.053Z,6.70
2018-01-29T21:34:09.793Z,6.80
2018-01-29T21:36:37.269Z,6.80
2018-01-29T21:39:04.735Z,6.80
2018-01-29T21:41:33.045Z,6.80
2018-01-29T21:44:00.520Z,6.80
2018-01-29T21:46:28.337Z,6.80
2018-01-29T21:48:56.574Z,6.80
2018-01-29T21:51:24.028Z,6.70
2018-01-29T21:53:51.545Z,6.80
2018-01-29T21:56:19.063Z,6.80
2018-01-29T21:58:47.320Z,6.80
2018-01-29T22:01:14.785Z,6.90
2018-01-29T22:03:42.282Z,6.80
2018-01-29T22:06:09.767Z,6.80
2018-01-29T22:08:37.264Z,6.90
2018-01-29T22:11:04.759Z,6.80
2018-01-29T22:13:32.240Z,6.90
2018-01-29T22:15:59.718Z,6.90
2018-01-29T22:18:27.211Z,6.90
2018-01-29T22:20:55.556Z,6.90
2018-01-29T22:23:23.038Z,6.80
2018-01-29T22:25:51.275Z,6.90
2018-01-29T22:28:18.751Z,6.90
2018-01-29T22:30:46.224Z,6.90
2018-01-29T22:33:14.479Z,6.90
2018-01-29T22:35:41.952Z,6.80
2018-01-29T22:38:09.446Z,6.90
2018-01-29T22:40:36.927Z,6.80
2018-01-29T22:43:04.416Z,6.80
2018-01-29T22:45:31.920Z,6.90
2018-01-29T22:47:59.386Z,6.90
2018-01-29T22:50:26.846Z,6.80
2018-01-29T22:52:54.318Z,6.80
2018-01-29T22:55:21.820Z,6.70
2018-01-29T22:57:49.297Z,6.70
2018-01-29T23:00:17.556Z,6.70
2018-01-29T23:02:45.026Z,6.70
2018-01-29T23:05:12.506Z,6.70
2018-01-29T23:07:39.974Z,6.70
2018-01-29T23:10:07.465Z,6.80
2018-01-29T23:12:34.909Z,6.60
2018-01-29T23:15:02.369Z,6.60
2018-01-29T23:17:29.839Z,6.60
2018-01-29T23:19:57.349Z,6.60
2018-01-29T23:22:25.710Z,6.60
2018-01-29T23:24:53.184Z,6.50
2018-01-29T23:27:20.642Z,6.50
2018-01-29T23:29:48.118Z,6.50
2018-01-29T23:32:15.585Z,6.40
2018-01-29T23:34:43.050Z,6.50
2018-01-29T23:37:10.523Z,6.40
2018-01-29T23:39:38.927Z,6.30
2018-01-29T23:42:06.644Z,6.30
2018-01-29T23:44:34.123Z,6.20
2018-01-29T23:47:08.948Z,6.20
2018-01-29T23:49:36.454Z,6.10
2018-01-29T23:52:03.945Z,6.10
2018-01-29T23:54:31.416Z,6.10
2018-01-29T23:56:58.867Z,6.10
2018-01-29T23:59:26.352Z,6.10
