createdAt,value
2018-11-06T00:01:38.532Z,97.18
2018-11-06T00:04:06.698Z,97.37
2018-11-06T00:06:34.799Z,98.15
2018-11-06T00:09:02.984Z,98.46
2018-11-06T00:11:31.084Z,99.46
2018-11-06T00:13:59.181Z,99.37
2018-11-06T00:16:27.276Z,99.32
2018-11-06T00:18:55.368Z,99.06
2018-11-06T00:21:23.463Z,99.52
2018-11-06T00:23:51.660Z,99.89
2018-11-06T00:26:19.775Z,100.00
2018-11-06T00:28:47.867Z,99.93
2018-11-06T00:31:15.959Z,99.92
2018-11-06T00:33:44.084Z,99.45
2018-11-06T00:36:12.209Z,98.80
2018-11-06T00:38:40.330Z,98.36
2018-11-06T00:41:08.480Z,98.04
2018-11-06T00:43:36.573Z,97.50
2018-11-06T00:46:04.687Z,98.29
2018-11-06T00:48:32.795Z,99.00
2018-11-06T00:51:00.905Z,99.45
2018-11-06T00:53:28.976Z,99.99
2018-11-06T00:55:57.109Z,99.68
2018-11-06T00:58:25.215Z,100.00
2018-11-06T01:00:53.324Z,99.98
2018-11-06T01:03:24.912Z,100.00
2018-11-06T01:05:53.034Z,100.00
2018-11-06T01:08:21.152Z,100.00
2018-11-06T01:10:49.315Z,100.00
2018-11-06T01:13:17.415Z,100.00
2018-11-06T01:15:45.519Z,99.81
2018-11-06T01:18:13.645Z,100.00
2018-11-06T01:20:41.741Z,99.93
2018-11-06T01:23:09.852Z,99.69
2018-11-06T01:25:38.037Z,99.85
2018-11-06T01:28:06.469Z,100.00
2018-11-06T01:30:34.590Z,100.00
2018-11-06T01:33:02.676Z,100.00
2018-11-06T01:35:30.827Z,100.00
2018-11-06T01:37:58.924Z,100.00
2018-11-06T01:40:27.026Z,100.00
2018-11-06T01:42:55.197Z,100.00
2018-11-06T01:45:23.291Z,100.00
2018-11-06T01:47:51.391Z,100.00
2018-11-06T01:50:19.501Z,100.00
2018-11-06T01:52:48.206Z,100.00
2018-11-06T01:55:16.309Z,100.00
2018-11-06T01:57:44.420Z,100.00
2018-11-06T02:00:14.474Z,100.00
2018-11-06T02:02:42.661Z,100.00
2018-11-06T02:05:12.477Z,100.00
2018-11-06T02:07:41.367Z,100.00
2018-11-06T02:10:11.099Z,100.00
2018-11-06T02:12:39.216Z,100.00
2018-11-06T02:15:07.863Z,100.00
2018-11-06T02:17:36.115Z,100.00
2018-11-06T02:20:04.308Z,100.00
2018-11-06T02:22:32.440Z,100.00
2018-11-06T02:25:00.551Z,100.00
2018-11-06T02:27:28.659Z,100.00
2018-11-06T02:29:56.808Z,99.77
2018-11-06T02:32:24.969Z,100.00
2018-11-06T02:34:53.066Z,100.00
2018-11-06T02:37:21.163Z,100.00
2018-11-06T02:39:49.345Z,100.00
2018-11-06T02:42:17.436Z,100.00
2018-11-06T02:44:45.566Z,100.00
2018-11-06T02:47:13.696Z,100.00
2018-11-06T02:49:41.782Z,100.00
2018-11-06T02:52:09.921Z,100.00
2018-11-06T02:54:38.059Z,100.00
2018-11-06T02:57:06.191Z,100.00
2018-11-06T02:59:34.359Z,100.00
2018-11-06T03:02:02.480Z,100.00
2018-11-06T03:04:30.648Z,100.00
2018-11-06T03:06:58.783Z,100.00
2018-11-06T03:09:26.889Z,100.00
2018-11-06T03:11:55.064Z,100.00
2018-11-06T03:14:23.185Z,100.00
2018-11-06T03:16:51.370Z,100.00
2018-11-06T03:19:19.436Z,100.00
2018-11-06T03:21:47.562Z,100.00
2018-11-06T03:24:15.651Z,100.00
2018-11-06T03:26:43.754Z,100.00
2018-11-06T03:29:11.908Z,100.00
2018-11-06T03:31:40.158Z,100.00
2018-11-06T03:34:08.270Z,99.87
2018-11-06T03:36:36.372Z,100.00
2018-11-06T03:39:06.046Z,100.00
2018-11-06T03:41:34.155Z,99.94
2018-11-06T03:44:02.236Z,100.00
2018-11-06T03:46:30.342Z,99.90
2018-11-06T03:48:58.471Z,100.00
2018-11-06T03:51:26.579Z,100.00
2018-11-06T03:53:54.684Z,99.77
2018-11-06T03:56:22.784Z,99.61
2018-11-06T03:58:50.905Z,100.00
2018-11-06T04:01:18.979Z,99.10
2018-11-06T04:03:47.092Z,99.79
2018-11-06T04:06:15.175Z,99.71
2018-11-06T04:08:43.288Z,99.55
2018-11-06T04:11:11.386Z,99.71
2018-11-06T04:13:39.507Z,99.79
2018-11-06T04:16:07.607Z,98.98
2018-11-06T04:18:35.715Z,99.61
2018-11-06T04:21:03.827Z,99.51
2018-11-06T04:23:31.935Z,98.93
2018-11-06T04:26:00.154Z,99.30
2018-11-06T04:28:28.340Z,99.44
2018-11-06T04:30:56.440Z,99.09
2018-11-06T04:33:24.555Z,99.12
2018-11-06T04:35:52.739Z,99.15
2018-11-06T04:38:20.901Z,99.53
2018-11-06T04:40:49.017Z,99.39
2018-11-06T04:43:17.103Z,99.08
2018-11-06T04:45:45.262Z,99.99
2018-11-06T04:48:13.359Z,99.29
2018-11-06T04:50:41.536Z,99.08
2018-11-06T04:53:09.637Z,99.21
2018-11-06T04:55:37.720Z,98.87
2018-11-06T04:58:05.811Z,98.60
2018-11-06T05:00:33.920Z,98.79
2018-11-06T05:03:02.014Z,98.77
2018-11-06T05:05:30.124Z,99.24
2018-11-06T05:07:58.291Z,99.42
2018-11-06T05:10:26.399Z,99.29
2018-11-06T05:12:54.507Z,98.85
2018-11-06T05:15:22.636Z,99.03
2018-11-06T05:17:50.759Z,99.07
2018-11-06T05:20:18.863Z,98.75
2018-11-06T05:22:47.371Z,99.27
2018-11-06T05:25:15.780Z,99.86
2018-11-06T05:27:43.875Z,99.91
2018-11-06T05:30:12.640Z,99.61
2018-11-06T05:32:42.181Z,99.64
2018-11-06T05:35:10.912Z,99.66
2018-11-06T05:37:39.139Z,99.96
2018-11-06T05:40:18.524Z,99.98
2018-11-06T05:42:46.689Z,99.80
2018-11-06T05:45:14.936Z,99.80
2018-11-06T05:47:43.029Z,100.00
2018-11-06T05:50:11.152Z,99.66
2018-11-06T05:52:39.259Z,99.65
2018-11-06T05:55:07.337Z,99.34
2018-11-06T05:57:35.458Z,99.65
2018-11-06T06:00:03.603Z,99.60
2018-11-06T06:02:31.794Z,98.87
2018-11-06T06:04:59.897Z,99.24
2018-11-06T06:07:27.980Z,99.14
2018-11-06T06:09:56.088Z,98.84
2018-11-06T06:12:24.396Z,99.28
2018-11-06T06:14:52.460Z,99.00
2018-11-06T06:17:20.653Z,98.98
2018-11-06T06:19:48.677Z,98.55
2018-11-06T06:22:16.833Z,98.66
2018-11-06T06:24:44.872Z,98.73
2018-11-06T06:27:13.063Z,98.78
2018-11-06T06:29:41.148Z,98.57
2018-11-06T06:32:09.406Z,99.16
2018-11-06T06:34:37.679Z,99.17
2018-11-06T06:37:06.220Z,99.78
2018-11-06T06:39:34.374Z,99.95
2018-11-06T06:42:02.512Z,99.78
2018-11-06T06:44:30.605Z,99.55
2018-11-06T06:46:58.712Z,99.67
2018-11-06T06:49:26.799Z,99.61
2018-11-06T06:51:54.922Z,99.02
2018-11-06T06:54:23.125Z,99.51
2018-11-06T06:56:51.149Z,99.44
2018-11-06T06:59:19.241Z,99.38
2018-11-06T07:01:47.367Z,99.24
2018-11-06T07:04:18.105Z,99.72
2018-11-06T07:06:46.259Z,99.43
2018-11-06T07:09:14.360Z,99.99
2018-11-06T07:11:42.484Z,99.53
2018-11-06T07:14:10.653Z,100.00
2018-11-06T07:16:38.780Z,99.83
2018-11-06T07:19:06.889Z,99.94
2018-11-06T07:21:35.000Z,99.85
2018-11-06T07:24:03.493Z,100.00
2018-11-06T07:26:31.974Z,99.73
2018-11-06T07:29:00.244Z,99.07
2018-11-06T07:31:28.163Z,99.06
2018-11-06T07:33:56.263Z,99.29
2018-11-06T07:36:24.362Z,99.18
2018-11-06T07:38:52.487Z,99.24
2018-11-06T07:41:20.590Z,99.30
2018-11-06T07:43:48.759Z,99.36
2018-11-06T07:46:16.847Z,99.07
2018-11-06T07:48:45.023Z,98.79
2018-11-06T07:51:13.107Z,98.73
2018-11-06T07:53:41.215Z,98.98
2018-11-06T07:56:09.379Z,98.63
2018-11-06T07:58:37.538Z,98.87
2018-11-06T08:01:05.812Z,98.92
2018-11-06T08:03:33.895Z,98.71
2018-11-06T08:06:02.062Z,98.88
2018-11-06T08:08:30.152Z,99.21
2018-11-06T08:10:58.247Z,99.28
2018-11-06T08:13:26.362Z,99.13
2018-11-06T08:15:54.483Z,99.02
2018-11-06T08:18:22.584Z,98.99
2018-11-06T08:20:50.694Z,99.04
2018-11-06T08:23:18.812Z,99.31
2018-11-06T08:25:46.920Z,99.12
2018-11-06T08:28:15.031Z,98.95
2018-11-06T08:30:43.178Z,99.20
2018-11-06T08:33:11.254Z,99.25
2018-11-06T08:35:39.342Z,98.96
2018-11-06T08:38:07.428Z,98.51
2018-11-06T08:40:35.539Z,98.20
2018-11-06T08:43:03.631Z,98.07
2018-11-06T08:45:31.786Z,97.70
2018-11-06T08:47:59.937Z,97.64
2018-11-06T08:50:27.977Z,97.81
2018-11-06T08:52:56.060Z,97.47
2018-11-06T08:55:24.168Z,97.25
2018-11-06T08:57:52.304Z,97.53
2018-11-06T09:00:20.423Z,97.58
2018-11-06T09:02:49.204Z,96.41
2018-11-06T09:05:17.992Z,96.82
2018-11-06T09:07:46.124Z,96.54
2018-11-06T09:10:14.984Z,96.00
2018-11-06T09:12:43.086Z,95.34
2018-11-06T09:15:12.769Z,94.98
2018-11-06T09:17:40.967Z,94.52
2018-11-06T09:20:10.403Z,94.10
2018-11-06T09:22:38.595Z,93.79
2018-11-06T09:25:07.874Z,93.64
2018-11-06T09:27:35.993Z,93.91
2018-11-06T09:30:04.488Z,93.38
2018-11-06T09:32:32.613Z,93.69
2018-11-06T09:35:01.691Z,92.71
2018-11-06T09:37:29.740Z,92.55
2018-11-06T09:39:57.887Z,93.05
2018-11-06T09:42:25.987Z,91.60
2018-11-06T09:44:54.128Z,91.60
2018-11-06T09:47:22.194Z,92.07
2018-11-06T09:49:50.278Z,90.77
2018-11-06T09:52:18.377Z,90.95
2018-11-06T09:54:46.472Z,91.11
2018-11-06T09:57:14.611Z,90.75
2018-11-06T09:59:42.696Z,91.52
2018-11-06T10:02:10.838Z,90.66
2018-11-06T10:04:38.941Z,89.43
2018-11-06T10:07:07.502Z,88.75
2018-11-06T10:09:35.273Z,88.41
2018-11-06T10:12:03.449Z,87.91
2018-11-06T10:14:31.548Z,88.20
2018-11-06T10:16:59.688Z,87.72
2018-11-06T10:19:27.783Z,87.31
2018-11-06T10:21:55.975Z,87.50
2018-11-06T10:24:24.115Z,87.11
2018-11-06T10:26:52.211Z,87.05
2018-11-06T10:29:20.294Z,86.52
2018-11-06T10:31:48.413Z,86.59
2018-11-06T10:34:16.524Z,85.55
2018-11-06T10:36:44.719Z,86.21
2018-11-06T10:39:13.840Z,85.77
2018-11-06T10:41:41.976Z,84.61
2018-11-06T10:44:10.112Z,84.67
2018-11-06T10:46:38.639Z,85.24
2018-11-06T10:49:07.415Z,85.26
2018-11-06T10:51:35.515Z,84.92
2018-11-06T10:54:03.608Z,84.14
2018-11-06T10:56:31.747Z,83.51
2018-11-06T10:58:59.859Z,83.68
2018-11-06T11:01:33.268Z,83.62
2018-11-06T11:04:06.704Z,83.47
2018-11-06T11:06:34.855Z,83.19
2018-11-06T11:09:03.099Z,82.83
2018-11-06T11:11:31.248Z,82.91
2018-11-06T11:13:59.377Z,82.29
2018-11-06T11:16:27.470Z,81.94
2018-11-06T11:18:55.610Z,81.40
2018-11-06T11:21:23.687Z,81.65
2018-11-06T11:23:52.033Z,82.17
2018-11-06T11:26:20.109Z,80.65
2018-11-06T11:28:48.231Z,81.21
2018-11-06T11:31:16.314Z,82.02
2018-11-06T11:33:44.412Z,81.48
2018-11-06T11:36:12.611Z,81.17
2018-11-06T11:38:40.784Z,80.47
2018-11-06T11:41:08.948Z,80.98
2018-11-06T11:43:37.153Z,80.57
2018-11-06T11:46:05.449Z,80.91
2018-11-06T11:48:33.619Z,80.38
2018-11-06T11:51:01.743Z,79.81
2018-11-06T11:53:29.832Z,79.72
2018-11-06T11:55:57.975Z,79.65
2018-11-06T11:58:26.135Z,79.26
2018-11-06T12:00:54.213Z,79.16
2018-11-06T12:03:22.319Z,79.10
2018-11-06T12:05:50.427Z,79.02
2018-11-06T12:08:18.552Z,79.35
2018-11-06T12:10:46.664Z,78.38
2018-11-06T12:13:14.874Z,78.19
2018-11-06T12:15:43.151Z,78.90
2018-11-06T12:18:11.285Z,78.00
2018-11-06T12:20:39.379Z,78.22
2018-11-06T12:23:07.503Z,78.22
2018-11-06T12:25:35.679Z,78.36
2018-11-06T12:28:03.824Z,78.37
2018-11-06T12:30:32.083Z,77.94
2018-11-06T12:33:00.190Z,77.57
2018-11-06T12:35:28.284Z,77.61
2018-11-06T12:37:56.363Z,77.49
2018-11-06T12:40:24.514Z,77.85
2018-11-06T12:42:52.714Z,77.86
2018-11-06T12:45:20.812Z,78.09
2018-11-06T12:47:49.013Z,77.00
2018-11-06T12:50:17.162Z,77.49
2018-11-06T12:52:45.195Z,76.71
2018-11-06T12:55:14.394Z,76.92
2018-11-06T12:57:42.487Z,77.24
2018-11-06T13:00:13.248Z,77.74
2018-11-06T13:02:41.387Z,77.35
2018-11-06T13:05:09.675Z,77.56
2018-11-06T13:07:39.104Z,77.36
2018-11-06T13:10:07.539Z,76.67
2018-11-06T13:12:35.699Z,76.83
2018-11-06T13:15:03.814Z,77.00
2018-11-06T13:17:31.904Z,76.35
2018-11-06T13:20:00.039Z,76.41
2018-11-06T13:22:28.139Z,76.55
2018-11-06T13:24:56.256Z,76.91
2018-11-06T13:27:24.371Z,76.57
2018-11-06T13:29:52.461Z,76.03
2018-11-06T13:32:20.630Z,76.17
2018-11-06T13:34:48.672Z,76.52
2018-11-06T13:37:16.844Z,76.98
2018-11-06T13:39:44.962Z,75.87
2018-11-06T13:42:13.108Z,75.88
2018-11-06T13:44:41.540Z,76.09
2018-11-06T13:47:09.317Z,75.94
2018-11-06T13:49:37.450Z,75.76
2018-11-06T13:52:05.834Z,75.62
2018-11-06T13:54:33.856Z,76.30
2018-11-06T13:57:01.958Z,75.54
2018-11-06T13:59:30.099Z,75.23
2018-11-06T14:01:58.335Z,75.15
2018-11-06T14:04:26.632Z,75.10
2018-11-06T14:06:54.687Z,75.30
2018-11-06T14:09:22.781Z,74.99
2018-11-06T14:11:50.923Z,75.43
2018-11-06T14:14:19.019Z,75.14
2018-11-06T14:16:47.114Z,74.14
2018-11-06T14:19:15.198Z,74.78
2018-11-06T14:21:43.297Z,74.64
2018-11-06T14:24:11.404Z,74.30
2018-11-06T14:26:39.501Z,74.86
2018-11-06T14:29:23.512Z,74.25
2018-11-06T14:31:51.666Z,74.45
2018-11-06T14:34:19.789Z,74.86
2018-11-06T14:36:47.909Z,74.77
2018-11-06T14:39:16.003Z,74.86
2018-11-06T14:41:44.125Z,75.67
2018-11-06T14:44:12.214Z,75.20
2018-11-06T14:46:40.323Z,75.34
2018-11-06T14:49:08.466Z,74.99
2018-11-06T14:51:36.519Z,74.74
2018-11-06T14:54:04.641Z,75.60
2018-11-06T14:56:32.789Z,75.52
2018-11-06T14:59:00.879Z,74.88
2018-11-06T15:01:29.027Z,75.95
2018-11-06T15:03:57.097Z,75.41
2018-11-06T15:06:25.212Z,74.14
2018-11-06T15:08:53.361Z,74.95
2018-11-06T15:11:21.488Z,74.80
2018-11-06T15:13:49.589Z,75.77
2018-11-06T15:16:17.683Z,75.17
2018-11-06T15:18:45.783Z,76.09
2018-11-06T15:21:13.917Z,76.38
2018-11-06T15:23:42.014Z,76.65
2018-11-06T15:26:10.126Z,76.43
2018-11-06T15:28:38.213Z,76.80
2018-11-06T15:31:06.336Z,77.05
2018-11-06T15:33:34.423Z,77.42
2018-11-06T15:36:02.543Z,77.65
2018-11-06T15:38:30.669Z,78.96
2018-11-06T15:40:58.825Z,78.37
2018-11-06T15:43:26.858Z,78.23
2018-11-06T15:45:55.005Z,78.89
2018-11-06T15:48:23.112Z,78.83
2018-11-06T15:50:51.205Z,78.92
2018-11-06T15:53:19.332Z,79.63
2018-11-06T15:55:47.420Z,79.99
2018-11-06T15:58:15.516Z,79.57
2018-11-06T16:00:43.680Z,79.52
2018-11-06T16:03:11.771Z,80.38
2018-11-06T16:05:39.928Z,80.81
2018-11-06T16:08:08.105Z,79.93
2018-11-06T16:10:36.148Z,80.72
2018-11-06T16:13:04.402Z,80.96
2018-11-06T16:15:32.575Z,80.87
2018-11-06T16:18:00.619Z,81.45
2018-11-06T16:20:28.738Z,81.14
2018-11-06T16:22:56.865Z,81.73
2018-11-06T16:25:24.955Z,82.07
2018-11-06T16:27:53.082Z,82.19
2018-11-06T16:30:22.335Z,82.44
2018-11-06T16:32:50.468Z,82.67
2018-11-06T16:35:19.899Z,83.28
2018-11-06T16:37:48.291Z,85.40
2018-11-06T16:40:16.768Z,86.84
2018-11-06T16:42:45.564Z,86.51
2018-11-06T16:45:15.620Z,87.33
2018-11-06T16:47:44.678Z,87.85
2018-11-06T16:50:14.073Z,89.26
2018-11-06T16:52:42.376Z,88.50
2018-11-06T16:55:10.840Z,87.98
2018-11-06T16:57:40.074Z,87.84
2018-11-06T17:00:09.911Z,86.47
2018-11-06T17:02:38.083Z,86.53
2018-11-06T17:05:06.684Z,86.70
2018-11-06T17:07:34.872Z,86.39
2018-11-06T17:10:03.018Z,86.79
2018-11-06T17:13:10.012Z,86.66
2018-11-06T17:15:38.134Z,86.33
2018-11-06T17:18:06.571Z,86.34
2018-11-06T17:20:34.680Z,87.18
2018-11-06T17:23:02.785Z,88.82
2018-11-06T17:25:30.960Z,88.18
2018-11-06T17:27:59.146Z,88.17
2018-11-06T17:30:27.227Z,89.28
2018-11-06T17:32:55.325Z,89.94
2018-11-06T17:35:23.441Z,90.86
2018-11-06T17:37:51.556Z,91.28
2018-11-06T17:40:20.663Z,91.78
2018-11-06T17:42:48.756Z,92.82
2018-11-06T17:45:18.251Z,92.89
2018-11-06T17:47:46.581Z,91.56
2018-11-06T17:50:15.639Z,92.57
2018-11-06T17:52:43.807Z,93.00
2018-11-06T17:55:13.293Z,92.44
2018-11-06T17:57:41.564Z,91.43
2018-11-06T18:00:12.858Z,92.61
2018-11-06T18:02:41.284Z,91.81
2018-11-06T18:05:10.290Z,90.45
2018-11-06T18:07:39.011Z,90.15
2018-11-06T18:10:08.156Z,90.76
2018-11-06T18:12:36.456Z,90.75
2018-11-06T18:15:04.728Z,90.81
2018-11-06T18:17:32.903Z,90.74
2018-11-06T18:20:01.141Z,91.98
2018-11-06T18:22:29.338Z,91.69
2018-11-06T18:24:57.480Z,91.08
2018-11-06T18:27:25.631Z,91.74
2018-11-06T18:29:53.772Z,91.95
2018-11-06T18:32:22.019Z,91.69
2018-11-06T18:34:50.209Z,92.61
2018-11-06T18:37:18.390Z,92.70
2018-11-06T18:39:46.565Z,93.16
2018-11-06T18:42:14.808Z,93.35
2018-11-06T18:44:42.926Z,92.97
2018-11-06T18:47:11.069Z,94.92
2018-11-06T18:49:39.263Z,95.11
2018-11-06T18:52:07.633Z,95.88
2018-11-06T18:54:35.751Z,96.53
2018-11-06T18:57:03.844Z,95.11
2018-11-06T18:59:31.973Z,95.62
2018-11-06T19:02:00.406Z,94.93
2018-11-06T19:04:28.612Z,95.47
2018-11-06T19:06:56.667Z,96.23
2018-11-06T19:09:24.799Z,96.38
2018-11-06T19:11:53.009Z,97.54
2018-11-06T19:14:21.270Z,98.03
2018-11-06T19:16:49.441Z,98.29
2018-11-06T19:19:17.631Z,97.65
2018-11-06T19:21:45.739Z,98.72
2018-11-06T19:24:14.080Z,99.21
2018-11-06T19:26:42.136Z,99.19
2018-11-06T19:29:10.243Z,99.19
2018-11-06T19:31:38.514Z,99.62
2018-11-06T19:34:06.628Z,99.68
2018-11-06T19:36:34.746Z,99.62
2018-11-06T19:39:02.825Z,98.98
2018-11-06T19:41:30.973Z,98.42
2018-11-06T19:43:59.079Z,98.80
2018-11-06T19:46:28.028Z,99.31
2018-11-06T19:48:56.151Z,98.87
2018-11-06T19:51:24.292Z,99.89
2018-11-06T19:53:52.575Z,100.00
2018-11-06T19:56:20.732Z,100.00
2018-11-06T19:58:48.824Z,100.00
2018-11-06T20:01:16.979Z,100.00
2018-11-06T20:03:45.261Z,100.00
2018-11-06T20:06:13.356Z,100.00
2018-11-06T20:08:41.511Z,100.00
2018-11-06T20:11:09.636Z,100.00
2018-11-06T20:13:38.323Z,100.00
2018-11-06T20:16:10.330Z,99.99
2018-11-06T20:18:44.769Z,99.54
2018-11-06T20:21:15.674Z,100.00
2018-11-06T20:23:45.914Z,100.00
2018-11-06T20:26:15.292Z,100.00
2018-11-06T20:28:43.715Z,100.00
2018-11-06T20:31:12.325Z,100.00
2018-11-06T20:33:45.295Z,100.00
2018-11-06T20:36:14.163Z,100.00
2018-11-06T20:38:42.377Z,100.00
2018-11-06T20:41:12.667Z,100.00
2018-11-06T20:43:47.100Z,100.00
2018-11-06T20:46:18.033Z,100.00
2018-11-06T20:48:46.139Z,100.00
2018-11-06T20:51:14.235Z,100.00
2018-11-06T20:53:42.517Z,100.00
2018-11-06T20:56:12.483Z,100.00
2018-11-06T20:58:42.341Z,99.85
2018-11-06T21:01:10.637Z,99.71
2018-11-06T21:03:40.601Z,99.72
2018-11-06T21:06:11.405Z,100.00
2018-11-06T21:08:40.635Z,98.62
2018-11-06T21:11:11.039Z,98.61
2018-11-06T21:13:39.331Z,97.16
2018-11-06T21:16:10.283Z,97.97
2018-11-06T21:18:39.998Z,98.98
2018-11-06T21:21:13.721Z,98.73
2018-11-06T21:23:43.358Z,99.37
2018-11-06T21:26:12.464Z,100.00
2018-11-06T21:28:41.128Z,99.97
2018-11-06T21:31:09.427Z,100.00
2018-11-06T21:33:41.584Z,100.00
2018-11-06T21:36:10.551Z,100.00
2018-11-06T21:38:43.731Z,100.00
2018-11-06T21:41:16.283Z,100.00
2018-11-06T21:43:45.946Z,100.00
2018-11-06T21:46:15.571Z,100.00
2018-11-06T21:48:53.994Z,100.00
2018-11-06T21:51:22.967Z,100.00
2018-11-06T21:53:55.991Z,100.00
2018-11-06T21:56:28.296Z,100.00
2018-11-06T21:59:00.642Z,100.00
2018-11-06T22:01:31.330Z,99.80
2018-11-06T22:04:03.215Z,100.00
2018-11-06T22:06:34.714Z,100.00
2018-11-06T22:09:05.671Z,100.00
2018-11-06T22:11:35.501Z,100.00
2018-11-06T22:14:05.175Z,98.81
2018-11-06T22:16:41.096Z,99.73
2018-11-06T22:19:12.587Z,99.81
2018-11-06T22:21:42.264Z,99.53
2018-11-06T22:24:10.568Z,99.92
2018-11-06T22:26:40.637Z,100.00
2018-11-06T22:29:11.775Z,100.00
2018-11-06T22:31:41.784Z,100.00
2018-11-06T22:34:11.026Z,99.09
2018-11-06T22:36:42.689Z,100.00
2018-11-06T22:39:19.191Z,100.00
2018-11-06T22:41:48.768Z,100.00
2018-11-06T22:44:18.692Z,100.00
2018-11-06T22:46:50.098Z,100.00
2018-11-06T22:49:20.105Z,100.00
2018-11-06T22:51:49.550Z,100.00
2018-11-06T22:54:24.756Z,100.00
2018-11-06T22:56:55.802Z,100.00
2018-11-06T22:59:25.170Z,100.00
2018-11-06T23:01:54.532Z,100.00
2018-11-06T23:04:23.930Z,100.00
2018-11-06T23:06:52.388Z,100.00
2018-11-06T23:09:23.902Z,100.00
2018-11-06T23:11:59.856Z,100.00
2018-11-06T23:14:33.096Z,100.00
2018-11-06T23:17:04.912Z,100.00
2018-11-06T23:19:36.586Z,100.00
2018-11-06T23:22:06.395Z,100.00
2018-11-06T23:24:41.668Z,100.00
2018-11-06T23:27:14.745Z,100.00
2018-11-06T23:29:44.350Z,100.00
2018-11-06T23:32:26.200Z,100.00
2018-11-06T23:34:56.853Z,100.00
2018-11-06T23:37:30.990Z,100.00
2018-11-06T23:40:03.294Z,100.00
2018-11-06T23:42:34.713Z,99.43
2018-11-06T23:45:04.099Z,99.46
2018-11-06T23:47:33.382Z,99.25
2018-11-06T23:50:05.703Z,98.65
2018-11-06T23:52:35.094Z,98.62
2018-11-06T23:55:08.364Z,99.15
2018-11-06T23:57:41.949Z,99.32
