createdAt,value
2018-04-23T00:02:16.631Z,-142.98
2018-04-23T00:04:44.101Z,-142.98
2018-04-23T00:07:11.624Z,-142.98
2018-04-23T00:09:39.090Z,-142.98
2018-04-23T00:12:06.581Z,-142.98
2018-04-23T00:14:34.046Z,16.45
2018-04-23T00:17:01.545Z,16.50
2018-04-23T00:19:29.004Z,16.48
2018-04-23T00:21:56.483Z,16.48
2018-04-23T00:24:23.948Z,16.46
2018-04-23T00:26:51.431Z,16.35
2018-04-23T00:29:18.885Z,16.33
2018-04-23T00:31:46.425Z,16.32
2018-04-23T00:34:13.885Z,16.26
2018-04-23T00:36:41.366Z,16.18
2018-04-23T00:39:08.825Z,16.16
2018-04-23T00:41:36.302Z,16.08
2018-04-23T00:44:03.753Z,16.00
2018-04-23T00:46:31.230Z,15.98
2018-04-23T00:48:58.700Z,15.94
2018-04-23T00:51:26.182Z,15.92
2018-04-23T00:53:53.654Z,15.90
2018-04-23T00:56:21.134Z,15.89
2018-04-23T00:58:48.598Z,15.89
2018-04-23T01:01:16.074Z,15.78
2018-04-23T01:03:43.541Z,15.69
2018-04-23T01:06:11.022Z,15.65
2018-04-23T01:08:38.492Z,15.58
2018-04-23T01:11:05.969Z,15.61
2018-04-23T01:13:33.430Z,15.61
2018-04-23T01:16:00.901Z,15.58
2018-04-23T01:18:28.385Z,15.60
2018-04-23T01:20:55.885Z,15.65
2018-04-23T01:23:23.370Z,15.69
2018-04-23T01:25:50.834Z,15.81
2018-04-23T01:28:18.314Z,15.86
2018-04-23T01:30:45.765Z,15.79
2018-04-23T01:33:13.243Z,15.82
2018-04-23T01:35:40.710Z,15.96
2018-04-23T01:38:08.185Z,15.85
2018-04-23T01:40:35.645Z,15.88
2018-04-23T01:43:03.130Z,15.84
2018-04-23T01:45:30.582Z,15.90
2018-04-23T01:47:58.060Z,15.88
2018-04-23T01:50:25.522Z,15.95
2018-04-23T01:52:53.012Z,15.98
2018-04-23T01:55:20.470Z,15.98
2018-04-23T01:57:47.954Z,16.03
2018-04-23T02:00:15.409Z,15.97
2018-04-23T02:02:42.891Z,15.92
2018-04-23T02:05:10.345Z,15.92
2018-04-23T02:07:37.818Z,15.86
2018-04-23T02:10:05.274Z,15.97
2018-04-23T02:12:32.749Z,16.05
2018-04-23T02:15:00.201Z,16.01
2018-04-23T02:17:27.682Z,15.98
2018-04-23T02:19:56.070Z,15.98
2018-04-23T02:22:23.550Z,15.94
2018-04-23T02:24:51.018Z,15.92
2018-04-23T02:27:18.502Z,15.89
2018-04-23T02:29:46.031Z,15.88
2018-04-23T02:32:13.519Z,15.87
2018-04-23T02:34:40.974Z,15.82
2018-04-23T02:37:08.460Z,15.76
2018-04-23T02:39:35.917Z,15.92
2018-04-23T02:42:03.376Z,16.17
2018-04-23T02:44:30.865Z,16.19
2018-04-23T02:46:58.321Z,16.14
2018-04-23T02:49:25.804Z,16.15
2018-04-23T02:51:53.270Z,16.08
2018-04-23T02:54:20.749Z,16.10
2018-04-23T02:56:48.211Z,16.09
2018-04-23T02:59:15.690Z,16.12
2018-04-23T03:01:43.145Z,16.15
2018-04-23T03:04:10.626Z,16.23
2018-04-23T03:06:38.094Z,16.21
2018-04-23T03:09:05.569Z,16.24
2018-04-23T03:11:33.029Z,16.24
2018-04-23T03:14:00.519Z,16.24
2018-04-23T03:16:27.986Z,16.23
2018-04-23T03:18:55.465Z,16.18
2018-04-23T03:21:22.916Z,16.21
2018-04-23T03:23:50.394Z,16.19
2018-04-23T03:26:17.861Z,16.22
2018-04-23T03:28:45.341Z,16.18
2018-04-23T03:31:12.802Z,16.11
2018-04-23T03:33:40.273Z,16.06
2018-04-23T03:36:08.486Z,16.02
2018-04-23T03:38:35.961Z,16.01
2018-04-23T03:41:03.429Z,15.94
2018-04-23T03:43:30.902Z,15.98
2018-04-23T03:45:58.357Z,15.92
2018-04-23T03:48:25.838Z,15.92
2018-04-23T03:50:53.306Z,15.87
2018-04-23T03:53:20.793Z,15.84
2018-04-23T03:55:48.253Z,15.83
2018-04-23T03:58:15.744Z,15.74
2018-04-23T04:00:43.206Z,15.70
2018-04-23T04:03:10.676Z,15.73
2018-04-23T04:05:38.146Z,15.73
2018-04-23T04:08:05.639Z,15.78
2018-04-23T04:10:33.103Z,15.73
2018-04-23T04:13:12.518Z,15.59
2018-04-23T04:15:51.725Z,15.67
2018-04-23T04:18:39.813Z,15.62
2018-04-23T04:21:07.273Z,15.55
2018-04-23T04:23:34.748Z,15.60
2018-04-23T04:26:02.219Z,15.57
2018-04-23T04:28:29.702Z,15.45
2018-04-23T04:30:58.021Z,15.31
2018-04-23T04:33:25.496Z,15.26
2018-04-23T04:35:52.974Z,15.35
2018-04-23T04:38:20.500Z,15.41
2018-04-23T04:40:47.933Z,15.32
2018-04-23T04:43:15.393Z,15.33
2018-04-23T04:45:42.877Z,15.41
2018-04-23T04:48:10.338Z,15.35
2018-04-23T04:50:37.813Z,15.44
2018-04-23T04:53:05.281Z,15.37
2018-04-23T04:55:32.767Z,15.26
2018-04-23T04:58:00.234Z,15.30
2018-04-23T05:00:27.717Z,15.29
2018-04-23T05:02:55.169Z,15.34
2018-04-23T05:05:22.661Z,15.26
2018-04-23T05:07:50.136Z,15.39
2018-04-23T05:10:17.618Z,15.49
2018-04-23T05:12:45.149Z,15.53
2018-04-23T05:15:12.636Z,15.58
2018-04-23T05:17:40.099Z,15.62
2018-04-23T05:20:07.581Z,15.59
2018-04-23T05:22:35.036Z,15.51
2018-04-23T05:25:02.529Z,15.55
2018-04-23T05:27:29.995Z,15.58
2018-04-23T05:29:57.481Z,15.57
2018-04-23T05:32:24.959Z,15.58
2018-04-23T05:34:52.438Z,15.60
2018-04-23T05:37:19.898Z,15.67
2018-04-23T05:39:47.380Z,15.62
2018-04-23T05:42:14.836Z,15.77
2018-04-23T05:44:42.313Z,15.72
2018-04-23T05:47:09.765Z,15.72
2018-04-23T05:49:37.266Z,15.75
2018-04-23T05:52:04.729Z,15.78
2018-04-23T05:54:32.181Z,15.73
2018-04-23T05:56:59.659Z,15.71
2018-04-23T05:59:27.109Z,15.76
2018-04-23T06:01:54.594Z,15.87
2018-04-23T06:04:22.054Z,15.88
2018-04-23T06:06:49.537Z,15.84
2018-04-23T06:09:17.004Z,15.97
2018-04-23T06:11:44.478Z,16.06
2018-04-23T06:14:11.954Z,15.99
2018-04-23T06:16:39.438Z,15.98
2018-04-23T06:19:06.902Z,15.96
2018-04-23T06:21:34.379Z,16.21
2018-04-23T06:24:01.847Z,16.10
2018-04-23T06:26:29.324Z,16.13
2018-04-23T06:28:56.787Z,16.27
2018-04-23T06:31:24.273Z,16.39
2018-04-23T06:33:51.740Z,16.36
2018-04-23T06:36:19.221Z,16.44
2018-04-23T06:38:46.673Z,16.24
2018-04-23T06:41:14.150Z,16.32
2018-04-23T06:43:41.619Z,16.29
2018-04-23T06:49:14.030Z,16.47
2018-04-23T06:51:41.518Z,16.58
2018-04-23T06:54:09.046Z,16.54
2018-04-23T06:56:36.529Z,16.54
2018-04-23T06:59:03.992Z,16.67
2018-04-23T07:01:31.478Z,16.32
2018-04-23T07:03:58.942Z,16.58
2018-04-23T07:06:26.429Z,16.79
2018-04-23T07:08:53.893Z,16.69
2018-04-23T07:11:21.376Z,16.54
2018-04-23T07:13:48.837Z,16.38
2018-04-23T07:16:16.317Z,16.51
2018-04-23T07:18:43.773Z,16.48
2018-04-23T07:21:11.252Z,16.52
2018-04-23T07:23:38.721Z,16.64
2018-04-23T07:26:06.206Z,16.60
2018-04-23T07:28:33.674Z,16.29
2018-04-23T07:31:01.161Z,16.53
2018-04-23T07:33:28.621Z,16.43
2018-04-23T07:35:56.081Z,16.31
2018-04-23T07:38:23.577Z,16.44
2018-04-23T07:40:51.048Z,16.16
2018-04-23T07:43:18.530Z,16.47
2018-04-23T07:45:45.989Z,16.52
2018-04-23T07:48:13.466Z,16.79
2018-04-23T07:50:40.929Z,16.48
2018-04-23T07:53:08.420Z,16.54
2018-04-23T07:55:35.888Z,16.96
2018-04-23T07:58:03.369Z,16.51
2018-04-23T08:00:30.829Z,16.61
2018-04-23T08:02:58.322Z,16.81
2018-04-23T08:05:25.781Z,16.58
2018-04-23T08:07:53.269Z,16.50
2018-04-23T08:10:20.743Z,16.53
2018-04-23T08:12:48.241Z,16.80
2018-04-23T08:15:15.707Z,16.65
2018-04-23T08:17:43.192Z,17.12
2018-04-23T08:20:10.678Z,17.30
2018-04-23T08:22:38.211Z,17.00
2018-04-23T08:25:05.673Z,17.11
2018-04-23T08:27:33.161Z,16.87
2018-04-23T08:30:00.631Z,17.32
2018-04-23T08:32:28.114Z,16.95
2018-04-23T08:34:55.581Z,17.20
2018-04-23T08:37:23.061Z,16.99
2018-04-23T08:39:50.535Z,17.44
2018-04-23T08:42:18.025Z,17.33
2018-04-23T08:44:45.495Z,17.77
2018-04-23T08:47:12.978Z,17.15
2018-04-23T08:49:40.456Z,17.18
2018-04-23T08:52:07.942Z,17.23
2018-04-23T08:54:35.409Z,17.33
2018-04-23T08:57:02.878Z,17.49
2018-04-23T08:59:30.367Z,17.49
2018-04-23T09:01:57.830Z,17.52
2018-04-23T09:04:25.313Z,17.66
2018-04-23T09:06:52.785Z,17.87
2018-04-23T09:09:20.280Z,17.57
2018-04-23T09:11:47.795Z,17.52
2018-04-23T09:14:15.258Z,17.79
2018-04-23T09:16:42.721Z,17.62
2018-04-23T09:19:10.209Z,17.73
2018-04-23T09:21:37.678Z,17.78
2018-04-23T09:24:05.163Z,17.74
2018-04-23T09:26:32.643Z,17.60
2018-04-23T09:29:00.132Z,17.72
2018-04-23T09:31:27.603Z,17.24
2018-04-23T09:33:55.094Z,17.25
2018-04-23T09:36:22.592Z,17.61
2018-04-23T09:38:50.084Z,17.84
2018-04-23T09:41:17.648Z,17.61
2018-04-23T09:43:45.125Z,17.67
2018-04-23T09:46:12.597Z,18.00
2018-04-23T09:48:40.085Z,17.75
2018-04-23T09:51:07.557Z,18.11
2018-04-23T09:53:35.044Z,17.76
2018-04-23T09:56:02.522Z,17.95
2018-04-23T09:58:30.022Z,18.13
2018-04-23T10:00:57.496Z,17.65
2018-04-23T10:03:25.712Z,17.83
2018-04-23T10:05:53.181Z,17.96
2018-04-23T10:08:20.711Z,18.15
2018-04-23T10:10:48.210Z,18.23
2018-04-23T10:13:15.706Z,18.07
2018-04-23T10:15:43.182Z,17.95
2018-04-23T10:18:10.685Z,18.02
2018-04-23T10:20:38.149Z,18.13
2018-04-23T10:23:05.615Z,18.01
2018-04-23T10:25:33.112Z,18.31
2018-04-23T10:28:00.581Z,18.07
2018-04-23T10:30:28.073Z,18.24
2018-04-23T10:32:55.549Z,18.42
2018-04-23T10:35:23.033Z,18.13
2018-04-23T10:37:53.737Z,18.21
2018-04-23T10:40:21.221Z,18.04
2018-04-23T10:42:48.715Z,18.15
2018-04-23T10:45:16.203Z,18.31
2018-04-23T10:47:43.679Z,18.37
2018-04-23T10:50:11.169Z,18.35
2018-04-23T10:52:38.628Z,18.88
2018-04-23T10:55:06.126Z,18.79
2018-04-23T10:57:33.593Z,19.01
2018-04-23T11:00:01.087Z,18.85
2018-04-23T11:02:28.558Z,18.99
2018-04-23T11:04:56.076Z,18.74
2018-04-23T11:07:23.549Z,18.84
2018-04-23T11:09:51.045Z,18.90
2018-04-23T11:12:18.515Z,18.81
2018-04-23T11:14:45.997Z,18.41
2018-04-23T11:17:13.461Z,18.50
2018-04-23T11:19:40.965Z,18.52
2018-04-23T11:22:08.433Z,18.53
2018-04-23T11:24:35.958Z,18.71
2018-04-23T11:27:03.423Z,18.43
2018-04-23T11:29:30.914Z,19.41
2018-04-23T11:31:58.374Z,19.75
2018-04-23T11:34:25.853Z,19.69
2018-04-23T11:36:53.310Z,19.68
2018-04-23T11:39:20.803Z,19.46
2018-04-23T11:41:48.266Z,19.35
2018-04-23T11:44:15.729Z,20.10
2018-04-23T11:46:43.218Z,20.01
2018-04-23T11:49:11.610Z,19.75
2018-04-23T11:51:39.093Z,19.45
2018-04-23T11:54:06.553Z,19.88
2018-04-23T11:56:34.033Z,19.60
2018-04-23T11:59:01.497Z,19.73
2018-04-23T12:01:28.978Z,20.03
2018-04-23T12:03:56.446Z,20.02
2018-04-23T12:06:23.938Z,20.16
2018-04-23T12:08:51.402Z,19.98
2018-04-23T12:11:24.857Z,20.17
2018-04-23T12:13:52.329Z,19.84
2018-04-23T12:16:19.805Z,20.23
2018-04-23T12:18:47.266Z,19.67
2018-04-23T12:21:14.743Z,20.26
2018-04-23T12:23:42.202Z,20.44
2018-04-23T12:26:09.685Z,20.26
2018-04-23T12:28:37.151Z,20.23
2018-04-23T12:31:04.633Z,20.25
2018-04-23T12:33:32.118Z,20.16
2018-04-23T12:35:59.606Z,19.96
2018-04-23T12:38:27.066Z,20.50
2018-04-23T12:40:54.546Z,19.94
2018-04-23T12:43:23.023Z,20.46
2018-04-23T12:45:50.503Z,20.18
2018-04-23T12:48:17.965Z,20.13
2018-04-23T12:50:45.454Z,20.04
2018-04-23T12:53:12.922Z,20.55
2018-04-23T12:55:40.408Z,20.19
2018-04-23T12:58:07.874Z,20.62
2018-04-23T13:00:35.356Z,20.27
2018-04-23T13:03:02.842Z,20.57
2018-04-23T13:05:30.329Z,21.36
2018-04-23T13:07:57.785Z,21.13
2018-04-23T13:10:25.286Z,21.09
2018-04-23T13:12:52.757Z,20.49
2018-04-23T13:15:20.214Z,21.75
2018-04-23T13:17:47.698Z,22.32
2018-04-23T13:20:15.190Z,22.93
2018-04-23T13:22:43.262Z,23.18
2018-04-23T13:25:10.723Z,23.17
2018-04-23T13:27:38.202Z,23.11
2018-04-23T13:30:05.658Z,23.08
2018-04-23T13:32:33.138Z,22.93
2018-04-23T13:35:00.598Z,22.45
2018-04-23T13:37:28.078Z,22.45
2018-04-23T13:39:55.537Z,23.07
2018-04-23T13:42:23.067Z,24.12
2018-04-23T13:44:50.489Z,22.71
2018-04-23T13:47:17.966Z,23.90
2018-04-23T13:49:45.430Z,23.53
2018-04-23T13:52:12.909Z,24.26
2018-04-23T13:54:40.366Z,23.20
2018-04-23T13:57:07.848Z,24.15
2018-04-23T13:59:35.309Z,25.13
2018-04-23T14:02:02.793Z,23.93
2018-04-23T14:04:30.270Z,22.61
2018-04-23T14:06:57.773Z,22.27
2018-04-23T14:09:25.287Z,23.81
2018-04-23T14:11:52.758Z,24.23
2018-04-23T14:14:20.218Z,24.33
2018-04-23T14:16:47.698Z,22.88
2018-04-23T14:19:15.168Z,23.80
2018-04-23T14:21:42.651Z,23.02
2018-04-23T14:24:10.119Z,22.81
2018-04-23T14:26:37.642Z,21.30
2018-04-23T14:29:05.099Z,22.61
2018-04-23T14:31:33.157Z,22.44
2018-04-23T14:34:00.615Z,21.66
2018-04-23T14:36:28.069Z,21.80
2018-04-23T14:38:55.549Z,21.96
2018-04-23T14:41:23.012Z,22.93
2018-04-23T14:43:50.499Z,21.88
2018-04-23T14:46:18.457Z,21.26
2018-04-23T14:48:45.931Z,21.64
2018-04-23T14:51:13.390Z,21.60
2018-04-23T14:53:40.869Z,21.90
2018-04-23T14:56:08.353Z,21.50
2018-04-23T14:58:35.834Z,22.64
2018-04-23T15:01:03.305Z,23.61
2018-04-23T15:03:30.784Z,23.41
2018-04-23T15:05:58.246Z,23.31
2018-04-23T15:08:25.779Z,22.33
2018-04-23T15:10:53.203Z,24.06
2018-04-23T15:13:20.690Z,23.00
2018-04-23T15:15:48.149Z,22.71
2018-04-23T15:18:15.631Z,21.99
2018-04-23T15:20:43.101Z,21.43
2018-04-23T15:23:11.537Z,21.36
2018-04-23T15:25:39.070Z,21.03
2018-04-23T15:28:06.663Z,21.42
2018-04-23T15:30:35.161Z,21.79
2018-04-23T15:33:02.735Z,20.98
2018-04-23T15:35:30.590Z,20.48
2018-04-23T15:37:58.113Z,20.34
2018-04-23T15:40:25.619Z,19.93
2018-04-23T15:42:53.159Z,20.51
2018-04-23T15:45:20.683Z,22.69
2018-04-23T15:47:48.276Z,22.46
2018-04-23T15:50:15.895Z,22.60
2018-04-23T15:52:43.563Z,23.71
2018-04-23T15:55:11.123Z,22.57
2018-04-23T15:57:38.719Z,23.05
2018-04-23T16:00:06.514Z,22.89
2018-04-23T16:02:34.087Z,22.79
2018-04-23T16:05:02.184Z,23.15
2018-04-23T16:07:29.751Z,23.55
2018-04-23T16:09:57.356Z,23.10
2018-04-23T16:12:24.875Z,23.31
2018-04-23T16:14:52.385Z,23.03
2018-04-23T16:17:19.887Z,23.04
2018-04-23T16:19:47.405Z,23.65
2018-04-23T16:22:14.941Z,22.80
2018-04-23T16:24:42.485Z,22.87
2018-04-23T16:27:10.014Z,22.77
2018-04-23T16:29:37.905Z,23.37
2018-04-23T16:32:06.321Z,23.16
2018-04-23T16:34:33.928Z,23.13
2018-04-23T16:37:10.019Z,22.83
2018-04-23T16:39:37.563Z,23.39
2018-04-23T16:42:05.106Z,22.44
2018-04-23T16:44:32.739Z,21.00
2018-04-23T16:47:00.282Z,20.28
2018-04-23T16:49:27.843Z,19.92
2018-04-23T16:51:55.416Z,19.89
2018-04-23T16:54:23.905Z,20.20
2018-04-23T16:56:55.987Z,20.12
2018-04-23T16:59:23.699Z,20.06
2018-04-23T17:01:51.291Z,19.83
2018-04-23T17:04:18.798Z,19.78
2018-04-23T17:06:46.319Z,19.65
2018-04-23T17:09:13.910Z,19.51
2018-04-23T17:11:41.435Z,19.45
2018-04-23T17:14:08.941Z,19.25
2018-04-23T17:16:36.449Z,19.21
2018-04-23T17:19:04.654Z,19.01
2018-04-23T17:21:32.306Z,19.02
2018-04-23T17:24:00.313Z,18.87
2018-04-23T17:26:27.835Z,18.81
2018-04-23T17:28:55.775Z,18.66
2018-04-23T17:31:23.302Z,18.56
2018-04-23T17:33:50.864Z,18.25
2018-04-23T17:36:18.437Z,18.24
2018-04-23T17:38:46.415Z,18.06
2018-04-23T17:41:13.988Z,18.02
2018-04-23T17:43:42.314Z,17.90
2018-04-23T17:46:10.047Z,17.75
2018-04-23T17:48:37.610Z,17.84
2018-04-23T17:51:05.181Z,17.66
2018-04-23T17:53:32.756Z,17.52
2018-04-23T17:56:00.299Z,17.53
2018-04-23T17:58:27.892Z,17.46
2018-04-23T18:00:55.484Z,17.38
2018-04-23T18:03:23.030Z,17.32
2018-04-23T18:05:51.472Z,17.22
2018-04-23T18:08:19.007Z,17.13
2018-04-23T18:10:46.580Z,17.14
2018-04-23T18:13:14.114Z,16.96
2018-04-23T18:15:41.678Z,16.90
2018-04-23T18:18:09.235Z,16.86
2018-04-23T18:20:36.774Z,16.70
2018-04-23T18:23:04.292Z,16.69
2018-04-23T18:25:32.648Z,16.63
2018-04-23T18:28:00.445Z,16.57
2018-04-23T18:30:28.021Z,16.36
2018-04-23T18:32:55.530Z,16.31
2018-04-23T18:35:23.220Z,16.20
2018-04-23T18:37:50.738Z,16.28
2018-04-23T18:40:18.782Z,16.30
2018-04-23T18:42:46.331Z,16.28
2018-04-23T18:45:13.944Z,16.18
2018-04-23T18:47:58.944Z,16.09
2018-04-23T18:50:26.530Z,16.07
2018-04-23T18:52:54.086Z,16.03
2018-04-23T18:55:21.661Z,16.00
2018-04-23T18:57:50.044Z,15.84
2018-04-23T19:00:17.600Z,15.81
2018-04-23T19:02:45.115Z,15.77
2018-04-23T19:05:12.735Z,15.77
2018-04-23T19:07:40.280Z,15.69
