createdAt,value
2022-09-15T00:01:11.084Z,2.90
2022-09-15T00:03:38.763Z,5.00
2022-09-15T00:06:06.848Z,2.80
2022-09-15T00:08:34.116Z,2.90
2022-09-15T00:11:11.322Z,2.22
2022-09-15T00:13:39.906Z,2.33
2022-09-15T00:16:08.262Z,2.63
2022-09-15T00:18:37.436Z,2.30
2022-09-15T00:21:10.227Z,2.72
2022-09-15T00:23:38.337Z,2.80
2022-09-15T00:26:14.876Z,2.63
2022-09-15T00:28:42.926Z,2.80
2022-09-15T00:31:12.744Z,2.67
2022-09-15T00:33:40.418Z,2.63
2022-09-15T00:36:10.978Z,3.00
2022-09-15T00:38:38.875Z,2.90
2022-09-15T00:41:07.490Z,2.53
2022-09-15T00:43:49.653Z,2.65
2022-09-15T00:46:19.242Z,2.92
2022-09-15T00:48:57.318Z,2.78
2022-09-15T00:51:44.781Z,3.10
2022-09-15T00:54:17.743Z,3.05
2022-09-15T00:56:48.044Z,2.92
2022-09-15T00:59:24.695Z,2.60
2022-09-15T01:02:04.527Z,2.63
2022-09-15T01:04:32.748Z,2.88
2022-09-15T01:07:05.658Z,2.75
2022-09-15T01:09:45.630Z,2.58
2022-09-15T01:12:13.320Z,2.67
2022-09-15T01:14:40.499Z,2.60
2022-09-15T01:17:07.620Z,2.45
2022-09-15T01:20:01.022Z,2.95
2022-09-15T01:22:31.014Z,2.55
2022-09-15T01:25:19.052Z,2.90
2022-09-15T01:28:05.288Z,2.80
2022-09-15T01:30:39.786Z,2.67
2022-09-15T01:33:31.910Z,3.22
2022-09-15T01:36:13.277Z,3.20
2022-09-15T01:38:53.093Z,2.88
2022-09-15T01:41:51.045Z,3.00
2022-09-15T01:44:32.373Z,3.00
2022-09-15T01:47:06.024Z,2.70
2022-09-15T01:49:47.826Z,2.72
2022-09-15T01:54:49.227Z,2.88
2022-09-15T01:57:21.370Z,3.97
2022-09-15T01:59:50.456Z,4.38
2022-09-15T02:02:28.078Z,6.93
2022-09-15T02:05:06.504Z,7.97
2022-09-15T02:08:05.257Z,8.02
2022-09-15T02:10:43.385Z,6.32
2022-09-15T02:13:19.072Z,7.40
2022-09-15T02:15:53.978Z,7.22
2022-09-15T02:18:34.726Z,6.50
2022-09-15T02:21:15.175Z,4.55
2022-09-15T02:23:48.674Z,3.85
2022-09-15T02:26:20.096Z,3.53
2022-09-15T02:28:49.413Z,3.25
2022-09-15T02:31:18.838Z,2.80
2022-09-15T02:33:51.437Z,2.80
2022-09-15T02:36:21.019Z,2.72
2022-09-15T02:38:54.361Z,2.50
2022-09-15T02:41:21.583Z,2.70
2022-09-15T02:43:49.546Z,2.70
2022-09-15T02:46:20.133Z,2.75
2022-09-15T02:48:47.750Z,3.13
2022-09-15T02:51:16.962Z,2.45
2022-09-15T02:53:45.710Z,2.75
2022-09-15T02:56:13.349Z,3.35
2022-09-15T02:58:40.709Z,2.45
2022-09-15T03:01:10.295Z,2.65
2022-09-15T03:03:42.284Z,2.90
2022-09-15T03:06:16.763Z,2.70
2022-09-15T03:08:54.507Z,2.92
2022-09-15T03:11:23.861Z,2.60
2022-09-15T03:13:56.321Z,2.55
2022-09-15T03:16:25.487Z,2.47
2022-09-15T03:18:55.799Z,2.70
2022-09-15T03:21:23.311Z,2.60
2022-09-15T03:23:50.609Z,2.65
2022-09-15T03:26:18.126Z,2.90
2022-09-15T03:28:45.998Z,2.90
2022-09-15T03:31:13.470Z,2.90
2022-09-15T03:33:40.763Z,2.88
2022-09-15T03:36:09.129Z,2.83
2022-09-15T03:38:36.395Z,3.03
2022-09-15T03:41:07.860Z,3.25
2022-09-15T03:43:36.534Z,3.22
2022-09-15T03:46:05.899Z,3.35
2022-09-15T03:48:35.634Z,3.20
2022-09-15T03:51:06.025Z,2.90
2022-09-15T03:53:34.468Z,3.10
2022-09-15T03:56:26.235Z,3.00
2022-09-15T03:58:54.265Z,3.15
2022-09-15T04:01:21.673Z,2.75
2022-09-15T04:03:51.070Z,2.53
2022-09-15T04:06:21.003Z,2.90
2022-09-15T04:08:49.107Z,3.00
2022-09-15T04:11:18.080Z,2.70
2022-09-15T04:13:47.121Z,2.60
2022-09-15T04:16:17.652Z,2.80
2022-09-15T04:18:45.662Z,3.13
2022-09-15T04:21:15.293Z,2.83
2022-09-15T04:23:43.756Z,2.90
2022-09-15T04:26:20.034Z,3.10
2022-09-15T04:28:47.247Z,2.70
2022-09-15T04:31:16.274Z,2.92
2022-09-15T04:33:44.897Z,2.63
2022-09-15T04:36:15.343Z,2.90
2022-09-15T04:38:43.029Z,2.70
2022-09-15T04:41:10.514Z,3.33
2022-09-15T04:43:38.060Z,2.50
2022-09-15T04:46:05.527Z,2.80
2022-09-15T04:48:32.897Z,2.53
2022-09-15T04:51:05.440Z,2.83
2022-09-15T04:53:33.254Z,2.60
2022-09-15T04:56:11.976Z,3.13
2022-09-15T04:58:41.672Z,2.70
2022-09-15T05:01:14.677Z,2.70
2022-09-15T05:03:42.717Z,2.95
2022-09-15T05:06:13.223Z,2.78
2022-09-15T05:08:40.887Z,3.20
2022-09-15T05:11:11.311Z,2.88
2022-09-15T05:13:40.343Z,3.00
2022-09-15T05:16:18.645Z,3.03
2022-09-15T05:18:47.923Z,3.03
2022-09-15T05:21:16.979Z,3.00
2022-09-15T05:23:44.687Z,3.45
2022-09-15T05:26:13.752Z,3.60
2022-09-15T05:28:41.788Z,2.95
2022-09-15T05:31:14.228Z,3.70
2022-09-15T05:33:41.549Z,2.97
2022-09-15T05:36:08.940Z,3.05
2022-09-15T05:38:36.128Z,3.25
2022-09-15T05:41:08.614Z,2.90
2022-09-15T05:43:37.264Z,3.00
2022-09-15T05:46:04.633Z,3.00
2022-09-15T05:48:32.606Z,3.53
2022-09-15T05:50:59.915Z,3.10
2022-09-15T05:53:27.721Z,3.08
2022-09-15T05:56:00.116Z,3.17
2022-09-15T05:58:27.953Z,4.63
2022-09-15T06:00:55.754Z,3.47
2022-09-15T06:03:28.694Z,3.70
2022-09-15T06:06:02.287Z,3.40
2022-09-15T06:08:41.407Z,3.30
2022-09-15T06:11:13.254Z,2.90
2022-09-15T06:13:40.841Z,2.80
2022-09-15T06:16:11.257Z,2.83
2022-09-15T06:18:39.552Z,2.70
2022-09-15T06:21:12.757Z,2.65
2022-09-15T06:23:40.625Z,2.60
2022-09-15T06:26:16.906Z,2.60
2022-09-15T06:28:52.168Z,2.75
2022-09-15T06:31:21.278Z,2.95
2022-09-15T06:33:54.104Z,2.75
2022-09-15T06:36:23.062Z,2.67
2022-09-15T06:38:51.703Z,3.45
2022-09-15T06:41:19.166Z,2.78
2022-09-15T06:43:49.233Z,3.30
2022-09-15T06:46:25.288Z,3.55
2022-09-15T06:48:54.011Z,3.13
2022-09-15T06:51:23.633Z,3.22
2022-09-15T06:53:51.288Z,3.58
2022-09-15T06:56:21.503Z,3.17
2022-09-15T06:58:50.443Z,3.60
2022-09-15T07:01:25.961Z,3.03
2022-09-15T07:03:53.823Z,3.38
2022-09-15T07:06:22.475Z,3.03
2022-09-15T07:08:50.960Z,2.90
2022-09-15T07:11:18.754Z,2.70
2022-09-15T07:13:48.300Z,2.95
2022-09-15T07:16:15.762Z,2.60
2022-09-15T07:18:43.674Z,2.80
2022-09-15T07:21:16.696Z,3.13
2022-09-15T07:23:45.174Z,3.25
2022-09-15T07:26:13.506Z,3.20
2022-09-15T07:28:42.552Z,3.10
2022-09-15T07:31:12.690Z,3.03
2022-09-15T07:33:40.181Z,2.80
2022-09-15T07:36:10.198Z,3.15
2022-09-15T07:38:41.807Z,2.90
2022-09-15T07:41:11.899Z,2.88
2022-09-15T07:43:39.616Z,3.00
2022-09-15T07:46:07.500Z,3.00
2022-09-15T07:48:34.903Z,2.85
2022-09-15T07:51:03.016Z,2.78
2022-09-15T07:53:30.988Z,2.80
2022-09-15T07:55:58.349Z,2.70
2022-09-15T07:58:25.903Z,2.70
2022-09-15T08:00:53.072Z,2.35
2022-09-15T08:03:20.329Z,2.70
2022-09-15T08:05:47.627Z,2.47
2022-09-15T08:08:14.874Z,2.20
2022-09-15T08:10:42.803Z,2.17
2022-09-15T08:13:09.884Z,2.22
2022-09-15T08:15:38.093Z,3.05
2022-09-15T08:18:06.407Z,2.50
2022-09-15T08:20:33.706Z,2.78
2022-09-15T08:23:00.929Z,2.60
2022-09-15T08:25:28.050Z,2.70
2022-09-15T08:27:56.552Z,2.60
2022-09-15T08:30:23.824Z,2.40
2022-09-15T08:32:54.056Z,2.28
2022-09-15T08:35:21.255Z,2.33
2022-09-15T08:37:48.378Z,2.10
2022-09-15T08:40:21.149Z,2.25
2022-09-15T08:42:52.015Z,1.80
2022-09-15T08:45:26.183Z,3.58
2022-09-15T08:47:59.991Z,1.92
2022-09-15T08:50:31.223Z,2.05
2022-09-15T08:55:58.526Z,2.10
2022-09-15T08:58:38.244Z,1.98
2022-09-15T09:01:08.903Z,2.10
2022-09-15T09:03:40.735Z,1.80
2022-09-15T09:06:43.098Z,2.00
2022-09-15T09:09:35.415Z,2.10
2022-09-15T09:12:26.698Z,3.22
2022-09-15T09:18:20.786Z,2.28
2022-09-15T09:21:12.289Z,4.40
2022-09-15T09:23:59.927Z,3.70
2022-09-15T09:26:29.078Z,4.03
2022-09-15T09:28:59.855Z,2.20
2022-09-15T09:31:29.005Z,2.10
2022-09-15T09:34:17.793Z,4.13
2022-09-15T09:36:45.088Z,10.02
2022-09-15T09:39:15.224Z,4.20
2022-09-15T09:41:42.750Z,4.40
2022-09-15T09:44:15.103Z,2.00
2022-09-15T09:46:43.501Z,2.08
2022-09-15T09:49:29.682Z,1.60
2022-09-15T09:52:03.570Z,1.33
2022-09-15T09:54:33.225Z,2.20
2022-09-15T09:57:27.745Z,1.85
2022-09-15T09:59:55.742Z,1.58
2022-09-15T10:02:29.534Z,1.60
2022-09-15T10:05:06.945Z,2.33
2022-09-15T10:07:40.220Z,3.83
2022-09-15T10:10:18.406Z,2.90
2022-09-15T10:12:45.901Z,3.75
2022-09-15T10:15:25.831Z,27.98
2022-09-15T10:17:55.507Z,5.25
2022-09-15T10:20:50.291Z,24.77
2022-09-15T10:23:17.791Z,2.35
2022-09-15T10:26:01.057Z,23.30
2022-09-15T10:28:29.317Z,4.80
2022-09-15T10:31:00.943Z,4.18
2022-09-15T10:33:31.491Z,4.13
2022-09-15T10:36:05.986Z,3.28
2022-09-15T10:38:49.185Z,2.90
2022-09-15T10:41:28.945Z,2.10
2022-09-15T10:44:23.159Z,1.85
2022-09-15T10:47:06.734Z,8.98
2022-09-15T10:49:58.831Z,2.95
2022-09-15T10:52:49.279Z,2.55
2022-09-15T10:55:16.434Z,2.20
2022-09-15T10:57:46.647Z,2.60
2022-09-15T11:00:22.540Z,6.60
2022-09-15T11:03:11.126Z,3.05
2022-09-15T11:06:13.572Z,3.30
2022-09-15T11:09:13.785Z,2.40
2022-09-15T11:12:07.472Z,2.42
2022-09-15T11:14:57.996Z,5.65
2022-09-15T11:18:00.251Z,2.50
2022-09-15T11:20:56.348Z,2.40
2022-09-15T11:23:47.537Z,2.97
2022-09-15T11:26:59.426Z,2.50
2022-09-15T11:29:35.235Z,2.72
2022-09-15T11:32:17.968Z,4.43
2022-09-15T11:35:02.819Z,2.92
2022-09-15T11:37:40.264Z,2.50
2022-09-15T11:40:13.401Z,2.97
2022-09-15T11:43:06.214Z,2.33
2022-09-15T11:45:40.817Z,3.15
2022-09-15T11:48:25.895Z,2.10
2022-09-15T11:50:55.950Z,7.97
2022-09-15T11:54:03.185Z,2.60
2022-09-15T11:56:36.814Z,2.65
2022-09-15T11:59:31.028Z,2.30
2022-09-15T12:02:24.656Z,2.22
2022-09-15T12:05:12.486Z,4.07
2022-09-15T12:08:00.814Z,2.47
2022-09-15T12:10:38.362Z,12.32
2022-09-15T12:13:06.506Z,22.25
2022-09-15T12:15:34.024Z,35.03
2022-09-15T12:18:10.869Z,25.00
2022-09-15T12:21:09.907Z,56.05
2022-09-15T12:23:56.645Z,5.10
2022-09-15T12:26:26.549Z,2.50
2022-09-15T12:28:58.247Z,3.33
2022-09-15T12:31:27.600Z,5.10
2022-09-15T12:33:56.086Z,9.80
2022-09-15T12:36:44.718Z,5.65
2022-09-15T12:39:29.857Z,3.25
2022-09-15T12:42:31.567Z,6.38
2022-09-15T12:45:00.259Z,6.25
2022-09-15T12:47:31.912Z,6.55
2022-09-15T12:50:21.447Z,5.30
2022-09-15T12:52:56.176Z,3.13
2022-09-15T12:55:48.735Z,19.13
2022-09-15T12:58:27.892Z,7.40
2022-09-15T13:01:26.567Z,7.10
2022-09-15T13:03:55.334Z,2.13
2022-09-15T13:06:31.298Z,2.67
2022-09-15T13:09:07.565Z,2.15
2022-09-15T13:11:36.993Z,1.80
2022-09-15T13:14:04.661Z,1.95
2022-09-15T13:16:34.096Z,3.85
2022-09-15T13:19:08.012Z,2.85
2022-09-15T13:21:43.793Z,2.92
2022-09-15T13:24:20.485Z,3.63
2022-09-15T13:26:55.667Z,8.88
2022-09-15T13:29:24.995Z,2.92
2022-09-15T13:32:18.058Z,3.30
2022-09-15T13:35:16.525Z,5.70
2022-09-15T13:38:13.537Z,18.77
2022-09-15T13:41:34.420Z,3.10
2022-09-15T13:44:20.713Z,4.95
2022-09-15T13:46:59.914Z,3.67
2022-09-15T13:49:38.827Z,4.32
2022-09-15T13:52:33.678Z,3.40
2022-09-15T13:55:28.105Z,2.30
2022-09-15T14:01:00.308Z,2.95
2022-09-15T14:04:01.058Z,2.78
2022-09-15T14:06:33.915Z,2.20
2022-09-15T14:09:23.021Z,2.22
2022-09-15T14:11:54.036Z,3.28
2022-09-15T14:14:34.371Z,2.53
2022-09-15T14:17:03.242Z,2.13
2022-09-15T14:19:39.011Z,2.60
2022-09-15T14:22:35.873Z,2.28
2022-09-15T14:25:15.188Z,2.47
2022-09-15T14:27:47.611Z,2.53
2022-09-15T14:30:24.953Z,2.60
2022-09-15T14:33:00.701Z,2.50
2022-09-15T14:35:35.849Z,2.40
2022-09-15T14:38:03.402Z,2.72
2022-09-15T14:40:36.984Z,2.30
2022-09-15T14:43:26.249Z,2.67
2022-09-15T14:46:01.491Z,2.70
2022-09-15T14:48:34.424Z,3.15
2022-09-15T14:51:07.335Z,2.40
2022-09-15T14:53:54.225Z,2.70
2022-09-15T14:56:44.358Z,2.50
2022-09-15T14:59:31.622Z,2.50
2022-09-15T15:02:23.103Z,2.72
2022-09-15T15:08:16.141Z,18.33
2022-09-15T15:10:45.811Z,8.45
2022-09-15T15:13:17.667Z,12.50
2022-09-15T15:15:49.644Z,4.80
2022-09-15T15:18:40.482Z,8.27
2022-09-15T15:23:55.560Z,2.65
2022-09-15T15:26:38.445Z,2.42
2022-09-15T15:29:43.289Z,2.30
2022-09-15T15:32:48.612Z,6.50
2022-09-15T15:35:20.286Z,2.60
2022-09-15T15:37:48.460Z,2.60
2022-09-15T15:40:23.355Z,2.60
2022-09-15T15:46:03.260Z,2.70
2022-09-15T15:48:38.592Z,3.58
2022-09-15T15:51:07.844Z,2.50
2022-09-15T15:53:36.357Z,2.40
2022-09-15T15:56:03.613Z,2.50
2022-09-15T15:58:31.467Z,2.80
2022-09-15T16:00:58.681Z,2.88
2022-09-15T16:03:26.175Z,2.50
2022-09-15T16:05:57.114Z,2.47
2022-09-15T16:08:29.635Z,2.40
2022-09-15T16:10:58.009Z,2.35
2022-09-15T16:13:25.942Z,2.40
2022-09-15T16:15:54.434Z,2.30
2022-09-15T16:18:21.840Z,2.50
2022-09-15T16:20:50.419Z,2.42
2022-09-15T16:23:19.630Z,2.35
2022-09-15T16:26:03.663Z,3.47
2022-09-15T16:28:31.823Z,2.88
2022-09-15T16:30:59.432Z,3.85
2022-09-15T16:33:26.961Z,4.70
2022-09-15T16:35:55.290Z,3.88
2022-09-15T16:38:25.939Z,3.70
2022-09-15T16:40:53.302Z,3.80
2022-09-15T16:43:22.006Z,3.05
2022-09-15T16:45:50.674Z,3.10
2022-09-15T16:48:18.411Z,7.00
2022-09-15T16:51:09.191Z,5.57
2022-09-15T16:53:38.560Z,3.42
2022-09-15T16:56:07.891Z,2.92
2022-09-15T16:58:35.073Z,3.30
2022-09-15T17:01:03.553Z,2.50
2022-09-15T17:03:31.273Z,2.90
2022-09-15T17:06:00.522Z,2.80
2022-09-15T17:08:29.803Z,2.35
2022-09-15T17:10:59.655Z,2.88
2022-09-15T17:13:30.524Z,2.97
2022-09-15T17:15:59.005Z,3.30
2022-09-15T17:18:27.274Z,3.78
2022-09-15T17:20:54.727Z,3.30
2022-09-15T17:23:25.372Z,5.03
2022-09-15T17:25:57.412Z,6.00
2022-09-15T17:28:27.701Z,11.45
2022-09-15T17:31:00.367Z,6.15
2022-09-15T17:33:29.305Z,5.10
2022-09-15T17:35:56.845Z,6.65
2022-09-15T17:38:25.086Z,18.23
2022-09-15T17:40:55.354Z,7.35
2022-09-15T17:43:25.366Z,6.10
2022-09-15T17:45:53.937Z,4.03
2022-09-15T17:48:22.642Z,3.60
2022-09-15T17:50:50.461Z,7.13
2022-09-15T17:53:21.458Z,4.70
2022-09-15T17:55:50.131Z,4.75
2022-09-15T17:58:17.717Z,4.95
2022-09-15T18:00:45.995Z,4.70
2022-09-15T18:03:16.183Z,21.40
2022-09-15T18:05:43.476Z,10.52
2022-09-15T18:08:10.950Z,11.32
2022-09-15T18:10:38.170Z,36.08
2022-09-15T18:13:07.139Z,34.88
2022-09-15T18:15:40.232Z,16.77
2022-09-15T18:18:10.963Z,14.77
2022-09-15T18:20:39.660Z,17.10
2022-09-15T18:23:06.890Z,13.82
2022-09-15T18:25:37.432Z,12.00
2022-09-15T18:28:06.521Z,11.27
2022-09-15T18:30:38.658Z,7.68
2022-09-15T18:33:06.326Z,19.45
2022-09-15T18:35:33.883Z,17.20
2022-09-15T18:38:01.917Z,8.57
2022-09-15T18:40:29.196Z,7.25
2022-09-15T18:42:59.471Z,6.03
2022-09-15T18:45:27.007Z,22.17
2022-09-15T18:47:58.422Z,32.40
2022-09-15T18:50:26.697Z,23.15
2022-09-15T18:52:55.123Z,13.40
2022-09-15T18:55:23.379Z,15.07
2022-09-15T18:57:50.990Z,45.72
2022-09-15T19:00:22.714Z,15.50
2022-09-15T19:02:55.579Z,51.90
2022-09-15T19:05:22.835Z,40.28
2022-09-15T19:07:50.112Z,17.88
2022-09-15T19:10:18.575Z,34.17
2022-09-15T19:12:45.897Z,34.38
2022-09-15T19:15:14.156Z,24.73
2022-09-15T19:17:42.807Z,36.03
2022-09-15T19:20:12.634Z,14.02
2022-09-15T19:22:41.089Z,39.60
2022-09-15T19:25:10.289Z,19.33
2022-09-15T19:27:38.686Z,82.47
2022-09-15T19:30:10.214Z,34.95
2022-09-15T19:32:39.220Z,29.67
2022-09-15T19:35:07.304Z,34.55
2022-09-15T19:37:37.509Z,16.70
2022-09-15T19:40:09.151Z,28.15
2022-09-15T19:42:38.318Z,12.43
2022-09-15T19:45:06.473Z,10.65
2022-09-15T19:47:34.289Z,14.13
2022-09-15T19:50:01.873Z,29.63
2022-09-15T19:52:29.440Z,38.53
2022-09-15T19:54:56.527Z,123.63
2022-09-15T19:57:24.134Z,90.50
2022-09-15T19:59:51.310Z,26.17
2022-09-15T20:02:18.785Z,19.85
2022-09-15T20:07:31.747Z,55.00
2022-09-15T20:09:58.896Z,19.85
2022-09-15T20:12:26.895Z,45.63
2022-09-15T20:14:54.385Z,12.10
2022-09-15T20:17:21.525Z,5.97
2022-09-15T20:19:48.959Z,8.55
2022-09-15T20:22:16.144Z,5.60
2022-09-15T20:24:43.496Z,10.52
2022-09-15T20:27:10.627Z,7.93
2022-09-15T20:29:38.872Z,7.75
2022-09-15T20:32:06.192Z,12.80
2022-09-15T20:34:33.316Z,7.35
2022-09-15T20:37:00.668Z,27.05
2022-09-15T20:39:27.872Z,7.03
2022-09-15T20:41:54.924Z,10.98
2022-09-15T20:44:22.132Z,13.02
2022-09-15T20:46:49.263Z,21.38
2022-09-15T20:49:16.763Z,7.35
2022-09-15T20:51:43.919Z,13.93
2022-09-15T20:54:11.397Z,7.03
2022-09-15T20:56:38.679Z,61.00
2022-09-15T20:59:10.247Z,73.93
2022-09-15T21:01:39.190Z,52.10
2022-09-15T21:04:10.905Z,22.20
2022-09-15T21:06:39.036Z,57.65
2022-09-15T21:09:07.120Z,19.27
2022-09-15T21:11:34.583Z,14.05
2022-09-15T21:14:02.603Z,9.57
2022-09-15T21:16:29.819Z,56.25
2022-09-15T21:18:58.254Z,11.27
2022-09-15T21:21:30.948Z,9.05
2022-09-15T21:24:07.056Z,28.77
2022-09-15T21:26:59.467Z,7.82
2022-09-15T21:29:28.859Z,29.40
2022-09-15T21:31:56.183Z,9.40
2022-09-15T21:34:24.141Z,52.67
2022-09-15T21:36:53.794Z,5.78
2022-09-15T21:39:21.448Z,5.32
2022-09-15T21:41:48.614Z,6.05
2022-09-15T21:44:16.011Z,5.63
2022-09-15T21:46:44.962Z,4.28
2022-09-15T21:49:12.082Z,24.88
2022-09-15T21:51:40.043Z,8.00
2022-09-15T21:54:07.212Z,4.03
2022-09-15T21:56:34.504Z,4.25
2022-09-15T21:59:03.725Z,7.57
2022-09-15T22:01:32.849Z,5.57
2022-09-15T22:04:02.755Z,5.43
2022-09-15T22:06:34.414Z,11.18
2022-09-15T22:09:04.312Z,7.13
2022-09-15T22:11:31.707Z,8.45
2022-09-15T22:13:59.232Z,7.45
2022-09-15T22:16:26.917Z,5.40
2022-09-15T22:18:54.423Z,7.63
2022-09-15T22:21:24.463Z,6.63
2022-09-15T22:23:53.975Z,10.02
2022-09-15T22:26:25.375Z,7.05
2022-09-15T22:28:53.464Z,5.65
2022-09-15T22:31:22.000Z,12.80
2022-09-15T22:33:49.576Z,10.52
2022-09-15T22:36:20.012Z,5.10
2022-09-15T22:38:47.508Z,5.90
2022-09-15T22:41:18.372Z,5.13
2022-09-15T22:43:49.105Z,5.82
2022-09-15T22:46:18.115Z,7.55
2022-09-15T22:48:45.281Z,4.82
2022-09-15T22:51:14.701Z,4.63
2022-09-15T22:53:42.472Z,4.85
2022-09-15T22:56:23.403Z,4.80
2022-09-15T22:58:50.852Z,5.07
2022-09-15T23:01:20.808Z,4.88
2022-09-15T23:03:53.253Z,4.57
2022-09-15T23:06:21.567Z,4.15
2022-09-15T23:08:57.340Z,4.47
2022-09-15T23:11:26.172Z,6.05
2022-09-15T23:13:54.061Z,5.78
2022-09-15T23:16:22.458Z,5.00
2022-09-15T23:18:50.625Z,4.95
2022-09-15T23:21:18.123Z,4.22
2022-09-15T23:23:49.092Z,5.07
2022-09-15T23:26:18.674Z,4.38
2022-09-15T23:28:45.935Z,3.78
2022-09-15T23:31:13.931Z,3.90
2022-09-15T23:33:41.592Z,3.40
2022-09-15T23:36:11.922Z,3.10
2022-09-15T23:38:41.052Z,4.65
2022-09-15T23:41:09.382Z,3.42
2022-09-15T23:43:36.508Z,3.50
2022-09-15T23:46:04.187Z,3.50
2022-09-15T23:48:34.612Z,3.60
2022-09-15T23:51:02.076Z,3.63
2022-09-15T23:53:29.715Z,2.85
2022-09-15T23:55:57.046Z,2.95
2022-09-15T23:58:24.869Z,3.35
