createdAt,value
2022-09-01T00:01:03.382Z,19.80
2022-09-01T00:03:31.921Z,19.70
2022-09-01T00:05:58.576Z,19.70
2022-09-01T00:08:25.224Z,19.60
2022-09-01T00:10:51.842Z,19.60
2022-09-01T00:13:18.442Z,19.60
2022-09-01T00:15:45.214Z,19.50
2022-09-01T00:18:12.567Z,19.50
2022-09-01T00:20:39.334Z,19.50
2022-09-01T00:23:05.964Z,19.40
2022-09-01T00:25:32.592Z,19.40
2022-09-01T00:28:00.143Z,19.30
2022-09-01T00:30:26.979Z,19.40
2022-09-01T00:32:53.621Z,19.30
2022-09-01T00:35:20.456Z,19.30
2022-09-01T00:37:47.483Z,19.20
2022-09-01T00:40:15.707Z,19.20
2022-09-01T00:42:42.970Z,19.20
2022-09-01T00:45:10.339Z,19.20
2022-09-01T00:47:37.579Z,19.20
2022-09-01T00:50:05.923Z,19.10
2022-09-01T00:52:35.263Z,19.10
2022-09-01T00:55:04.475Z,19.10
2022-09-01T00:57:31.171Z,19.10
2022-09-01T01:00:00.763Z,19.10
2022-09-01T01:02:27.591Z,19.10
2022-09-01T01:04:56.126Z,19.00
2022-09-01T01:07:23.037Z,19.00
2022-09-01T01:09:50.161Z,18.90
2022-09-01T01:12:18.329Z,18.90
2022-09-01T01:14:47.904Z,18.90
2022-09-01T01:17:14.488Z,18.90
2022-09-01T01:20:01.602Z,18.90
2022-09-01T01:22:50.095Z,18.90
2022-09-01T01:25:18.934Z,18.80
2022-09-01T01:27:46.113Z,18.80
2022-09-01T01:30:14.487Z,18.80
2022-09-01T01:32:43.023Z,18.80
2022-09-01T01:35:14.791Z,18.70
2022-09-01T01:37:45.709Z,18.70
2022-09-01T01:40:15.674Z,18.70
2022-09-01T01:42:44.140Z,18.70
2022-09-01T01:45:13.000Z,18.60
2022-09-01T01:47:39.639Z,18.60
2022-09-01T01:50:09.338Z,18.60
2022-09-01T01:52:36.772Z,18.60
2022-09-01T01:55:10.845Z,18.50
2022-09-01T01:57:48.746Z,18.50
2022-09-01T02:00:28.729Z,18.50
2022-09-01T02:02:58.110Z,18.40
2022-09-01T02:05:28.645Z,18.40
2022-09-01T02:07:56.619Z,18.40
2022-09-01T02:10:26.763Z,18.40
2022-09-01T02:12:53.466Z,18.30
2022-09-01T02:15:20.329Z,18.30
2022-09-01T02:17:47.098Z,18.30
2022-09-01T02:20:15.990Z,18.30
2022-09-01T02:22:44.468Z,18.20
2022-09-01T02:25:11.752Z,18.20
2022-09-01T02:27:39.453Z,18.20
2022-09-01T02:30:10.833Z,18.20
2022-09-01T02:32:38.018Z,18.20
2022-09-01T02:35:07.241Z,18.20
2022-09-01T02:37:34.402Z,18.20
2022-09-01T02:40:02.061Z,18.10
2022-09-01T02:42:30.208Z,18.10
2022-09-01T02:44:58.591Z,18.00
2022-09-01T02:47:28.375Z,18.00
2022-09-01T02:49:56.385Z,18.00
2022-09-01T02:52:23.711Z,17.90
2022-09-01T02:54:50.635Z,17.90
2022-09-01T02:57:17.660Z,17.80
2022-09-01T02:59:47.475Z,17.80
2022-09-01T03:02:14.063Z,17.80
2022-09-01T03:04:40.845Z,17.80
2022-09-01T03:07:09.201Z,17.70
2022-09-01T03:09:36.800Z,17.70
2022-09-01T03:12:07.054Z,17.70
2022-09-01T03:14:34.343Z,17.70
2022-09-01T03:17:00.979Z,17.70
2022-09-01T03:19:32.234Z,17.70
2022-09-01T03:22:00.037Z,17.70
2022-09-01T03:24:29.200Z,17.70
2022-09-01T03:26:56.491Z,17.70
2022-09-01T03:29:23.155Z,17.70
2022-09-01T03:31:50.074Z,17.70
2022-09-01T03:34:21.589Z,17.70
2022-09-01T03:36:50.803Z,17.70
2022-09-01T03:39:27.095Z,17.70
2022-09-01T03:41:55.254Z,17.70
2022-09-01T03:44:22.163Z,17.60
2022-09-01T03:46:48.808Z,17.60
2022-09-01T03:49:24.821Z,17.60
2022-09-01T03:51:53.833Z,17.60
2022-09-01T03:54:23.206Z,17.60
2022-09-01T03:56:50.774Z,17.50
2022-09-01T03:59:19.399Z,17.50
2022-09-01T04:01:47.814Z,17.50
2022-09-01T04:04:16.423Z,17.50
2022-09-01T04:06:44.433Z,17.50
2022-09-01T04:09:11.571Z,17.40
2022-09-01T04:11:45.764Z,17.40
2022-09-01T04:14:14.787Z,17.40
2022-09-01T04:17:01.952Z,17.40
2022-09-01T04:19:30.469Z,17.40
2022-09-01T04:21:59.841Z,17.40
2022-09-01T04:24:30.987Z,17.40
2022-09-01T04:27:00.215Z,17.30
2022-09-01T04:29:29.953Z,17.30
2022-09-01T04:32:01.900Z,17.30
2022-09-01T04:34:37.063Z,17.30
2022-09-01T04:37:08.728Z,17.30
2022-09-01T04:39:36.781Z,17.20
2022-09-01T04:42:08.990Z,17.20
2022-09-01T04:44:36.622Z,17.10
2022-09-01T04:47:10.769Z,17.10
2022-09-01T04:49:37.535Z,17.10
2022-09-01T04:52:05.043Z,17.00
2022-09-01T04:54:32.826Z,17.00
2022-09-01T04:56:59.570Z,17.00
2022-09-01T04:59:30.025Z,16.90
2022-09-01T05:02:00.626Z,16.90
2022-09-01T05:04:28.708Z,16.90
2022-09-01T05:07:00.837Z,16.90
2022-09-01T05:09:38.453Z,16.90
2022-09-01T05:12:15.920Z,16.80
2022-09-01T05:14:48.237Z,16.80
2022-09-01T05:17:18.556Z,16.80
2022-09-01T05:19:47.652Z,16.80
2022-09-01T05:22:15.658Z,16.80
2022-09-01T05:24:46.519Z,16.90
2022-09-01T05:27:15.124Z,16.90
2022-09-01T05:29:45.774Z,16.90
2022-09-01T05:32:13.069Z,16.90
2022-09-01T05:34:40.874Z,17.00
2022-09-01T05:37:13.052Z,17.00
2022-09-01T05:39:40.207Z,17.00
2022-09-01T05:42:10.022Z,17.00
2022-09-01T05:44:43.947Z,16.90
2022-09-01T05:47:20.300Z,16.90
2022-09-01T05:49:50.101Z,16.90
2022-09-01T05:52:17.366Z,17.00
2022-09-01T05:54:47.233Z,17.10
2022-09-01T05:57:33.292Z,17.10
2022-09-01T06:00:02.168Z,17.10
2022-09-01T06:02:30.807Z,17.10
2022-09-01T06:04:59.789Z,17.20
2022-09-01T06:07:31.178Z,17.20
2022-09-01T06:10:00.367Z,17.30
2022-09-01T06:12:28.960Z,17.40
2022-09-01T06:14:56.145Z,17.30
2022-09-01T06:17:25.628Z,17.40
2022-09-01T06:19:55.632Z,17.40
2022-09-01T06:22:23.689Z,17.40
2022-09-01T06:24:56.649Z,17.40
2022-09-01T06:27:27.898Z,17.50
2022-09-01T06:29:57.999Z,17.40
2022-09-01T06:32:25.867Z,17.40
2022-09-01T06:34:53.817Z,17.50
2022-09-01T06:37:22.859Z,17.50
2022-09-01T06:39:52.921Z,17.60
2022-09-01T06:42:20.248Z,17.60
2022-09-01T06:44:52.835Z,17.60
2022-09-01T06:47:20.377Z,17.70
2022-09-01T06:49:47.338Z,17.70
2022-09-01T06:52:20.903Z,17.80
2022-09-01T06:54:48.794Z,17.90
2022-09-01T07:00:20.450Z,17.90
2022-09-01T07:02:53.412Z,18.00
2022-09-01T07:14:26.839Z,18.20
2022-09-01T07:17:22.928Z,18.20
2022-09-01T07:19:48.880Z,18.30
2022-09-01T07:25:12.096Z,18.50
2022-09-01T07:27:52.172Z,18.60
2022-09-01T07:30:24.186Z,18.60
2022-09-01T07:32:54.003Z,18.60
2022-09-01T07:35:22.721Z,18.80
2022-09-01T07:43:56.317Z,18.90
2022-09-01T07:46:42.344Z,19.00
2022-09-01T07:49:35.454Z,19.00
2022-09-01T07:52:03.879Z,19.10
2022-09-01T07:54:31.720Z,19.20
2022-09-01T07:56:59.249Z,19.20
2022-09-01T07:59:27.953Z,19.30
2022-09-01T08:02:13.842Z,19.40
2022-09-01T08:04:42.841Z,19.50
2022-09-01T08:07:15.467Z,19.50
2022-09-01T08:09:44.192Z,19.60
2022-09-01T08:12:12.819Z,19.70
2022-09-01T08:14:46.586Z,19.80
2022-09-01T08:17:18.050Z,19.90
2022-09-01T08:20:03.768Z,19.90
2022-09-01T08:22:48.962Z,20.00
2022-09-01T08:25:25.093Z,20.00
2022-09-01T08:27:59.767Z,20.10
2022-09-01T08:30:27.748Z,20.10
2022-09-01T08:32:54.681Z,20.20
2022-09-01T08:35:22.197Z,20.30
2022-09-01T08:37:48.976Z,20.30
2022-09-01T08:40:20.513Z,20.40
2022-09-01T08:42:57.523Z,20.40
2022-09-01T08:45:30.994Z,20.50
2022-09-01T08:48:57.201Z,20.60
2022-09-01T08:50:57.110Z,20.60
2022-09-01T08:53:35.995Z,20.70
2022-09-01T08:56:02.975Z,20.80
2022-09-01T08:58:31.041Z,20.80
2022-09-01T09:01:27.472Z,20.90
2022-09-01T09:04:03.705Z,20.90
2022-09-01T09:06:37.530Z,21.00
2022-09-01T09:09:06.170Z,21.10
2022-09-01T09:11:41.590Z,21.10
2022-09-01T09:14:11.379Z,21.20
2022-09-01T09:16:47.751Z,21.30
2022-09-01T09:19:21.218Z,21.40
2022-09-01T09:21:49.619Z,21.40
2022-09-01T09:24:22.654Z,21.50
2022-09-01T09:26:54.131Z,21.50
2022-09-01T09:29:22.208Z,21.60
2022-09-01T09:32:01.956Z,21.60
2022-09-01T09:34:34.146Z,21.70
2022-09-01T09:37:01.376Z,21.80
2022-09-01T09:39:29.491Z,21.80
2022-09-01T09:42:09.034Z,21.90
2022-09-01T09:44:43.785Z,21.90
2022-09-01T09:47:33.492Z,21.90
2022-09-01T09:50:20.081Z,22.00
2022-09-01T09:52:48.105Z,22.10
2022-09-01T09:55:22.270Z,22.20
2022-09-01T09:57:50.614Z,22.20
2022-09-01T10:00:24.480Z,22.30
2022-09-01T10:02:54.629Z,22.30
2022-09-01T10:05:27.867Z,22.30
2022-09-01T10:07:55.814Z,22.40
2022-09-01T10:10:38.500Z,22.50
2022-09-01T10:13:08.029Z,22.50
2022-09-01T10:15:35.428Z,22.60
2022-09-01T10:18:20.593Z,22.60
2022-09-01T10:21:08.161Z,22.70
2022-09-01T10:23:37.708Z,22.70
2022-09-01T10:26:09.707Z,22.80
2022-09-01T10:28:41.197Z,22.80
2022-09-01T10:31:17.196Z,22.80
2022-09-01T10:33:44.093Z,22.90
2022-09-01T10:36:10.872Z,23.00
2022-09-01T10:38:39.145Z,23.00
2022-09-01T10:41:13.949Z,23.10
2022-09-01T10:43:42.768Z,23.10
2022-09-01T10:46:15.910Z,23.20
2022-09-01T10:48:48.387Z,23.30
2022-09-01T10:51:28.111Z,23.30
2022-09-01T10:54:03.117Z,23.40
2022-09-01T10:56:36.591Z,23.40
2022-09-01T10:59:40.221Z,23.50
2022-09-01T11:02:28.160Z,23.50
2022-09-01T11:04:55.532Z,23.60
2022-09-01T11:07:49.517Z,23.60
2022-09-01T11:10:11.893Z,23.70
2022-09-01T11:12:38.595Z,23.80
2022-09-01T11:15:06.979Z,23.80
2022-09-01T11:17:38.013Z,23.90
2022-09-01T11:20:08.980Z,23.90
2022-09-01T11:22:41.473Z,23.90
2022-09-01T11:25:14.110Z,24.00
2022-09-01T11:27:49.978Z,24.00
2022-09-01T11:30:31.463Z,24.00
2022-09-01T11:33:13.367Z,24.10
2022-09-01T11:35:40.006Z,24.10
2022-09-01T11:38:07.738Z,24.10
2022-09-01T11:40:36.033Z,24.10
2022-09-01T11:43:06.878Z,24.20
2022-09-01T11:45:48.897Z,24.30
2022-09-01T11:48:16.495Z,24.40
2022-09-01T11:50:43.732Z,24.50
2022-09-01T11:53:13.241Z,24.60
2022-09-01T11:55:44.162Z,24.70
2022-09-01T11:58:28.041Z,24.80
2022-09-01T12:00:56.093Z,24.90
2022-09-01T12:03:25.626Z,25.00
2022-09-01T12:05:59.192Z,25.10
2022-09-01T12:08:27.525Z,25.10
2022-09-01T12:11:04.953Z,25.20
2022-09-01T12:13:31.559Z,25.30
2022-09-01T12:16:18.478Z,25.50
2022-09-01T12:18:48.089Z,25.60
2022-09-01T12:21:26.274Z,25.70
2022-09-01T12:23:53.665Z,25.90
2022-09-01T12:26:27.246Z,25.90
2022-09-01T12:28:54.713Z,26.10
2022-09-01T12:31:25.682Z,26.10
2022-09-01T12:33:53.507Z,26.30
2022-09-01T12:36:31.750Z,26.40
2022-09-01T12:39:17.247Z,26.50
2022-09-01T12:42:00.920Z,26.70
2022-09-01T12:44:28.707Z,26.80
2022-09-01T12:46:57.872Z,27.00
2022-09-01T12:49:28.795Z,27.10
2022-09-01T12:52:16.144Z,27.20
2022-09-01T12:54:42.811Z,27.30
2022-09-01T12:57:27.568Z,27.50
2022-09-01T13:00:13.001Z,27.60
2022-09-01T13:02:42.004Z,27.70
2022-09-01T13:05:42.081Z,27.80
2022-09-01T13:08:19.864Z,28.00
2022-09-01T13:10:48.802Z,28.10
2022-09-01T13:13:15.956Z,28.20
2022-09-01T13:15:45.287Z,28.40
2022-09-01T13:18:12.413Z,28.40
2022-09-01T13:20:39.020Z,28.50
2022-09-01T13:23:05.618Z,28.70
2022-09-01T13:25:32.321Z,28.80
2022-09-01T13:28:02.789Z,29.00
2022-09-01T13:30:29.941Z,29.10
2022-09-01T13:35:43.752Z,29.30
2022-09-01T13:38:10.387Z,29.50
2022-09-01T13:40:37.491Z,29.50
2022-09-01T13:43:05.242Z,29.70
2022-09-01T13:45:31.994Z,29.80
2022-09-01T13:53:32.934Z,30.10
2022-09-01T13:55:59.612Z,30.20
2022-09-01T13:58:26.275Z,30.30
2022-09-01T14:00:52.982Z,30.40
2022-09-01T14:03:22.052Z,30.60
2022-09-01T14:05:49.689Z,30.70
2022-09-01T14:08:18.108Z,30.80
2022-09-01T14:10:48.788Z,30.90
2022-09-01T14:13:15.753Z,31.00
2022-09-01T14:15:42.607Z,31.10
2022-09-01T14:18:09.206Z,31.10
2022-09-01T14:20:39.487Z,31.30
2022-09-01T14:23:06.607Z,31.40
2022-09-01T14:25:33.453Z,31.40
2022-09-01T14:28:01.886Z,31.50
2022-09-01T14:30:31.633Z,31.60
2022-09-01T14:33:02.613Z,31.70
2022-09-01T14:35:33.147Z,31.90
2022-09-01T14:38:00.804Z,32.00
2022-09-01T14:40:28.814Z,32.10
2022-09-01T14:42:55.516Z,32.20
2022-09-01T14:45:23.601Z,32.30
2022-09-01T14:47:51.288Z,32.40
2022-09-01T14:50:22.736Z,32.40
2022-09-01T14:52:52.685Z,32.60
2022-09-01T14:55:19.509Z,32.60
2022-09-01T14:57:46.142Z,32.70
2022-09-01T15:00:13.264Z,32.70
2022-09-01T15:02:40.975Z,32.80
2022-09-01T15:05:08.214Z,32.90
2022-09-01T15:07:35.478Z,33.00
2022-09-01T15:10:02.286Z,33.10
2022-09-01T15:12:30.817Z,33.20
2022-09-01T15:14:58.822Z,33.20
2022-09-01T15:17:25.991Z,33.20
2022-09-01T15:19:52.883Z,33.30
2022-09-01T15:22:19.990Z,33.40
2022-09-01T15:24:46.947Z,33.50
2022-09-01T15:27:13.591Z,33.70
2022-09-01T15:29:47.914Z,33.70
2022-09-01T15:32:20.958Z,33.80
2022-09-01T15:34:55.015Z,33.90
2022-09-01T15:37:21.619Z,34.10
2022-09-01T15:39:48.279Z,34.20
2022-09-01T15:42:17.208Z,34.40
2022-09-01T15:44:44.193Z,34.60
2022-09-01T15:47:10.925Z,34.80
2022-09-01T15:49:37.666Z,35.10
2022-09-01T15:52:04.253Z,35.30
2022-09-01T15:54:30.963Z,35.60
2022-09-01T15:56:57.624Z,35.90
2022-09-01T15:59:24.283Z,36.20
2022-09-01T16:01:53.088Z,36.40
2022-09-01T16:04:24.088Z,36.60
2022-09-01T16:06:56.421Z,36.90
2022-09-01T16:09:23.215Z,37.30
2022-09-01T16:11:49.972Z,37.70
2022-09-01T16:14:16.718Z,38.20
2022-09-01T16:17:05.250Z,38.60
2022-09-01T16:19:31.961Z,38.90
2022-09-01T16:22:07.876Z,39.30
2022-09-01T16:24:39.571Z,39.70
2022-09-01T16:27:07.882Z,40.10
2022-09-01T16:29:40.994Z,40.40
2022-09-01T16:32:11.458Z,40.60
2022-09-01T16:34:42.242Z,40.90
2022-09-01T16:37:12.639Z,41.10
2022-09-01T16:39:39.339Z,41.20
2022-09-01T16:42:27.907Z,41.30
2022-09-01T16:45:03.729Z,41.50
2022-09-01T16:47:34.379Z,41.50
2022-09-01T16:50:10.334Z,41.40
2022-09-01T16:52:40.098Z,41.30
2022-09-01T16:55:19.818Z,41.20
2022-09-01T16:57:55.106Z,41.00
2022-09-01T17:00:29.695Z,40.60
2022-09-01T17:03:02.390Z,40.20
2022-09-01T17:05:33.363Z,39.40
2022-09-01T17:08:08.473Z,38.50
2022-09-01T17:10:41.040Z,37.50
2022-09-01T17:13:16.952Z,36.50
2022-09-01T17:15:47.854Z,35.50
2022-09-01T17:18:22.403Z,34.70
2022-09-01T17:20:57.827Z,34.00
2022-09-01T17:23:30.205Z,33.30
2022-09-01T17:26:01.566Z,32.80
2022-09-01T17:28:34.010Z,32.30
2022-09-01T17:31:05.300Z,31.90
2022-09-01T17:33:45.116Z,31.50
2022-09-01T17:36:18.569Z,31.20
2022-09-01T17:39:04.193Z,30.90
2022-09-01T17:41:44.105Z,30.60
2022-09-01T17:44:17.898Z,30.40
2022-09-01T17:46:44.630Z,30.20
2022-09-01T17:49:22.846Z,30.00
2022-09-01T17:52:00.120Z,29.70
2022-09-01T17:54:42.657Z,29.60
2022-09-01T17:57:17.210Z,29.40
2022-09-01T17:59:53.224Z,29.30
2022-09-01T18:02:28.314Z,29.10
2022-09-01T18:05:09.466Z,28.90
2022-09-01T18:07:36.421Z,28.70
2022-09-01T18:10:05.192Z,28.50
2022-09-01T18:12:35.620Z,28.40
2022-09-01T18:15:08.631Z,28.20
2022-09-01T18:17:55.495Z,28.00
2022-09-01T18:20:22.159Z,27.90
2022-09-01T18:23:04.550Z,27.70
2022-09-01T18:25:37.308Z,27.60
2022-09-01T18:28:04.201Z,27.40
2022-09-01T18:30:52.026Z,27.30
2022-09-01T18:33:30.046Z,27.20
2022-09-01T18:36:03.341Z,27.10
2022-09-01T18:38:30.021Z,27.00
2022-09-01T18:40:59.690Z,26.90
2022-09-01T18:43:30.698Z,26.80
2022-09-01T18:46:05.155Z,26.70
2022-09-01T18:51:11.957Z,26.60
2022-09-01T18:53:38.793Z,26.50
2022-09-01T18:56:05.626Z,26.40
2022-09-01T18:58:36.844Z,26.30
2022-09-01T19:01:07.627Z,26.20
2022-09-01T19:03:41.609Z,26.10
2022-09-01T19:06:22.355Z,26.00
2022-09-01T19:09:14.318Z,26.00
2022-09-01T19:11:58.093Z,25.90
2022-09-01T19:17:10.611Z,25.70
2022-09-01T19:19:47.968Z,25.70
2022-09-01T19:22:17.332Z,25.50
2022-09-01T19:24:49.323Z,25.50
2022-09-01T19:27:19.971Z,25.40
2022-09-01T19:29:55.952Z,25.40
2022-09-01T19:32:23.759Z,25.30
2022-09-01T19:34:55.637Z,25.20
2022-09-01T19:37:22.689Z,25.10
2022-09-01T19:39:54.273Z,25.00
2022-09-01T19:42:40.253Z,25.00
2022-09-01T19:45:33.287Z,24.90
2022-09-01T19:48:09.343Z,24.80
2022-09-01T19:50:54.908Z,24.80
2022-09-01T19:53:40.228Z,24.70
2022-09-01T19:56:07.243Z,24.60
2022-09-01T19:58:44.544Z,24.60
2022-09-01T20:01:13.196Z,24.50
2022-09-01T20:03:53.536Z,24.40
2022-09-01T20:06:34.054Z,24.40
2022-09-01T20:09:05.854Z,24.30
2022-09-01T20:11:50.622Z,24.20
2022-09-01T20:14:36.147Z,24.20
2022-09-01T20:17:05.051Z,24.20
2022-09-01T20:19:38.230Z,24.10
2022-09-01T20:22:24.566Z,24.10
2022-09-01T20:25:03.378Z,24.00
2022-09-01T20:27:34.816Z,24.00
2022-09-01T20:30:03.278Z,23.90
2022-09-01T20:32:32.844Z,23.90
2022-09-01T20:35:02.943Z,23.80
2022-09-01T20:37:34.333Z,23.70
2022-09-01T20:40:13.422Z,23.70
2022-09-01T20:42:46.142Z,23.60
2022-09-01T20:45:12.808Z,23.50
2022-09-01T20:47:39.485Z,23.50
2022-09-01T20:50:10.578Z,23.40
2022-09-01T20:53:00.679Z,23.40
2022-09-01T20:55:36.506Z,23.30
2022-09-01T20:58:08.979Z,23.30
2022-09-01T21:00:55.851Z,23.30
2022-09-01T21:03:22.555Z,23.20
2022-09-01T21:06:23.985Z,23.10
2022-09-01T21:09:03.006Z,23.10
2022-09-01T21:11:40.838Z,23.10
2022-09-01T21:14:15.941Z,23.00
2022-09-01T21:16:42.582Z,22.90
2022-09-01T21:19:15.483Z,22.90
2022-09-01T21:21:54.355Z,22.80
2022-09-01T21:24:20.967Z,22.80
2022-09-01T21:26:49.054Z,22.80
2022-09-01T21:29:18.783Z,22.70
2022-09-01T21:31:46.893Z,22.70
2022-09-01T21:34:16.856Z,22.70
2022-09-01T21:36:43.764Z,22.60
2022-09-01T21:39:10.523Z,22.60
2022-09-01T21:41:39.770Z,22.50
2022-09-01T21:44:06.518Z,22.50
2022-09-01T21:46:33.251Z,22.50
2022-09-01T21:48:59.888Z,22.40
2022-09-01T21:51:26.500Z,22.40
2022-09-01T21:53:53.122Z,22.30
2022-09-01T21:56:25.768Z,22.30
2022-09-01T21:58:52.862Z,22.30
2022-09-01T22:01:19.524Z,22.20
2022-09-01T22:03:47.924Z,22.20
2022-09-01T22:06:14.509Z,22.10
2022-09-01T22:08:41.833Z,22.10
2022-09-01T22:11:09.746Z,22.00
2022-09-01T22:13:36.537Z,22.00
2022-09-01T22:16:03.725Z,22.00
2022-09-01T22:18:30.484Z,22.00
2022-09-01T22:21:07.532Z,21.90
2022-09-01T22:23:34.488Z,21.80
2022-09-01T22:26:01.174Z,21.80
2022-09-01T22:28:28.099Z,21.80
2022-09-01T22:30:54.750Z,21.80
2022-09-01T22:33:22.477Z,21.80
2022-09-01T22:35:50.683Z,21.70
2022-09-01T22:38:17.646Z,21.70
2022-09-01T22:40:46.046Z,21.70
2022-09-01T22:43:13.708Z,21.60
2022-09-01T22:45:47.428Z,21.60
2022-09-01T22:48:14.959Z,21.60
2022-09-01T22:50:42.704Z,21.50
2022-09-01T22:53:09.969Z,21.50
2022-09-01T22:55:37.943Z,21.50
2022-09-01T22:58:05.096Z,21.40
2022-09-01T23:00:31.727Z,21.40
2022-09-01T23:02:58.917Z,21.40
2022-09-01T23:05:25.581Z,21.40
2022-09-01T23:07:52.959Z,21.40
2022-09-01T23:10:19.814Z,21.30
2022-09-01T23:12:46.466Z,21.30
2022-09-01T23:15:13.155Z,21.30
2022-09-01T23:17:39.801Z,21.20
2022-09-01T23:20:08.728Z,21.20
2022-09-01T23:22:35.459Z,21.20
2022-09-01T23:25:02.195Z,21.20
2022-09-01T23:27:28.800Z,21.20
2022-09-01T23:29:55.395Z,21.10
2022-09-01T23:32:22.076Z,21.10
2022-09-01T23:34:48.738Z,21.10
2022-09-01T23:37:15.591Z,21.10
2022-09-01T23:39:42.491Z,21.10
2022-09-01T23:42:09.166Z,21.00
2022-09-01T23:44:36.868Z,21.00
2022-09-01T23:47:03.558Z,21.00
2022-09-01T23:49:30.187Z,20.90
2022-09-01T23:51:56.814Z,20.90
2022-09-01T23:54:23.438Z,20.90
2022-09-01T23:56:50.078Z,20.80
2022-09-01T23:59:16.710Z,20.80
