createdAt,value
2017-05-04T00:01:08.833Z,67.74
2017-05-04T00:02:17.630Z,67.93
2017-05-04T00:03:27.128Z,67.74
2017-05-04T00:04:36.180Z,67.83
2017-05-04T00:05:45.318Z,67.93
2017-05-04T00:06:54.909Z,67.83
2017-05-04T00:08:04.045Z,67.65
2017-05-04T00:09:13.968Z,67.93
2017-05-04T00:10:23.075Z,67.46
2017-05-04T00:11:32.241Z,67.65
2017-05-04T00:12:41.889Z,67.65
2017-05-04T00:13:51.791Z,68.22
2017-05-04T00:15:00.945Z,67.36
2017-05-04T00:16:10.538Z,67.61
2017-05-04T00:17:19.328Z,67.9
2017-05-04T00:18:28.117Z,67.9
2017-05-04T00:19:36.955Z,67.8
2017-05-04T00:20:46.099Z,67.99
2017-05-04T00:21:55.500Z,68.28
2017-05-04T00:23:05.061Z,68.09
2017-05-04T00:24:14.663Z,68.28
2017-05-04T00:25:23.816Z,68.18
2017-05-04T01:25:10.366Z,69.14
2017-05-04T01:26:20.213Z,69.14
2017-05-04T01:27:29.721Z,69.14
2017-05-04T01:28:39.262Z,69.23
2017-05-04T01:29:48.822Z,69.43
2017-05-04T01:30:58.590Z,69.14
2017-05-04T01:32:08.471Z,69.33
2017-05-04T01:33:18.005Z,69.14
2017-05-04T01:34:27.865Z,69.14
2017-05-04T01:36:46.463Z,69.04
2017-05-04T01:37:56.406Z,68.85
2017-05-04T01:39:06.223Z,68.95
2017-05-04T01:40:15.727Z,68.76
2017-05-04T01:41:25.313Z,68.76
2017-05-04T01:42:35.472Z,69.04
2017-05-04T01:43:45.319Z,68.95
2017-05-04T01:44:54.840Z,68.85
2017-05-04T01:46:04.374Z,68.85
2017-05-04T01:47:14.278Z,68.38
2017-05-04T01:48:24.351Z,68.18
2017-05-04T01:49:34.182Z,69.04
2017-05-04T01:50:43.999Z,68.76
2017-05-04T01:51:53.815Z,68.76
2017-05-04T01:53:03.008Z,68.85
2017-05-04T01:54:12.774Z,68.85
2017-05-04T01:55:22.586Z,68.18
2017-05-04T01:56:32.443Z,68.85
2017-05-04T01:57:42.266Z,69.04
2017-05-04T01:58:52.099Z,68.76
2017-05-04T02:00:02.224Z,68.95
2017-05-04T02:01:11.716Z,69.04
2017-05-04T02:02:21.557Z,69.04
2017-05-04T02:03:31.082Z,68.85
2017-05-04T02:04:40.578Z,68.85
2017-05-04T02:05:50.321Z,68.18
2017-05-04T02:06:59.840Z,68.57
2017-05-04T02:08:09.043Z,68.66
2017-05-04T02:09:18.867Z,69.04
2017-05-04T02:10:28.058Z,68.85
2017-05-04T02:11:38.156Z,69.04
2017-05-04T02:12:48.034Z,68.85
2017-05-04T02:13:57.861Z,68.57
2017-05-04T02:15:07.095Z,68.18
2017-05-04T02:16:16.965Z,68.76
2017-05-04T02:17:27.084Z,68.76
2017-05-04T02:18:36.932Z,69.04
2017-05-04T02:19:46.453Z,68.85
2017-05-04T02:20:56.498Z,69.04
2017-05-04T02:22:05.678Z,68.85
2017-05-04T02:23:15.747Z,68.95
2017-05-04T02:24:25.579Z,68.95
2017-05-04T02:25:35.461Z,68.95
2017-05-04T02:26:44.989Z,69.04
2017-05-04T02:27:54.823Z,68.76
2017-05-04T02:29:04.962Z,68.95
2017-05-04T02:30:14.457Z,68.66
2017-05-04T02:31:24.296Z,68.85
2017-05-04T02:32:33.627Z,68.85
2017-05-04T02:33:43.144Z,69.52
2017-05-04T02:34:52.614Z,69.14
2017-05-04T02:36:02.128Z,69.23
2017-05-04T02:37:11.976Z,69.52
2017-05-04T02:38:21.478Z,69.14
2017-05-04T02:39:31.300Z,69.71
2017-05-04T02:40:41.051Z,69.04
2017-05-04T02:41:50.654Z,69.52
2017-05-04T02:43:00.156Z,69.33
2017-05-04T02:44:09.344Z,69.33
2017-05-04T02:45:18.857Z,69.43
2017-05-04T02:46:28.605Z,69.62
2017-05-04T02:47:38.474Z,69.52
2017-05-04T02:48:48.290Z,69.62
2017-05-04T02:49:57.821Z,69.52
2017-05-04T02:51:07.341Z,69.33
2017-05-04T02:52:17.426Z,69.62
2017-05-04T02:53:27.263Z,69.9
2017-05-04T02:54:37.212Z,70.09
2017-05-04T02:55:46.722Z,70.47
2017-05-04T02:56:56.527Z,70.67
2017-05-04T02:58:06.365Z,71.52
2017-05-04T02:59:16.368Z,72.09
2017-05-04T03:00:25.876Z,72.86
2017-05-04T03:01:35.761Z,73.52
2017-05-04T03:02:45.606Z,74.67
2017-05-04T03:03:55.405Z,74.57
2017-05-04T03:05:05.634Z,74.38
2017-05-04T03:06:15.195Z,74.77
2017-05-04T03:07:24.731Z,74.63
2017-05-04T03:08:34.238Z,75.15
2017-05-04T03:09:44.297Z,75.68
2017-05-04T03:10:53.804Z,75.87
2017-05-04T03:12:03.626Z,76.25
2017-05-04T03:13:13.568Z,76.25
2017-05-04T03:14:23.428Z,76.16
2017-05-04T03:15:33.492Z,76.16
2017-05-04T03:16:42.696Z,76.16
2017-05-04T03:17:52.509Z,76.35
2017-05-04T03:19:02.082Z,76.44
2017-05-04T03:20:11.588Z,76.82
2017-05-04T03:21:21.664Z,76.44
2017-05-04T03:22:31.511Z,76.35
2017-05-04T03:23:40.692Z,76.64
2017-05-04T03:24:50.241Z,76.64
2017-05-04T03:25:59.432Z,76.64
2017-05-04T03:27:09.219Z,76.64
2017-05-04T03:28:18.728Z,76.44
2017-05-04T03:29:28.277Z,77.11
2017-05-04T03:30:37.787Z,76.73
2017-05-04T03:31:47.613Z,76.73
2017-05-04T03:32:57.756Z,76.64
2017-05-04T03:34:07.580Z,76.35
2017-05-04T03:35:17.491Z,76.44
2017-05-04T03:36:27.043Z,76.92
2017-05-04T03:37:36.610Z,76.64
2017-05-04T03:38:46.369Z,76.82
2017-05-04T03:39:56.257Z,76.73
2017-05-04T03:41:06.249Z,77.49
2017-05-04T03:42:15.782Z,77.01
2017-05-04T03:43:25.764Z,77.4
2017-05-04T03:44:35.204Z,77.2
2017-05-04T03:45:45.036Z,77.2
2017-05-04T03:46:54.623Z,77.4
2017-05-04T03:48:04.477Z,78.06
2017-05-04T03:49:14.337Z,78.73
2017-05-04T03:50:24.425Z,78.83
2017-05-04T03:51:33.920Z,78.25
2017-05-04T03:52:43.741Z,78.44
2017-05-04T03:53:53.619Z,78.83
2017-05-04T03:55:03.525Z,78.83
2017-05-04T03:56:13.295Z,79.02
2017-05-04T03:57:22.915Z,78.83
2017-05-04T03:58:32.733Z,79.02
2017-05-04T03:59:42.571Z,79.4
2017-05-04T04:00:51.764Z,79.49
2017-05-04T04:02:01.835Z,79.64
2017-05-04T04:03:11.400Z,79.78
2017-05-04T04:04:21.230Z,80.16
2017-05-04T04:05:31.053Z,79.46
2017-05-04T04:06:40.548Z,79.55
2017-05-04T04:07:50.305Z,79.59
2017-05-04T04:09:00.197Z,80.35
2017-05-04T04:10:10.010Z,79.11
2017-05-04T04:11:19.848Z,79.07
2017-05-04T04:12:29.355Z,79.55
2017-05-04T04:13:39.110Z,79.64
2017-05-04T04:14:48.937Z,79.68
2017-05-04T04:15:58.466Z,79.68
2017-05-04T04:17:07.968Z,79.4
2017-05-04T04:18:17.790Z,79.68
2017-05-04T04:19:27.868Z,79.83
2017-05-04T04:20:37.417Z,79.46
2017-05-04T04:21:47.286Z,79.07
2017-05-04T04:22:57.116Z,79.17
2017-05-04T04:24:06.937Z,79.3
2017-05-04T04:25:17.006Z,78.92
2017-05-04T04:26:26.518Z,78.92
2017-05-04T04:27:36.335Z,78.92
2017-05-04T04:28:46.243Z,79.11
2017-05-04T04:29:56.070Z,78.35
2017-05-04T04:31:05.533Z,78.92
2017-05-04T04:32:14.817Z,79.02
2017-05-04T04:33:24.672Z,78.64
2017-05-04T04:34:34.497Z,78.64
2017-05-04T04:35:43.992Z,78.73
2017-05-04T04:36:54.074Z,78.35
2017-05-04T04:38:03.900Z,78.83
2017-05-04T04:39:13.741Z,79.21
2017-05-04T04:40:23.602Z,78.83
2017-05-04T04:41:33.432Z,78.78
2017-05-04T04:42:43.234Z,78.88
2017-05-04T04:43:53.098Z,78.5
2017-05-04T04:45:02.920Z,78.5
2017-05-04T04:46:12.426Z,79.07
2017-05-04T04:47:22.269Z,79.07
2017-05-04T04:48:32.099Z,78.88
2017-05-04T04:49:41.608Z,79.07
2017-05-04T04:50:51.168Z,79.17
2017-05-04T04:52:00.670Z,79.17
2017-05-04T04:53:10.481Z,79.07
2017-05-04T04:54:20.575Z,79.46
2017-05-04T04:55:30.385Z,79.36
2017-05-04T04:56:40.216Z,79.55
2017-05-04T04:57:50.050Z,79.17
2017-05-04T04:58:59.967Z,78.88
2017-05-04T05:00:09.759Z,79.46
2017-05-04T05:01:19.609Z,79.17
2017-05-04T05:02:29.445Z,79.07
2017-05-04T05:03:39.037Z,79.27
2017-05-04T05:04:48.866Z,79.07
2017-05-04T05:05:59.066Z,79.21
2017-05-04T05:07:09.056Z,79.3
2017-05-04T05:08:18.576Z,79.4
2017-05-04T05:09:28.438Z,79.11
2017-05-04T05:10:37.940Z,79.11
2017-05-04T05:11:47.702Z,78.98
2017-05-04T05:12:57.288Z,79.49
2017-05-04T05:14:06.478Z,79.11
2017-05-04T05:15:16.350Z,79.3
2017-05-04T05:16:25.856Z,79.21
2017-05-04T05:17:35.397Z,78.73
2017-05-04T05:18:45.234Z,78.92
2017-05-04T05:19:54.789Z,78.92
2017-05-04T05:21:04.745Z,78.64
2017-05-04T05:22:14.572Z,78.35
2017-05-04T05:23:24.329Z,78.25
2017-05-04T05:24:33.834Z,78.73
2017-05-04T05:25:43.697Z,78.73
2017-05-04T05:26:53.515Z,78.54
2017-05-04T05:28:03.018Z,78.73
2017-05-04T05:29:13.105Z,78.92
2017-05-04T05:30:22.931Z,78.25
2017-05-04T05:31:32.858Z,78.06
2017-05-04T05:32:42.050Z,78.25
2017-05-04T05:33:51.685Z,78.35
2017-05-04T05:35:01.783Z,78.35
2017-05-04T05:36:11.629Z,78.35
2017-05-04T05:37:21.463Z,78.16
2017-05-04T05:38:30.976Z,77.97
2017-05-04T05:39:40.521Z,78.31
2017-05-04T05:40:50.274Z,78.54
2017-05-04T05:41:59.517Z,78.16
2017-05-04T05:43:09.012Z,78.35
2017-05-04T05:44:18.827Z,78.06
2017-05-04T05:45:28.021Z,78.25
2017-05-04T05:46:37.506Z,77.97
2017-05-04T05:47:47.019Z,77.78
2017-05-04T05:48:56.834Z,78.06
2017-05-04T05:50:06.661Z,77.74
2017-05-04T05:51:16.196Z,78.12
2017-05-04T05:52:26.281Z,78.98
2017-05-04T05:53:35.550Z,78.5
2017-05-04T05:54:45.362Z,78.12
2017-05-04T05:55:54.879Z,77.87
2017-05-04T05:57:04.399Z,78.06
2017-05-04T05:58:14.264Z,78.25
2017-05-04T05:59:23.821Z,78.25
2017-05-04T06:00:33.644Z,77.97
2017-05-04T06:01:43.162Z,78.06
2017-05-04T06:02:52.347Z,78.54
2017-05-04T06:04:02.467Z,78.25
2017-05-04T06:05:12.343Z,78.35
2017-05-04T06:06:22.160Z,78.25
2017-05-04T06:07:31.688Z,78.12
2017-05-04T06:08:41.547Z,78.22
2017-05-04T06:09:51.613Z,78.69
2017-05-04T06:11:01.589Z,78.98
2017-05-04T06:12:11.139Z,79.27
2017-05-04T06:13:20.977Z,78.98
2017-05-04T06:14:30.175Z,79.27
2017-05-04T06:15:39.956Z,79.74
2017-05-04T06:16:49.461Z,79.36
2017-05-04T06:17:58.971Z,80.12
2017-05-04T06:19:08.826Z,80.22
2017-05-04T06:20:18.688Z,79.74
2017-05-04T06:21:28.450Z,79.46
2017-05-04T06:22:38.292Z,79.64
2017-05-04T06:23:48.110Z,79.46
2017-05-04T06:24:57.631Z,80.22
2017-05-04T06:26:06.193Z,79.93
2017-05-04T06:27:15.345Z,80.41
2017-05-04T06:28:24.559Z,80.98
2017-05-04T06:29:34.105Z,80.79
2017-05-04T06:30:44.079Z,80.88
2017-05-04T06:31:53.883Z,80.6
2017-05-04T06:33:03.727Z,80.22
2017-05-04T06:34:13.352Z,80.5
2017-05-04T06:35:23.181Z,80.41
2017-05-04T06:36:32.369Z,80.5
2017-05-04T06:37:42.308Z,80.41
2017-05-04T06:38:52.492Z,80.31
2017-05-04T06:40:02.378Z,80.41
2017-05-04T06:41:12.240Z,80.6
2017-05-04T06:42:22.080Z,80.22
2017-05-04T06:43:31.590Z,80.31
2017-05-04T06:44:41.750Z,80.31
2017-05-04T06:45:51.620Z,80.6
2017-05-04T06:47:01.439Z,80.22
2017-05-04T06:48:11.260Z,80.6
2017-05-04T06:49:21.079Z,80.41
2017-05-04T06:50:31.174Z,80.31
2017-05-04T06:51:41.206Z,80.41
2017-05-04T06:52:51.060Z,81.17
2017-05-04T06:54:00.943Z,80.41
2017-05-04T06:55:10.136Z,80.12
2017-05-04T06:56:19.923Z,80.22
2017-05-04T06:57:29.532Z,80.6
2017-05-04T06:58:39.347Z,80.5
2017-05-04T06:59:49.287Z,80.5
2017-05-04T07:00:58.792Z,80.6
2017-05-04T07:02:08.872Z,80.02
2017-05-04T07:03:18.410Z,80.31
2017-05-04T07:04:28.240Z,79.93
2017-05-04T07:05:38.105Z,80.02
2017-05-04T07:06:47.602Z,80.41
2017-05-04T07:07:57.348Z,79.83
2017-05-04T07:09:06.542Z,80.31
2017-05-04T07:10:16.404Z,80.12
2017-05-04T07:11:26.213Z,80.22
2017-05-04T07:12:36.031Z,79.93
2017-05-04T07:13:45.849Z,80.6
2017-05-04T07:14:55.857Z,80.5
2017-05-04T07:16:05.685Z,80.88
2017-05-04T07:17:15.219Z,80.31
2017-05-04T07:18:25.030Z,80.31
2017-05-04T07:19:34.787Z,80.88
2017-05-04T07:20:44.296Z,80.6
2017-05-04T07:21:53.852Z,80.22
2017-05-04T07:23:03.064Z,80.22
2017-05-04T07:24:12.886Z,80.31
2017-05-04T07:25:22.964Z,80.02
2017-05-04T07:26:32.823Z,80.31
2017-05-04T07:27:42.018Z,80.5
2017-05-04T07:28:51.242Z,80.6
2017-05-04T07:30:01.093Z,80.31
2017-05-04T07:31:11.212Z,80.02
2017-05-04T07:32:21.049Z,80.22
2017-05-04T07:33:30.577Z,80.6
2017-05-04T07:34:40.101Z,80.12
2017-05-04T07:35:49.947Z,80.31
2017-05-04T07:37:00.083Z,80.22
2017-05-04T07:38:09.380Z,80.02
2017-05-04T07:39:19.196Z,79.97
2017-05-04T07:40:29.104Z,80.16
2017-05-04T07:41:38.605Z,80.16
2017-05-04T07:42:48.694Z,80.26
2017-05-04T07:43:58.258Z,80.26
2017-05-04T07:45:08.083Z,80.26
2017-05-04T07:46:17.913Z,80.16
2017-05-04T07:47:27.740Z,79.97
2017-05-04T07:48:37.920Z,80.07
2017-05-04T07:49:47.867Z,80.16
2017-05-04T07:50:57.689Z,79.78
2017-05-04T07:52:07.508Z,79.68
2017-05-04T07:53:17.028Z,80.31
2017-05-04T07:54:26.791Z,79.27
2017-05-04T07:55:36.641Z,79.83
2017-05-04T07:56:46.497Z,79.64
2017-05-04T07:57:56.097Z,79.55
2017-05-04T07:59:05.699Z,80.12
2017-05-04T08:00:15.998Z,80.22
2017-05-04T08:01:25.180Z,79.93
2017-05-04T08:02:34.702Z,79.93
2017-05-04T08:03:44.208Z,80.22
2017-05-04T08:04:54.055Z,80.31
2017-05-04T08:06:04.178Z,79.64
2017-05-04T08:07:13.722Z,80.12
2017-05-04T08:08:23.557Z,79.88
2017-05-04T08:09:33.057Z,79.83
2017-05-04T08:10:42.869Z,79.74
2017-05-04T08:11:53.149Z,80.22
2017-05-04T08:13:02.656Z,80.22
2017-05-04T08:14:12.509Z,80.31
2017-05-04T08:15:22.007Z,80.31
2017-05-04T08:16:31.856Z,80.31
2017-05-04T08:17:41.610Z,80.12
2017-05-04T08:18:51.120Z,80.22
2017-05-04T08:20:00.625Z,79.55
2017-05-04T08:21:10.448Z,79.83
2017-05-04T08:22:20.331Z,79.64
2017-05-04T08:23:30.415Z,79.83
2017-05-04T08:24:40.230Z,80.31
2017-05-04T08:25:50.051Z,80.31
2017-05-04T08:26:59.369Z,80.31
2017-05-04T08:28:09.202Z,80.12
2017-05-04T08:29:19.277Z,80.12
2017-05-04T08:30:28.768Z,80.12
2017-05-04T08:31:38.356Z,80.31
2017-05-04T08:32:47.851Z,80.31
2017-05-04T08:33:57.747Z,80.6
2017-05-04T08:35:07.879Z,80.88
2017-05-04T08:36:17.413Z,80.88
2017-05-04T08:37:27.227Z,80.88
2017-05-04T08:38:36.742Z,81.12
2017-05-04T08:39:46.249Z,81.12
2017-05-04T08:40:56.348Z,80.73
2017-05-04T08:42:06.164Z,80.64
2017-05-04T08:43:15.746Z,79.97
2017-05-04T08:44:25.562Z,80.26
2017-05-04T08:45:35.378Z,80.26
2017-05-04T08:46:45.647Z,80.79
2017-05-04T08:47:55.494Z,80.54
2017-05-04T08:49:04.691Z,80.64
2017-05-04T08:50:13.904Z,80.44
2017-05-04T08:51:23.747Z,80.92
2017-05-04T08:52:33.844Z,80.92
2017-05-04T08:53:43.735Z,80.64
2017-05-04T08:54:53.595Z,80.26
2017-05-04T08:56:03.412Z,80.26
2017-05-04T08:57:12.958Z,81.02
2017-05-04T08:58:23.115Z,80.88
2017-05-04T08:59:32.303Z,80.6
2017-05-04T09:00:41.500Z,81.36
2017-05-04T09:01:51.037Z,80.79
2017-05-04T09:03:00.851Z,81.26
2017-05-04T09:04:10.306Z,81.26
2017-05-04T09:05:20.382Z,81.17
2017-05-04T09:06:30.259Z,81.17
2017-05-04T09:07:39.476Z,81.36
2017-05-04T09:08:49.324Z,81.65
2017-05-04T09:09:59.440Z,81.65
2017-05-04T09:11:09.283Z,81.74
2017-05-04T09:12:18.797Z,81.36
2017-05-04T09:13:28.717Z,81.17
2017-05-04T09:14:37.907Z,81.55
2017-05-04T09:15:47.979Z,81.07
2017-05-04T09:16:57.508Z,81.55
2017-05-04T09:18:07.017Z,81.07
2017-05-04T09:19:16.525Z,80.88
2017-05-04T09:20:26.057Z,81.46
2017-05-04T09:21:35.907Z,81.26
2017-05-04T09:22:45.849Z,81.36
2017-05-04T09:23:55.468Z,81.36
2017-05-04T09:25:04.664Z,81.17
2017-05-04T09:26:14.159Z,81.36
2017-05-04T09:27:24.253Z,81.26
2017-05-04T09:28:34.072Z,81.17
2017-05-04T09:29:43.649Z,81.17
2017-05-04T09:30:53.511Z,81.46
2017-05-04T09:32:03.023Z,81.07
2017-05-04T09:33:13.087Z,81.17
2017-05-04T09:34:22.610Z,80.92
2017-05-04T09:35:32.453Z,81.3
2017-05-04T09:36:41.994Z,81.4
2017-05-04T09:37:51.842Z,81.26
2017-05-04T09:39:01.944Z,81.07
2017-05-04T09:40:11.769Z,81.49
2017-05-04T09:41:21.579Z,80.79
2017-05-04T09:42:30.783Z,81.4
2017-05-04T09:43:40.602Z,81.02
2017-05-04T09:44:50.673Z,80.83
2017-05-04T09:46:00.523Z,81.46
2017-05-04T09:47:10.050Z,81.46
2017-05-04T09:48:19.902Z,81.55
2017-05-04T09:49:29.738Z,81.17
2017-05-04T09:50:39.807Z,81.78
2017-05-04T09:51:49.677Z,81.49
2017-05-04T09:52:59.491Z,81.3
2017-05-04T09:54:09.012Z,81.4
2017-05-04T09:55:18.839Z,81.12
2017-05-04T09:56:28.648Z,81.49
2017-05-04T09:57:38.466Z,81.12
2017-05-04T09:58:47.664Z,80.64
2017-05-04T09:59:57.228Z,81.59
2017-05-04T10:01:07.057Z,81.59
2017-05-04T10:02:16.808Z,81.36
2017-05-04T10:03:26.315Z,81.4
2017-05-04T10:04:35.822Z,80.64
2017-05-04T10:05:45.366Z,81.07
2017-05-04T10:06:54.579Z,81.59
2017-05-04T10:08:04.704Z,80.64
2017-05-04T10:09:14.530Z,80.92
2017-05-04T10:10:24.357Z,81.12
2017-05-04T10:11:34.205Z,80.83
2017-05-04T10:12:43.389Z,80.92
2017-05-04T10:13:53.296Z,81.02
2017-05-04T10:15:03.178Z,80.92
2017-05-04T10:16:13.016Z,81.21
2017-05-04T10:17:22.843Z,81.59
2017-05-04T10:18:32.662Z,80.83
2017-05-04T10:19:42.747Z,81.49
2017-05-04T10:20:52.251Z,81.02
2017-05-04T10:22:02.142Z,80.83
2017-05-04T10:23:11.960Z,80.83
2017-05-04T10:24:21.463Z,81.4
2017-05-04T10:25:31.540Z,80.92
2017-05-04T10:26:41.057Z,81.59
2017-05-04T10:27:51.109Z,80.92
2017-05-04T10:29:00.956Z,81.4
2017-05-04T10:30:10.768Z,81.02
2017-05-04T10:31:20.521Z,81.49
2017-05-04T10:32:30.026Z,81.68
2017-05-04T10:33:38.597Z,81.68
2017-05-04T10:34:48.130Z,81.59
2017-05-04T10:35:57.638Z,81.78
2017-05-04T10:37:07.934Z,81.49
2017-05-04T10:38:17.127Z,81.78
2017-05-04T10:39:26.630Z,81.49
2017-05-04T10:40:36.134Z,81.78
2017-05-04T10:41:45.996Z,81.49
2017-05-04T10:42:55.746Z,81.3
2017-05-04T10:44:05.578Z,81.3
2017-05-04T10:45:15.394Z,81.49
2017-05-04T10:46:25.260Z,81.63
2017-05-04T10:47:34.469Z,81.54
2017-05-04T10:48:44.293Z,81.44
2017-05-04T10:49:54.135Z,81.44
2017-05-04T10:51:04.071Z,81.35
2017-05-04T10:52:13.720Z,80.87
2017-05-04T10:53:23.559Z,81.06
2017-05-04T10:54:33.625Z,80.96
2017-05-04T10:55:43.537Z,80.87
2017-05-04T10:56:53.383Z,80.77
2017-05-04T10:58:02.905Z,81.44
2017-05-04T10:59:12.417Z,80.96
2017-05-04T11:00:22.229Z,81.3
2017-05-04T11:01:32.108Z,81.63
2017-05-04T11:02:41.921Z,80.68
2017-05-04T11:03:51.749Z,81.49
2017-05-04T11:05:01.584Z,80.87
2017-05-04T11:06:11.674Z,81.21
2017-05-04T11:07:21.510Z,81.02
2017-05-04T11:08:31.339Z,80.96
2017-05-04T11:09:40.855Z,81.15
2017-05-04T11:10:49.824Z,80.54
2017-05-04T11:11:59.925Z,80.68
2017-05-04T11:13:09.851Z,80.96
2017-05-04T11:14:19.709Z,81.35
2017-05-04T11:15:29.544Z,81.63
2017-05-04T11:16:39.055Z,80.96
2017-05-04T11:17:49.127Z,80.96
2017-05-04T11:18:58.703Z,81.4
2017-05-04T11:20:08.035Z,81.15
2017-05-04T11:21:17.559Z,81.21
2017-05-04T11:22:27.403Z,81.21
2017-05-04T11:23:37.477Z,81.35
2017-05-04T11:24:46.981Z,81.92
2017-05-04T11:25:56.494Z,81.68
2017-05-04T11:27:06.355Z,81.25
2017-05-04T11:28:16.177Z,81.4
2017-05-04T11:29:26.286Z,81.35
2017-05-04T11:30:36.161Z,81.49
2017-05-04T11:31:45.338Z,81.82
2017-05-04T11:32:55.156Z,82.3
2017-05-04T11:34:04.349Z,81.54
2017-05-04T11:35:14.410Z,82.07
2017-05-04T11:36:23.694Z,81.78
2017-05-04T11:37:33.515Z,81.97
2017-05-04T11:38:43.021Z,81.88
2017-05-04T11:39:52.865Z,81.78
2017-05-04T11:41:03.005Z,81.68
2017-05-04T11:42:12.822Z,82.26
2017-05-04T11:43:22.651Z,82.07
2017-05-04T11:44:32.224Z,82.17
2017-05-04T11:45:42.075Z,81.68
2017-05-04T11:46:51.895Z,81.97
2017-05-04T11:48:01.408Z,82.73
2017-05-04T11:49:11.284Z,81.97
2017-05-04T11:50:20.461Z,82.17
2017-05-04T11:51:29.740Z,82.73
2017-05-04T11:52:39.896Z,82.54
2017-05-04T11:53:49.718Z,82.64
2017-05-04T11:54:59.545Z,82.4
2017-05-04T11:56:09.425Z,82.59
2017-05-04T11:57:19.243Z,82.3
2017-05-04T11:58:28.674Z,81.82
2017-05-04T11:59:38.521Z,81.78
2017-05-04T12:00:48.036Z,82.01
2017-05-04T12:01:57.911Z,82.07
2017-05-04T12:03:07.730Z,82.49
2017-05-04T12:04:17.483Z,82.11
2017-05-04T12:05:26.683Z,82.2
2017-05-04T12:06:36.221Z,82.2
2017-05-04T12:07:46.072Z,82.3
2017-05-04T12:08:55.563Z,82.01
2017-05-04T12:10:05.334Z,81.73
2017-05-04T12:11:14.831Z,81.73
2017-05-04T12:12:24.335Z,81.54
2017-05-04T12:13:34.164Z,81.63
2017-05-04T12:14:43.990Z,82.2
2017-05-04T12:15:53.835Z,81.82
2017-05-04T12:17:03.017Z,82.11
2017-05-04T12:18:12.835Z,81.92
2017-05-04T12:19:22.350Z,81.92
2017-05-04T12:20:31.932Z,82.11
2017-05-04T12:21:42.144Z,82.3
2017-05-04T12:22:51.745Z,82.4
2017-05-04T12:24:01.558Z,82.68
2017-05-04T12:25:11.385Z,82.78
2017-05-04T12:26:21.231Z,82.78
2017-05-04T12:27:30.988Z,82.59
2017-05-04T12:28:40.837Z,82.4
2017-05-04T12:29:50.653Z,82.49
2017-05-04T12:31:00.165Z,82.49
2017-05-04T12:32:10.006Z,82.64
2017-05-04T12:33:20.058Z,83.12
2017-05-04T12:34:29.564Z,82.68
2017-05-04T12:35:39.480Z,82.68
2017-05-04T12:36:49.294Z,82.73
2017-05-04T12:37:58.811Z,82.64
2017-05-04T12:39:08.884Z,82.64
2017-05-04T12:40:18.400Z,82.54
2017-05-04T12:41:28.343Z,82.49
2017-05-04T12:42:38.161Z,82.49
2017-05-04T12:43:48.011Z,82.59
2017-05-04T12:44:57.773Z,82.59
2017-05-04T12:46:07.653Z,82.4
2017-05-04T12:47:17.163Z,82.68
2017-05-04T12:48:26.656Z,83.02
2017-05-04T12:49:36.217Z,82.92
2017-05-04T12:50:46.371Z,82.78
2017-05-04T12:51:56.268Z,82.64
2017-05-04T12:53:05.778Z,83.59
2017-05-04T12:54:14.974Z,83.59
2017-05-04T12:55:24.513Z,83.78
2017-05-04T12:56:34.612Z,83.54
2017-05-04T12:57:44.443Z,83.4
2017-05-04T12:58:53.949Z,83.35
2017-05-04T13:00:03.486Z,83.5
2017-05-04T13:01:13.309Z,83.54
2017-05-04T13:02:23.051Z,83.73
2017-05-04T13:03:32.875Z,84.11
2017-05-04T13:04:42.511Z,83.88
2017-05-04T13:05:52.346Z,83.73
2017-05-04T13:07:02.161Z,83.78
2017-05-04T13:08:11.635Z,83.64
2017-05-04T13:09:21.472Z,83.5
2017-05-04T13:10:30.346Z,84.26
2017-05-04T13:11:39.914Z,84.26
2017-05-04T13:12:49.766Z,84.07
2017-05-04T13:13:59.832Z,84.36
2017-05-04T13:15:09.339Z,83.97
2017-05-04T13:16:18.547Z,83.88
2017-05-04T13:17:28.068Z,84.07
2017-05-04T13:18:37.918Z,84.26
2017-05-04T13:19:47.671Z,84.45
2017-05-04T13:20:57.524Z,84.74
2017-05-04T13:22:07.335Z,84.07
2017-05-04T13:23:16.891Z,84.83
2017-05-04T13:24:26.704Z,84.45
2017-05-04T13:25:36.455Z,84.36
2017-05-04T13:26:46.043Z,84.45
2017-05-04T13:27:55.855Z,84.07
2017-05-04T13:29:05.401Z,84.07
2017-05-04T13:30:14.904Z,84.4
2017-05-04T13:31:25.029Z,83.97
2017-05-04T13:32:34.549Z,84.16
2017-05-04T13:33:44.402Z,83.97
2017-05-04T13:34:54.236Z,83.59
2017-05-04T13:36:03.440Z,83.69
2017-05-04T13:37:13.513Z,84.16
2017-05-04T13:38:23.357Z,83.92
2017-05-04T13:39:32.864Z,83.5
2017-05-04T13:40:42.495Z,83.64
2017-05-04T13:41:52.333Z,83.54
2017-05-04T13:43:01.762Z,83.59
2017-05-04T13:44:11.585Z,83.21
2017-05-04T13:45:21.095Z,83.4
2017-05-04T13:46:30.842Z,83.4
2017-05-04T13:47:40.375Z,83.5
2017-05-04T13:48:50.460Z,83.25
2017-05-04T13:49:59.964Z,83.69
2017-05-04T13:51:09.905Z,83.54
2017-05-04T13:52:19.443Z,83.44
2017-05-04T13:53:29.411Z,83.54
2017-05-04T13:54:39.495Z,83.25
2017-05-04T13:55:49.004Z,82.87
2017-05-04T13:56:58.822Z,82.68
2017-05-04T13:58:08.664Z,83.31
2017-05-04T13:59:18.496Z,82.49
2017-05-04T14:00:27.774Z,82.97
2017-05-04T14:01:37.267Z,82.78
2017-05-04T14:02:47.095Z,83.35
2017-05-04T14:03:56.609Z,82.78
2017-05-04T14:05:06.441Z,82.87
2017-05-04T14:06:15.911Z,83.35
2017-05-04T14:07:25.416Z,83.64
2017-05-04T14:08:35.246Z,83.44
2017-05-04T14:09:44.763Z,83.44
2017-05-04T14:10:54.268Z,83.54
2017-05-04T14:12:04.117Z,83.64
2017-05-04T14:13:13.984Z,83.35
2017-05-04T14:14:23.808Z,83.44
2017-05-04T14:15:33.314Z,83.35
2017-05-04T14:16:43.148Z,83.54
2017-05-04T14:17:53.233Z,83.16
2017-05-04T14:19:02.744Z,83.54
2017-05-04T14:20:12.287Z,84.11
2017-05-04T14:21:22.106Z,84.11
2017-05-04T14:22:31.919Z,84.26
2017-05-04T14:23:41.357Z,83.54
2017-05-04T14:24:50.867Z,83.83
2017-05-04T14:26:00.674Z,83.54
2017-05-04T14:27:10.215Z,83.44
2017-05-04T14:28:20.064Z,83.64
2017-05-04T14:29:30.143Z,83.73
2017-05-04T14:30:39.641Z,83.44
2017-05-04T14:31:49.140Z,83.54
2017-05-04T14:32:58.397Z,82.49
2017-05-04T14:34:07.904Z,83.64
2017-05-04T14:35:17.997Z,83.16
2017-05-04T14:36:27.554Z,83.64
2017-05-04T14:37:37.388Z,83.25
2017-05-04T14:38:47.233Z,83.35
2017-05-04T14:39:57.050Z,83.21
2017-05-04T14:41:06.822Z,83.44
2017-05-04T14:42:16.643Z,83.25
2017-05-04T14:43:26.146Z,83.21
2017-05-04T14:44:35.685Z,83.31
2017-05-04T14:45:45.508Z,83.5
2017-05-04T14:46:55.586Z,83.59
2017-05-04T14:48:05.496Z,84.16
2017-05-04T14:49:15.070Z,83.97
2017-05-04T14:50:24.898Z,83.88
2017-05-04T14:51:34.412Z,84.16
2017-05-04T14:52:44.279Z,84.16
2017-05-04T14:53:53.493Z,83.97
2017-05-04T14:55:03.314Z,83.88
2017-05-04T14:56:12.887Z,84.16
2017-05-04T14:57:22.725Z,84.07
2017-05-04T14:58:32.813Z,84.16
2017-05-04T14:59:42.444Z,84.26
2017-05-04T15:00:52.270Z,84.83
2017-05-04T15:02:02.188Z,85.02
2017-05-04T15:03:11.375Z,84.36
2017-05-04T15:04:21.492Z,84.74
2017-05-04T15:05:30.992Z,84.36
2017-05-04T15:06:40.821Z,84.64
2017-05-04T15:07:49.693Z,84.45
2017-05-04T15:08:59.523Z,84.16
2017-05-04T15:10:09.647Z,84.55
2017-05-04T15:11:19.473Z,84.92
2017-05-04T15:12:29.061Z,84.64
2017-05-04T15:13:38.876Z,84.45
2017-05-04T15:14:48.726Z,84.64
2017-05-04T15:15:58.841Z,84.26
2017-05-04T15:17:08.440Z,84.36
2017-05-04T15:18:18.311Z,84.07
2017-05-04T15:19:27.291Z,84.36
2017-05-04T15:20:36.495Z,84.45
2017-05-04T15:21:45.933Z,84.74
2017-05-04T15:22:55.754Z,85.02
2017-05-04T15:24:05.256Z,85.5
2017-05-04T15:25:15.083Z,84.83
2017-05-04T15:26:24.929Z,85.69
2017-05-04T15:27:34.999Z,85.69
2017-05-04T15:28:44.836Z,85.88
2017-05-04T15:29:54.713Z,86.26
2017-05-04T15:31:04.558Z,86.26
2017-05-04T15:32:14.419Z,85.74
2017-05-04T15:33:24.498Z,85.69
2017-05-04T15:34:34.314Z,85.88
2017-05-04T15:35:43.516Z,86.22
2017-05-04T15:36:53.033Z,85.64
2017-05-04T15:38:02.553Z,85.88
2017-05-04T15:39:12.865Z,85.97
2017-05-04T15:40:22.917Z,86.45
2017-05-04T15:41:32.795Z,86.36
2017-05-04T15:42:42.641Z,86.22
2017-05-04T15:43:52.149Z,86.26
2017-05-04T15:45:02.251Z,86.07
2017-05-04T15:46:12.126Z,85.97
2017-05-04T15:47:21.951Z,85.97
2017-05-04T15:48:31.152Z,86.16
2017-05-04T15:49:40.667Z,85.88
2017-05-04T15:50:50.828Z,85.6
2017-05-04T15:52:00.016Z,85.69
2017-05-04T15:53:09.840Z,86.36
2017-05-04T15:54:19.433Z,86.26
2017-05-04T15:55:28.993Z,86.74
2017-05-04T15:56:39.149Z,86.51
2017-05-04T15:57:48.989Z,86.12
2017-05-04T15:58:58.511Z,86.12
2017-05-04T16:00:08.339Z,86.88