createdAt,value
2022-12-31T00:01:53.440Z,12
2022-12-31T00:06:00.769Z,11.9
2022-12-31T00:08:02.840Z,11.9
2022-12-31T00:10:05.028Z,11.9
2022-12-31T00:12:33.521Z,11.9
2022-12-31T00:14:35.586Z,11.9
2022-12-31T00:16:37.780Z,12
2022-12-31T00:18:43.004Z,12.1
2022-12-31T00:20:45.062Z,12.1
2022-12-31T00:22:47.139Z,12.1
2022-12-31T00:24:49.202Z,12.1
2022-12-31T00:26:51.280Z,12.2
2022-12-31T00:28:53.356Z,12.1
2022-12-31T00:30:55.414Z,12.1
2022-12-31T00:33:00.628Z,12.2
2022-12-31T00:35:02.724Z,12.2
2022-12-31T00:37:04.875Z,12.2
2022-12-31T00:39:06.957Z,12.2
2022-12-31T00:41:09.037Z,12.1
2022-12-31T00:43:11.110Z,12.1
2022-12-31T00:45:13.173Z,12.1
2022-12-31T00:47:18.378Z,12.1
2022-12-31T00:49:20.549Z,12.2
2022-12-31T00:53:24.784Z,12.1
2022-12-31T00:55:26.884Z,12.1
2022-12-31T00:57:28.965Z,12.1
2022-12-31T00:59:30.979Z,12.1
2022-12-31T01:01:36.450Z,12.1
2022-12-31T01:03:38.340Z,12.1
2022-12-31T01:06:42.953Z,12.1
2022-12-31T01:08:45.103Z,12.2
2022-12-31T01:10:47.278Z,12.2
2022-12-31T01:12:49.370Z,12.2
2022-12-31T01:14:54.674Z,12.1
2022-12-31T01:16:56.856Z,12.2
2022-12-31T01:18:58.908Z,12.2
2022-12-31T01:21:00.998Z,12.1
2022-12-31T01:23:03.074Z,12.1
2022-12-31T01:25:05.142Z,12.1
2022-12-31T01:27:07.222Z,12.1
2022-12-31T01:29:12.394Z,12.1
2022-12-31T01:31:14.650Z,12
2022-12-31T01:33:16.575Z,12
2022-12-31T01:35:18.641Z,12
2022-12-31T01:37:20.708Z,12
2022-12-31T01:39:22.769Z,12
2022-12-31T01:41:24.862Z,11.9
2022-12-31T01:43:30.169Z,11.9
2022-12-31T01:45:32.247Z,11.9
2022-12-31T01:47:34.308Z,12
2022-12-31T01:49:36.404Z,11.9
2022-12-31T01:51:38.464Z,11.9
2022-12-31T01:53:41.052Z,11.9
2022-12-31T01:55:42.595Z,11.9
2022-12-31T01:57:47.809Z,11.8
2022-12-31T01:59:49.885Z,11.9
2022-12-31T02:01:52.040Z,11.8
2022-12-31T02:02:54.795Z,11.8
2022-12-31T02:04:56.624Z,11.8
2022-12-31T02:06:58.706Z,11.9
2022-12-31T02:09:00.779Z,11.8
2022-12-31T02:11:06.097Z,11.8
2022-12-31T02:13:08.160Z,11.8
2022-12-31T02:15:10.319Z,11.8
2022-12-31T02:17:12.384Z,11.8
2022-12-31T02:19:14.470Z,11.9
2022-12-31T02:21:16.543Z,11.8
2022-12-31T02:23:18.618Z,11.7
2022-12-31T02:25:23.819Z,11.8
2022-12-31T02:27:25.971Z,11.7
2022-12-31T02:29:28.059Z,11.7
2022-12-31T02:31:30.176Z,11.7
2022-12-31T02:33:32.182Z,11.7
2022-12-31T02:35:34.253Z,11.6
2022-12-31T02:37:36.372Z,11.6
2022-12-31T02:39:41.750Z,11.5
2022-12-31T02:41:43.829Z,11.6
2022-12-31T02:43:45.881Z,11.5
2022-12-31T02:45:47.954Z,11.6
2022-12-31T02:47:50.127Z,11.5
2022-12-31T02:49:52.219Z,11.5
2022-12-31T02:56:01.648Z,11.4
2022-12-31T02:58:03.720Z,11.5
2022-12-31T02:59:06.303Z,11.5
2022-12-31T03:01:08.626Z,11.5
2022-12-31T03:03:10.539Z,11.5
2022-12-31T03:05:12.730Z,11.5
2022-12-31T03:07:18.024Z,11.5
2022-12-31T03:19:30.421Z,11.5
2022-12-31T03:21:35.638Z,11.4
2022-12-31T03:27:41.927Z,11.4
2022-12-31T03:29:44.000Z,11.4
2022-12-31T03:31:46.280Z,11.5
2022-12-31T03:33:48.245Z,11.4
2022-12-31T03:35:53.431Z,11.5
2022-12-31T03:37:55.526Z,11.5
2022-12-31T03:39:57.690Z,11.4
2022-12-31T03:44:01.923Z,11.4
2022-12-31T03:46:04.045Z,11.4
2022-12-31T03:48:06.022Z,11.4
2022-12-31T03:50:11.237Z,11.4
2022-12-31T03:52:13.274Z,11.4
2022-12-31T03:54:15.350Z,11.3
2022-12-31T03:56:43.957Z,11.3
2022-12-31T03:58:46.128Z,11.3
2022-12-31T04:00:48.274Z,11.2
2022-12-31T04:02:53.587Z,11.2
2022-12-31T04:04:55.665Z,11.2
2022-12-31T04:06:57.822Z,11.2
2022-12-31T04:08:59.988Z,11.2
2022-12-31T04:11:02.058Z,11.2
2022-12-31T04:13:04.131Z,11.2
2022-12-31T04:17:11.385Z,11.2
2022-12-31T04:19:13.458Z,11.2
2022-12-31T04:43:42.189Z,11
2022-12-31T04:47:49.734Z,11
2022-12-31T04:49:51.894Z,11
2022-12-31T04:50:54.488Z,11
2022-12-31T04:52:56.645Z,11
2022-12-31T04:54:58.698Z,11
2022-12-31T04:57:00.755Z,11
2022-12-31T04:59:05.987Z,11
2022-12-31T05:01:08.146Z,11
2022-12-31T05:03:10.263Z,11
2022-12-31T05:05:12.245Z,11
2022-12-31T05:07:14.398Z,11
2022-12-31T05:09:16.496Z,11
2022-12-31T05:11:18.556Z,11
2022-12-31T05:13:26.826Z,11
2022-12-31T05:15:25.908Z,11
2022-12-31T05:17:28.086Z,11
2022-12-31T05:19:30.238Z,11
2022-12-31T05:21:33.852Z,11
2022-12-31T05:23:35.892Z,11
2022-12-31T05:25:38.064Z,11
2022-12-31T05:27:43.246Z,11
2022-12-31T05:29:45.311Z,11
2022-12-31T05:31:47.372Z,11
2022-12-31T05:33:49.435Z,11
2022-12-31T05:35:51.497Z,11.1
2022-12-31T05:37:53.681Z,11.1
2022-12-31T05:39:55.853Z,11.1
2022-12-31T05:42:01.038Z,11.1
2022-12-31T05:44:03.093Z,11.1
2022-12-31T05:46:05.263Z,11.1
2022-12-31T05:47:07.761Z,11.2
2022-12-31T05:51:11.980Z,11.2
2022-12-31T05:55:19.349Z,11.3
2022-12-31T05:57:21.543Z,11.3
2022-12-31T05:59:23.607Z,11.4
2022-12-31T06:01:25.735Z,11.4
2022-12-31T06:05:29.901Z,11.5
2022-12-31T06:07:31.955Z,11.5
2022-12-31T06:11:39.211Z,11.6
2022-12-31T06:15:43.490Z,11.6
2022-12-31T06:17:45.524Z,11.6
2022-12-31T06:21:49.736Z,11.6
2022-12-31T06:23:54.974Z,11.6
2022-12-31T06:27:59.200Z,11.6
2022-12-31T06:30:01.382Z,11.6
2022-12-31T06:32:03.539Z,11.6
2022-12-31T06:34:05.599Z,11.7
2022-12-31T06:36:07.781Z,11.7
2022-12-31T06:38:12.974Z,11.7
2022-12-31T06:40:15.078Z,11.7
2022-12-31T06:42:17.110Z,11.7
2022-12-31T06:43:19.708Z,11.8
2022-12-31T06:45:21.793Z,11.7
2022-12-31T06:47:23.854Z,11.8
2022-12-31T06:53:33.214Z,11.8
2022-12-31T06:55:35.279Z,11.8
2022-12-31T06:57:37.324Z,11.9
2022-12-31T06:59:39.399Z,11.9
2022-12-31T07:01:41.539Z,12
2022-12-31T07:07:50.803Z,12.3
2022-12-31T07:09:52.934Z,12.2
2022-12-31T07:11:54.981Z,12.3
2022-12-31T07:13:57.049Z,12.4
2022-12-31T07:15:59.183Z,12.4
2022-12-31T07:18:01.090Z,12.5
2022-12-31T07:20:06.290Z,12.6
2022-12-31T07:22:08.372Z,12.6
2022-12-31T07:24:10.472Z,12.6
2022-12-31T07:26:12.523Z,12.7
2022-12-31T07:28:14.614Z,12.7
2022-12-31T07:30:16.663Z,12.7
2022-12-31T07:32:18.754Z,12.7
2022-12-31T07:34:23.950Z,12.8
2022-12-31T07:36:26.016Z,12.9
2022-12-31T07:38:28.104Z,13
2022-12-31T07:40:57.830Z,13
2022-12-31T07:42:58.796Z,13
2022-12-31T07:45:00.876Z,13
2022-12-31T07:47:06.202Z,13
2022-12-31T07:51:10.349Z,13
2022-12-31T07:55:14.525Z,13
2022-12-31T07:57:16.618Z,13.1
2022-12-31T08:01:23.988Z,13
2022-12-31T08:05:28.065Z,13
2022-12-31T08:07:30.166Z,13
2022-12-31T08:09:32.256Z,13.1
2022-12-31T08:11:34.334Z,13.1
2022-12-31T08:13:36.414Z,13.2
2022-12-31T08:15:41.622Z,13.2
2022-12-31T08:17:43.728Z,13.2
2022-12-31T08:19:45.924Z,13.2
2022-12-31T08:21:47.897Z,13.2
2022-12-31T08:23:49.973Z,13.2
2022-12-31T08:25:52.050Z,13.2
2022-12-31T08:27:54.148Z,13.2
2022-12-31T08:29:59.371Z,13.2
2022-12-31T08:32:01.523Z,13.3
2022-12-31T08:34:05.955Z,13.3
2022-12-31T08:35:06.136Z,13.4
2022-12-31T08:37:08.215Z,13.4
2022-12-31T08:39:10.310Z,13.3
2022-12-31T08:41:12.382Z,13.4
2022-12-31T08:43:17.602Z,13.4
2022-12-31T08:45:19.686Z,13.4
2022-12-31T08:47:21.790Z,13.5
2022-12-31T08:49:23.880Z,13.5
2022-12-31T08:51:25.935Z,13.5
2022-12-31T08:55:30.134Z,13.4
2022-12-31T08:57:35.339Z,13.4
2022-12-31T09:01:39.565Z,13.4
2022-12-31T09:03:41.589Z,13.3
2022-12-31T09:05:43.692Z,13.2
2022-12-31T09:07:45.759Z,13.3
2022-12-31T09:09:47.839Z,13.2
2022-12-31T09:11:53.073Z,13.2
2022-12-31T09:13:55.139Z,13.2
2022-12-31T09:15:57.231Z,13.2
2022-12-31T09:20:01.390Z,13.2
2022-12-31T09:22:03.523Z,13.2
2022-12-31T09:24:09.352Z,13.1
2022-12-31T09:26:10.804Z,13.3
2022-12-31T09:28:12.873Z,13.2
2022-12-31T09:30:14.961Z,13.2
2022-12-31T09:31:17.651Z,13.3
2022-12-31T09:35:21.770Z,13.3
2022-12-31T09:37:23.850Z,13.3
2022-12-31T09:39:29.048Z,13.5
2022-12-31T09:41:31.130Z,13.5
2022-12-31T09:43:33.258Z,13.6
2022-12-31T09:45:35.369Z,13.6
2022-12-31T09:47:37.405Z,13.6
2022-12-31T09:53:46.823Z,13.8
2022-12-31T09:55:48.918Z,13.9
2022-12-31T09:59:53.071Z,13.8
2022-12-31T10:01:55.268Z,13.9
2022-12-31T10:03:57.265Z,14
2022-12-31T10:08:04.553Z,14
2022-12-31T10:10:06.646Z,14
2022-12-31T10:16:12.933Z,14
2022-12-31T10:20:17.101Z,14.1
2022-12-31T10:22:22.333Z,14.1
2022-12-31T10:24:24.415Z,14
2022-12-31T10:26:26.521Z,14.1
2022-12-31T10:27:29.127Z,14.2
2022-12-31T10:31:33.318Z,14.2
2022-12-31T10:37:42.714Z,14.2
2022-12-31T10:39:44.832Z,14.2
2022-12-31T10:41:46.921Z,14.3
2022-12-31T10:43:49.001Z,14.2
2022-12-31T10:45:51.188Z,14.3
2022-12-31T10:47:53.216Z,14.3
2022-12-31T10:49:58.444Z,14.3
2022-12-31T10:52:00.549Z,14.4
2022-12-31T10:54:02.628Z,14.4
2022-12-31T10:56:04.732Z,14.5
2022-12-31T10:58:06.829Z,14.5
2022-12-31T11:06:18.365Z,14.7
2022-12-31T11:10:22.550Z,14.8
2022-12-31T11:12:24.637Z,14.9
2022-12-31T11:14:28.277Z,14.9
2022-12-31T11:16:30.396Z,14.9
2022-12-31T11:18:35.605Z,15
2022-12-31T11:20:37.682Z,15.1
2022-12-31T11:22:39.784Z,15.1
2022-12-31T11:29:12.620Z,15
2022-12-31T11:31:17.871Z,14.8
2022-12-31T11:35:22.051Z,14.7
2022-12-31T11:37:24.154Z,14.7
2022-12-31T11:39:31.011Z,14.7
2022-12-31T11:41:28.334Z,14.7
2022-12-31T11:43:30.437Z,14.5
2022-12-31T11:45:35.692Z,14.4
2022-12-31T11:47:49.686Z,14.4
2022-12-31T11:49:39.872Z,14.4
2022-12-31T11:53:44.083Z,14.5
2022-12-31T11:57:48.291Z,14.6
2022-12-31T11:59:53.489Z,14.6
2022-12-31T12:01:55.587Z,14.7
2022-12-31T12:03:57.860Z,14.7
2022-12-31T12:10:03.991Z,14.9
2022-12-31T12:12:06.107Z,14.9
2022-12-31T12:14:11.343Z,15
2022-12-31T12:16:13.463Z,15.1
2022-12-31T12:18:15.523Z,15.2
2022-12-31T12:23:22.332Z,14.8
2022-12-31T12:25:24.436Z,14.7
2022-12-31T12:31:33.927Z,14.8
2022-12-31T12:37:40.164Z,15
2022-12-31T12:39:42.287Z,14.8
2022-12-31T12:41:47.527Z,14.8
2022-12-31T12:43:49.611Z,14.7
2022-12-31T12:47:53.808Z,14.6
2022-12-31T12:49:55.927Z,14.7
2022-12-31T12:51:58.019Z,14.7
2022-12-31T12:56:05.345Z,14.5
2022-12-31T12:58:07.426Z,14.5
2022-12-31T13:00:09.625Z,14.6
2022-12-31T13:04:34.640Z,14.7
2022-12-31T13:10:23.168Z,14.9
2022-12-31T13:15:30.006Z,14.9
2022-12-31T13:17:32.092Z,15
2022-12-31T13:19:34.191Z,14.9
2022-12-31T13:21:36.297Z,14.9
2022-12-31T13:23:41.504Z,14.9
2022-12-31T13:25:43.606Z,14.9
2022-12-31T13:27:45.711Z,15
2022-12-31T13:29:47.836Z,15
2022-12-31T13:31:49.969Z,15
2022-12-31T13:33:52.005Z,15
2022-12-31T13:35:54.114Z,15.1
2022-12-31T13:38:03.372Z,14.9
2022-12-31T13:40:01.480Z,14.9
2022-12-31T13:42:03.533Z,14.8
2022-12-31T13:44:05.649Z,14.8
2022-12-31T13:46:07.770Z,14.7
2022-12-31T13:48:09.847Z,14.7
2022-12-31T13:50:14.589Z,14.7
2022-12-31T13:52:17.158Z,14.6
2022-12-31T13:54:19.263Z,14.7
2022-12-31T13:56:21.346Z,14.7
2022-12-31T13:58:23.445Z,14.6
2022-12-31T14:00:25.578Z,14.6
2022-12-31T14:06:34.993Z,14.4
2022-12-31T14:08:37.090Z,14.4
2022-12-31T14:10:39.198Z,14.5
2022-12-31T14:11:41.788Z,14.4
2022-12-31T14:13:43.880Z,14.4
2022-12-31T14:15:45.981Z,14.4
2022-12-31T14:17:48.073Z,14.5
2022-12-31T14:19:53.303Z,14.6
2022-12-31T14:21:55.378Z,14.5
2022-12-31T14:23:57.544Z,14.6
2022-12-31T14:25:59.600Z,14.6
2022-12-31T14:28:01.685Z,14.6
2022-12-31T14:30:03.795Z,14.7
2022-12-31T14:32:05.968Z,14.7
2022-12-31T14:34:11.109Z,14.8
2022-12-31T14:36:13.183Z,14.8
2022-12-31T14:38:15.282Z,14.8
2022-12-31T14:40:17.370Z,14.8
2022-12-31T14:42:19.469Z,14.8
2022-12-31T14:44:21.597Z,14.8
2022-12-31T14:46:23.689Z,14.7
2022-12-31T14:48:28.880Z,14.8
2022-12-31T14:50:30.963Z,14.8
2022-12-31T14:52:33.076Z,14.9
2022-12-31T14:58:39.364Z,14.3
2022-12-31T15:04:48.748Z,14.4
2022-12-31T15:13:23.660Z,14.3
2022-12-31T15:15:28.893Z,14.4
2022-12-31T15:17:30.981Z,14.4
2022-12-31T15:19:33.087Z,14.4
2022-12-31T15:21:35.160Z,14.3
2022-12-31T15:27:41.457Z,14.4
2022-12-31T15:29:46.693Z,14.4
2022-12-31T15:31:48.791Z,14.5
2022-12-31T15:33:50.879Z,14.5
2022-12-31T15:35:52.993Z,14.4
2022-12-31T15:37:55.041Z,14.5
2022-12-31T15:39:57.172Z,14.5
2022-12-31T15:44:04.466Z,14.5
2022-12-31T15:46:06.596Z,14.5
2022-12-31T15:48:08.686Z,14.6
2022-12-31T15:50:10.777Z,14.6
2022-12-31T15:52:12.883Z,14.7
2022-12-31T15:54:14.972Z,14.8
2022-12-31T15:56:17.074Z,14.9
2022-12-31T16:00:24.402Z,15.1
2022-12-31T16:02:26.737Z,15.2
2022-12-31T16:03:29.205Z,15.3
2022-12-31T16:05:31.291Z,15.4
2022-12-31T16:07:33.339Z,15.3
2022-12-31T16:09:35.593Z,15.3
2022-12-31T16:11:40.668Z,15.3
2022-12-31T16:13:42.767Z,15.3
2022-12-31T16:15:44.902Z,15.3
2022-12-31T16:17:46.988Z,15.4
2022-12-31T16:19:49.239Z,15.4
2022-12-31T16:21:51.710Z,15.4
2022-12-31T16:23:53.838Z,15.5
2022-12-31T16:25:59.051Z,15.5
2022-12-31T16:28:01.176Z,15.6
2022-12-31T16:30:03.375Z,15.6
2022-12-31T16:32:05.376Z,15.5
2022-12-31T16:34:07.479Z,15.6
2022-12-31T16:42:19.052Z,15.6
2022-12-31T16:44:21.110Z,15.5
2022-12-31T16:46:23.302Z,15.6
2022-12-31T16:48:25.345Z,15.6
2022-12-31T16:50:27.450Z,15.6
2022-12-31T16:52:29.535Z,15.6
2022-12-31T16:54:34.827Z,15.5
2022-12-31T16:56:36.901Z,15.4
2022-12-31T16:58:39.003Z,15.4
2022-12-31T16:59:41.622Z,15.5
2022-12-31T17:01:43.887Z,15.5
2022-12-31T17:03:45.821Z,15.6
2022-12-31T17:05:49.507Z,15.5
2022-12-31T17:07:54.707Z,15.4
2022-12-31T17:09:56.792Z,15.4
2022-12-31T17:11:58.900Z,15.4
2022-12-31T17:14:01.020Z,15.3
2022-12-31T17:16:03.178Z,15.3
2022-12-31T17:18:05.209Z,15.4
2022-12-31T17:20:07.299Z,15.4
2022-12-31T17:22:12.535Z,15.2
2022-12-31T17:24:14.673Z,15.3
2022-12-31T17:26:16.749Z,15.2
2022-12-31T17:28:18.867Z,15.2
2022-12-31T17:30:20.953Z,15.3
2022-12-31T17:32:23.083Z,15.2
2022-12-31T17:34:25.175Z,15.2
2022-12-31T17:36:30.412Z,15.2
2022-12-31T17:38:32.501Z,15.2
2022-12-31T17:40:50.884Z,15.1
2022-12-31T17:42:36.732Z,15.1
2022-12-31T17:44:38.832Z,15.1
2022-12-31T17:46:40.982Z,15.1
2022-12-31T17:48:43.042Z,15
2022-12-31T17:50:48.279Z,15.2
2022-12-31T17:52:50.370Z,15
2022-12-31T17:54:52.483Z,15
2022-12-31T17:55:55.093Z,15
2022-12-31T17:57:57.213Z,15
2022-12-31T17:59:59.298Z,15.1
2022-12-31T18:02:01.476Z,15
2022-12-31T18:04:06.637Z,15
2022-12-31T18:06:13.016Z,15
2022-12-31T18:08:10.791Z,15.1
2022-12-31T18:10:12.926Z,15.1
2022-12-31T18:12:15.004Z,15.2
2022-12-31T18:14:17.091Z,15.1
2022-12-31T18:16:19.263Z,15.1
2022-12-31T18:18:25.858Z,15.2
2022-12-31T18:20:26.557Z,15.3
2022-12-31T18:22:28.687Z,15.2
2022-12-31T18:24:30.749Z,15.2
2022-12-31T18:26:32.835Z,15.1
2022-12-31T18:28:34.926Z,15.1
2022-12-31T18:30:37.046Z,15.2
2022-12-31T18:32:42.287Z,15.2
2022-12-31T18:34:44.422Z,15.2
2022-12-31T18:36:46.472Z,15.2
2022-12-31T18:38:48.585Z,15.1
2022-12-31T18:47:00.132Z,15.2
2022-12-31T18:49:02.233Z,15.3
2022-12-31T18:55:35.032Z,15.4
2022-12-31T18:59:42.383Z,15.4
2022-12-31T19:01:44.668Z,15.3
2022-12-31T19:03:46.566Z,15.4
2022-12-31T19:05:48.689Z,15.4
2022-12-31T19:07:50.787Z,15.4
2022-12-31T19:09:58.079Z,15.4
2022-12-31T19:11:54.984Z,15.4
2022-12-31T19:14:00.235Z,15.4
2022-12-31T19:16:02.446Z,15.4
2022-12-31T19:18:04.430Z,15.5
2022-12-31T19:20:06.520Z,15.4
2022-12-31T19:22:08.636Z,15.5
2022-12-31T19:24:10.803Z,15.4
2022-12-31T19:26:12.857Z,15.5
2022-12-31T19:28:18.102Z,15.5
2022-12-31T19:30:20.201Z,15.5
2022-12-31T19:32:22.324Z,15.5
2022-12-31T19:34:24.395Z,15.5
2022-12-31T19:36:26.511Z,15.5
2022-12-31T19:38:28.644Z,15.4
2022-12-31T19:40:30.731Z,15.5
2022-12-31T19:42:35.947Z,15.5
2022-12-31T19:44:38.059Z,15.6
2022-12-31T19:47:42.773Z,15.5
2022-12-31T19:49:44.862Z,15.5
2022-12-31T19:51:47.006Z,15.6
2022-12-31T19:53:49.110Z,15.5
2022-12-31T19:55:54.391Z,15.4
2022-12-31T19:57:56.458Z,15.4
2022-12-31T19:59:58.533Z,15.4
2022-12-31T20:02:00.850Z,15.4
2022-12-31T20:04:02.772Z,15.4
2022-12-31T20:06:04.859Z,15.5
2022-12-31T20:08:06.966Z,15.3
2022-12-31T20:10:12.222Z,15.3
2022-12-31T20:12:14.310Z,15.3
2022-12-31T20:14:16.405Z,15.2
2022-12-31T20:16:18.614Z,15.4
2022-12-31T20:18:20.623Z,15.3
2022-12-31T20:20:22.732Z,15.4
2022-12-31T20:22:24.839Z,15.4
2022-12-31T20:30:36.418Z,15.4
2022-12-31T20:32:38.493Z,15.5
2022-12-31T20:38:47.933Z,15.4
2022-12-31T20:40:50.041Z,15.4
2022-12-31T20:42:52.160Z,15.3
2022-12-31T20:45:56.929Z,15.5
2022-12-31T20:47:58.968Z,15.4
2022-12-31T20:50:11.680Z,15.4
2022-12-31T20:52:06.320Z,15.3
2022-12-31T20:54:08.407Z,15.4
2022-12-31T20:56:10.526Z,15.4
2022-12-31T20:58:12.627Z,15.4
2022-12-31T21:02:21.377Z,15.4
2022-12-31T21:04:19.176Z,15.5
2022-12-31T21:08:29.725Z,15.4
2022-12-31T21:10:28.423Z,15.6
2022-12-31T21:14:32.598Z,15.4
2022-12-31T21:18:36.793Z,15.4
2022-12-31T21:20:42.034Z,15.4
2022-12-31T21:22:44.139Z,15.5
2022-12-31T21:24:46.255Z,15.5
2022-12-31T21:26:48.373Z,15.5
2022-12-31T21:28:50.457Z,15.5
2022-12-31T21:32:54.660Z,15.5
2022-12-31T21:35:39.715Z,15.5
2022-12-31T21:37:02.002Z,15.6
2022-12-31T21:39:04.103Z,15.6
2022-12-31T21:40:06.704Z,15.6
2022-12-31T21:42:08.827Z,15.6
2022-12-31T21:44:10.928Z,15.6
2022-12-31T21:48:18.269Z,15.7
2022-12-31T21:50:20.383Z,15.7
2022-12-31T21:52:22.531Z,15.6
2022-12-31T21:54:24.591Z,15.6
2022-12-31T21:56:26.677Z,15.4
2022-12-31T22:00:42.234Z,15.4
2022-12-31T22:12:46.716Z,15.2
2022-12-31T22:15:14.801Z,15.1
2022-12-31T22:16:53.983Z,15.2
2022-12-31T22:18:56.121Z,15.1
2022-12-31T22:23:00.313Z,15.3
2022-12-31T22:25:02.398Z,15.4
2022-12-31T22:27:28.172Z,15.4
2022-12-31T22:29:06.611Z,15.5
2022-12-31T22:31:11.910Z,15.5
2022-12-31T22:33:13.966Z,15.5
2022-12-31T22:35:16.067Z,15.4
2022-12-31T22:37:56.723Z,15.4
2022-12-31T22:39:46.785Z,15.4
2022-12-31T22:41:48.883Z,15.4
2022-12-31T22:43:58.652Z,15.3
2022-12-31T22:45:56.222Z,15.4
2022-12-31T22:47:58.339Z,15.3
2022-12-31T22:50:00.443Z,15.3
2022-12-31T22:52:07.100Z,15.3
2022-12-31T22:56:06.747Z,15.4
2022-12-31T22:58:13.530Z,15.5
2022-12-31T23:00:15.685Z,15.4
2022-12-31T23:02:17.711Z,15.3
2022-12-31T23:04:19.838Z,15.3
2022-12-31T23:10:26.131Z,15.2
2022-12-31T23:12:31.366Z,15.2
2022-12-31T23:14:33.458Z,15.2
2022-12-31T23:16:35.643Z,15.2
2022-12-31T23:18:37.671Z,15.2
2022-12-31T23:20:39.802Z,15.2
2022-12-31T23:22:41.882Z,15.1
2022-12-31T23:24:44.014Z,15.2
2022-12-31T23:26:49.220Z,15.2
2022-12-31T23:28:51.325Z,15.1
2022-12-31T23:30:53.427Z,15.2
2022-12-31T23:31:56.036Z,15.2
2022-12-31T23:33:58.148Z,15.1
2022-12-31T23:38:02.337Z,15.2
2022-12-31T23:40:07.568Z,15.3
2022-12-31T23:48:15.989Z,15.5
2022-12-31T23:50:18.086Z,15.4
2022-12-31T23:52:20.208Z,15.5
2022-12-31T23:54:25.443Z,15.5
2022-12-31T23:56:27.596Z,15.5
2022-12-31T23:58:29.651Z,15.5
