createdAt,value
2019-05-14T00:02:12.274Z,102825.82
2019-05-14T00:04:42.343Z,102825.66
2019-05-14T00:07:11.766Z,102832.80
2019-05-14T00:09:41.450Z,102825.47
2019-05-14T00:12:11.347Z,102827.98
2019-05-14T00:14:43.579Z,102826.10
2019-05-14T00:17:11.411Z,102821.46
2019-05-14T00:19:41.680Z,102824.30
2019-05-14T00:22:11.767Z,102825.78
2019-05-14T00:24:41.708Z,102820.02
2019-05-14T00:27:11.671Z,102816.56
2019-05-14T00:29:41.728Z,102820.23
2019-05-14T00:32:11.146Z,102815.60
2019-05-14T00:34:42.200Z,102805.59
2019-05-14T00:37:11.697Z,102810.91
2019-05-14T00:39:41.684Z,102814.47
2019-05-14T00:42:12.644Z,102810.78
2019-05-14T00:44:53.710Z,102807.66
2019-05-14T00:47:11.762Z,102808.70
2019-05-14T00:49:42.394Z,102811.23
2019-05-14T00:52:11.790Z,102811.11
2019-05-14T00:54:41.997Z,102802.22
2019-05-14T00:57:11.875Z,102801.89
2019-05-14T00:59:41.715Z,102804.30
2019-05-14T01:02:11.375Z,102803.27
2019-05-14T01:04:42.582Z,102800.84
2019-05-14T01:07:11.946Z,102807.12
2019-05-14T01:09:42.171Z,102810.69
2019-05-14T01:12:12.170Z,102811.62
2019-05-14T01:14:42.463Z,102806.89
2019-05-14T01:17:11.545Z,102809.08
2019-05-14T01:19:42.496Z,102807.52
2019-05-14T01:22:12.514Z,102806.36
2019-05-14T01:24:41.641Z,102807.09
2019-05-14T01:27:12.429Z,102800.17
2019-05-14T01:29:42.493Z,102801.51
2019-05-14T01:32:11.778Z,102800.39
2019-05-14T01:34:41.948Z,102806.77
2019-05-14T01:37:11.934Z,102800.91
2019-05-14T01:39:41.882Z,102799.46
2019-05-14T01:42:12.551Z,102805.00
2019-05-14T01:44:41.387Z,102804.38
2019-05-14T01:47:12.463Z,102804.23
2019-05-14T01:49:42.492Z,102805.83
2019-05-14T01:52:11.284Z,102808.64
2019-05-14T01:54:42.429Z,102809.17
2019-05-14T01:57:11.564Z,102805.50
2019-05-14T01:59:42.623Z,102801.42
2019-05-14T02:02:11.651Z,102801.22
2019-05-14T02:04:42.725Z,102801.30
2019-05-14T02:07:11.778Z,102798.95
2019-05-14T02:09:42.050Z,102796.70
2019-05-14T02:12:11.742Z,102797.15
2019-05-14T02:14:42.412Z,102796.48
2019-05-14T02:17:12.454Z,102794.28
2019-05-14T02:19:42.494Z,102799.55
2019-05-14T02:22:11.495Z,102795.02
2019-05-14T02:24:41.701Z,102797.58
2019-05-14T02:27:12.309Z,102794.76
2019-05-14T02:29:41.674Z,102796.02
2019-05-14T02:32:11.058Z,102796.34
2019-05-14T02:34:40.463Z,102800.31
2019-05-14T02:37:09.663Z,102800.20
2019-05-14T02:39:41.017Z,102798.77
2019-05-14T02:42:09.790Z,102797.18
2019-05-14T02:44:40.815Z,102797.91
2019-05-14T02:47:09.980Z,102791.01
2019-05-14T02:49:39.736Z,102793.32
2019-05-14T02:52:10.160Z,102789.02
2019-05-14T02:54:40.345Z,102790.48
2019-05-14T02:57:10.561Z,102788.92
2019-05-14T02:59:39.880Z,102784.00
2019-05-14T03:02:10.133Z,102787.02
2019-05-14T03:04:39.748Z,102787.77
2019-05-14T03:07:10.918Z,102782.72
2019-05-14T03:09:40.500Z,102782.84
2019-05-14T03:12:10.330Z,102784.00
2019-05-14T03:14:39.849Z,102783.05
2019-05-14T03:17:10.410Z,102783.48
2019-05-14T03:19:40.639Z,102786.61
2019-05-14T03:22:10.522Z,102785.78
2019-05-14T03:24:39.888Z,102786.83
2019-05-14T03:27:09.931Z,102792.66
2019-05-14T03:29:40.079Z,102791.63
2019-05-14T03:32:12.980Z,102784.30
2019-05-14T03:34:43.018Z,102791.95
2019-05-14T03:37:13.225Z,102787.23
2019-05-14T03:39:40.466Z,102794.99
2019-05-14T03:42:09.727Z,102792.37
2019-05-14T03:44:39.845Z,102793.20
2019-05-14T03:47:10.327Z,102798.34
2019-05-14T03:49:39.881Z,102798.12
2019-05-14T03:52:09.834Z,102796.77
2019-05-14T03:54:40.589Z,102797.92
2019-05-14T03:57:09.792Z,102798.01
2019-05-14T03:59:40.254Z,102794.05
2019-05-14T04:02:10.685Z,102799.49
2019-05-14T04:04:39.709Z,102796.13
2019-05-14T04:07:09.970Z,102796.58
2019-05-14T04:09:40.139Z,102794.69
2019-05-14T04:12:11.375Z,102787.88
2019-05-14T04:14:42.966Z,102789.05
2019-05-14T04:17:15.436Z,102785.24
2019-05-14T04:19:44.427Z,102794.38
2019-05-14T04:22:14.302Z,102789.64
2019-05-14T04:24:44.550Z,102795.25
2019-05-14T04:27:14.448Z,102796.53
2019-05-14T04:29:42.941Z,102804.27
2019-05-14T04:32:12.034Z,102801.86
2019-05-14T04:34:40.784Z,102796.92
2019-05-14T04:37:10.858Z,102804.56
2019-05-14T04:39:39.870Z,102806.92
2019-05-14T04:42:09.725Z,102808.08
2019-05-14T04:44:45.060Z,102798.52
2019-05-14T04:47:32.054Z,102800.77
2019-05-14T04:50:11.532Z,102791.80
2019-05-14T04:52:54.931Z,102790.80
2019-05-14T04:55:23.473Z,102786.00
2019-05-14T04:57:51.961Z,102789.94
2019-05-14T05:00:20.540Z,102792.53
2019-05-14T05:02:49.979Z,102790.69
2019-05-14T05:05:19.602Z,102796.45
2019-05-14T05:07:49.339Z,102796.28
2019-05-14T05:10:19.298Z,102800.00
2019-05-14T05:12:49.282Z,102805.00
2019-05-14T05:15:19.785Z,102806.72
2019-05-14T05:17:52.830Z,102810.02
2019-05-14T05:20:19.457Z,102805.89
2019-05-14T05:22:48.685Z,102805.30
2019-05-14T05:25:18.884Z,102809.59
2019-05-14T05:27:48.716Z,102806.88
2019-05-14T05:30:19.041Z,102808.77
2019-05-14T05:32:49.439Z,102812.87
2019-05-14T05:35:18.641Z,102811.27
2019-05-14T05:37:49.022Z,102806.07
2019-05-14T05:40:19.728Z,102807.42
2019-05-14T05:42:49.102Z,102809.15
2019-05-14T05:45:18.664Z,102799.96
2019-05-14T05:47:57.172Z,102805.77
2019-05-14T05:50:19.315Z,102808.45
2019-05-14T05:52:49.758Z,102803.50
2019-05-14T05:55:19.148Z,102804.47
2019-05-14T05:57:49.259Z,102805.84
2019-05-14T06:00:33.441Z,102813.48
2019-05-14T06:03:02.013Z,102806.88
2019-05-14T06:05:30.552Z,102812.55
2019-05-14T06:08:00.385Z,102806.33
2019-05-14T06:10:29.330Z,102806.43
2019-05-14T06:12:58.549Z,102811.55
2019-05-14T06:15:44.198Z,102812.13
2019-05-14T06:18:11.635Z,102808.24
2019-05-14T06:20:28.192Z,102806.60
2019-05-14T06:22:58.881Z,102805.89
2019-05-14T06:25:31.138Z,102804.66
2019-05-14T06:27:59.019Z,102799.91
2019-05-14T06:30:34.252Z,102803.73
2019-05-14T06:33:02.734Z,102796.39
2019-05-14T06:35:31.193Z,102798.67
2019-05-14T06:38:00.084Z,102802.87
2019-05-14T06:40:28.889Z,102790.95
2019-05-14T06:42:59.165Z,102794.31
2019-05-14T06:45:29.263Z,102800.02
2019-05-14T06:47:59.320Z,102797.55
2019-05-14T06:50:30.050Z,102797.69
2019-05-14T06:52:58.578Z,102798.52
2019-05-14T06:55:28.426Z,102801.58
2019-05-14T06:57:58.477Z,102799.94
2019-05-14T07:00:28.578Z,102797.81
2019-05-14T07:02:58.302Z,102800.13
2019-05-14T07:05:28.128Z,102804.02
2019-05-14T07:07:59.507Z,102804.02
2019-05-14T07:10:28.673Z,102802.56
2019-05-14T07:12:59.200Z,102805.06
2019-05-14T07:15:29.015Z,102804.73
2019-05-14T07:17:58.455Z,102814.70
2019-05-14T07:20:28.279Z,102807.11
2019-05-14T07:22:58.614Z,102804.66
2019-05-14T07:25:28.679Z,102803.20
2019-05-14T07:27:58.275Z,102806.30
2019-05-14T07:30:28.956Z,102804.53
2019-05-14T07:32:58.834Z,102808.26
2019-05-14T07:35:28.862Z,102803.25
2019-05-14T07:37:59.122Z,102811.11
2019-05-14T07:40:29.082Z,102806.64
2019-05-14T07:42:58.425Z,102798.83
2019-05-14T07:45:28.684Z,102796.62
2019-05-14T07:47:58.300Z,102798.76
2019-05-14T07:50:29.558Z,102802.34
2019-05-14T07:52:58.736Z,102792.80
2019-05-14T07:55:28.872Z,102797.99
2019-05-14T07:58:01.407Z,102794.72
2019-05-14T08:00:30.532Z,102794.63
2019-05-14T08:02:59.320Z,102787.40
2019-05-14T08:05:28.780Z,102793.88
2019-05-14T08:07:58.605Z,102789.66
2019-05-14T08:10:28.998Z,102789.59
2019-05-14T08:13:00.717Z,102790.42
2019-05-14T08:15:29.191Z,102794.63
2019-05-14T08:17:59.314Z,102783.29
2019-05-14T08:20:28.640Z,102780.98
2019-05-14T08:22:58.291Z,102775.59
2019-05-14T08:25:28.326Z,102769.28
2019-05-14T08:27:58.682Z,102781.84
2019-05-14T08:30:28.306Z,102773.45
2019-05-14T08:32:58.305Z,102774.31
2019-05-14T08:35:28.934Z,102785.48
2019-05-14T08:38:07.437Z,102769.28
2019-05-14T08:40:28.759Z,102770.34
2019-05-14T08:42:58.368Z,102763.77
2019-05-14T08:45:28.333Z,102771.93
2019-05-14T08:47:58.685Z,102763.39
2019-05-14T08:50:28.119Z,102760.83
2019-05-14T08:52:58.255Z,102757.78
2019-05-14T08:55:26.938Z,102755.74
2019-05-14T08:57:55.512Z,102742.69
2019-05-14T09:00:24.487Z,102750.23
2019-05-14T09:02:52.959Z,102747.05
2019-05-14T09:05:21.596Z,102745.34
2019-05-14T09:07:50.471Z,102736.47
2019-05-14T09:10:19.398Z,102736.66
2019-05-14T09:12:49.315Z,102741.14
2019-05-14T09:15:18.655Z,102732.03
2019-05-14T09:17:53.191Z,102731.25
2019-05-14T09:20:21.717Z,102724.91
2019-05-14T09:22:50.196Z,102724.80
2019-05-14T09:25:19.131Z,102725.36
2019-05-14T09:27:49.288Z,102728.02
2019-05-14T09:30:18.658Z,102723.12
2019-05-14T09:32:49.551Z,102728.07
2019-05-14T09:35:18.802Z,102731.51
2019-05-14T09:37:50.997Z,102725.06
2019-05-14T09:40:19.768Z,102708.39
2019-05-14T09:42:50.041Z,102708.98
2019-05-14T09:45:19.006Z,102713.36
2019-05-14T09:47:50.597Z,102704.75
2019-05-14T09:50:22.198Z,102708.88
2019-05-14T09:52:49.364Z,102712.81
2019-05-14T09:55:18.296Z,102710.11
2019-05-14T09:57:48.987Z,102706.70
2019-05-14T10:00:18.609Z,102698.09
2019-05-14T10:02:49.324Z,102693.80
2019-05-14T10:05:19.600Z,102694.88
2019-05-14T10:07:49.473Z,102687.87
2019-05-14T10:10:19.575Z,102691.25
2019-05-14T10:12:54.201Z,102689.44
2019-05-14T10:15:18.672Z,102684.61
2019-05-14T10:17:49.992Z,102683.11
2019-05-14T10:20:35.589Z,102676.45
2019-05-14T10:22:48.734Z,102682.47
2019-05-14T10:25:18.178Z,102687.11
2019-05-14T10:27:48.564Z,102689.88
2019-05-14T10:30:18.981Z,102681.17
2019-05-14T10:32:49.193Z,102685.67
2019-05-14T10:35:19.195Z,102688.34
2019-05-14T10:37:48.696Z,102685.73
2019-05-14T10:40:18.366Z,102684.03
2019-05-14T10:42:49.301Z,102687.55
2019-05-14T10:45:18.661Z,102680.71
2019-05-14T10:47:49.458Z,102676.05
2019-05-14T10:50:18.271Z,102685.20
2019-05-14T10:52:48.891Z,102675.29
2019-05-14T10:55:18.591Z,102685.52
2019-05-14T10:57:51.367Z,102671.23
2019-05-14T11:00:19.263Z,102673.87
2019-05-14T11:02:49.175Z,102671.95
2019-05-14T11:05:18.863Z,102670.08
2019-05-14T11:07:48.321Z,102658.19
2019-05-14T11:10:19.363Z,102660.66
2019-05-14T11:12:50.110Z,102671.50
2019-05-14T11:15:19.251Z,102662.17
2019-05-14T11:17:48.663Z,102667.21
2019-05-14T11:20:19.152Z,102664.36
2019-05-14T11:22:49.075Z,102662.66
2019-05-14T11:25:19.733Z,102653.42
2019-05-14T11:27:49.315Z,102652.84
2019-05-14T11:30:19.479Z,102644.89
2019-05-14T11:32:49.215Z,102652.32
2019-05-14T11:35:19.175Z,102641.77
2019-05-14T11:37:48.095Z,102654.36
2019-05-14T11:40:18.931Z,102649.28
2019-05-14T11:42:49.464Z,102648.25
2019-05-14T11:45:18.830Z,102646.09
2019-05-14T11:47:48.932Z,102643.90
2019-05-14T11:50:19.241Z,102643.07
2019-05-14T11:52:48.440Z,102641.48
2019-05-14T11:55:18.730Z,102643.00
2019-05-14T11:57:48.562Z,102635.56
2019-05-14T12:00:19.480Z,102627.81
2019-05-14T12:02:48.326Z,102627.17
2019-05-14T12:05:18.927Z,102632.68
2019-05-14T12:07:48.823Z,102634.31
2019-05-14T12:10:18.832Z,102626.95
2019-05-14T12:12:48.908Z,102627.66
2019-05-14T12:15:18.824Z,102621.11
2019-05-14T12:17:51.136Z,102623.91
2019-05-14T12:20:18.163Z,102623.53
2019-05-14T12:22:48.777Z,102620.84
2019-05-14T12:25:18.812Z,102621.98
2019-05-14T12:27:49.591Z,102628.28
2019-05-14T12:30:19.648Z,102621.98
2019-05-14T12:32:50.090Z,102620.84
2019-05-14T12:35:19.754Z,102624.95
2019-05-14T12:37:49.026Z,102624.95
2019-05-14T12:40:19.375Z,102613.95
2019-05-14T12:42:49.825Z,102611.98
2019-05-14T12:45:20.829Z,102614.61
2019-05-14T12:47:50.227Z,102618.97
2019-05-14T12:50:22.613Z,102613.68
2019-05-14T12:52:51.087Z,102616.42
2019-05-14T12:55:19.871Z,102611.47
2019-05-14T12:57:48.801Z,102614.72
2019-05-14T13:00:17.320Z,102610.20
2019-05-14T13:02:45.766Z,102616.91
2019-05-14T13:05:14.281Z,102624.62
2019-05-14T13:07:42.753Z,102590.19
2019-05-14T13:10:11.746Z,102588.50
2019-05-14T13:12:40.255Z,102586.53
2019-05-14T13:15:09.609Z,102591.00
2019-05-14T13:17:38.988Z,102609.60
2019-05-14T13:20:13.882Z,102583.26
2019-05-14T13:22:45.874Z,102584.17
2019-05-14T13:25:11.102Z,102574.85
2019-05-14T13:27:39.921Z,102581.52
2019-05-14T13:30:10.524Z,102577.33
2019-05-14T13:32:39.797Z,102575.98
2019-05-14T13:35:13.172Z,102579.66
2019-05-14T13:37:39.831Z,102565.33
2019-05-14T13:40:09.663Z,102573.98
2019-05-14T13:42:40.732Z,102572.94
2019-05-14T13:45:10.315Z,102564.09
2019-05-14T13:47:39.462Z,102565.66
2019-05-14T13:50:09.229Z,102553.58
2019-05-14T13:52:40.470Z,102545.73
2019-05-14T13:55:09.573Z,102548.75
2019-05-14T13:57:39.795Z,102568.38
2019-05-14T14:00:11.901Z,102562.02
2019-05-14T14:02:40.429Z,102555.58
2019-05-14T14:05:09.061Z,102551.36
2019-05-14T14:07:44.835Z,102537.02
2019-05-14T14:10:12.756Z,102537.21
2019-05-14T14:12:41.244Z,102544.03
2019-05-14T14:15:10.063Z,102531.60
2019-05-14T14:17:39.259Z,102531.06
2019-05-14T14:20:08.485Z,102533.77
2019-05-14T14:22:40.105Z,102544.35
2019-05-14T14:25:09.088Z,102546.70
2019-05-14T14:27:40.596Z,102547.72
2019-05-14T14:30:09.630Z,102544.59
2019-05-14T14:32:40.607Z,102537.31
2019-05-14T14:35:10.247Z,102495.98
2019-05-14T14:37:40.011Z,102502.89
2019-05-14T14:40:10.410Z,102518.05
2019-05-14T14:42:40.680Z,102529.66
2019-05-14T14:45:09.907Z,102524.32
2019-05-14T14:47:39.684Z,102530.22
2019-05-14T14:50:09.287Z,102517.03
2019-05-14T14:52:37.843Z,102517.95
2019-05-14T14:55:07.843Z,102489.50
2019-05-14T14:57:43.845Z,102493.44
2019-05-14T15:00:10.373Z,102496.77
2019-05-14T15:02:41.379Z,102490.95
2019-05-14T15:05:14.212Z,102492.61
2019-05-14T15:07:41.894Z,102493.67
2019-05-14T15:10:10.778Z,102475.98
2019-05-14T15:12:40.385Z,102490.42
2019-05-14T15:15:10.217Z,102482.19
2019-05-14T15:17:39.521Z,102502.62
2019-05-14T15:20:10.421Z,102478.04
2019-05-14T15:22:38.541Z,102486.61
2019-05-14T15:25:09.177Z,102479.70
2019-05-14T15:27:38.519Z,102478.33
2019-05-14T15:30:10.974Z,102468.64
2019-05-14T15:32:39.470Z,102485.56
2019-05-14T15:35:10.985Z,102477.86
2019-05-14T15:37:42.701Z,102483.67
2019-05-14T15:40:10.645Z,102479.02
2019-05-14T15:42:39.836Z,102476.95
2019-05-14T15:45:11.641Z,102471.03
2019-05-14T15:47:40.143Z,102473.74
2019-05-14T15:50:10.338Z,102467.74
2019-05-14T15:52:39.688Z,102476.44
2019-05-14T15:55:10.334Z,102476.28
2019-05-14T15:57:39.948Z,102469.40
2019-05-14T16:00:12.032Z,102476.25
2019-05-14T16:02:40.621Z,102467.64
2019-05-14T16:05:10.251Z,102463.67
2019-05-14T16:07:39.498Z,102462.53
2019-05-14T16:10:08.752Z,102470.66
2019-05-14T16:12:39.937Z,102455.09
2019-05-14T16:15:08.825Z,102472.88
2019-05-14T16:17:47.919Z,102458.22
2019-05-14T16:20:09.088Z,102450.64
2019-05-14T16:22:39.705Z,102454.58
2019-05-14T16:25:09.101Z,102451.94
2019-05-14T16:27:39.472Z,102444.84
2019-05-14T16:30:09.894Z,102455.94
2019-05-14T16:32:39.534Z,102449.86
2019-05-14T16:35:08.993Z,102444.27
2019-05-14T16:37:39.264Z,102438.93
2019-05-14T16:40:08.596Z,102443.94
2019-05-14T16:42:39.538Z,102443.25
2019-05-14T16:45:09.408Z,102441.02
2019-05-14T16:47:39.980Z,102441.33
2019-05-14T16:50:09.225Z,102435.22
2019-05-14T16:52:41.733Z,102434.19
2019-05-14T16:55:22.564Z,102440.53
2019-05-14T16:57:39.158Z,102436.28
2019-05-14T17:00:10.082Z,102424.30
2019-05-14T17:02:38.731Z,102430.22
2019-05-14T17:05:09.139Z,102429.16
2019-05-14T17:07:38.578Z,102435.45
2019-05-14T17:10:08.711Z,102431.44
2019-05-14T17:12:49.528Z,102439.46
2019-05-14T17:15:09.601Z,102433.76
2019-05-14T17:17:38.486Z,102442.80
2019-05-14T17:20:08.514Z,102440.25
2019-05-14T17:22:39.650Z,102445.95
2019-05-14T17:25:09.348Z,102441.19
2019-05-14T17:27:39.427Z,102433.68
2019-05-14T17:30:09.628Z,102439.14
2019-05-14T17:32:39.335Z,102431.53
2019-05-14T17:35:08.876Z,102441.19
2019-05-14T17:37:39.565Z,102424.64
2019-05-14T17:40:09.369Z,102434.03
2019-05-14T17:42:39.342Z,102438.11
2019-05-14T17:45:08.574Z,102436.02
2019-05-14T17:47:38.775Z,102438.70
2019-05-14T17:50:08.852Z,102435.43
2019-05-14T17:52:42.857Z,102439.25
2019-05-14T17:55:12.396Z,102432.25
2019-05-14T17:57:48.192Z,102433.46
2019-05-14T18:00:14.738Z,102431.44
2019-05-14T18:02:43.203Z,102430.30
2019-05-14T18:05:11.887Z,102429.73
2019-05-14T18:07:40.743Z,102424.80
2019-05-14T18:10:21.519Z,102434.34
2019-05-14T18:12:55.238Z,102439.75
2019-05-14T18:15:23.794Z,102445.64
2019-05-14T18:17:52.529Z,102443.90
2019-05-14T18:20:21.034Z,102442.23
2019-05-14T18:22:49.539Z,102436.81
2019-05-14T18:25:18.393Z,102434.45
2019-05-14T18:27:49.701Z,102434.91
2019-05-14T18:30:18.268Z,102432.17
2019-05-14T18:32:49.613Z,102433.06
2019-05-14T18:35:18.965Z,102433.09
2019-05-14T18:37:48.284Z,102429.56
2019-05-14T18:40:18.337Z,102424.70
2019-05-14T18:42:48.061Z,102429.66
2019-05-14T18:45:19.169Z,102429.80
2019-05-14T18:47:53.936Z,102444.38
2019-05-14T18:50:22.709Z,102434.16
2019-05-14T18:52:51.178Z,102439.16
2019-05-14T18:55:19.710Z,102435.95
2019-05-14T18:57:48.683Z,102434.28
2019-05-14T19:00:18.609Z,102426.11
2019-05-14T19:02:48.197Z,102434.30
2019-05-14T19:05:18.300Z,102434.55
2019-05-14T19:07:48.681Z,102432.58
2019-05-14T19:10:18.553Z,102430.78
2019-05-14T19:12:49.993Z,102437.30
2019-05-14T19:15:19.667Z,102436.30
2019-05-14T19:17:48.905Z,102438.41
2019-05-14T19:20:19.252Z,102436.54
2019-05-14T19:22:49.082Z,102431.77
2019-05-14T19:25:18.684Z,102434.44
2019-05-14T19:27:48.770Z,102430.98
2019-05-14T19:30:19.155Z,102432.13
2019-05-14T19:32:48.508Z,102423.28
2019-05-14T19:35:19.135Z,102423.68
2019-05-14T19:37:48.665Z,102420.88
2019-05-14T19:40:18.956Z,102412.25
2019-05-14T19:42:48.627Z,102410.52
2019-05-14T19:45:17.575Z,102411.30
2019-05-14T19:47:46.055Z,102409.70
2019-05-14T19:50:14.958Z,102414.64
2019-05-14T19:52:43.553Z,102406.78
2019-05-14T19:55:12.288Z,102410.44
2019-05-14T19:57:41.194Z,102408.05
2019-05-14T20:00:10.524Z,102412.75
2019-05-14T20:02:38.995Z,102413.92
2019-05-14T20:05:09.011Z,102409.67
2019-05-14T20:07:38.953Z,102415.99
2019-05-14T20:10:08.848Z,102413.71
2019-05-14T20:12:39.348Z,102408.55
2019-05-14T20:15:09.424Z,102412.99
2019-05-14T20:17:38.553Z,102406.84
2019-05-14T20:20:09.035Z,102406.88
2019-05-14T20:22:39.339Z,102411.40
2019-05-14T20:25:08.638Z,102413.45
2019-05-14T20:27:39.049Z,102407.06
2019-05-14T20:30:09.100Z,102397.87
2019-05-14T20:32:37.568Z,102405.89
2019-05-14T20:35:08.945Z,102407.13
2019-05-14T20:37:38.726Z,102406.67
2019-05-14T20:40:08.202Z,102400.66
2019-05-14T20:42:39.106Z,102402.14
2019-05-14T20:45:07.904Z,102404.05
2019-05-14T20:47:38.737Z,102404.75
2019-05-14T20:50:08.959Z,102399.42
2019-05-14T20:52:37.788Z,102401.09
2019-05-14T20:55:09.536Z,102399.06
2019-05-14T20:57:38.698Z,102397.50
2019-05-14T21:00:11.347Z,102398.16
2019-05-14T21:02:39.677Z,102394.69
2019-05-14T21:05:13.468Z,102394.69
2019-05-14T21:07:39.594Z,102390.16
2019-05-14T21:10:09.127Z,102391.96
2019-05-14T21:12:39.365Z,102387.59
2019-05-14T21:15:08.983Z,102390.60
2019-05-14T21:17:38.256Z,102390.16
2019-05-14T21:20:10.431Z,102389.66
2019-05-14T21:22:39.988Z,102393.31
2019-05-14T21:25:12.587Z,102387.59
2019-05-14T21:27:47.854Z,102383.97
2019-05-14T21:30:10.310Z,102375.14
2019-05-14T21:32:42.457Z,102382.11
2019-05-14T21:35:09.002Z,102386.45
2019-05-14T21:37:39.485Z,102384.72
2019-05-14T21:40:09.287Z,102374.80
2019-05-14T21:42:38.714Z,102374.50
2019-05-14T21:45:09.816Z,102377.61
2019-05-14T21:47:38.769Z,102373.89
2019-05-14T21:50:09.108Z,102375.05
2019-05-14T21:52:39.168Z,102369.72
2019-05-14T21:55:08.818Z,102367.83
2019-05-14T21:57:38.173Z,102363.59
2019-05-14T22:00:19.951Z,102361.16
2019-05-14T22:02:49.221Z,102363.97
2019-05-14T22:05:18.938Z,102364.28
2019-05-14T22:07:48.527Z,102351.86
2019-05-14T22:10:19.042Z,102353.83
2019-05-14T22:12:48.741Z,102356.78
2019-05-14T22:15:18.922Z,102353.59
2019-05-14T22:17:49.182Z,102354.59
2019-05-14T22:20:19.204Z,102351.09
2019-05-14T22:22:48.573Z,102348.08
2019-05-14T22:25:19.030Z,102345.34
2019-05-14T22:27:48.381Z,102350.03
2019-05-14T22:30:18.225Z,102348.22
2019-05-14T22:32:47.020Z,102342.00
2019-05-14T22:35:15.548Z,102336.39
2019-05-14T22:37:44.047Z,102339.18
2019-05-14T22:40:12.913Z,102339.11
2019-05-14T22:42:41.432Z,102331.09
2019-05-14T22:45:10.176Z,102326.84
2019-05-14T22:47:40.523Z,102334.70
2019-05-14T22:50:09.361Z,102329.27
2019-05-14T22:52:38.503Z,102329.05
2019-05-14T22:55:08.460Z,102327.95
2019-05-14T22:57:39.251Z,102323.28
2019-05-14T23:00:09.189Z,102328.27
2019-05-14T23:02:38.328Z,102325.59
2019-05-14T23:05:08.444Z,102317.98
2019-05-14T23:07:38.474Z,102319.66
2019-05-14T23:10:08.975Z,102317.48
2019-05-14T23:12:38.610Z,102319.80
2019-05-14T23:15:07.892Z,102314.27
2019-05-14T23:17:38.683Z,102309.25
2019-05-14T23:20:09.073Z,102308.14
2019-05-14T23:22:39.059Z,102305.90
2019-05-14T23:25:09.038Z,102306.25
2019-05-14T23:27:39.298Z,102302.00
2019-05-14T23:30:08.712Z,102289.20
2019-05-14T23:32:38.405Z,102290.11
2019-05-14T23:35:07.782Z,102288.72
2019-05-14T23:37:36.207Z,102294.33
2019-05-14T23:40:08.389Z,102289.55
2019-05-14T23:42:39.035Z,102294.95
2019-05-14T23:45:08.197Z,102288.16
2019-05-14T23:47:38.378Z,102288.33
2019-05-14T23:50:08.273Z,102290.63
2019-05-14T23:52:38.582Z,102295.34
2019-05-14T23:55:08.503Z,102291.74
2019-05-14T23:57:37.587Z,102287.20
