createdAt,value
2019-05-09T00:00:43.759Z,1.67
2019-05-09T00:03:13.631Z,2.07
2019-05-09T00:05:43.929Z,1.70
2019-05-09T00:08:14.000Z,1.90
2019-05-09T00:10:44.787Z,1.50
2019-05-09T00:13:13.643Z,1.60
2019-05-09T00:15:43.743Z,1.63
2019-05-09T00:18:14.272Z,1.57
2019-05-09T00:21:04.114Z,1.40
2019-05-09T00:23:33.273Z,1.90
2019-05-09T00:26:03.994Z,1.50
2019-05-09T00:28:35.910Z,1.50
2019-05-09T00:31:05.394Z,1.40
2019-05-09T00:33:34.511Z,1.10
2019-05-09T00:36:04.236Z,1.27
2019-05-09T00:38:43.777Z,1.10
2019-05-09T00:41:14.017Z,1.20
2019-05-09T00:43:44.153Z,1.30
2019-05-09T00:46:19.981Z,1.20
2019-05-09T00:49:02.235Z,1.10
2019-05-09T00:51:30.675Z,1.27
2019-05-09T00:53:59.228Z,1.23
2019-05-09T00:56:27.666Z,1.63
2019-05-09T00:58:56.137Z,1.37
2019-05-09T01:01:24.607Z,1.00
2019-05-09T01:03:53.765Z,1.30
2019-05-09T01:06:24.062Z,1.37
2019-05-09T01:08:53.687Z,1.10
2019-05-09T01:11:24.261Z,1.20
2019-05-09T01:13:54.355Z,0.93
2019-05-09T01:16:24.195Z,1.00
2019-05-09T01:18:54.426Z,1.10
2019-05-09T01:21:24.082Z,1.10
2019-05-09T01:23:53.938Z,1.23
2019-05-09T01:26:24.018Z,0.90
2019-05-09T01:28:54.033Z,1.30
2019-05-09T01:31:23.989Z,1.40
2019-05-09T01:34:00.577Z,1.27
2019-05-09T01:36:47.268Z,1.03
2019-05-09T01:39:15.737Z,1.20
2019-05-09T01:41:44.179Z,1.37
2019-05-09T01:44:13.399Z,1.20
2019-05-09T01:46:43.583Z,1.40
2019-05-09T01:49:13.831Z,1.10
2019-05-09T01:51:44.439Z,1.17
2019-05-09T01:54:13.337Z,1.20
2019-05-09T01:56:43.079Z,1.43
2019-05-09T01:59:13.699Z,2.13
2019-05-09T02:01:43.401Z,1.07
2019-05-09T02:04:13.726Z,1.07
2019-05-09T02:06:44.006Z,1.10
2019-05-09T02:09:14.028Z,0.97
2019-05-09T02:11:45.512Z,1.00
2019-05-09T02:14:14.721Z,1.30
2019-05-09T02:16:50.537Z,1.07
2019-05-09T02:19:20.661Z,1.10
2019-05-09T02:21:49.112Z,1.00
2019-05-09T02:24:17.543Z,1.20
2019-05-09T02:26:46.014Z,1.30
2019-05-09T02:29:14.483Z,1.20
2019-05-09T02:31:44.521Z,1.00
2019-05-09T02:34:14.910Z,1.07
2019-05-09T02:36:43.418Z,1.10
2019-05-09T02:39:11.869Z,1.10
2019-05-09T02:41:59.001Z,1.50
2019-05-09T02:44:10.489Z,1.27
2019-05-09T02:46:58.738Z,1.07
2019-05-09T02:49:28.442Z,1.10
2019-05-09T02:51:58.874Z,0.97
2019-05-09T02:54:29.426Z,1.10
2019-05-09T02:56:58.065Z,1.17
2019-05-09T02:59:30.928Z,1.00
2019-05-09T03:02:03.776Z,1.20
2019-05-09T03:04:32.533Z,1.10
2019-05-09T03:07:01.043Z,1.03
2019-05-09T03:09:29.488Z,1.17
2019-05-09T03:11:59.072Z,1.10
2019-05-09T03:14:28.601Z,1.00
2019-05-09T03:16:58.635Z,1.10
2019-05-09T03:19:29.707Z,1.17
2019-05-09T03:21:59.324Z,1.03
2019-05-09T03:24:28.747Z,0.90
2019-05-09T03:27:08.642Z,1.00
2019-05-09T03:29:41.960Z,1.17
2019-05-09T03:32:10.658Z,1.20
2019-05-09T03:34:39.167Z,1.10
2019-05-09T03:37:08.453Z,1.00
2019-05-09T03:39:37.787Z,1.10
2019-05-09T03:42:07.832Z,0.90
2019-05-09T03:44:38.524Z,1.10
2019-05-09T03:47:17.712Z,1.37
2019-05-09T03:49:47.826Z,1.10
2019-05-09T03:52:17.771Z,1.13
2019-05-09T03:54:47.740Z,1.30
2019-05-09T03:57:20.760Z,1.30
2019-05-09T03:59:49.240Z,1.30
2019-05-09T04:02:17.911Z,1.20
2019-05-09T04:04:47.531Z,1.00
2019-05-09T04:07:18.518Z,1.20
2019-05-09T04:09:47.992Z,1.17
2019-05-09T04:12:18.114Z,1.10
2019-05-09T04:14:48.065Z,1.13
2019-05-09T04:17:18.130Z,1.00
2019-05-09T04:19:47.889Z,1.10
2019-05-09T04:22:18.217Z,1.00
2019-05-09T04:24:47.451Z,1.10
2019-05-09T04:27:17.871Z,1.10
2019-05-09T04:29:48.346Z,0.90
2019-05-09T04:32:18.248Z,1.40
2019-05-09T04:34:47.426Z,1.30
2019-05-09T04:37:17.883Z,1.57
2019-05-09T04:39:47.694Z,1.30
2019-05-09T04:42:18.379Z,1.30
2019-05-09T04:44:49.599Z,1.33
2019-05-09T04:47:18.343Z,1.30
2019-05-09T04:49:47.910Z,1.50
2019-05-09T04:52:18.079Z,1.17
2019-05-09T04:54:48.467Z,1.20
2019-05-09T04:57:17.841Z,1.10
2019-05-09T04:59:47.593Z,0.97
2019-05-09T05:02:18.329Z,1.30
2019-05-09T05:04:47.912Z,1.13
2019-05-09T05:07:18.071Z,1.00
2019-05-09T05:09:48.342Z,1.20
2019-05-09T05:12:18.517Z,1.20
2019-05-09T05:14:47.707Z,1.20
2019-05-09T05:17:17.977Z,1.10
2019-05-09T05:19:47.689Z,1.00
2019-05-09T05:22:23.913Z,0.97
2019-05-09T05:24:56.076Z,1.10
2019-05-09T05:27:27.816Z,0.90
2019-05-09T05:29:58.327Z,1.00
2019-05-09T05:32:28.332Z,1.20
2019-05-09T05:35:01.020Z,1.27
2019-05-09T05:37:30.025Z,1.20
2019-05-09T05:39:58.493Z,0.97
2019-05-09T05:42:28.229Z,0.90
2019-05-09T05:44:58.314Z,1.20
2019-05-09T05:47:34.831Z,1.00
2019-05-09T05:50:03.464Z,0.80
2019-05-09T05:52:31.907Z,1.00
2019-05-09T05:55:00.367Z,0.80
2019-05-09T05:57:28.818Z,1.30
2019-05-09T05:59:58.477Z,1.00
2019-05-09T06:02:28.105Z,1.20
2019-05-09T06:04:57.924Z,1.20
2019-05-09T06:07:28.541Z,1.33
2019-05-09T06:09:57.585Z,1.10
2019-05-09T06:12:27.598Z,1.40
2019-05-09T06:14:58.223Z,1.20
2019-05-09T06:17:28.635Z,1.80
2019-05-09T06:19:58.979Z,0.90
2019-05-09T06:22:27.585Z,1.20
2019-05-09T06:24:58.199Z,1.03
2019-05-09T06:27:27.526Z,1.30
2019-05-09T06:29:58.117Z,1.20
2019-05-09T06:32:27.907Z,0.80
2019-05-09T06:34:57.863Z,1.40
2019-05-09T06:37:27.639Z,1.50
2019-05-09T06:39:58.291Z,1.10
2019-05-09T06:42:28.666Z,1.10
2019-05-09T06:44:58.581Z,1.20
2019-05-09T06:47:28.774Z,1.40
2019-05-09T06:49:58.851Z,1.40
2019-05-09T06:52:28.209Z,1.30
2019-05-09T06:54:58.270Z,1.13
2019-05-09T06:57:28.164Z,1.40
2019-05-09T06:59:57.893Z,1.47
2019-05-09T07:02:28.434Z,1.10
2019-05-09T07:04:58.768Z,1.03
2019-05-09T07:07:34.575Z,1.00
2019-05-09T07:10:07.455Z,0.97
2019-05-09T07:12:37.816Z,1.07
2019-05-09T07:15:08.596Z,1.10
2019-05-09T07:17:38.533Z,1.03
2019-05-09T07:20:08.422Z,1.03
2019-05-09T07:22:39.427Z,1.60
2019-05-09T07:25:12.416Z,2.03
2019-05-09T07:27:42.525Z,1.00
2019-05-09T07:30:31.460Z,1.40
2019-05-09T07:33:01.630Z,1.07
2019-05-09T07:35:30.222Z,1.20
2019-05-09T07:37:58.675Z,1.07
2019-05-09T07:40:30.533Z,0.97
2019-05-09T07:42:58.360Z,1.07
2019-05-09T07:45:28.141Z,0.90
2019-05-09T07:47:58.391Z,0.90
2019-05-09T07:50:27.696Z,1.10
2019-05-09T07:52:58.247Z,0.90
2019-05-09T07:55:27.424Z,0.80
2019-05-09T07:57:58.779Z,1.00
2019-05-09T08:00:38.544Z,1.10
2019-05-09T08:03:10.390Z,0.90
2019-05-09T08:05:38.571Z,1.00
2019-05-09T08:08:10.105Z,0.80
2019-05-09T08:10:38.686Z,0.80
2019-05-09T08:13:28.941Z,0.80
2019-05-09T08:15:58.540Z,1.17
2019-05-09T08:18:28.212Z,1.37
2019-05-09T08:20:57.805Z,1.33
2019-05-09T08:23:27.461Z,0.90
2019-05-09T08:25:57.923Z,1.03
2019-05-09T08:28:28.132Z,1.10
2019-05-09T08:30:58.621Z,1.00
2019-05-09T08:33:28.691Z,0.90
2019-05-09T08:35:58.466Z,0.90
2019-05-09T08:38:28.246Z,0.90
2019-05-09T08:41:10.512Z,0.97
2019-05-09T08:43:40.098Z,0.80
2019-05-09T08:46:08.892Z,1.00
2019-05-09T08:48:38.036Z,0.80
2019-05-09T08:51:08.945Z,0.80
2019-05-09T08:53:38.083Z,1.00
2019-05-09T08:56:08.992Z,0.93
2019-05-09T08:58:38.247Z,1.10
2019-05-09T09:01:09.747Z,1.20
2019-05-09T09:03:37.749Z,1.00
2019-05-09T09:06:08.360Z,1.20
2019-05-09T09:08:38.007Z,1.10
2019-05-09T09:11:08.636Z,1.40
2019-05-09T09:13:37.771Z,0.90
2019-05-09T09:16:15.739Z,0.70
2019-05-09T09:18:38.779Z,1.20
2019-05-09T09:21:08.061Z,0.93
2019-05-09T09:23:44.071Z,1.00
2019-05-09T09:26:08.083Z,0.90
2019-05-09T09:28:37.957Z,1.50
2019-05-09T09:31:08.118Z,1.27
2019-05-09T09:33:37.623Z,0.97
2019-05-09T09:36:08.531Z,1.43
2019-05-09T09:38:37.522Z,1.00
2019-05-09T09:41:07.791Z,0.90
2019-05-09T09:43:38.393Z,1.00
2019-05-09T09:46:14.064Z,1.07
2019-05-09T09:48:38.828Z,1.10
2019-05-09T09:51:08.036Z,1.10
2019-05-09T09:53:38.476Z,0.87
2019-05-09T09:56:08.752Z,1.63
2019-05-09T09:58:37.956Z,0.90
2019-05-09T10:01:09.028Z,0.90
2019-05-09T10:03:37.794Z,0.73
2019-05-09T10:06:06.307Z,0.87
2019-05-09T10:08:34.843Z,0.90
2019-05-09T10:11:03.277Z,1.03
2019-05-09T10:13:31.769Z,1.00
2019-05-09T10:16:17.914Z,1.23
2019-05-09T10:18:48.411Z,1.10
2019-05-09T10:21:33.320Z,1.00
2019-05-09T10:24:01.802Z,1.10
2019-05-09T10:26:30.405Z,0.80
2019-05-09T10:28:58.939Z,0.80
2019-05-09T10:31:28.256Z,0.90
2019-05-09T10:33:57.975Z,1.00
2019-05-09T10:36:27.888Z,0.90
2019-05-09T10:38:58.484Z,0.80
2019-05-09T10:41:26.740Z,0.60
2019-05-09T10:44:02.597Z,1.00
2019-05-09T10:46:52.521Z,0.80
2019-05-09T10:49:11.799Z,0.97
2019-05-09T10:51:40.231Z,1.20
2019-05-09T10:54:08.699Z,0.90
2019-05-09T10:56:38.458Z,0.80
2019-05-09T10:59:07.821Z,0.83
2019-05-09T11:01:38.236Z,1.00
2019-05-09T11:04:08.190Z,0.97
2019-05-09T11:06:38.301Z,1.00
2019-05-09T11:09:09.282Z,0.90
2019-05-09T11:11:37.989Z,0.90
2019-05-09T11:14:08.597Z,1.20
2019-05-09T11:16:45.545Z,0.90
2019-05-09T11:19:07.973Z,0.80
2019-05-09T11:21:39.062Z,1.07
2019-05-09T11:24:08.353Z,0.90
2019-05-09T11:26:39.533Z,0.80
2019-05-09T11:29:07.965Z,0.80
2019-05-09T11:31:38.383Z,0.83
2019-05-09T11:34:08.951Z,0.90
2019-05-09T11:36:38.111Z,0.80
2019-05-09T11:39:10.714Z,1.13
2019-05-09T11:41:38.570Z,0.77
2019-05-09T11:44:08.482Z,0.83
2019-05-09T11:46:38.203Z,1.00
2019-05-09T11:49:08.272Z,0.87
2019-05-09T11:51:37.183Z,0.90
2019-05-09T11:54:05.645Z,1.00
2019-05-09T11:56:34.095Z,0.90
2019-05-09T11:59:02.717Z,0.87
2019-05-09T12:01:31.234Z,0.90
2019-05-09T12:03:59.768Z,1.10
2019-05-09T12:06:29.181Z,0.90
2019-05-09T12:08:58.831Z,0.97
2019-05-09T12:11:27.604Z,1.00
2019-05-09T12:13:58.201Z,0.87
2019-05-09T12:16:29.184Z,0.80
2019-05-09T12:18:58.368Z,1.20
2019-05-09T12:21:28.192Z,0.93
2019-05-09T12:23:58.102Z,0.90
2019-05-09T12:26:29.303Z,1.10
2019-05-09T12:28:57.773Z,1.10
2019-05-09T12:31:28.725Z,0.83
2019-05-09T12:33:59.275Z,1.17
2019-05-09T12:36:28.633Z,1.23
2019-05-09T12:38:59.144Z,1.13
2019-05-09T12:41:31.496Z,1.00
2019-05-09T12:43:57.872Z,1.00
2019-05-09T12:46:28.416Z,1.00
2019-05-09T12:48:59.209Z,1.10
2019-05-09T12:51:28.224Z,0.90
2019-05-09T12:53:57.822Z,1.47
2019-05-09T12:56:28.465Z,0.97
2019-05-09T12:58:57.890Z,1.17
2019-05-09T13:01:26.637Z,0.80
2019-05-09T13:03:55.206Z,0.97
2019-05-09T13:06:23.771Z,0.70
2019-05-09T13:08:53.151Z,1.20
2019-05-09T13:11:21.591Z,0.93
2019-05-09T13:13:50.050Z,0.60
2019-05-09T13:16:22.940Z,0.60
2019-05-09T13:19:09.012Z,0.50
2019-05-09T13:21:38.953Z,0.60
2019-05-09T13:24:08.303Z,0.67
2019-05-09T13:26:38.467Z,0.70
2019-05-09T13:29:08.048Z,0.70
2019-05-09T13:31:39.164Z,0.90
2019-05-09T13:34:07.958Z,0.70
2019-05-09T13:36:36.780Z,0.70
2019-05-09T13:39:08.655Z,0.60
2019-05-09T13:41:38.200Z,0.80
2019-05-09T13:44:12.712Z,0.70
2019-05-09T13:46:38.807Z,0.50
2019-05-09T13:49:12.600Z,0.50
2019-05-09T13:51:47.524Z,0.60
2019-05-09T13:54:07.508Z,0.60
2019-05-09T13:56:36.114Z,0.57
2019-05-09T13:59:04.630Z,0.60
2019-05-09T14:01:33.072Z,0.70
2019-05-09T14:04:02.191Z,0.70
2019-05-09T14:06:30.784Z,0.70
2019-05-09T14:08:59.956Z,0.60
2019-05-09T14:11:29.327Z,0.90
2019-05-09T14:13:57.877Z,0.67
2019-05-09T14:16:28.663Z,0.70
2019-05-09T14:18:59.015Z,0.90
2019-05-09T14:21:29.552Z,0.90
2019-05-09T14:24:10.739Z,0.83
2019-05-09T14:26:27.724Z,0.80
2019-05-09T14:28:58.247Z,0.70
2019-05-09T14:31:29.854Z,0.90
2019-05-09T14:33:56.764Z,0.70
2019-05-09T14:36:27.578Z,0.70
2019-05-09T14:38:57.818Z,0.70
2019-05-09T14:41:27.737Z,0.50
2019-05-09T14:43:55.733Z,0.80
2019-05-09T14:46:24.252Z,0.70
2019-05-09T14:48:52.725Z,0.57
2019-05-09T14:51:21.217Z,0.70
2019-05-09T14:53:49.654Z,0.60
2019-05-09T14:56:18.214Z,0.50
2019-05-09T14:58:48.527Z,0.60
2019-05-09T15:01:19.437Z,0.80
2019-05-09T15:03:48.519Z,0.60
2019-05-09T15:06:18.193Z,0.60
2019-05-09T15:08:48.220Z,0.50
2019-05-09T15:11:18.097Z,0.50
2019-05-09T15:13:47.732Z,0.60
2019-05-09T15:16:18.411Z,0.60
2019-05-09T15:18:48.557Z,0.60
2019-05-09T15:21:19.417Z,0.50
2019-05-09T15:23:48.234Z,0.60
2019-05-09T15:26:17.652Z,0.73
2019-05-09T15:28:48.387Z,0.70
2019-05-09T15:31:18.299Z,0.90
2019-05-09T15:33:48.575Z,0.80
2019-05-09T15:36:19.304Z,0.80
2019-05-09T15:38:48.683Z,0.80
2019-05-09T15:41:18.387Z,0.70
2019-05-09T15:43:48.632Z,0.70
2019-05-09T15:46:27.913Z,0.50
2019-05-09T15:48:58.265Z,0.70
2019-05-09T15:51:27.939Z,0.60
2019-05-09T15:53:57.741Z,0.90
2019-05-09T15:56:28.663Z,0.83
2019-05-09T15:58:58.040Z,0.70
2019-05-09T16:01:27.848Z,0.80
2019-05-09T16:03:59.179Z,0.80
2019-05-09T16:06:32.953Z,0.87
2019-05-09T16:08:58.619Z,0.80
2019-05-09T16:11:28.558Z,0.70
2019-05-09T16:13:57.328Z,0.80
2019-05-09T16:16:28.466Z,0.70
2019-05-09T16:18:58.089Z,0.60
2019-05-09T16:21:27.784Z,0.63
2019-05-09T16:23:59.047Z,0.80
2019-05-09T16:26:28.937Z,0.60
2019-05-09T16:28:58.151Z,0.77
2019-05-09T16:31:27.956Z,0.70
2019-05-09T16:33:58.039Z,1.00
2019-05-09T16:36:28.230Z,1.03
2019-05-09T16:38:58.397Z,1.20
2019-05-09T16:41:27.989Z,1.30
2019-05-09T16:43:58.351Z,1.70
2019-05-09T16:46:28.595Z,1.50
2019-05-09T16:48:58.121Z,1.43
2019-05-09T16:51:28.599Z,1.70
2019-05-09T16:53:58.438Z,1.53
2019-05-09T16:56:28.692Z,1.70
2019-05-09T16:58:57.907Z,1.33
2019-05-09T17:01:28.424Z,1.20
2019-05-09T17:03:57.497Z,1.23
2019-05-09T17:06:27.521Z,1.33
2019-05-09T17:08:58.216Z,1.30
2019-05-09T17:11:27.798Z,1.17
2019-05-09T17:13:58.381Z,1.10
2019-05-09T17:16:28.469Z,1.00
2019-05-09T17:18:58.154Z,0.80
2019-05-09T17:21:28.533Z,1.20
2019-05-09T17:23:58.335Z,1.13
2019-05-09T17:26:28.381Z,0.73
2019-05-09T17:28:57.207Z,1.00
2019-05-09T17:31:27.587Z,1.00
2019-05-09T17:33:57.916Z,0.90
2019-05-09T17:36:28.410Z,1.00
2019-05-09T17:38:56.259Z,0.90
2019-05-09T17:41:24.814Z,12.83
2019-05-09T17:43:53.260Z,5.60
2019-05-09T17:46:24.461Z,1.40
2019-05-09T17:48:52.270Z,1.27
2019-05-09T17:51:32.540Z,1.23
2019-05-09T17:53:51.832Z,1.13
2019-05-09T17:56:20.862Z,1.00
2019-05-09T17:58:49.329Z,1.20
2019-05-09T18:01:18.167Z,1.10
2019-05-09T18:03:48.042Z,1.00
2019-05-09T18:06:19.185Z,0.70
2019-05-09T18:08:48.437Z,1.10
2019-05-09T18:11:17.508Z,1.10
2019-05-09T18:13:48.060Z,1.00
2019-05-09T18:16:19.055Z,1.10
2019-05-09T18:18:48.019Z,1.00
2019-05-09T18:21:17.825Z,1.53
2019-05-09T18:23:47.920Z,1.10
2019-05-09T18:26:18.514Z,0.80
2019-05-09T18:28:47.898Z,1.20
2019-05-09T18:31:16.955Z,1.00
2019-05-09T18:33:50.056Z,1.07
2019-05-09T18:36:18.537Z,1.00
2019-05-09T18:38:48.034Z,1.13
2019-05-09T18:41:17.790Z,1.13
2019-05-09T18:43:47.954Z,1.00
2019-05-09T18:46:17.908Z,1.00
2019-05-09T18:48:46.987Z,1.20
2019-05-09T18:51:15.433Z,1.10
2019-05-09T18:53:43.981Z,1.17
2019-05-09T18:56:12.453Z,1.30
2019-05-09T18:58:40.933Z,1.10
2019-05-09T19:01:09.524Z,1.23
2019-05-09T19:03:37.996Z,1.00
2019-05-09T19:06:06.446Z,2.10
2019-05-09T19:08:34.936Z,1.20
2019-05-09T19:11:03.425Z,1.10
2019-05-09T19:13:31.986Z,1.20
2019-05-09T19:16:04.795Z,1.13
2019-05-09T19:18:40.930Z,0.90
2019-05-09T19:21:11.016Z,1.30
2019-05-09T19:23:39.493Z,1.10
2019-05-09T19:26:09.586Z,1.00
2019-05-09T19:28:38.145Z,1.03
2019-05-09T19:31:06.583Z,1.27
2019-05-09T19:33:35.045Z,1.13
2019-05-09T19:36:03.492Z,0.93
2019-05-09T19:38:31.961Z,1.10
2019-05-09T19:41:00.405Z,1.20
2019-05-09T19:43:28.871Z,1.07
2019-05-09T19:45:57.309Z,1.20
2019-05-09T19:48:25.803Z,0.93
2019-05-09T19:50:54.355Z,1.50
2019-05-09T19:53:22.892Z,1.33
2019-05-09T19:55:51.368Z,1.20
2019-05-09T19:58:19.814Z,1.13
2019-05-09T20:00:48.375Z,1.20
2019-05-09T20:03:16.891Z,1.20
2019-05-09T20:05:45.366Z,1.37
2019-05-09T20:08:13.883Z,1.10
2019-05-09T20:10:46.726Z,1.20
2019-05-09T20:13:19.681Z,1.30
2019-05-09T20:15:48.125Z,1.30
2019-05-09T20:18:16.609Z,1.73
2019-05-09T20:20:45.096Z,1.77
2019-05-09T20:23:13.601Z,1.20
2019-05-09T20:25:42.150Z,1.77
2019-05-09T20:28:10.603Z,1.67
2019-05-09T20:30:39.143Z,2.10
2019-05-09T20:33:07.716Z,1.90
2019-05-09T20:35:36.238Z,1.30
2019-05-09T20:38:05.024Z,1.30
2019-05-09T20:40:33.673Z,1.40
2019-05-09T20:43:02.294Z,1.83
2019-05-09T20:45:30.951Z,1.70
2019-05-09T20:47:59.581Z,1.30
2019-05-09T20:50:28.229Z,1.20
2019-05-09T20:53:09.210Z,1.40
2019-05-09T20:55:27.338Z,1.50
2019-05-09T20:57:55.970Z,1.40
2019-05-09T21:00:24.780Z,0.97
2019-05-09T21:02:53.465Z,4.70
2019-05-09T21:05:22.153Z,5.73
2019-05-09T21:07:50.796Z,3.70
2019-05-09T21:10:19.519Z,3.83
2019-05-09T21:12:48.159Z,4.50
2019-05-09T21:15:16.941Z,2.40
2019-05-09T21:17:45.575Z,1.87
2019-05-09T21:20:14.543Z,1.83
2019-05-09T21:22:43.259Z,1.83
2019-05-09T21:25:12.080Z,2.00
2019-05-09T21:27:40.732Z,2.10
2019-05-09T21:30:09.914Z,1.90
2019-05-09T21:32:38.584Z,1.73
2019-05-09T21:35:07.642Z,1.77
2019-05-09T21:37:36.197Z,1.90
2019-05-09T21:40:06.880Z,2.00
2019-05-09T21:42:35.388Z,1.80
2019-05-09T21:45:05.376Z,1.70
2019-05-09T21:47:33.869Z,1.80
2019-05-09T21:50:02.554Z,1.90
2019-05-09T21:52:30.996Z,1.90
2019-05-09T21:54:59.476Z,2.60
2019-05-09T21:57:27.976Z,2.40
2019-05-09T21:59:56.449Z,1.70
2019-05-09T22:02:25.333Z,1.93
2019-05-09T22:04:53.946Z,2.00
2019-05-09T22:07:22.403Z,2.00
2019-05-09T22:09:50.886Z,2.07
2019-05-09T22:12:19.322Z,1.90
2019-05-09T22:14:47.795Z,2.10
2019-05-09T22:17:33.792Z,2.13
2019-05-09T22:20:02.439Z,2.10
2019-05-09T22:22:30.873Z,2.30
2019-05-09T22:24:59.311Z,2.50
2019-05-09T22:27:27.788Z,2.43
2019-05-09T22:29:56.331Z,2.47
2019-05-09T22:32:24.805Z,2.40
2019-05-09T22:34:53.250Z,2.90
2019-05-09T22:37:21.737Z,2.27
2019-05-09T22:39:50.177Z,2.17
2019-05-09T22:42:18.627Z,2.20
2019-05-09T22:44:47.105Z,2.70
2019-05-09T22:47:15.543Z,8.00
2019-05-09T22:49:44.019Z,15.07
2019-05-09T22:52:12.641Z,16.00
2019-05-09T22:54:41.169Z,75.73
2019-05-09T22:57:09.723Z,57.70
2019-05-09T22:59:38.237Z,63.53
2019-05-09T23:02:07.320Z,17.50
2019-05-09T23:04:35.909Z,6.33
2019-05-09T23:07:04.587Z,3.70
2019-05-09T23:09:33.069Z,3.10
2019-05-09T23:12:01.517Z,3.50
2019-05-09T23:14:29.968Z,3.13
2019-05-09T23:16:59.984Z,2.47
2019-05-09T23:19:28.433Z,2.73
2019-05-09T23:21:56.978Z,2.73
2019-05-09T23:24:30.013Z,2.80
2019-05-09T23:26:58.503Z,2.80
2019-05-09T23:29:27.007Z,2.63
2019-05-09T23:32:03.142Z,2.73
2019-05-09T23:34:31.593Z,3.03
2019-05-09T23:37:00.233Z,2.80
2019-05-09T23:39:30.396Z,2.60
2019-05-09T23:41:58.882Z,2.60
2019-05-09T23:44:27.330Z,3.23
2019-05-09T23:46:55.771Z,3.30
2019-05-09T23:49:24.254Z,3.23
2019-05-09T23:51:52.795Z,3.10
2019-05-09T23:54:48.171Z,3.00
2019-05-09T23:57:28.760Z,2.90
