createdAt,value
2023-04-10T00:01:56.509Z,102843.97
2023-04-10T00:03:58.989Z,102840.41
2023-04-10T00:06:01.087Z,102836.13
2023-04-10T00:08:04.750Z,102837.22
2023-04-10T00:10:07.261Z,102848.97
2023-04-10T00:12:09.178Z,102842.72
2023-04-10T00:14:10.700Z,102850.81
2023-04-10T00:16:12.411Z,102850.91
2023-04-10T00:18:14.536Z,102849.94
2023-04-10T00:20:16.476Z,102850.81
2023-04-10T00:22:18.514Z,102843.59
2023-04-10T00:24:21.698Z,102846.28
2023-04-10T00:26:23.331Z,102835.50
2023-04-10T00:28:24.946Z,102846.28
2023-04-10T00:30:27.075Z,102831.09
2023-04-10T00:32:28.648Z,102832.91
2023-04-10T00:34:30.287Z,102838.41
2023-04-10T00:36:31.877Z,102829.59
2023-04-10T00:38:33.863Z,102823.44
2023-04-10T00:40:36.837Z,102830.69
2023-04-10T00:42:38.774Z,102823.69
2023-04-10T00:44:41.941Z,102822.97
2023-04-10T00:46:43.740Z,102822.09
2023-04-10T00:48:45.489Z,102822.19
2023-04-10T00:50:47.229Z,102829.41
2023-04-10T00:52:50.066Z,102825.91
2023-04-10T00:54:52.273Z,102825.91
2023-04-10T00:56:59.185Z,102823.06
2023-04-10T00:59:01.149Z,102812.53
2023-04-10T01:01:03.877Z,102810.69
2023-04-10T01:03:06.374Z,102811.81
2023-04-10T01:05:09.066Z,102809.09
2023-04-10T01:07:19.585Z,102808.34
2023-04-10T01:09:33.126Z,102812.00
2023-04-10T01:11:49.206Z,102808.59
2023-04-10T01:14:02.726Z,102813.25
2023-04-10T01:16:09.525Z,102813.34
2023-04-10T01:18:19.529Z,102812.59
2023-04-10T01:20:23.630Z,102816.38
2023-04-10T01:22:28.771Z,102812.94
2023-04-10T01:24:50.554Z,102809.25
2023-04-10T01:27:04.429Z,102802.41
2023-04-10T01:29:09.994Z,102801.66
2023-04-10T01:31:17.387Z,102802.84
2023-04-10T01:33:21.368Z,102804.91
2023-04-10T01:35:24.341Z,102803.31
2023-04-10T01:37:29.324Z,102804.38
2023-04-10T01:39:35.455Z,102806.34
2023-04-10T01:41:41.510Z,102792.25
2023-04-10T01:43:43.588Z,102793.34
2023-04-10T01:45:52.655Z,102797.97
2023-04-10T01:47:55.542Z,102797.34
2023-04-10T01:49:58.581Z,102801.13
2023-04-10T01:52:00.869Z,102792.44
2023-04-10T01:54:05.155Z,102796.31
2023-04-10T01:56:09.177Z,102796.63
2023-04-10T01:58:11.273Z,102799.34
2023-04-10T02:00:13.953Z,102795.16
2023-04-10T02:02:17.507Z,102795.28
2023-04-10T02:04:19.665Z,102792.69
2023-04-10T02:06:29.546Z,102795.47
2023-04-10T02:08:36.492Z,102788.50
2023-04-10T02:10:43.856Z,102789.59
2023-04-10T02:12:48.881Z,102786.25
2023-04-10T02:14:53.473Z,102789.19
2023-04-10T02:16:56.624Z,102794.66
2023-04-10T02:19:02.478Z,102791.09
2023-04-10T02:21:05.140Z,102793.91
2023-04-10T02:23:09.130Z,102790.38
2023-04-10T02:25:11.472Z,102782.41
2023-04-10T02:27:13.111Z,102779.84
2023-04-10T02:29:14.957Z,102787.91
2023-04-10T02:31:16.854Z,102776.38
2023-04-10T02:33:19.066Z,102784.44
2023-04-10T02:35:23.483Z,102780.91
2023-04-10T02:37:25.481Z,102775.66
2023-04-10T02:39:27.278Z,102773.06
2023-04-10T02:41:28.835Z,102774.88
2023-04-10T02:43:30.666Z,102772.41
2023-04-10T02:45:32.192Z,102770.81
2023-04-10T02:47:34.337Z,102776.28
2023-04-10T02:49:36.105Z,102775.56
2023-04-10T02:51:39.350Z,102776.63
2023-04-10T02:53:41.038Z,102773.19
2023-04-10T02:55:42.680Z,102779.66
2023-04-10T02:57:44.453Z,102774.38
2023-04-10T02:59:46.426Z,102776.31
2023-04-10T03:01:48.419Z,102782.66
2023-04-10T03:03:50.363Z,102773.75
2023-04-10T03:05:51.961Z,102784.50
2023-04-10T03:07:55.175Z,102780.06
2023-04-10T03:09:57.040Z,102772.97
2023-04-10T03:11:58.887Z,102779.34
2023-04-10T03:14:00.577Z,102772.16
2023-04-10T03:16:02.453Z,102772.97
2023-04-10T03:18:04.792Z,102774.84
2023-04-10T03:20:08.217Z,102777.28
2023-04-10T03:22:09.824Z,102777.16
2023-04-10T03:24:13.249Z,102786.00
2023-04-10T03:26:18.336Z,102775.25
2023-04-10T03:28:19.952Z,102770.72
2023-04-10T03:30:22.085Z,102770.72
2023-04-10T03:32:23.788Z,102768.91
2023-04-10T03:34:25.356Z,102764.38
2023-04-10T03:36:26.927Z,102757.16
2023-04-10T03:38:28.477Z,102759.84
2023-04-10T03:40:31.580Z,102764.28
2023-04-10T03:42:33.429Z,102762.44
2023-04-10T03:44:35.032Z,102762.44
2023-04-10T03:46:36.851Z,102762.53
2023-04-10T03:48:38.700Z,102766.22
2023-04-10T03:50:40.449Z,102759.97
2023-04-10T03:52:42.294Z,102759.13
2023-04-10T03:54:44.104Z,102759.22
2023-04-10T03:56:47.187Z,102751.28
2023-04-10T03:58:48.836Z,102752.25
2023-04-10T04:00:50.615Z,102752.25
2023-04-10T04:02:52.647Z,102751.38
2023-04-10T04:04:54.862Z,102749.56
2023-04-10T04:06:58.164Z,102746.88
2023-04-10T04:09:00.066Z,102746.97
2023-04-10T04:11:02.027Z,102747.09
2023-04-10T04:13:04.980Z,102745.47
2023-04-10T04:15:08.107Z,102743.00
2023-04-10T04:17:09.981Z,102746.78
2023-04-10T04:19:11.623Z,102742.47
2023-04-10T04:21:13.251Z,102746.22
2023-04-10T04:23:14.932Z,102750.63
2023-04-10T04:25:17.219Z,102747.09
2023-04-10T04:27:18.826Z,102739.03
2023-04-10T04:29:22.000Z,102741.72
2023-04-10T04:31:23.884Z,102741.84
2023-04-10T04:33:25.927Z,102734.75
2023-04-10T04:35:27.797Z,102740.97
2023-04-10T04:37:29.592Z,102738.28
2023-04-10T04:39:31.813Z,102732.06
2023-04-10T04:41:33.700Z,102732.06
2023-04-10T04:43:35.320Z,102734.75
2023-04-10T04:45:38.390Z,102744.53
2023-04-10T04:47:39.978Z,102740.00
2023-04-10T04:49:41.646Z,102739.03
2023-04-10T04:51:44.473Z,102747.97
2023-04-10T04:53:47.414Z,102741.63
2023-04-10T04:55:49.211Z,102742.47
2023-04-10T04:57:51.468Z,102740.53
2023-04-10T04:59:53.362Z,102740.31
2023-04-10T05:01:56.791Z,102741.94
2023-04-10T05:04:01.098Z,102744.28
2023-04-10T05:06:05.189Z,102742.22
2023-04-10T05:08:06.842Z,102750.09
2023-04-10T05:10:10.706Z,102749.00
2023-04-10T05:12:17.933Z,102746.00
2023-04-10T05:14:21.298Z,102742.94
2023-04-10T05:16:22.899Z,102745.44
2023-04-10T05:18:26.169Z,102746.81
2023-04-10T05:20:28.123Z,102741.97
2023-04-10T05:22:29.710Z,102740.78
2023-04-10T05:24:33.737Z,102748.47
2023-04-10T05:26:35.474Z,102743.63
2023-04-10T05:28:37.337Z,102741.56
2023-04-10T05:30:39.312Z,102744.91
2023-04-10T05:32:41.434Z,102747.25
2023-04-10T05:34:44.660Z,102750.44
2023-04-10T05:36:46.320Z,102747.31
2023-04-10T05:38:47.949Z,102745.13
2023-04-10T05:40:49.487Z,102746.50
2023-04-10T05:42:51.059Z,102739.78
2023-04-10T05:44:53.258Z,102744.59
2023-04-10T05:46:55.608Z,102744.00
2023-04-10T05:48:57.468Z,102742.56
2023-04-10T05:51:00.485Z,102741.25
2023-04-10T05:53:02.337Z,102745.19
2023-04-10T05:55:08.037Z,102753.56
2023-04-10T05:57:10.399Z,102745.75
2023-04-10T05:59:11.943Z,102743.28
2023-04-10T06:01:13.836Z,102745.38
2023-04-10T06:03:15.698Z,102742.09
2023-04-10T06:05:17.629Z,102743.97
2023-04-10T06:07:24.896Z,102735.03
2023-04-10T06:09:26.897Z,102741.41
2023-04-10T06:11:28.711Z,102740.66
2023-04-10T06:13:30.768Z,102737.22
2023-04-10T06:15:32.385Z,102729.13
2023-04-10T06:17:33.963Z,102729.13
2023-04-10T06:19:35.606Z,102730.94
2023-04-10T06:21:37.374Z,102735.44
2023-04-10T06:23:40.626Z,102738.97
2023-04-10T06:25:42.264Z,102737.22
2023-04-10T06:27:44.058Z,102731.78
2023-04-10T06:29:45.892Z,102736.41
2023-04-10T06:31:47.547Z,102740.91
2023-04-10T06:33:49.719Z,102738.06
2023-04-10T06:35:51.899Z,102739.88
2023-04-10T06:37:53.694Z,102739.19
2023-04-10T06:40:04.097Z,102748.22
2023-04-10T06:42:05.965Z,102744.00
2023-04-10T06:44:07.812Z,102738.78
2023-04-10T06:46:09.758Z,102734.56
2023-04-10T06:48:11.855Z,102735.63
2023-04-10T06:50:13.480Z,102724.84
2023-04-10T06:52:15.571Z,102732.97
2023-04-10T06:54:17.110Z,102725.03
2023-04-10T06:56:20.214Z,102725.94
2023-04-10T06:58:21.929Z,102727.69
2023-04-10T07:00:24.013Z,102719.47
2023-04-10T07:02:25.976Z,102719.59
2023-04-10T07:04:27.781Z,102716.94
2023-04-10T07:06:29.770Z,102721.25
2023-04-10T07:08:32.032Z,102720.09
2023-04-10T07:10:33.611Z,102727.09
2023-04-10T07:12:36.665Z,102717.84
2023-04-10T07:14:38.541Z,102716.81
2023-04-10T07:16:40.245Z,102717.53
2023-04-10T07:18:41.938Z,102719.06
2023-04-10T07:20:44.107Z,102717.91
2023-04-10T07:22:45.957Z,102716.78
2023-04-10T07:24:47.765Z,102713.03
2023-04-10T07:26:49.813Z,102713.72
2023-04-10T07:28:53.179Z,102711.81
2023-04-10T07:30:55.217Z,102716.38
2023-04-10T07:32:57.336Z,102716.63
2023-04-10T07:34:59.287Z,102704.28
2023-04-10T07:37:00.929Z,102709.81
2023-04-10T07:39:02.535Z,102700.22
2023-04-10T07:41:05.126Z,102709.47
2023-04-10T07:43:07.628Z,102709.09
2023-04-10T07:45:12.359Z,102711.03
2023-04-10T07:47:14.567Z,102714.72
2023-04-10T07:49:16.268Z,102700.91
2023-04-10T07:51:17.890Z,102703.41
2023-04-10T07:53:19.519Z,102695.69
2023-04-10T07:55:21.741Z,102698.88
2023-04-10T07:57:23.545Z,102699.16
2023-04-10T07:59:25.187Z,102702.03
2023-04-10T08:01:30.533Z,102695.00
2023-04-10T08:03:38.723Z,102684.38
2023-04-10T08:05:40.400Z,102675.63
2023-04-10T08:07:42.296Z,102676.69
2023-04-10T08:09:43.892Z,102675.22
2023-04-10T08:11:45.537Z,102666.56
2023-04-10T08:13:47.547Z,102668.84
2023-04-10T08:15:49.632Z,102664.59
2023-04-10T08:17:52.583Z,102663.28
2023-04-10T08:19:54.399Z,102665.31
2023-04-10T08:21:55.966Z,102659.22
2023-04-10T08:23:59.557Z,102661.25
2023-04-10T08:26:01.627Z,102648.84
2023-04-10T08:28:03.262Z,102651.22
2023-04-10T08:30:06.407Z,102647.94
2023-04-10T08:32:10.897Z,102648.25
2023-04-10T08:34:14.230Z,102646.50
2023-04-10T08:36:19.601Z,102642.84
2023-04-10T08:38:22.348Z,102642.63
2023-04-10T08:40:24.094Z,102639.97
2023-04-10T08:42:25.712Z,102631.69
2023-04-10T08:44:27.735Z,102635.19
2023-04-10T08:46:34.078Z,102626.03
2023-04-10T08:48:39.141Z,102627.75
2023-04-10T08:50:46.709Z,102624.25
2023-04-10T08:52:51.841Z,102621.91
2023-04-10T08:54:55.336Z,102629.66
2023-04-10T08:56:57.202Z,102621.00
2023-04-10T08:58:59.765Z,102612.31
2023-04-10T09:01:02.361Z,102618.03
2023-04-10T09:03:04.593Z,102611.88
2023-04-10T09:05:10.505Z,102601.13
2023-04-10T09:07:13.533Z,102599.22
2023-04-10T09:09:15.453Z,102602.78
2023-04-10T09:11:17.262Z,102600.84
2023-04-10T09:13:35.957Z,102599.16
2023-04-10T09:15:55.998Z,102602.28
2023-04-10T09:18:00.030Z,102602.47
2023-04-10T09:20:02.115Z,102592.44
2023-04-10T09:22:04.177Z,102593.22
2023-04-10T09:24:08.122Z,102587.22
2023-04-10T09:26:23.951Z,102584.38
2023-04-10T09:28:25.546Z,102586.16
2023-04-10T09:30:33.570Z,102574.00
2023-04-10T09:32:41.043Z,102574.53
2023-04-10T09:34:53.366Z,102569.50
2023-04-10T09:36:56.641Z,102569.13
2023-04-10T09:38:58.759Z,102566.38
2023-04-10T09:41:08.762Z,102565.34
2023-04-10T09:43:21.683Z,102561.38
2023-04-10T09:45:23.407Z,102553.97
2023-04-10T09:47:25.598Z,102549.91
2023-04-10T09:49:27.851Z,102555.06
2023-04-10T09:51:31.605Z,102540.84
2023-04-10T09:53:48.816Z,102545.94
2023-04-10T09:55:50.720Z,102541.69
2023-04-10T09:57:55.915Z,102533.59
2023-04-10T09:59:58.980Z,102533.56
2023-04-10T10:02:01.139Z,102527.19
2023-04-10T10:04:04.489Z,102522.03
2023-04-10T10:06:07.887Z,102519.47
2023-04-10T10:08:11.206Z,102519.84
2023-04-10T10:10:13.065Z,102512.19
2023-04-10T10:12:19.642Z,102512.78
2023-04-10T10:14:26.069Z,102504.00
2023-04-10T10:16:34.327Z,102508.59
2023-04-10T10:18:43.972Z,102499.81
2023-04-10T10:20:46.727Z,102502.72
2023-04-10T10:22:50.710Z,102491.16
2023-04-10T10:24:54.614Z,102491.75
2023-04-10T10:26:59.699Z,102490.19
2023-04-10T10:29:03.877Z,102485.63
2023-04-10T10:31:07.641Z,102483.16
2023-04-10T10:33:12.758Z,102482.63
2023-04-10T10:35:14.797Z,102481.47
2023-04-10T10:37:18.467Z,102471.84
2023-04-10T10:39:32.245Z,102479.94
2023-04-10T10:41:42.921Z,102470.50
2023-04-10T10:43:52.602Z,102467.47
2023-04-10T10:46:02.361Z,102472.06
2023-04-10T10:48:06.091Z,102465.84
2023-04-10T10:50:08.801Z,102460.31
2023-04-10T10:52:10.436Z,102465.75
2023-04-10T10:54:42.265Z,102468.19
2023-04-10T10:56:49.109Z,102462.66
2023-04-10T10:58:52.580Z,102462.19
2023-04-10T11:01:19.056Z,102452.28
2023-04-10T11:03:31.649Z,102455.16
2023-04-10T11:05:49.619Z,102450.38
2023-04-10T11:08:08.171Z,102437.25
2023-04-10T11:10:09.926Z,102437.63
2023-04-10T11:12:11.731Z,102436.44
2023-04-10T11:14:19.313Z,102427.00
2023-04-10T11:16:21.540Z,102425.81
2023-04-10T11:19:06.406Z,102418.22
2023-04-10T11:21:17.460Z,102423.66
2023-04-10T11:23:19.391Z,102417.88
2023-04-10T11:25:20.979Z,102412.69
2023-04-10T11:27:40.235Z,102400.91
2023-04-10T11:29:41.897Z,102401.13
2023-04-10T11:31:44.457Z,102394.28
2023-04-10T11:33:47.357Z,102392.59
2023-04-10T11:35:49.198Z,102391.75
2023-04-10T11:37:52.791Z,102380.66
2023-04-10T11:40:04.393Z,102375.25
2023-04-10T11:42:06.240Z,102377.78
2023-04-10T11:44:10.818Z,102371.16
2023-04-10T11:46:12.861Z,102367.19
2023-04-10T11:48:15.359Z,102367.31
2023-04-10T11:50:17.147Z,102363.53
2023-04-10T11:52:25.162Z,102356.44
2023-04-10T11:54:29.227Z,102347.78
2023-04-10T11:56:31.118Z,102351.38
2023-04-10T11:58:33.380Z,102332.56
2023-04-10T12:02:50.503Z,102338.78
2023-04-10T12:04:58.811Z,102339.78
2023-04-10T12:07:00.634Z,102338.78
2023-04-10T12:09:13.482Z,102333.09
2023-04-10T12:11:18.961Z,102327.31
2023-04-10T12:13:25.275Z,102314.31
2023-04-10T12:15:28.066Z,102310.41
2023-04-10T12:17:30.125Z,102304.13
2023-04-10T12:19:33.145Z,102302.56
2023-04-10T12:21:36.726Z,102289.88
2023-04-10T12:23:39.485Z,102291.91
2023-04-10T12:25:42.137Z,102290.06
2023-04-10T12:27:49.319Z,102294.00
2023-04-10T12:29:52.152Z,102278.31
2023-04-10T12:31:53.758Z,102273.97
2023-04-10T12:33:55.519Z,102272.84
2023-04-10T12:35:57.117Z,102271.50
2023-04-10T12:37:58.813Z,102258.78
2023-04-10T12:40:06.096Z,102263.34
2023-04-10T12:42:11.988Z,102257.28
2023-04-10T12:44:15.358Z,102248.25
2023-04-10T12:46:24.955Z,102242.53
2023-04-10T12:48:26.582Z,102238.38
2023-04-10T12:50:28.580Z,102242.28
2023-04-10T12:52:30.430Z,102229.22
2023-04-10T12:54:33.597Z,102232.84
2023-04-10T12:56:41.440Z,102219.56
2023-04-10T12:58:43.095Z,102219.25
2023-04-10T13:00:46.316Z,102208.28
2023-04-10T13:02:49.114Z,102207.34
2023-04-10T13:04:51.449Z,102203.75
2023-04-10T13:06:53.361Z,102199.88
2023-04-10T13:08:55.414Z,102197.34
2023-04-10T13:10:57.482Z,102207.34
2023-04-10T13:12:59.540Z,102187.84
2023-04-10T13:15:01.921Z,102175.66
2023-04-10T13:17:04.884Z,102173.72
2023-04-10T13:19:06.689Z,102171.28
2023-04-10T13:21:08.812Z,102165.84
2023-04-10T13:23:10.668Z,102164.25
2023-04-10T13:25:13.030Z,102158.75
2023-04-10T13:27:14.790Z,102153.28
2023-04-10T13:29:16.436Z,102158.66
2023-04-10T13:31:18.729Z,102152.78
2023-04-10T13:33:21.837Z,102136.63
2023-04-10T13:35:23.917Z,102143.28
2023-04-10T13:37:25.510Z,102144.69
2023-04-10T13:39:30.777Z,102142.50
2023-04-10T13:41:32.366Z,102128.63
2023-04-10T13:43:34.471Z,102125.34
2023-04-10T13:45:36.205Z,102123.94
2023-04-10T13:47:37.915Z,102119.22
2023-04-10T13:49:41.038Z,102118.38
2023-04-10T13:51:42.794Z,102107.00
2023-04-10T13:53:44.440Z,102112.31
2023-04-10T13:55:46.502Z,102110.91
2023-04-10T13:57:48.300Z,102106.03
2023-04-10T13:59:49.925Z,102112.88
2023-04-10T14:01:51.612Z,102114.13
2023-04-10T14:03:53.371Z,102118.44
2023-04-10T14:05:56.585Z,102107.59
2023-04-10T14:07:58.218Z,102103.06
2023-04-10T14:09:59.877Z,102098.03
2023-04-10T14:12:01.711Z,102095.69
2023-04-10T14:14:03.410Z,102096.22
2023-04-10T14:16:05.550Z,102093.91
2023-04-10T14:18:07.521Z,102091.41
2023-04-10T14:20:10.082Z,102090.25
2023-04-10T14:22:13.451Z,102079.72
2023-04-10T14:24:15.264Z,102078.06
2023-04-10T14:26:17.454Z,102074.44
2023-04-10T14:28:19.409Z,102077.97
2023-04-10T14:30:21.202Z,102071.88
2023-04-10T14:32:23.319Z,102064.63
2023-04-10T14:34:24.954Z,102063.78
2023-04-10T14:36:26.537Z,102070.69
2023-04-10T14:38:29.829Z,102063.69
2023-04-10T14:40:31.600Z,102050.34
2023-04-10T14:42:33.491Z,102045.91
2023-04-10T14:44:35.314Z,102034.81
2023-04-10T14:46:37.227Z,102032.63
2023-04-10T14:48:38.894Z,102034.91
2023-04-10T14:50:40.535Z,102019.44
2023-04-10T14:52:42.415Z,102021.69
2023-04-10T14:54:45.500Z,102018.69
2023-04-10T14:56:47.302Z,102016.47
2023-04-10T14:58:49.164Z,102015.06
2023-04-10T15:00:51.081Z,102011.38
2023-04-10T15:02:52.956Z,102006.28
2023-04-10T15:04:54.928Z,102000.88
2023-04-10T15:06:56.506Z,102000.56
2023-04-10T15:08:58.279Z,101983.00
2023-04-10T15:11:01.456Z,101989.91
2023-04-10T15:13:03.227Z,101993.66
2023-04-10T15:17:07.165Z,101973.59
2023-04-10T15:19:08.844Z,101982.16
2023-04-10T15:21:10.454Z,101976.88
2023-04-10T15:23:12.140Z,101975.81
2023-04-10T15:25:13.748Z,101970.75
2023-04-10T15:27:18.826Z,101975.38
2023-04-10T15:29:20.434Z,101971.19
2023-04-10T15:31:22.975Z,101971.44
2023-04-10T15:33:24.571Z,101962.78
2023-04-10T15:35:26.462Z,101958.34
2023-04-10T15:37:28.279Z,101953.91
2023-04-10T15:39:29.870Z,101952.22
2023-04-10T15:41:32.376Z,101950.31
2023-04-10T15:43:35.524Z,101943.59
2023-04-10T15:45:38.753Z,101939.66
2023-04-10T15:47:40.457Z,101931.25
2023-04-10T15:49:42.153Z,101927.56
2023-04-10T15:51:43.859Z,101921.94
2023-04-10T15:53:45.717Z,101918.00
2023-04-10T15:55:47.573Z,101927.03
2023-04-10T15:57:50.658Z,101913.66
2023-04-10T15:59:53.754Z,101913.41
2023-04-10T16:01:56.151Z,101910.47
2023-04-10T16:03:58.109Z,101909.47
2023-04-10T16:06:00.048Z,101911.69
2023-04-10T16:08:02.679Z,101905.03
2023-04-10T16:10:04.716Z,101900.28
2023-04-10T16:12:06.690Z,101894.41
2023-04-10T16:14:08.289Z,101877.50
2023-04-10T16:16:15.689Z,101889.91
2023-04-10T16:18:17.664Z,101877.72
2023-04-10T16:20:19.826Z,101880.50
2023-04-10T16:22:21.632Z,101879.41
2023-04-10T16:24:23.525Z,101878.31
2023-04-10T16:26:25.409Z,101874.22
2023-04-10T16:28:27.342Z,101872.28
2023-04-10T16:30:28.954Z,101873.13
2023-04-10T16:32:32.819Z,101868.19
2023-04-10T16:34:34.878Z,101865.16
2023-04-10T16:36:37.519Z,101868.53
2023-04-10T16:38:39.316Z,101857.47
2023-04-10T16:40:41.206Z,101861.25
2023-04-10T16:42:44.254Z,101856.09
2023-04-10T16:44:46.371Z,101846.44
2023-04-10T16:46:48.548Z,101843.88
2023-04-10T16:48:51.695Z,101842.72
2023-04-10T16:50:53.273Z,101833.34
2023-04-10T16:52:55.243Z,101823.72
2023-04-10T16:54:57.084Z,101824.50
2023-04-10T16:56:58.873Z,101820.38
2023-04-10T16:59:00.456Z,101819.63
2023-04-10T17:01:13.424Z,101812.03
2023-04-10T17:03:15.490Z,101804.72
2023-04-10T17:05:18.785Z,101797.97
2023-04-10T17:07:20.342Z,101799.47
2023-04-10T17:09:22.394Z,101795.50
2023-04-10T17:11:24.314Z,101784.81
2023-04-10T17:13:25.932Z,101777.47
2023-04-10T17:15:27.831Z,101791.50
2023-04-10T17:17:29.515Z,101785.03
2023-04-10T17:19:31.737Z,101780.88
2023-04-10T17:21:35.424Z,101771.84
2023-04-10T17:23:36.986Z,101772.13
2023-04-10T17:25:39.387Z,101768.63
2023-04-10T17:27:41.076Z,101770.59
2023-04-10T17:29:42.780Z,101767.69
2023-04-10T17:31:44.958Z,101759.47
2023-04-10T17:33:46.511Z,101762.28
2023-04-10T17:35:49.695Z,101763.41
2023-04-10T17:37:53.249Z,101759.63
2023-04-10T17:39:54.804Z,101752.50
2023-04-10T17:41:56.468Z,101755.53
2023-04-10T17:43:58.335Z,101755.19
2023-04-10T17:46:00.141Z,101746.34
2023-04-10T17:48:01.830Z,101751.91
2023-04-10T17:50:04.489Z,101753.41
2023-04-10T17:52:06.160Z,101742.22
2023-04-10T17:54:10.042Z,101747.72
2023-04-10T17:56:18.013Z,101750.72
2023-04-10T17:58:19.584Z,101734.66
2023-04-10T18:00:22.108Z,101743.31
2023-04-10T18:02:23.777Z,101739.75
2023-04-10T18:04:25.562Z,101741.03
2023-04-10T18:06:27.171Z,101732.19
2023-04-10T18:08:29.023Z,101734.28
2023-04-10T18:10:32.366Z,101726.50
2023-04-10T18:12:34.419Z,101723.16
2023-04-10T18:14:36.277Z,101724.41
2023-04-10T18:16:38.075Z,101718.53
2023-04-10T18:18:40.083Z,101712.63
2023-04-10T18:20:41.888Z,101709.50
2023-04-10T18:22:43.707Z,101715.63
2023-04-10T18:24:46.472Z,101715.22
2023-04-10T18:26:50.245Z,101704.69
2023-04-10T18:28:52.083Z,101700.50
2023-04-10T18:30:53.881Z,101696.50
2023-04-10T18:32:55.589Z,101701.56
2023-04-10T18:34:57.463Z,101695.66
2023-04-10T18:36:59.374Z,101689.97
2023-04-10T18:39:00.920Z,101705.41
2023-04-10T18:41:02.508Z,101695.09
2023-04-10T18:43:06.267Z,101688.34
2023-04-10T18:45:08.929Z,101691.53
2023-04-10T18:47:10.761Z,101685.00
2023-04-10T18:49:12.613Z,101685.25
2023-04-10T18:51:14.439Z,101685.88
2023-04-10T18:53:16.227Z,101671.97
2023-04-10T18:55:18.259Z,101673.25
2023-04-10T18:57:20.032Z,101666.75
2023-04-10T18:59:23.557Z,101657.28
2023-04-10T19:01:25.493Z,101665.91
2023-04-10T19:03:27.363Z,101661.09
2023-04-10T19:05:30.828Z,101661.53
2023-04-10T19:07:32.824Z,101648.22
2023-04-10T19:09:34.740Z,101649.72
2023-04-10T19:11:36.321Z,101645.50
2023-04-10T19:13:38.717Z,101641.50
2023-04-10T19:15:44.656Z,101631.84
2023-04-10T19:17:46.362Z,101637.94
2023-04-10T19:19:47.955Z,101624.69
2023-04-10T19:21:49.599Z,101617.75
2023-04-10T19:23:51.210Z,101616.25
2023-04-10T19:25:53.394Z,101612.06
2023-04-10T19:27:55.089Z,101598.81
2023-04-10T19:29:56.733Z,101598.16
2023-04-10T19:31:59.616Z,101602.19
2023-04-10T19:34:01.389Z,101594.41
2023-04-10T19:36:03.346Z,101586.63
2023-04-10T19:38:05.166Z,101575.88
2023-04-10T19:40:08.008Z,101580.91
2023-04-10T19:42:09.571Z,101574.81
2023-04-10T19:44:11.372Z,101567.84
2023-04-10T19:46:16.799Z,101567.22
2023-04-10T19:48:20.335Z,101558.59
2023-04-10T19:50:22.654Z,101556.91
2023-04-10T19:52:24.634Z,101563.66
2023-04-10T19:54:26.354Z,101542.41
2023-04-10T19:56:28.287Z,101550.00
2023-04-10T19:58:39.930Z,101542.81
2023-04-10T20:00:43.156Z,101535.25
2023-04-10T20:02:44.866Z,101536.94
2023-04-10T20:04:49.044Z,101548.31
2023-04-10T20:06:50.621Z,101542.84
2023-04-10T20:08:52.363Z,101548.50
2023-04-10T20:10:56.086Z,101540.50
2023-04-10T20:12:59.052Z,101546.41
2023-04-10T20:15:01.228Z,101537.59
2023-04-10T20:17:02.913Z,101534.19
2023-04-10T20:19:05.792Z,101533.34
2023-04-10T20:21:09.443Z,101527.28
2023-04-10T20:23:11.477Z,101519.91
2023-04-10T20:25:13.139Z,101509.59
2023-04-10T20:27:15.517Z,101512.53
2023-04-10T20:29:17.574Z,101500.78
2023-04-10T20:31:19.536Z,101508.34
2023-04-10T20:33:21.716Z,101499.50
2023-04-10T20:35:23.760Z,101500.56
2023-04-10T20:37:26.809Z,101494.47
2023-04-10T20:39:28.649Z,101500.75
2023-04-10T20:41:30.257Z,101493.81
2023-04-10T20:43:32.532Z,101492.13
2023-04-10T20:45:34.622Z,101494.25
2023-04-10T20:47:36.684Z,101486.47
2023-04-10T20:49:38.283Z,101488.56
2023-04-10T20:51:40.092Z,101486.06
2023-04-10T20:53:43.233Z,101479.75
2023-04-10T20:55:44.812Z,101474.47
2023-04-10T20:57:46.634Z,101473.63
2023-04-10T20:59:48.486Z,101475.53
2023-04-10T21:01:50.190Z,101465.44
2023-04-10T21:03:52.054Z,101467.31
2023-04-10T21:05:54.172Z,101456.63
2023-04-10T21:07:56.343Z,101470.50
2023-04-10T21:09:59.401Z,101463.13
2023-04-10T21:12:01.085Z,101469.63
2023-04-10T21:14:02.699Z,101463.56
2023-04-10T21:16:05.163Z,101457.44
2023-04-10T21:18:06.842Z,101444.84
2023-04-10T21:20:09.433Z,101449.66
2023-04-10T21:22:11.229Z,101449.66
2023-04-10T21:24:12.915Z,101449.91
2023-04-10T21:26:16.322Z,101450.09
2023-04-10T21:28:19.080Z,101437.91
2023-04-10T21:30:20.940Z,101431.59
2023-04-10T21:32:22.708Z,101420.88
2023-04-10T21:34:24.593Z,101419.19
2023-04-10T21:36:26.204Z,101413.31
2023-04-10T21:38:28.005Z,101409.72
2023-04-10T21:40:29.657Z,101403.41
2023-04-10T21:42:33.307Z,101404.69
2023-04-10T21:44:34.966Z,101395.00
2023-04-10T21:46:36.804Z,101394.19
2023-04-10T21:48:38.879Z,101393.53
2023-04-10T21:50:40.647Z,101391.03
2023-04-10T21:52:42.268Z,101375.88
2023-04-10T21:54:44.232Z,101368.97
2023-04-10T21:56:46.050Z,101367.06
2023-04-10T21:58:49.578Z,101365.38
2023-04-10T22:00:51.774Z,101367.69
2023-04-10T22:02:53.886Z,101364.97
2023-04-10T22:04:55.562Z,101367.06
2023-04-10T22:06:57.356Z,101360.31
2023-04-10T22:08:59.188Z,101373.13
2023-04-10T22:11:01.130Z,101349.78
2023-04-10T22:13:02.779Z,101350.00
2023-04-10T22:15:07.627Z,101352.94
2023-04-10T22:17:09.561Z,101347.72
2023-04-10T22:19:11.545Z,101344.13
2023-04-10T22:21:13.511Z,101338.88
2023-04-10T22:23:15.128Z,101340.97
2023-04-10T22:25:17.158Z,101335.53
2023-04-10T22:27:18.748Z,101335.72
2023-04-10T22:29:20.387Z,101327.75
2023-04-10T22:31:23.473Z,101325.22
2023-04-10T22:33:25.406Z,101316.41
2023-04-10T22:35:27.109Z,101316.41
2023-04-10T22:37:29.002Z,101316.59
2023-04-10T22:39:30.849Z,101311.34
2023-04-10T22:41:33.288Z,101299.81
2023-04-10T22:43:35.099Z,101294.34
2023-04-10T22:45:36.957Z,101291.00
2023-04-10T22:47:40.187Z,101283.84
2023-04-10T22:49:42.234Z,101274.16
2023-04-10T22:51:44.078Z,101287.00
2023-04-10T22:53:46.305Z,101270.19
2023-04-10T22:55:48.405Z,101266.81
2023-04-10T22:57:50.010Z,101261.59
2023-04-10T22:59:51.607Z,101242.03
2023-04-10T23:01:53.547Z,101243.94
2023-04-10T23:03:57.115Z,101239.94
2023-04-10T23:05:58.663Z,101238.06
2023-04-10T23:08:00.253Z,101227.34
2023-04-10T23:10:02.112Z,101220.44
2023-04-10T23:12:04.025Z,101213.47
2023-04-10T23:14:05.996Z,101203.63
2023-04-10T23:16:08.980Z,101207.59
2023-04-10T23:18:10.935Z,101195.84
2023-04-10T23:20:14.265Z,101180.53
2023-04-10T23:22:15.916Z,101183.47
2023-04-10T23:24:17.775Z,101183.47
2023-04-10T23:26:20.496Z,101181.78
2023-04-10T23:28:22.108Z,101170.44
2023-04-10T23:30:24.180Z,101171.50