createdAt,value
2023-04-04T00:00:44.946Z,1.00
2023-04-04T00:03:13.439Z,1.00
2023-04-04T00:05:42.267Z,1.10
2023-04-04T00:08:10.490Z,0.65
2023-04-04T00:10:39.077Z,0.80
2023-04-04T00:13:08.303Z,1.52
2023-04-04T00:15:37.080Z,0.98
2023-04-04T00:18:05.259Z,1.00
2023-04-04T00:20:33.329Z,0.70
2023-04-04T00:23:01.296Z,1.15
2023-04-04T00:25:29.277Z,1.30
2023-04-04T00:28:01.183Z,1.27
2023-04-04T00:30:32.636Z,0.90
2023-04-04T00:33:02.199Z,1.13
2023-04-04T00:35:30.612Z,0.90
2023-04-04T00:37:58.741Z,1.10
2023-04-04T00:40:26.996Z,1.10
2023-04-04T00:42:55.236Z,1.13
2023-04-04T00:45:24.061Z,1.10
2023-04-04T00:47:52.528Z,1.10
2023-04-04T00:50:20.768Z,1.08
2023-04-04T00:52:48.897Z,1.00
2023-04-04T00:55:17.719Z,1.10
2023-04-04T00:57:45.966Z,0.90
2023-04-04T01:03:19.954Z,1.00
2023-04-04T01:05:48.413Z,0.80
2023-04-04T01:08:20.679Z,1.10
2023-04-04T01:10:48.961Z,0.85
2023-04-04T01:13:17.688Z,1.10
2023-04-04T01:15:46.690Z,1.00
2023-04-04T01:18:17.271Z,0.93
2023-04-04T01:20:54.893Z,0.80
2023-04-04T01:23:25.162Z,1.20
2023-04-04T01:26:04.329Z,0.90
2023-04-04T01:28:34.252Z,1.10
2023-04-04T01:31:08.787Z,0.82
2023-04-04T01:33:46.107Z,1.00
2023-04-04T01:36:15.763Z,0.85
2023-04-04T01:38:55.166Z,0.90
2023-04-04T01:41:25.419Z,0.80
2023-04-04T01:44:01.009Z,0.75
2023-04-04T01:46:30.783Z,1.10
2023-04-04T01:48:59.294Z,1.00
2023-04-04T01:51:32.456Z,1.00
2023-04-04T01:54:01.073Z,1.42
2023-04-04T01:56:29.357Z,1.20
2023-04-04T01:59:05.839Z,1.00
2023-04-04T02:01:34.677Z,0.90
2023-04-04T02:04:03.752Z,0.70
2023-04-04T02:06:32.109Z,1.00
2023-04-04T02:09:01.206Z,1.10
2023-04-04T02:11:29.566Z,0.90
2023-04-04T02:13:57.594Z,0.90
2023-04-04T02:16:26.906Z,0.70
2023-04-04T02:18:55.734Z,0.82
2023-04-04T02:21:25.874Z,0.82
2023-04-04T02:23:54.386Z,0.75
2023-04-04T02:26:22.703Z,0.98
2023-04-04T02:28:53.205Z,0.80
2023-04-04T02:31:22.098Z,1.05
2023-04-04T02:33:50.236Z,0.85
2023-04-04T02:36:20.310Z,0.98
2023-04-04T02:38:50.413Z,0.80
2023-04-04T02:41:19.096Z,0.90
2023-04-04T02:43:47.227Z,1.00
2023-04-04T02:46:21.520Z,0.60
2023-04-04T02:48:56.485Z,1.00
2023-04-04T02:51:24.996Z,0.90
2023-04-04T02:53:53.623Z,0.65
2023-04-04T02:56:27.276Z,1.10
2023-04-04T02:58:55.320Z,0.95
2023-04-04T03:01:23.484Z,1.00
2023-04-04T03:03:51.726Z,0.80
2023-04-04T03:06:20.217Z,0.80
2023-04-04T03:08:50.442Z,0.60
2023-04-04T03:11:21.593Z,0.88
2023-04-04T03:13:52.104Z,0.70
2023-04-04T03:16:24.735Z,0.60
2023-04-04T03:18:54.280Z,0.95
2023-04-04T03:21:22.962Z,0.88
2023-04-04T03:23:51.575Z,0.80
2023-04-04T03:26:20.653Z,0.75
2023-04-04T03:28:49.074Z,0.70
2023-04-04T03:31:21.313Z,0.93
2023-04-04T03:33:49.422Z,0.80
2023-04-04T03:36:17.637Z,0.60
2023-04-04T03:38:49.716Z,0.63
2023-04-04T03:41:17.758Z,1.23
2023-04-04T03:43:46.111Z,0.98
2023-04-04T03:46:14.450Z,0.70
2023-04-04T03:48:44.746Z,0.65
2023-04-04T03:51:13.098Z,1.05
2023-04-04T03:53:41.107Z,0.82
2023-04-04T03:56:12.395Z,0.68
2023-04-04T03:58:41.849Z,0.80
2023-04-04T04:05:50.286Z,0.70
2023-04-04T04:08:18.386Z,0.70
2023-04-04T04:10:46.357Z,0.90
2023-04-04T04:13:16.770Z,0.80
2023-04-04T04:15:46.099Z,0.95
2023-04-04T04:18:19.558Z,0.90
2023-04-04T04:20:47.544Z,0.80
2023-04-04T04:23:19.724Z,0.80
2023-04-04T04:25:51.569Z,0.88
2023-04-04T04:28:23.684Z,0.63
2023-04-04T04:31:08.640Z,1.13
2023-04-04T04:33:42.897Z,0.85
2023-04-04T04:36:12.077Z,1.08
2023-04-04T04:38:50.034Z,1.10
2023-04-04T04:41:18.700Z,1.00
2023-04-04T04:43:51.014Z,0.70
2023-04-04T04:46:19.126Z,0.70
2023-04-04T04:48:47.363Z,0.70
2023-04-04T04:51:16.762Z,0.90
2023-04-04T04:53:50.272Z,0.90
2023-04-04T04:56:18.952Z,1.10
2023-04-04T04:58:51.447Z,1.15
2023-04-04T05:01:28.119Z,0.88
2023-04-04T05:03:58.306Z,0.95
2023-04-04T05:06:34.461Z,0.75
2023-04-04T05:09:02.859Z,0.90
2023-04-04T05:11:34.788Z,0.90
2023-04-04T05:14:04.269Z,1.02
2023-04-04T05:16:37.488Z,1.00
2023-04-04T05:19:07.245Z,1.00
2023-04-04T05:21:42.255Z,0.98
2023-04-04T05:24:19.178Z,0.63
2023-04-04T05:26:47.453Z,0.88
2023-04-04T05:29:15.449Z,0.90
2023-04-04T05:31:47.507Z,0.90
2023-04-04T05:34:20.259Z,1.10
2023-04-04T05:36:53.317Z,1.27
2023-04-04T05:39:21.729Z,1.10
2023-04-04T05:42:00.763Z,1.33
2023-04-04T05:44:34.825Z,1.23
2023-04-04T05:47:03.446Z,0.90
2023-04-04T05:49:31.703Z,1.15
2023-04-04T05:52:05.344Z,1.70
2023-04-04T05:54:33.426Z,1.40
2023-04-04T05:57:08.763Z,1.30
2023-04-04T05:59:51.980Z,1.17
2023-04-04T06:02:20.294Z,1.30
2023-04-04T06:04:55.158Z,1.30
2023-04-04T06:07:31.680Z,1.50
2023-04-04T06:09:59.708Z,1.30
2023-04-04T06:12:27.910Z,1.60
2023-04-04T06:14:56.000Z,1.50
2023-04-04T06:17:25.601Z,1.63
2023-04-04T06:19:55.464Z,1.73
2023-04-04T06:22:24.308Z,1.75
2023-04-04T06:24:55.358Z,1.33
2023-04-04T06:27:25.791Z,1.55
2023-04-04T06:29:53.917Z,1.70
2023-04-04T06:32:24.107Z,1.83
2023-04-04T06:34:52.149Z,1.83
2023-04-04T06:37:30.125Z,1.95
2023-04-04T06:40:09.180Z,1.65
2023-04-04T06:42:37.519Z,2.13
2023-04-04T06:45:17.528Z,2.00
2023-04-04T06:47:46.232Z,2.60
2023-04-04T06:50:14.750Z,2.47
2023-04-04T06:52:45.426Z,1.98
2023-04-04T06:55:13.508Z,2.08
2023-04-04T06:57:42.617Z,1.50
2023-04-04T07:00:15.165Z,1.42
2023-04-04T07:02:43.573Z,1.30
2023-04-04T07:05:13.645Z,1.95
2023-04-04T07:07:41.812Z,1.38
2023-04-04T07:10:10.236Z,1.85
2023-04-04T07:12:38.213Z,1.80
2023-04-04T07:15:07.141Z,1.92
2023-04-04T07:17:39.309Z,1.50
2023-04-04T07:20:13.267Z,1.20
2023-04-04T07:22:42.660Z,1.45
2023-04-04T07:25:11.098Z,1.33
2023-04-04T07:27:39.285Z,1.73
2023-04-04T07:30:08.485Z,1.63
2023-04-04T07:32:38.668Z,1.20
2023-04-04T07:35:08.340Z,1.55
2023-04-04T07:37:39.732Z,2.22
2023-04-04T07:40:09.676Z,1.13
2023-04-04T07:42:38.388Z,1.27
2023-04-04T07:45:07.286Z,2.58
2023-04-04T07:47:35.452Z,1.33
2023-04-04T07:50:04.213Z,1.65
2023-04-04T07:52:32.324Z,1.45
2023-04-04T07:55:03.852Z,1.40
2023-04-04T07:57:32.828Z,1.83
2023-04-04T08:00:01.014Z,1.67
2023-04-04T08:02:29.165Z,1.58
2023-04-04T08:04:57.315Z,1.20
2023-04-04T08:07:25.656Z,1.60
2023-04-04T08:09:54.144Z,1.98
2023-04-04T08:12:22.540Z,1.52
2023-04-04T08:14:51.200Z,1.48
2023-04-04T08:17:20.609Z,1.55
2023-04-04T08:19:48.578Z,1.10
2023-04-04T08:22:16.979Z,1.40
2023-04-04T08:24:45.227Z,1.13
2023-04-04T08:27:17.871Z,1.27
2023-04-04T08:29:46.014Z,1.50
2023-04-04T08:32:15.150Z,1.50
2023-04-04T08:34:43.377Z,1.40
2023-04-04T08:37:11.615Z,1.20
2023-04-04T08:39:39.541Z,1.67
2023-04-04T08:42:09.970Z,1.15
2023-04-04T08:44:40.641Z,1.60
2023-04-04T08:47:09.731Z,1.23
2023-04-04T08:49:42.707Z,1.13
2023-04-04T08:52:13.535Z,1.13
2023-04-04T08:54:42.218Z,1.27
2023-04-04T08:57:10.326Z,1.58
2023-04-04T08:59:38.337Z,0.98
2023-04-04T09:02:17.290Z,0.90
2023-04-04T09:04:54.528Z,1.42
2023-04-04T09:07:31.702Z,1.40
2023-04-04T09:09:59.993Z,1.13
2023-04-04T09:12:28.879Z,1.60
2023-04-04T09:15:00.318Z,1.20
2023-04-04T09:20:05.806Z,1.00
2023-04-04T09:22:34.080Z,0.90
2023-04-04T09:25:02.228Z,1.10
2023-04-04T09:27:30.350Z,0.80
2023-04-04T09:30:04.655Z,1.08
2023-04-04T09:32:33.471Z,0.95
2023-04-04T09:35:04.929Z,0.60
2023-04-04T09:37:32.957Z,0.93
2023-04-04T09:40:01.475Z,0.70
2023-04-04T09:42:29.604Z,0.80
2023-04-04T09:44:57.868Z,0.63
2023-04-04T09:47:31.887Z,0.90
2023-04-04T09:50:07.359Z,0.63
2023-04-04T09:52:38.582Z,0.88
2023-04-04T09:55:07.195Z,0.85
2023-04-04T09:57:38.262Z,1.27
2023-04-04T10:00:09.814Z,0.65
2023-04-04T10:02:46.699Z,0.90
2023-04-04T10:05:16.294Z,0.80
2023-04-04T10:07:45.052Z,0.80
2023-04-04T10:10:14.167Z,0.60
2023-04-04T10:12:45.314Z,0.88
2023-04-04T10:15:17.743Z,0.85
2023-04-04T10:17:48.303Z,0.75
2023-04-04T10:20:17.227Z,0.70
2023-04-04T10:22:45.856Z,0.77
2023-04-04T10:25:14.629Z,1.02
2023-04-04T10:27:42.704Z,0.95
2023-04-04T10:30:14.246Z,0.95
2023-04-04T10:33:15.769Z,1.00
2023-04-04T10:35:45.916Z,0.80
2023-04-04T10:38:14.591Z,0.82
2023-04-04T10:40:45.951Z,0.98
2023-04-04T10:45:43.079Z,0.73
2023-04-04T10:48:11.543Z,0.95
2023-04-04T10:50:39.695Z,0.90
2023-04-04T10:53:08.454Z,0.65
2023-04-04T10:55:40.247Z,0.70
2023-04-04T10:58:09.199Z,0.50
2023-04-04T11:00:52.400Z,0.90
2023-04-04T11:03:21.136Z,0.80
2023-04-04T11:05:51.552Z,0.80
2023-04-04T11:08:25.515Z,0.65
2023-04-04T11:10:55.494Z,0.65
2023-04-04T11:13:38.005Z,0.80
2023-04-04T11:16:15.566Z,0.90
2023-04-04T11:18:44.055Z,0.93
2023-04-04T11:21:18.861Z,0.77
2023-04-04T11:23:49.849Z,0.73
2023-04-04T11:26:30.249Z,0.55
2023-04-04T11:28:59.866Z,0.80
2023-04-04T11:31:40.981Z,0.90
2023-04-04T11:34:09.887Z,0.68
2023-04-04T11:36:41.010Z,0.50
2023-04-04T11:39:13.613Z,0.73
2023-04-04T11:41:55.081Z,1.17
2023-04-04T11:44:24.497Z,0.70
2023-04-04T11:47:09.359Z,0.70
2023-04-04T11:49:43.153Z,1.23
2023-04-04T11:52:16.607Z,1.17
2023-04-04T11:54:46.059Z,0.93
2023-04-04T11:57:16.206Z,0.82
2023-04-04T11:59:49.125Z,0.95
2023-04-04T12:02:29.297Z,0.80
2023-04-04T12:04:57.678Z,0.90
2023-04-04T12:07:27.022Z,0.57
2023-04-04T12:09:57.030Z,1.02
2023-04-04T12:12:26.799Z,0.77
2023-04-04T12:15:14.571Z,0.80
2023-04-04T12:17:46.382Z,1.20
2023-04-04T12:20:17.840Z,0.63
2023-04-04T12:22:53.475Z,1.00
2023-04-04T12:25:28.913Z,0.90
2023-04-04T12:27:57.385Z,1.00
2023-04-04T12:30:27.414Z,0.55
2023-04-04T12:32:55.756Z,1.38
2023-04-04T12:35:24.138Z,0.60
2023-04-04T12:38:10.893Z,1.02
2023-04-04T12:40:39.808Z,1.30
2023-04-04T12:43:16.881Z,0.80
2023-04-04T12:45:45.547Z,0.80
2023-04-04T12:48:15.306Z,0.55
2023-04-04T12:51:02.159Z,1.15
2023-04-04T12:53:30.725Z,0.90
2023-04-04T12:56:06.179Z,0.90
2023-04-04T12:58:35.915Z,0.70
2023-04-04T13:01:05.825Z,0.70
2023-04-04T13:03:35.630Z,0.70
2023-04-04T13:06:03.942Z,0.75
2023-04-04T13:08:32.394Z,0.90
2023-04-04T13:11:06.352Z,0.52
2023-04-04T13:13:44.320Z,0.63
2023-04-04T13:16:14.796Z,0.90
2023-04-04T13:18:48.600Z,1.27
2023-04-04T13:21:17.058Z,0.90
2023-04-04T13:23:45.422Z,0.60
2023-04-04T13:26:13.890Z,0.80
2023-04-04T13:28:42.322Z,0.85
2023-04-04T13:31:14.433Z,0.77
2023-04-04T13:33:42.974Z,1.27
2023-04-04T13:36:11.154Z,0.75
2023-04-04T13:38:39.149Z,0.77
2023-04-04T13:41:09.648Z,0.80
2023-04-04T13:43:40.735Z,0.95
2023-04-04T13:46:08.905Z,0.73
2023-04-04T13:48:37.341Z,1.02
2023-04-04T13:51:05.201Z,0.80
2023-04-04T13:53:33.267Z,0.70
2023-04-04T13:56:17.688Z,1.08
2023-04-04T13:58:47.522Z,0.90
2023-04-04T14:01:15.805Z,0.90
2023-04-04T14:03:44.004Z,0.70
2023-04-04T14:06:12.578Z,0.70
2023-04-04T14:08:43.754Z,0.55
2023-04-04T14:11:12.419Z,0.85
2023-04-04T14:13:43.421Z,0.88
2023-04-04T14:16:12.557Z,0.75
2023-04-04T14:18:40.969Z,1.00
2023-04-04T14:21:09.122Z,1.08
2023-04-04T14:23:37.967Z,0.77
2023-04-04T14:26:06.875Z,0.73
2023-04-04T14:28:41.595Z,0.77
2023-04-04T14:31:09.859Z,1.20
2023-04-04T14:33:41.264Z,0.90
2023-04-04T14:36:11.450Z,0.73
2023-04-04T14:38:41.643Z,0.80
2023-04-04T14:41:13.847Z,0.88
2023-04-04T14:43:41.915Z,1.02
2023-04-04T14:46:10.277Z,0.80
2023-04-04T14:48:41.819Z,0.60
2023-04-04T14:51:09.909Z,0.80
2023-04-04T14:53:38.278Z,1.00
2023-04-04T14:56:06.870Z,0.80
2023-04-04T14:58:36.053Z,1.00
2023-04-04T15:01:04.278Z,0.82
2023-04-04T15:03:33.177Z,0.57
2023-04-04T15:06:02.158Z,0.98
2023-04-04T15:08:30.820Z,1.10
2023-04-04T15:11:03.621Z,0.57
2023-04-04T15:13:33.465Z,0.70
2023-04-04T15:16:01.966Z,0.63
2023-04-04T15:18:30.103Z,0.95
2023-04-04T15:21:01.550Z,0.90
2023-04-04T15:23:29.837Z,0.88
2023-04-04T15:25:58.095Z,0.80
2023-04-04T15:28:26.197Z,0.70
2023-04-04T15:30:54.358Z,0.75
2023-04-04T15:33:22.647Z,0.68
2023-04-04T15:35:50.627Z,0.60
2023-04-04T15:38:20.392Z,1.02
2023-04-04T15:40:49.552Z,0.88
2023-04-04T15:43:17.921Z,0.90
2023-04-04T15:45:47.913Z,0.80
2023-04-04T15:48:16.237Z,0.70
2023-04-04T15:50:44.313Z,1.02
2023-04-04T15:53:14.664Z,0.90
2023-04-04T15:55:44.559Z,0.70
2023-04-04T15:58:15.590Z,0.65
2023-04-04T16:00:47.558Z,0.80
2023-04-04T16:03:15.999Z,0.80
2023-04-04T16:05:47.119Z,0.88
2023-04-04T16:08:16.202Z,1.10
2023-04-04T16:10:45.084Z,0.77
2023-04-04T16:13:14.722Z,0.60
2023-04-04T16:15:49.147Z,0.80
2023-04-04T16:18:17.591Z,1.10
2023-04-04T16:20:45.593Z,1.27
2023-04-04T16:23:13.730Z,1.00
2023-04-04T16:25:44.236Z,0.70
2023-04-04T16:28:12.638Z,1.05
2023-04-04T16:30:41.164Z,1.00
2023-04-04T16:33:09.783Z,0.80
2023-04-04T16:35:40.890Z,0.70
2023-04-04T16:38:12.843Z,0.95
2023-04-04T16:40:41.448Z,1.08
2023-04-04T16:43:09.825Z,1.30
2023-04-04T16:45:38.311Z,0.85
2023-04-04T16:48:06.750Z,0.93
2023-04-04T16:50:34.767Z,1.02
2023-04-04T16:53:04.572Z,0.52
2023-04-04T16:55:32.870Z,0.80
2023-04-04T16:58:04.039Z,0.75
2023-04-04T17:00:33.848Z,0.60
2023-04-04T17:03:02.480Z,0.68
2023-04-04T17:05:30.569Z,0.80
2023-04-04T17:07:58.859Z,0.80
2023-04-04T17:10:26.914Z,1.08
2023-04-04T17:12:55.157Z,0.90
2023-04-04T17:15:25.616Z,0.93
2023-04-04T17:17:53.852Z,0.80
2023-04-04T17:20:25.685Z,1.00
2023-04-04T17:22:54.945Z,0.73
2023-04-04T17:25:29.772Z,0.90
2023-04-04T17:28:04.944Z,0.80
2023-04-04T17:30:33.349Z,1.15
2023-04-04T17:33:01.694Z,0.93
2023-04-04T17:35:29.813Z,0.90
2023-04-04T17:38:01.840Z,0.90
2023-04-04T17:40:30.122Z,1.00
2023-04-04T17:42:58.158Z,0.93
2023-04-04T17:45:26.298Z,1.00
2023-04-04T17:47:54.738Z,0.85
2023-04-04T17:50:22.921Z,0.80
2023-04-04T17:52:50.966Z,0.80
2023-04-04T17:55:19.163Z,1.05
2023-04-04T17:57:50.295Z,1.00
2023-04-04T18:00:18.878Z,1.00
2023-04-04T18:02:48.650Z,0.80
2023-04-04T18:05:17.501Z,0.85
2023-04-04T18:07:45.669Z,0.60
2023-04-04T18:10:13.654Z,0.93
2023-04-04T18:12:41.778Z,1.05
2023-04-04T18:15:11.255Z,1.10
2023-04-04T18:17:40.407Z,2.97
2023-04-04T18:20:10.578Z,1.38
2023-04-04T18:22:40.806Z,1.30
2023-04-04T18:25:10.071Z,1.15
2023-04-04T18:27:38.569Z,1.05
2023-04-04T18:30:07.370Z,1.90
2023-04-04T18:32:35.220Z,1.70
2023-04-04T18:35:04.407Z,1.30
2023-04-04T18:37:32.784Z,1.58
2023-04-04T18:40:03.770Z,1.40
2023-04-04T18:42:31.925Z,1.65
2023-04-04T18:45:00.001Z,1.92
2023-04-04T18:47:28.290Z,1.30
2023-04-04T18:49:56.154Z,1.48
2023-04-04T18:52:24.149Z,1.55
2023-04-04T18:54:52.547Z,1.20
2023-04-04T18:57:25.326Z,1.38
2023-04-04T18:59:53.566Z,1.17
2023-04-04T19:02:21.358Z,1.10
2023-04-04T19:04:50.142Z,1.70
2023-04-04T19:07:19.949Z,1.35
2023-04-04T19:09:49.135Z,1.25
2023-04-04T19:12:17.112Z,1.35
2023-04-04T19:14:45.131Z,1.58
2023-04-04T19:17:15.840Z,1.00
2023-04-04T19:19:44.041Z,1.10
2023-04-04T19:22:12.290Z,1.00
2023-04-04T19:24:41.089Z,0.80
2023-04-04T19:27:09.272Z,1.30
2023-04-04T19:29:37.834Z,1.17
2023-04-04T19:32:14.200Z,1.33
2023-04-04T19:34:46.401Z,1.60
2023-04-04T19:37:18.357Z,1.42
2023-04-04T19:40:08.224Z,1.23
2023-04-04T19:42:36.550Z,1.15
2023-04-04T19:45:13.710Z,1.17
2023-04-04T19:47:41.820Z,1.60
2023-04-04T19:50:28.976Z,1.38
2023-04-04T19:52:57.147Z,1.35
2023-04-04T19:55:40.422Z,1.30
2023-04-04T19:58:17.022Z,1.60
2023-04-04T20:00:46.544Z,1.50
2023-04-04T20:03:39.222Z,1.50
2023-04-04T20:06:19.734Z,1.10
2023-04-04T20:08:52.978Z,1.20
2023-04-04T20:11:33.725Z,1.48
2023-04-04T20:14:05.382Z,1.40
2023-04-04T20:16:33.823Z,1.40
2023-04-04T20:19:06.626Z,1.80
2023-04-04T20:21:36.217Z,1.30
2023-04-04T20:24:11.289Z,1.17
2023-04-04T20:27:00.533Z,1.10
2023-04-04T20:29:33.971Z,1.30
2023-04-04T20:32:04.319Z,1.60
2023-04-04T20:34:42.878Z,1.50
2023-04-04T20:37:16.434Z,1.17
2023-04-04T20:39:49.993Z,1.40
2023-04-04T20:42:35.008Z,1.20
2023-04-04T20:45:11.931Z,1.27
2023-04-04T20:47:44.402Z,1.55
2023-04-04T20:50:18.769Z,1.10
2023-04-04T20:53:01.717Z,1.35
2023-04-04T20:55:32.718Z,1.33
2023-04-04T20:58:21.525Z,1.52
2023-04-04T21:00:49.960Z,1.80
2023-04-04T21:03:31.309Z,1.10
2023-04-04T21:06:22.077Z,2.17
2023-04-04T21:08:52.619Z,1.50
2023-04-04T21:11:29.325Z,1.90
2023-04-04T21:14:00.544Z,1.42
2023-04-04T21:16:30.972Z,1.52
2023-04-04T21:19:00.902Z,1.58
2023-04-04T21:21:29.917Z,1.20
2023-04-04T21:24:02.459Z,1.30
2023-04-04T21:26:32.499Z,0.90
2023-04-04T21:29:04.056Z,1.40
2023-04-04T21:31:40.890Z,1.20
2023-04-04T21:34:15.833Z,1.20
2023-04-04T21:36:45.349Z,1.48
2023-04-04T21:39:25.998Z,1.80
2023-04-04T21:42:07.932Z,1.52
2023-04-04T21:44:38.802Z,1.33
2023-04-04T21:47:09.593Z,1.45
2023-04-04T21:49:37.964Z,1.45
2023-04-04T21:52:06.374Z,1.65
2023-04-04T21:54:34.321Z,1.20
2023-04-04T21:57:02.697Z,1.10
2023-04-04T21:59:31.095Z,1.27
2023-04-04T22:02:02.419Z,1.30
2023-04-04T22:04:31.346Z,1.00
2023-04-04T22:07:01.313Z,1.25
2023-04-04T22:09:30.082Z,0.90
2023-04-04T22:11:59.243Z,1.20
2023-04-04T22:14:30.528Z,1.10
2023-04-04T22:16:59.618Z,1.13
2023-04-04T22:19:27.863Z,1.20
2023-04-04T22:21:58.860Z,1.15
2023-04-04T22:24:27.306Z,0.97
2023-04-04T22:26:57.586Z,1.10
2023-04-04T22:29:26.215Z,1.23
2023-04-04T22:31:55.288Z,1.00
2023-04-04T22:34:23.901Z,1.08
2023-04-04T22:36:55.274Z,1.20
2023-04-04T22:39:23.969Z,1.20
2023-04-04T22:41:54.074Z,1.40
2023-04-04T22:44:23.211Z,1.00
2023-04-04T22:46:52.311Z,1.45
2023-04-04T22:49:23.047Z,1.50
2023-04-04T22:51:56.030Z,1.23
2023-04-04T22:54:24.196Z,1.30
2023-04-04T22:56:52.826Z,1.10
2023-04-04T22:59:24.052Z,1.00
2023-04-04T23:01:52.418Z,1.20
2023-04-04T23:04:20.849Z,1.73
2023-04-04T23:06:50.332Z,1.25
2023-04-04T23:09:18.803Z,1.10
2023-04-04T23:11:47.895Z,1.00
2023-04-04T23:14:15.980Z,1.30
2023-04-04T23:16:44.122Z,1.27
2023-04-04T23:19:13.475Z,1.02
2023-04-04T23:21:42.358Z,1.30
2023-04-04T23:24:11.162Z,1.20
2023-04-04T23:26:40.214Z,1.17
2023-04-04T23:29:08.427Z,1.40
2023-04-04T23:31:36.692Z,1.27
2023-04-04T23:34:05.036Z,1.30
2023-04-04T23:36:34.012Z,1.15
2023-04-04T23:39:02.538Z,1.10
2023-04-04T23:41:30.826Z,1.15
2023-04-04T23:43:59.354Z,1.38
2023-04-04T23:46:30.429Z,1.38
2023-04-04T23:48:58.815Z,1.38
2023-04-04T23:51:30.885Z,1.10
2023-04-04T23:56:27.747Z,1.58
2023-04-04T23:58:56.006Z,1.40
