createdAt,value
2019-04-04T00:02:06.171Z,100791.70
2019-04-04T00:04:36.603Z,100798.92
2019-04-04T00:07:08.300Z,100798.63
2019-04-04T00:09:38.476Z,100798.39
2019-04-04T00:12:08.750Z,100798.07
2019-04-04T00:14:43.548Z,100799.95
2019-04-04T00:17:12.669Z,100795.63
2019-04-04T00:19:42.861Z,100793.28
2019-04-04T00:22:13.036Z,100798.15
2019-04-04T00:24:43.214Z,100791.63
2019-04-04T00:27:13.872Z,100787.08
2019-04-04T00:29:47.962Z,100782.41
2019-04-04T00:32:20.780Z,100785.34
2019-04-04T00:34:50.178Z,100787.19
2019-04-04T00:37:20.348Z,100779.06
2019-04-04T00:39:50.884Z,100778.95
2019-04-04T00:42:21.066Z,100784.36
2019-04-04T00:44:51.324Z,100782.86
2019-04-04T00:47:21.638Z,100779.51
2019-04-04T00:49:51.872Z,100782.72
2019-04-04T00:52:22.086Z,100776.45
2019-04-04T00:54:52.339Z,100777.22
2019-04-04T00:57:22.609Z,100775.52
2019-04-04T00:59:53.642Z,100774.26
2019-04-04T01:02:27.239Z,100777.29
2019-04-04T01:04:56.079Z,100773.22
2019-04-04T01:07:26.354Z,100778.16
2019-04-04T01:09:56.856Z,100778.52
2019-04-04T01:12:27.092Z,100778.31
2019-04-04T01:14:58.157Z,100766.63
2019-04-04T01:17:29.297Z,100761.70
2019-04-04T01:19:59.504Z,100770.60
2019-04-04T01:22:29.667Z,100771.94
2019-04-04T01:25:01.028Z,100777.98
2019-04-04T01:27:31.819Z,100766.39
2019-04-04T01:30:02.220Z,100769.34
2019-04-04T01:32:33.480Z,100762.78
2019-04-04T01:35:03.708Z,100766.14
2019-04-04T01:37:33.930Z,100760.13
2019-04-04T01:40:04.464Z,100755.48
2019-04-04T01:42:37.917Z,100752.67
2019-04-04T01:45:07.790Z,100759.20
2019-04-04T01:47:38.005Z,100755.41
2019-04-04T01:50:08.421Z,100757.53
2019-04-04T01:52:38.727Z,100750.08
2019-04-04T01:55:08.919Z,100750.88
2019-04-04T01:57:39.487Z,100742.56
2019-04-04T02:00:10.949Z,100754.55
2019-04-04T02:02:41.333Z,100752.55
2019-04-04T02:05:14.612Z,100754.10
2019-04-04T02:07:44.854Z,100745.55
2019-04-04T02:10:15.068Z,100745.63
2019-04-04T02:12:45.221Z,100748.08
2019-04-04T02:15:15.468Z,100748.45
2019-04-04T02:17:45.636Z,100742.59
2019-04-04T02:20:15.812Z,100748.31
2019-04-04T02:22:45.988Z,100755.36
2019-04-04T02:25:17.260Z,100749.94
2019-04-04T02:27:47.477Z,100751.89
2019-04-04T02:30:17.695Z,100746.80
2019-04-04T02:32:48.703Z,100742.11
2019-04-04T02:35:19.147Z,100745.95
2019-04-04T02:37:49.341Z,100743.76
2019-04-04T02:40:19.769Z,100741.70
2019-04-04T02:42:53.909Z,100743.69
2019-04-04T02:45:21.932Z,100740.44
2019-04-04T02:47:52.110Z,100741.17
2019-04-04T02:50:22.783Z,100743.05
2019-04-04T02:52:52.946Z,100741.94
2019-04-04T02:55:23.163Z,100738.51
2019-04-04T02:57:53.328Z,100737.10
2019-04-04T03:00:26.417Z,100739.52
2019-04-04T03:02:55.610Z,100734.59
2019-04-04T03:05:25.911Z,100742.08
2019-04-04T03:07:56.069Z,100736.75
2019-04-04T03:10:26.854Z,100736.64
2019-04-04T03:12:58.627Z,100728.19
2019-04-04T03:15:31.496Z,100724.84
2019-04-04T03:18:05.179Z,100734.27
2019-04-04T03:20:35.634Z,100734.92
2019-04-04T03:23:05.873Z,100733.80
2019-04-04T03:25:36.176Z,100735.92
2019-04-04T03:28:06.440Z,100731.22
2019-04-04T03:30:36.815Z,100734.27
2019-04-04T03:33:07.018Z,100737.98
2019-04-04T03:35:37.211Z,100735.60
2019-04-04T03:38:07.411Z,100731.22
2019-04-04T03:40:37.596Z,100728.41
2019-04-04T03:43:10.586Z,100729.70
2019-04-04T03:45:41.073Z,100728.08
2019-04-04T03:48:17.101Z,100735.37
2019-04-04T03:50:44.162Z,100727.66
2019-04-04T03:53:17.724Z,100731.40
2019-04-04T03:55:49.109Z,100728.84
2019-04-04T03:58:21.470Z,100729.09
2019-04-04T04:00:53.253Z,100723.23
2019-04-04T04:03:23.666Z,100725.17
2019-04-04T04:05:55.625Z,100724.05
2019-04-04T04:08:26.802Z,100720.74
2019-04-04T04:10:57.650Z,100715.88
2019-04-04T04:13:28.705Z,100719.09
2019-04-04T04:16:02.451Z,100721.16
2019-04-04T04:18:32.076Z,100721.82
2019-04-04T04:21:02.630Z,100722.03
2019-04-04T04:23:33.358Z,100722.36
2019-04-04T04:26:08.049Z,100721.16
2019-04-04T04:28:37.225Z,100726.06
2019-04-04T04:31:07.857Z,100729.41
2019-04-04T04:33:40.984Z,100724.63
2019-04-04T04:36:15.773Z,100727.28
2019-04-04T04:38:45.666Z,100727.13
2019-04-04T04:41:19.910Z,100728.06
2019-04-04T04:43:48.662Z,100735.11
2019-04-04T04:46:19.414Z,100735.66
2019-04-04T04:48:50.011Z,100735.37
2019-04-04T04:51:22.613Z,100740.02
2019-04-04T04:53:53.579Z,100743.08
2019-04-04T04:56:24.768Z,100737.61
2019-04-04T04:58:56.329Z,100741.72
2019-04-04T05:01:29.239Z,100743.30
2019-04-04T05:04:02.422Z,100739.27
2019-04-04T05:06:35.421Z,100745.56
2019-04-04T05:09:08.655Z,100748.23
2019-04-04T05:11:43.814Z,100747.73
2019-04-04T05:14:14.975Z,100749.99
2019-04-04T05:16:47.724Z,100748.34
2019-04-04T05:19:18.993Z,100745.02
2019-04-04T05:21:49.969Z,100733.18
2019-04-04T05:24:22.646Z,100735.19
2019-04-04T05:26:58.328Z,100729.09
2019-04-04T05:29:29.598Z,100735.14
2019-04-04T05:32:00.389Z,100741.97
2019-04-04T05:34:31.007Z,100737.20
2019-04-04T05:37:01.801Z,100740.31
2019-04-04T05:39:32.357Z,100734.44
2019-04-04T05:42:03.082Z,100744.23
2019-04-04T05:44:34.286Z,100740.68
2019-04-04T05:47:05.419Z,100737.12
2019-04-04T05:49:38.183Z,100747.00
2019-04-04T05:52:09.301Z,100742.66
2019-04-04T05:54:40.306Z,100745.75
2019-04-04T05:57:10.821Z,100749.12
2019-04-04T05:59:42.415Z,100745.28
2019-04-04T06:02:13.484Z,100747.71
2019-04-04T06:04:44.260Z,100747.31
2019-04-04T06:07:16.517Z,100744.73
2019-04-04T06:09:47.401Z,100746.69
2019-04-04T06:12:18.199Z,100745.77
2019-04-04T06:14:49.103Z,100752.36
2019-04-04T06:17:19.807Z,100745.77
2019-04-04T06:19:50.719Z,100750.39
2019-04-04T06:22:21.831Z,100740.67
2019-04-04T06:24:52.463Z,100737.69
2019-04-04T06:27:23.238Z,100737.02
2019-04-04T06:29:53.738Z,100742.53
2019-04-04T06:32:24.305Z,100738.25
2019-04-04T06:34:56.695Z,100737.31
2019-04-04T06:37:27.541Z,100736.06
2019-04-04T06:39:58.832Z,100729.05
2019-04-04T06:42:30.435Z,100736.03
2019-04-04T06:45:01.197Z,100735.64
2019-04-04T06:47:32.462Z,100740.86
2019-04-04T06:50:05.100Z,100733.88
2019-04-04T06:52:35.505Z,100731.98
2019-04-04T06:55:06.800Z,100737.16
2019-04-04T06:57:37.653Z,100734.70
2019-04-04T07:00:11.046Z,100735.09
2019-04-04T07:02:41.715Z,100738.84
2019-04-04T07:05:12.743Z,100737.91
2019-04-04T07:07:44.092Z,100733.06
2019-04-04T07:10:15.149Z,100728.11
2019-04-04T07:12:45.642Z,100732.26
2019-04-04T07:15:16.269Z,100725.25
2019-04-04T07:17:47.264Z,100731.89
2019-04-04T07:20:17.897Z,100736.67
2019-04-04T07:22:48.826Z,100730.97
2019-04-04T07:25:19.356Z,100729.02
2019-04-04T07:27:49.959Z,100733.52
2019-04-04T07:30:20.692Z,100735.25
2019-04-04T07:32:51.599Z,100735.64
2019-04-04T07:35:22.270Z,100739.22
2019-04-04T07:37:57.045Z,100732.23
2019-04-04T07:40:25.467Z,100734.91
2019-04-04T07:42:56.238Z,100732.25
2019-04-04T07:45:27.064Z,100729.55
2019-04-04T07:47:58.007Z,100723.05
2019-04-04T07:50:29.512Z,100727.14
2019-04-04T07:53:03.907Z,100720.72
2019-04-04T07:55:32.886Z,100730.78
2019-04-04T07:58:03.516Z,100724.38
2019-04-04T08:00:34.231Z,100729.90
2019-04-04T08:03:05.383Z,100726.98
2019-04-04T08:05:36.064Z,100726.41
2019-04-04T08:08:06.800Z,100723.24
2019-04-04T08:10:37.473Z,100726.00
2019-04-04T08:13:08.110Z,100729.54
2019-04-04T08:15:40.044Z,100725.30
2019-04-04T08:18:10.587Z,100727.77
2019-04-04T08:20:41.625Z,100716.77
2019-04-04T08:23:12.099Z,100721.63
2019-04-04T08:25:42.631Z,100704.94
2019-04-04T08:28:13.558Z,100707.91
2019-04-04T08:30:44.097Z,100708.44
2019-04-04T08:33:14.931Z,100694.27
2019-04-04T08:35:45.533Z,100688.12
2019-04-04T08:38:16.020Z,100695.00
2019-04-04T08:40:46.579Z,100691.46
2019-04-04T08:43:17.137Z,100689.20
2019-04-04T08:45:47.879Z,100694.52
2019-04-04T08:48:18.654Z,100686.09
2019-04-04T08:50:49.396Z,100695.76
2019-04-04T08:53:20.292Z,100689.15
2019-04-04T08:55:51.200Z,100691.58
2019-04-04T08:58:21.859Z,100693.94
2019-04-04T09:00:52.528Z,100701.95
2019-04-04T09:03:23.281Z,100700.92
2019-04-04T09:05:53.943Z,100714.03
2019-04-04T09:08:24.400Z,100709.08
2019-04-04T09:10:55.010Z,100707.47
2019-04-04T09:13:25.683Z,100707.36
2019-04-04T09:15:56.487Z,100713.88
2019-04-04T09:18:27.346Z,100699.31
2019-04-04T09:20:58.069Z,100695.34
2019-04-04T09:23:28.763Z,100702.80
2019-04-04T09:26:05.323Z,100701.40
2019-04-04T09:28:32.043Z,100704.09
2019-04-04T09:31:03.883Z,100697.59
2019-04-04T09:33:34.561Z,100699.53
2019-04-04T09:36:05.378Z,100689.86
2019-04-04T09:38:36.412Z,100691.26
2019-04-04T09:41:08.239Z,100692.13
2019-04-04T09:43:38.886Z,100687.80
2019-04-04T09:46:09.672Z,100691.42
2019-04-04T09:48:40.507Z,100688.82
2019-04-04T09:51:11.535Z,100698.22
2019-04-04T09:53:53.002Z,100699.89
2019-04-04T09:56:17.507Z,100704.85
2019-04-04T09:58:48.418Z,100697.17
2019-04-04T10:01:18.951Z,100695.50
2019-04-04T10:03:49.541Z,100685.03
2019-04-04T10:06:20.359Z,100688.77
2019-04-04T10:08:50.867Z,100682.64
2019-04-04T10:11:21.420Z,100681.98
2019-04-04T10:13:52.219Z,100682.00
2019-04-04T10:16:23.020Z,100682.84
2019-04-04T10:18:53.477Z,100686.61
2019-04-04T10:21:24.187Z,100687.75
2019-04-04T10:23:54.631Z,100682.94
2019-04-04T10:26:25.125Z,100690.94
2019-04-04T10:28:55.739Z,100678.27
2019-04-04T10:31:26.888Z,100671.48
2019-04-04T10:33:57.530Z,100675.25
2019-04-04T10:36:28.018Z,100675.95
2019-04-04T10:38:58.638Z,100684.61
2019-04-04T10:41:29.298Z,100691.89
2019-04-04T10:44:00.138Z,100687.52
2019-04-04T10:46:30.827Z,100690.11
2019-04-04T10:49:01.738Z,100690.78
2019-04-04T10:51:32.474Z,100686.75
2019-04-04T10:54:02.957Z,100696.01
2019-04-04T10:56:34.225Z,100697.86
2019-04-04T10:59:05.007Z,100687.14
2019-04-04T11:01:35.641Z,100694.99
2019-04-04T11:04:06.366Z,100684.41
2019-04-04T11:06:36.945Z,100692.98
2019-04-04T11:09:08.343Z,100698.08
2019-04-04T11:11:39.510Z,100681.05
2019-04-04T11:14:10.018Z,100686.35
2019-04-04T11:16:40.796Z,100681.92
2019-04-04T11:19:11.578Z,100686.89
2019-04-04T11:21:42.146Z,100682.79
2019-04-04T11:24:12.908Z,100678.54
2019-04-04T11:26:43.800Z,100675.59
2019-04-04T11:29:14.629Z,100674.59
2019-04-04T11:31:45.636Z,100683.84
2019-04-04T11:34:16.345Z,100680.56
2019-04-04T11:36:47.063Z,100688.89
2019-04-04T11:39:18.392Z,100682.98
2019-04-04T11:41:49.018Z,100677.38
2019-04-04T11:44:19.744Z,100678.57
2019-04-04T11:46:50.396Z,100691.20
2019-04-04T11:49:21.133Z,100683.77
2019-04-04T11:51:51.857Z,100675.70
2019-04-04T11:54:22.469Z,100675.89
2019-04-04T11:56:53.148Z,100683.28
2019-04-04T11:59:23.891Z,100678.34
2019-04-04T12:01:54.484Z,100683.34
2019-04-04T12:04:25.228Z,100686.64
2019-04-04T12:06:55.880Z,100682.31
2019-04-04T12:09:26.655Z,100680.48
2019-04-04T12:11:57.018Z,100684.85
2019-04-04T12:14:27.506Z,100696.76
2019-04-04T12:16:58.280Z,100688.86
2019-04-04T12:19:29.291Z,100689.45
2019-04-04T12:21:59.856Z,100682.09
2019-04-04T12:24:30.244Z,100685.80
2019-04-04T12:27:00.858Z,100683.59
2019-04-04T12:29:31.720Z,100680.27
2019-04-04T12:32:02.046Z,100679.56
2019-04-04T12:34:32.927Z,100680.64
2019-04-04T12:37:03.786Z,100678.17
2019-04-04T12:39:34.832Z,100679.52
2019-04-04T12:42:06.069Z,100686.67
2019-04-04T12:44:36.760Z,100688.18
2019-04-04T12:47:07.554Z,100677.19
2019-04-04T12:49:38.123Z,100681.68
2019-04-04T12:52:09.104Z,100686.11
2019-04-04T12:54:40.094Z,100679.61
2019-04-04T12:57:13.022Z,100695.23
2019-04-04T12:59:43.483Z,100679.92
2019-04-04T13:02:14.681Z,100685.35
2019-04-04T13:04:45.585Z,100692.28
2019-04-04T13:07:16.306Z,100693.66
2019-04-04T13:09:47.385Z,100627.97
2019-04-04T13:12:18.013Z,100689.44
2019-04-04T13:14:48.946Z,100689.91
2019-04-04T13:17:20.176Z,100690.48
2019-04-04T13:19:50.845Z,100699.25
2019-04-04T13:22:21.549Z,100693.95
2019-04-04T13:24:54.688Z,100696.30
2019-04-04T13:27:24.976Z,100697.91
2019-04-04T13:29:55.839Z,100698.88
2019-04-04T13:32:26.052Z,100697.97
2019-04-04T13:34:59.667Z,100698.14
2019-04-04T13:37:28.199Z,100699.26
2019-04-04T13:39:58.397Z,100701.67
2019-04-04T13:42:28.606Z,100695.28
2019-04-04T13:44:58.848Z,100706.41
2019-04-04T13:47:29.133Z,100704.19
2019-04-04T13:50:02.270Z,100695.76
2019-04-04T13:52:32.601Z,100693.94
2019-04-04T13:55:03.578Z,100697.06
2019-04-04T13:57:33.740Z,100691.26
2019-04-04T14:00:05.431Z,100683.80
2019-04-04T14:02:35.885Z,100688.63
2019-04-04T14:05:10.147Z,100690.50
2019-04-04T14:07:39.384Z,100699.53
2019-04-04T14:10:09.906Z,100704.45
2019-04-04T14:12:40.579Z,100693.19
2019-04-04T14:15:12.026Z,100702.02
2019-04-04T14:17:43.939Z,100699.86
2019-04-04T14:20:14.969Z,100694.42
2019-04-04T14:22:45.135Z,100695.73
2019-04-04T14:25:15.508Z,100692.70
2019-04-04T14:27:45.673Z,100695.10
2019-04-04T14:30:18.215Z,100694.05
2019-04-04T14:32:48.437Z,100703.61
2019-04-04T14:35:18.624Z,100703.02
2019-04-04T14:37:48.994Z,100695.98
2019-04-04T14:40:19.217Z,100703.58
2019-04-04T14:42:49.487Z,100698.29
2019-04-04T14:45:19.662Z,100708.28
2019-04-04T14:47:50.113Z,100709.04
2019-04-04T14:50:20.697Z,100704.64
2019-04-04T14:52:51.764Z,100706.76
2019-04-04T14:55:22.832Z,100708.38
2019-04-04T14:57:53.060Z,100700.66
2019-04-04T15:00:23.357Z,100692.45
2019-04-04T15:02:53.598Z,100697.20
2019-04-04T15:05:23.780Z,100699.34
2019-04-04T15:07:55.036Z,100694.73
2019-04-04T15:10:25.358Z,100687.27
2019-04-04T15:12:55.529Z,100693.30
2019-04-04T15:15:26.419Z,100694.46
2019-04-04T15:17:57.833Z,100704.31
2019-04-04T15:20:28.171Z,100694.35
2019-04-04T15:22:58.507Z,100697.23
2019-04-04T15:25:28.905Z,100703.36
2019-04-04T15:27:59.961Z,100707.18
2019-04-04T15:30:31.196Z,100701.34
2019-04-04T15:33:02.776Z,100701.34
2019-04-04T15:35:33.102Z,100706.11
2019-04-04T15:38:03.444Z,100700.66
2019-04-04T15:40:33.611Z,100704.30
2019-04-04T15:43:03.864Z,100701.34
2019-04-04T15:45:34.035Z,100696.27
2019-04-04T15:48:04.335Z,100706.98
2019-04-04T15:50:34.599Z,100705.16
2019-04-04T15:53:04.980Z,100706.31
2019-04-04T15:55:35.929Z,100706.22
2019-04-04T15:58:06.580Z,100706.41
2019-04-04T16:00:37.125Z,100714.06
2019-04-04T16:03:07.973Z,100713.20
2019-04-04T16:05:38.881Z,100713.58
2019-04-04T16:08:09.168Z,100708.03
2019-04-04T16:10:39.492Z,100714.73
2019-04-04T16:13:09.857Z,100710.32
2019-04-04T16:15:40.113Z,100708.59
2019-04-04T16:18:10.292Z,100711.78
2019-04-04T16:20:40.542Z,100714.23
2019-04-04T16:23:10.814Z,100719.79
2019-04-04T16:25:41.016Z,100718.45
2019-04-04T16:28:11.211Z,100717.98
2019-04-04T16:30:41.532Z,100721.23
2019-04-04T16:33:11.861Z,100722.86
2019-04-04T16:35:42.100Z,100716.32
2019-04-04T16:38:12.254Z,100722.16
2019-04-04T16:40:42.466Z,100721.48
2019-04-04T16:43:12.634Z,100723.97
2019-04-04T16:45:42.879Z,100730.75
2019-04-04T16:48:14.021Z,100729.70
2019-04-04T16:50:45.378Z,100734.30
2019-04-04T16:53:15.535Z,100729.89
2019-04-04T16:55:45.723Z,100729.23
2019-04-04T16:58:15.875Z,100738.78
2019-04-04T17:00:48.233Z,100738.86
2019-04-04T17:03:19.758Z,100735.05
2019-04-04T17:05:50.094Z,100739.44
2019-04-04T17:08:20.722Z,100740.59
2019-04-04T17:10:51.040Z,100745.98
2019-04-04T17:13:21.410Z,100735.17
2019-04-04T17:15:52.090Z,100745.30
2019-04-04T17:18:24.947Z,100746.92
2019-04-04T17:20:55.148Z,100751.89
2019-04-04T17:23:25.345Z,100747.30
2019-04-04T17:25:56.844Z,100750.81
2019-04-04T17:28:27.803Z,100758.11
2019-04-04T17:30:57.994Z,100758.09
2019-04-04T17:33:28.743Z,100758.94
2019-04-04T17:35:59.499Z,100765.00
2019-04-04T17:38:29.682Z,100765.22
2019-04-04T17:40:59.863Z,100763.85
2019-04-04T17:43:30.146Z,100766.80
2019-04-04T17:46:00.946Z,100764.00
2019-04-04T17:48:33.467Z,100774.70
2019-04-04T17:51:06.492Z,100775.27
2019-04-04T17:53:37.540Z,100784.33
2019-04-04T17:56:08.008Z,100779.50
2019-04-04T17:58:38.682Z,100787.14
2019-04-04T18:01:11.683Z,100789.34
2019-04-04T18:03:42.659Z,100796.67
2019-04-04T18:06:13.347Z,100790.25
2019-04-04T18:08:44.174Z,100792.57
2019-04-04T18:11:16.942Z,100796.50
2019-04-04T18:13:48.167Z,100799.06
2019-04-04T18:16:19.014Z,100803.73
2019-04-04T18:18:51.243Z,100801.37
2019-04-04T18:21:22.263Z,100798.22
2019-04-04T18:23:53.103Z,100804.13
2019-04-04T18:26:23.841Z,100805.17
2019-04-04T18:28:54.714Z,100805.45
2019-04-04T18:31:25.638Z,100798.77
2019-04-04T18:33:56.284Z,100806.31
2019-04-04T18:36:29.906Z,100804.11
2019-04-04T18:39:00.823Z,100810.41
2019-04-04T18:41:33.380Z,100807.56
2019-04-04T18:44:05.033Z,100809.64
2019-04-04T18:46:35.987Z,100810.80
2019-04-04T18:49:07.086Z,100811.58
2019-04-04T18:51:38.560Z,100813.30
2019-04-04T18:54:09.475Z,100814.33
2019-04-04T18:56:40.145Z,100819.59
2019-04-04T18:59:10.919Z,100815.77
2019-04-04T19:01:42.834Z,100818.44
2019-04-04T19:04:14.800Z,100814.73
2019-04-04T19:06:45.763Z,100819.95
2019-04-04T19:09:16.473Z,100815.69
2019-04-04T19:11:47.342Z,100818.92
2019-04-04T19:14:18.059Z,100823.75
2019-04-04T19:16:49.998Z,100825.56
2019-04-04T19:19:21.841Z,100823.49
2019-04-04T19:21:55.034Z,100822.38
2019-04-04T19:24:25.697Z,100821.42
2019-04-04T19:26:56.742Z,100826.77
2019-04-04T19:29:27.570Z,100824.74
2019-04-04T19:32:00.498Z,100834.06
2019-04-04T19:34:31.377Z,100832.25
2019-04-04T19:37:02.310Z,100824.36
2019-04-04T19:39:35.643Z,100828.62
2019-04-04T19:42:06.873Z,100831.38
2019-04-04T19:44:37.950Z,100833.27
2019-04-04T19:47:09.026Z,100829.97
2019-04-04T19:49:39.887Z,100834.67
2019-04-04T19:52:10.836Z,100834.92
2019-04-04T19:54:41.621Z,100835.88
2019-04-04T19:57:12.835Z,100836.09
2019-04-04T19:59:44.900Z,100839.19
2019-04-04T20:02:15.850Z,100836.26
2019-04-04T20:04:49.300Z,100838.14
2019-04-04T20:07:20.061Z,100835.95
2019-04-04T20:09:51.211Z,100838.15
2019-04-04T20:12:22.748Z,100840.95
2019-04-04T20:14:56.017Z,100840.33
2019-04-04T20:17:28.970Z,100844.89
2019-04-04T20:20:00.050Z,100844.27
2019-04-04T20:22:30.940Z,100847.11
2019-04-04T20:25:04.419Z,100856.44
2019-04-04T20:27:35.145Z,100848.20
2019-04-04T20:30:07.046Z,100863.83
2019-04-04T20:32:37.811Z,100867.91
2019-04-04T20:35:09.084Z,100865.47
2019-04-04T20:37:39.879Z,100865.64
2019-04-04T20:40:10.868Z,100863.81
2019-04-04T20:42:41.759Z,100870.57
2019-04-04T20:45:12.679Z,100867.04
2019-04-04T20:47:43.692Z,100872.45
2019-04-04T20:50:15.772Z,100869.86
2019-04-04T20:52:46.606Z,100879.67
2019-04-04T20:55:16.853Z,100872.62
2019-04-04T20:57:47.676Z,100876.32
2019-04-04T21:00:18.685Z,100882.52
2019-04-04T21:02:49.719Z,100881.64
2019-04-04T21:05:20.594Z,100880.95
2019-04-04T21:07:51.490Z,100881.59
2019-04-04T21:10:22.228Z,100880.80
2019-04-04T21:12:52.947Z,100883.16
2019-04-04T21:15:23.555Z,100879.63
2019-04-04T21:17:54.518Z,100879.78
2019-04-04T21:20:25.377Z,100879.94
2019-04-04T21:22:56.251Z,100883.70
2019-04-04T21:25:27.014Z,100884.73
2019-04-04T21:27:57.798Z,100886.93
2019-04-04T21:30:28.600Z,100889.52
2019-04-04T21:32:59.504Z,100889.58
2019-04-04T21:35:30.266Z,100896.41
2019-04-04T21:38:01.003Z,100893.20
2019-04-04T21:40:31.933Z,100883.92
2019-04-04T21:43:02.678Z,100893.28
2019-04-04T21:45:33.727Z,100895.95
2019-04-04T21:48:04.643Z,100888.34
2019-04-04T21:50:38.102Z,100887.47
2019-04-04T21:53:07.504Z,100885.50
2019-04-04T21:55:38.290Z,100886.93
2019-04-04T21:58:09.199Z,100896.25
2019-04-04T22:00:44.532Z,100887.53
2019-04-04T22:03:15.680Z,100886.43
2019-04-04T22:05:46.522Z,100900.17
2019-04-04T22:08:18.309Z,100889.29
2019-04-04T22:10:49.198Z,100897.69
2019-04-04T22:13:20.897Z,100895.94
2019-04-04T22:15:51.569Z,100897.66
2019-04-04T22:18:22.511Z,100897.58
2019-04-04T22:20:53.239Z,100893.50
2019-04-04T22:23:24.315Z,100897.61
2019-04-04T22:25:55.418Z,100891.40
2019-04-04T22:28:26.544Z,100894.07
2019-04-04T22:30:57.499Z,100886.92
2019-04-04T22:33:28.382Z,100896.19
2019-04-04T22:35:59.266Z,100888.19
2019-04-04T22:38:30.022Z,100893.20
2019-04-04T22:41:00.843Z,100897.60
2019-04-04T22:43:31.578Z,100892.89
2019-04-04T22:46:02.221Z,100896.27
2019-04-04T22:48:33.164Z,100898.08
2019-04-04T22:51:03.946Z,100893.69
2019-04-04T22:53:34.827Z,100890.36
2019-04-04T22:56:05.262Z,100895.65
2019-04-04T22:58:36.154Z,100899.23
2019-04-04T23:01:06.553Z,100737.84
2019-04-04T23:03:37.402Z,100898.37
2019-04-04T23:06:08.088Z,100902.47
2019-04-04T23:08:38.671Z,100908.75
2019-04-04T23:11:09.342Z,100904.76
2019-04-04T23:13:40.186Z,100909.84
2019-04-04T23:16:10.898Z,100917.03
2019-04-04T23:18:41.643Z,100918.27
2019-04-04T23:21:12.190Z,100914.52
2019-04-04T23:23:43.757Z,100917.70
2019-04-04T23:26:14.595Z,100921.12
2019-04-04T23:28:45.733Z,100924.17
2019-04-04T23:31:16.688Z,100926.32
2019-04-04T23:33:47.470Z,100925.27
2019-04-04T23:36:18.491Z,100930.73
2019-04-04T23:38:49.324Z,100929.14
2019-04-04T23:41:19.991Z,100931.91
2019-04-04T23:43:51.024Z,100931.05
2019-04-04T23:46:21.833Z,100929.92
2019-04-04T23:48:52.272Z,100925.59
2019-04-04T23:51:23.032Z,100929.80
2019-04-04T23:53:54.035Z,100934.33
2019-04-04T23:56:24.856Z,100934.86
2019-04-04T23:58:55.790Z,100930.17
