createdAt,value
2023-01-09T00:01:32.078Z,38.90
2023-01-09T00:04:58.720Z,38.80
2023-01-09T00:08:25.445Z,38.50
2023-01-09T00:11:55.184Z,38.00
2023-01-09T00:15:22.026Z,38.90
2023-01-09T00:18:48.963Z,40.20
2023-01-09T00:22:15.888Z,41.60
2023-01-09T00:25:44.968Z,41.30
2023-01-09T00:29:13.849Z,42.70
2023-01-09T00:32:42.270Z,43.30
2023-01-09T00:36:12.057Z,41.60
2023-01-09T00:39:39.606Z,41.60
2023-01-09T00:43:08.004Z,43.20
2023-01-09T00:46:39.012Z,40.60
2023-01-09T00:50:15.182Z,42.00
2023-01-09T00:53:44.566Z,39.00
2023-01-09T00:57:13.680Z,38.90
2023-01-09T01:00:40.923Z,38.20
2023-01-09T01:04:21.797Z,37.60
2023-01-09T01:07:49.225Z,37.60
2023-01-09T01:11:16.005Z,36.50
2023-01-09T01:14:42.653Z,35.70
2023-01-09T01:18:10.058Z,34.70
2023-01-09T01:21:37.265Z,35.00
2023-01-09T01:25:04.349Z,35.40
2023-01-09T01:28:31.416Z,36.90
2023-01-09T01:31:58.173Z,36.80
2023-01-09T01:35:26.966Z,36.70
2023-01-09T01:38:53.765Z,37.80
2023-01-09T01:42:20.574Z,38.90
2023-01-09T01:45:47.596Z,37.80
2023-01-09T01:49:16.741Z,39.10
2023-01-09T01:52:46.118Z,39.30
2023-01-09T01:56:19.254Z,38.80
2023-01-09T01:59:51.384Z,37.30
2023-01-09T02:03:24.343Z,36.50
2023-01-09T02:06:54.948Z,38.10
2023-01-09T02:10:23.813Z,36.70
2023-01-09T02:13:51.171Z,36.50
2023-01-09T02:17:32.000Z,36.50
2023-01-09T02:21:03.058Z,34.90
2023-01-09T02:24:56.570Z,34.80
2023-01-09T02:28:53.959Z,36.20
2023-01-09T02:32:36.023Z,38.70
2023-01-09T02:36:11.983Z,37.90
2023-01-09T02:39:48.757Z,38.50
2023-01-09T02:43:17.673Z,39.50
2023-01-09T02:46:44.528Z,38.50
2023-01-09T02:50:20.122Z,40.60
2023-01-09T02:54:11.219Z,39.20
2023-01-09T02:57:55.885Z,39.40
2023-01-09T03:01:32.665Z,39.90
2023-01-09T03:05:08.753Z,38.40
2023-01-09T03:08:41.455Z,36.80
2023-01-09T03:12:13.390Z,36.70
2023-01-09T03:15:43.861Z,34.80
2023-01-09T03:19:15.224Z,34.60
2023-01-09T03:22:47.502Z,37.70
2023-01-09T03:26:15.086Z,35.20
2023-01-09T03:29:41.775Z,34.90
2023-01-09T03:33:08.907Z,34.90
2023-01-09T03:36:36.017Z,35.30
2023-01-09T03:40:02.451Z,34.30
2023-01-09T03:43:28.952Z,35.60
2023-01-09T03:46:55.643Z,37.00
2023-01-09T03:50:22.066Z,36.10
2023-01-09T03:53:48.918Z,35.90
2023-01-09T03:57:16.049Z,37.70
2023-01-09T04:00:42.602Z,36.30
2023-01-09T04:04:09.098Z,36.00
2023-01-09T04:07:35.949Z,37.20
2023-01-09T04:11:03.099Z,36.30
2023-01-09T04:14:30.148Z,34.50
2023-01-09T04:17:56.748Z,34.00
2023-01-09T04:21:23.178Z,34.60
2023-01-09T04:24:50.022Z,35.10
2023-01-09T04:28:16.895Z,33.20
2023-01-09T04:31:43.641Z,31.90
2023-01-09T04:35:12.529Z,32.20
2023-01-09T04:38:39.226Z,34.20
2023-01-09T04:42:06.033Z,36.80
2023-01-09T04:45:32.491Z,37.60
2023-01-09T04:48:58.829Z,40.20
2023-01-09T04:52:25.380Z,36.90
2023-01-09T04:55:52.047Z,40.10
2023-01-09T04:59:18.816Z,37.50
2023-01-09T05:02:45.827Z,40.60
2023-01-09T05:06:13.139Z,40.90
2023-01-09T05:09:40.054Z,40.70
2023-01-09T05:13:07.682Z,37.60
2023-01-09T05:16:35.235Z,37.30
2023-01-09T05:20:02.181Z,37.70
2023-01-09T05:23:29.097Z,36.40
2023-01-09T05:26:55.803Z,37.90
2023-01-09T05:30:26.487Z,38.90
2023-01-09T05:33:53.438Z,35.80
2023-01-09T05:37:20.335Z,36.30
2023-01-09T05:40:46.724Z,37.10
2023-01-09T05:44:13.891Z,35.40
2023-01-09T05:47:40.983Z,37.30
2023-01-09T05:51:07.753Z,40.20
2023-01-09T05:54:35.900Z,38.10
2023-01-09T05:58:02.823Z,41.20
2023-01-09T06:01:29.977Z,41.40
2023-01-09T06:04:57.208Z,41.50
2023-01-09T06:08:23.724Z,43.10
2023-01-09T06:11:51.008Z,42.90
2023-01-09T06:15:21.215Z,43.80
2023-01-09T06:18:47.694Z,42.60
2023-01-09T06:22:14.005Z,43.80
2023-01-09T06:25:40.736Z,43.30
2023-01-09T06:29:08.480Z,43.70
2023-01-09T06:32:35.150Z,43.50
2023-01-09T06:36:01.873Z,42.20
2023-01-09T06:39:28.647Z,41.80
2023-01-09T06:42:55.426Z,41.00
2023-01-09T06:46:24.506Z,41.10
2023-01-09T06:49:51.983Z,38.90
2023-01-09T06:53:18.820Z,38.80
2023-01-09T06:56:45.443Z,40.70
2023-01-09T07:00:15.607Z,42.10
2023-01-09T07:03:42.506Z,42.30
2023-01-09T07:07:10.691Z,40.20
2023-01-09T07:10:37.482Z,40.80
2023-01-09T07:14:04.609Z,42.00
2023-01-09T07:17:33.521Z,42.50
2023-01-09T07:21:00.420Z,42.20
2023-01-09T07:24:30.522Z,40.10
2023-01-09T07:27:57.742Z,40.40
2023-01-09T07:31:28.643Z,38.30
2023-01-09T07:34:56.678Z,38.80
2023-01-09T07:38:23.620Z,37.70
2023-01-09T07:41:49.965Z,39.70
2023-01-09T07:45:17.115Z,39.00
2023-01-09T07:48:43.445Z,36.70
2023-01-09T07:52:10.146Z,40.40
2023-01-09T07:55:36.589Z,38.60
2023-01-09T07:59:03.330Z,41.10
2023-01-09T08:02:32.490Z,42.30
2023-01-09T08:06:03.687Z,42.80
2023-01-09T08:09:31.105Z,44.90
2023-01-09T08:12:58.194Z,47.00
2023-01-09T08:16:28.518Z,52.40
2023-01-09T08:19:55.988Z,53.20
2023-01-09T08:23:27.804Z,50.00
2023-01-09T08:26:56.878Z,74.50
2023-01-09T08:30:25.104Z,97.90
2023-01-09T08:33:54.068Z,50.40
2023-01-09T08:37:24.383Z,48.20
2023-01-09T08:40:54.111Z,49.70
2023-01-09T08:44:51.776Z,46.40
2023-01-09T08:48:20.375Z,50.10
2023-01-09T08:51:46.678Z,47.00
2023-01-09T08:55:13.954Z,48.00
2023-01-09T08:58:40.834Z,53.40
2023-01-09T09:02:07.853Z,46.70
2023-01-09T09:05:36.009Z,45.10
2023-01-09T09:09:03.676Z,47.10
2023-01-09T09:12:30.713Z,47.40
2023-01-09T09:15:57.593Z,47.30
2023-01-09T09:19:25.630Z,47.80
2023-01-09T09:22:52.799Z,48.10
2023-01-09T09:26:19.568Z,48.90
2023-01-09T09:29:46.583Z,48.70
2023-01-09T09:33:13.503Z,49.80
2023-01-09T09:36:41.398Z,46.80
2023-01-09T09:40:19.105Z,46.40
2023-01-09T09:44:21.471Z,47.70
2023-01-09T09:47:56.094Z,47.50
2023-01-09T09:51:46.241Z,45.30
2023-01-09T09:55:22.471Z,47.10
2023-01-09T09:58:52.933Z,43.70
2023-01-09T10:02:29.737Z,43.60
2023-01-09T10:05:59.645Z,43.10
2023-01-09T10:09:37.666Z,43.40
2023-01-09T10:13:26.932Z,44.40
2023-01-09T10:17:11.667Z,43.80
2023-01-09T10:20:56.818Z,45.10
2023-01-09T10:24:36.826Z,44.90
2023-01-09T10:28:28.615Z,46.30
2023-01-09T10:32:12.120Z,47.20
2023-01-09T10:39:23.308Z,45.60
2023-01-09T10:42:56.047Z,46.60
2023-01-09T10:46:28.053Z,48.20
2023-01-09T10:49:57.069Z,45.70
2023-01-09T10:53:28.385Z,42.50
2023-01-09T10:57:00.357Z,45.10
2023-01-09T11:00:27.999Z,47.90
2023-01-09T11:03:54.551Z,46.20
2023-01-09T11:07:24.648Z,48.40
2023-01-09T11:10:53.801Z,43.00
2023-01-09T11:14:28.901Z,43.60
2023-01-09T11:17:56.570Z,43.80
2023-01-09T11:21:36.151Z,42.20
2023-01-09T11:25:06.679Z,44.40
2023-01-09T11:28:35.875Z,46.90
2023-01-09T11:32:03.393Z,46.90
2023-01-09T11:35:34.431Z,46.50
2023-01-09T11:39:04.026Z,46.60
2023-01-09T11:42:49.355Z,47.30
2023-01-09T11:46:33.502Z,45.30
2023-01-09T11:53:51.460Z,49.20
2023-01-09T11:57:19.970Z,48.90
2023-01-09T12:00:56.864Z,45.30
2023-01-09T12:04:29.890Z,44.40
2023-01-09T12:11:43.651Z,41.40
2023-01-09T12:15:24.921Z,42.00
2023-01-09T12:19:05.597Z,41.70
2023-01-09T12:22:40.424Z,45.30
2023-01-09T12:26:17.778Z,44.40
2023-01-09T12:30:01.028Z,44.70
2023-01-09T12:33:38.730Z,42.80
2023-01-09T12:37:26.402Z,45.60
2023-01-09T12:41:23.172Z,44.00
2023-01-09T12:44:56.676Z,43.20
2023-01-09T12:48:38.381Z,43.90
2023-01-09T12:52:11.914Z,45.30
2023-01-09T12:55:41.048Z,44.50
2023-01-09T12:59:30.943Z,45.80
2023-01-09T13:03:12.398Z,48.30
2023-01-09T13:06:46.980Z,44.30
2023-01-09T13:10:26.275Z,43.50
2023-01-09T13:13:59.279Z,42.00
2023-01-09T13:17:31.668Z,42.80
2023-01-09T13:21:00.048Z,44.20
2023-01-09T13:24:33.358Z,42.70
2023-01-09T13:28:06.379Z,42.50
2023-01-09T13:35:19.032Z,40.10
2023-01-09T13:38:58.243Z,42.00
2023-01-09T13:42:46.159Z,43.00
2023-01-09T13:46:16.275Z,43.60
2023-01-09T13:50:02.005Z,43.60
2023-01-09T13:53:51.085Z,45.30
2023-01-09T13:57:30.341Z,44.80
2023-01-09T14:01:08.725Z,45.80
2023-01-09T14:04:46.325Z,47.00
2023-01-09T14:08:19.737Z,48.40
2023-01-09T14:11:49.068Z,45.20
2023-01-09T14:15:31.209Z,44.70
2023-01-09T14:19:04.198Z,45.70
2023-01-09T14:22:42.508Z,46.20
2023-01-09T14:26:23.436Z,49.00
2023-01-09T14:29:52.072Z,46.30
2023-01-09T14:33:32.935Z,45.30
2023-01-09T14:37:02.883Z,45.30
2023-01-09T14:40:30.576Z,43.90
2023-01-09T14:44:03.065Z,44.00
2023-01-09T14:47:38.113Z,43.80
2023-01-09T14:51:08.769Z,44.90
2023-01-09T14:54:39.347Z,46.20
2023-01-09T14:58:21.324Z,46.70
2023-01-09T15:01:55.559Z,46.60
2023-01-09T15:05:27.177Z,47.80
2023-01-09T15:09:02.937Z,51.60
2023-01-09T15:12:30.855Z,53.50
2023-01-09T15:15:57.792Z,49.20
2023-01-09T15:19:26.260Z,45.70
2023-01-09T15:22:55.505Z,45.80
2023-01-09T15:26:29.873Z,45.60
2023-01-09T15:30:02.653Z,48.80
2023-01-09T15:33:30.064Z,45.70
2023-01-09T15:36:58.891Z,47.60
2023-01-09T15:40:33.221Z,45.30
2023-01-09T15:44:00.111Z,44.90
2023-01-09T15:47:30.017Z,47.30
2023-01-09T15:51:02.899Z,62.90
2023-01-09T15:54:33.775Z,64.30
2023-01-09T15:58:03.863Z,64.70
2023-01-09T16:01:33.963Z,64.60
2023-01-09T16:05:09.282Z,63.50
2023-01-09T16:08:42.750Z,67.80
2023-01-09T16:12:21.654Z,73.50
2023-01-09T16:15:50.592Z,63.10
2023-01-09T16:19:34.451Z,57.30
2023-01-09T16:23:03.859Z,55.00
2023-01-09T16:26:32.753Z,54.10
2023-01-09T16:30:01.373Z,51.00
2023-01-09T16:33:31.595Z,51.70
2023-01-09T16:37:01.351Z,51.60
2023-01-09T16:40:39.209Z,52.00
2023-01-09T16:44:10.995Z,50.50
2023-01-09T16:47:38.986Z,50.10
2023-01-09T16:51:07.512Z,51.40
2023-01-09T16:54:39.301Z,49.00
2023-01-09T16:58:06.598Z,49.80
2023-01-09T17:01:35.413Z,49.50
2023-01-09T17:05:04.182Z,48.30
2023-01-09T17:08:35.142Z,47.70
2023-01-09T17:12:04.388Z,48.50
2023-01-09T17:15:38.682Z,53.10
2023-01-09T17:19:08.966Z,55.10
2023-01-09T17:22:38.053Z,57.00
2023-01-09T17:26:24.079Z,51.90
2023-01-09T17:29:51.695Z,53.30
2023-01-09T17:33:20.850Z,55.40
2023-01-09T17:36:48.361Z,48.90
2023-01-09T17:40:24.523Z,48.30
2023-01-09T17:43:52.543Z,53.10
2023-01-09T17:47:20.390Z,50.50
2023-01-09T17:50:52.690Z,48.30
2023-01-09T17:54:21.394Z,49.40
2023-01-09T17:57:48.386Z,53.60
2023-01-09T18:01:17.645Z,55.50
2023-01-09T18:04:45.216Z,57.70
2023-01-09T18:08:14.614Z,57.50
2023-01-09T18:11:43.877Z,60.70
2023-01-09T18:15:12.112Z,58.00
2023-01-09T18:18:40.568Z,55.30
2023-01-09T18:22:07.148Z,58.30
2023-01-09T18:25:40.732Z,61.10
2023-01-09T18:29:07.791Z,61.20
2023-01-09T18:32:48.703Z,62.90
2023-01-09T18:36:16.897Z,59.40
2023-01-09T18:39:44.911Z,61.90
2023-01-09T18:43:16.640Z,62.30
2023-01-09T18:46:47.490Z,60.30
2023-01-09T18:50:15.246Z,57.70
2023-01-09T18:53:41.824Z,56.70
2023-01-09T18:57:08.697Z,56.30
2023-01-09T19:00:35.662Z,55.20
2023-01-09T19:04:03.393Z,53.70
2023-01-09T19:07:31.196Z,52.90
2023-01-09T19:11:00.278Z,54.50
2023-01-09T19:14:27.347Z,52.50
2023-01-09T19:17:54.068Z,53.10
2023-01-09T19:21:22.442Z,53.30
2023-01-09T19:24:49.441Z,50.70
2023-01-09T19:28:16.429Z,50.60
2023-01-09T19:31:45.314Z,50.90
2023-01-09T19:35:12.449Z,49.20
2023-01-09T19:38:39.803Z,50.10
2023-01-09T19:42:08.804Z,49.20
2023-01-09T19:45:35.941Z,48.50
2023-01-09T19:49:05.051Z,47.80
2023-01-09T19:52:32.591Z,46.00
2023-01-09T19:56:09.662Z,48.20
2023-01-09T19:59:40.112Z,50.40
2023-01-09T20:03:07.679Z,52.60
2023-01-09T20:06:39.590Z,52.90
2023-01-09T20:10:09.175Z,51.40
2023-01-09T20:13:35.795Z,50.90
2023-01-09T20:17:04.558Z,51.30
2023-01-09T20:20:32.933Z,52.60
2023-01-09T20:24:02.229Z,51.30
2023-01-09T20:27:28.889Z,53.00
2023-01-09T20:31:00.582Z,61.00
2023-01-09T20:34:28.297Z,55.80
2023-01-09T20:37:56.128Z,53.20
2023-01-09T20:41:26.862Z,43.40
2023-01-09T20:44:54.252Z,45.20
2023-01-09T20:48:21.618Z,43.80
2023-01-09T20:51:50.979Z,41.20
2023-01-09T20:55:18.192Z,42.10
2023-01-09T20:58:45.331Z,39.00
2023-01-09T21:02:16.056Z,39.50
2023-01-09T21:05:44.712Z,36.90
2023-01-09T21:09:11.461Z,38.10
2023-01-09T21:12:38.765Z,38.70
2023-01-09T21:16:09.808Z,40.20
2023-01-09T21:19:37.862Z,40.10
2023-01-09T21:23:04.674Z,40.70
2023-01-09T21:26:32.069Z,39.00
2023-01-09T21:29:59.630Z,41.10
2023-01-09T21:33:26.836Z,38.90
2023-01-09T21:36:54.294Z,38.20
2023-01-09T21:40:21.704Z,37.10
2023-01-09T21:44:06.111Z,35.80
2023-01-09T21:47:34.691Z,34.60
2023-01-09T21:51:05.028Z,34.70
2023-01-09T21:54:33.617Z,36.40
2023-01-09T21:58:01.410Z,35.20
2023-01-09T22:01:35.707Z,35.70
2023-01-09T22:05:02.944Z,33.60
2023-01-09T22:08:33.437Z,33.30
2023-01-09T22:12:02.216Z,33.00
2023-01-09T22:15:30.391Z,34.20
2023-01-09T22:19:01.713Z,31.70
2023-01-09T22:22:29.777Z,31.30
2023-01-09T22:25:56.805Z,32.30
2023-01-09T22:29:23.807Z,31.80
2023-01-09T22:32:51.023Z,33.70
2023-01-09T22:36:18.812Z,30.60
2023-01-09T22:39:46.307Z,31.20
2023-01-09T22:43:16.663Z,30.10
2023-01-09T22:46:44.478Z,31.20
2023-01-09T22:50:13.859Z,29.90
2023-01-09T22:53:41.024Z,29.30
2023-01-09T22:57:08.190Z,28.90
2023-01-09T23:00:35.728Z,29.30
2023-01-09T23:04:04.069Z,27.20
2023-01-09T23:07:32.554Z,28.00
2023-01-09T23:11:07.595Z,27.10
2023-01-09T23:14:37.954Z,26.90
2023-01-09T23:18:05.267Z,25.50
2023-01-09T23:21:32.482Z,24.10
2023-01-09T23:25:00.457Z,24.30
2023-01-09T23:28:28.624Z,24.20
2023-01-09T23:31:56.740Z,22.60
2023-01-09T23:35:25.352Z,23.40
2023-01-09T23:38:54.493Z,22.20
2023-01-09T23:42:39.418Z,22.30
2023-01-09T23:46:06.467Z,22.70
2023-01-09T23:49:32.964Z,25.10
2023-01-09T23:53:00.431Z,27.80
2023-01-09T23:56:28.919Z,31.10
2023-01-09T23:59:55.120Z,30.20
