createdAt,value
2023-02-20T00:00:30.184Z,3.88
2023-02-20T00:02:58.041Z,3.83
2023-02-20T00:05:25.632Z,3.79
2023-02-20T00:07:53.057Z,3.83
2023-02-20T00:10:20.755Z,3.86
2023-02-20T00:12:48.193Z,3.92
2023-02-20T00:15:16.393Z,3.92
2023-02-20T00:17:47.743Z,3.89
2023-02-20T00:20:16.759Z,3.88
2023-02-20T00:22:44.397Z,3.84
2023-02-20T00:25:11.880Z,3.83
2023-02-20T00:27:39.399Z,3.78
2023-02-20T00:30:07.797Z,3.71
2023-02-20T00:32:35.000Z,3.66
2023-02-20T00:35:02.334Z,3.60
2023-02-20T00:37:29.649Z,3.55
2023-02-20T00:39:57.082Z,3.52
2023-02-20T00:42:24.740Z,3.50
2023-02-20T00:44:52.090Z,3.51
2023-02-20T00:47:19.651Z,3.48
2023-02-20T00:49:47.190Z,3.47
2023-02-20T00:52:15.100Z,3.49
2023-02-20T00:54:42.655Z,3.51
2023-02-20T00:57:09.975Z,3.53
2023-02-20T00:59:37.771Z,3.46
2023-02-20T01:02:05.430Z,3.62
2023-02-20T01:04:32.658Z,3.63
2023-02-20T01:07:00.228Z,3.60
2023-02-20T01:09:28.394Z,3.54
2023-02-20T01:11:56.113Z,3.51
2023-02-20T01:14:23.435Z,3.48
2023-02-20T01:16:52.558Z,3.42
2023-02-20T01:19:21.438Z,3.35
2023-02-20T01:21:49.116Z,3.23
2023-02-20T01:24:17.115Z,3.10
2023-02-20T01:26:46.445Z,3.03
2023-02-20T01:29:14.451Z,2.93
2023-02-20T01:31:47.970Z,2.83
2023-02-20T01:34:15.669Z,2.68
2023-02-20T01:36:53.452Z,2.61
2023-02-20T01:39:23.454Z,2.52
2023-02-20T01:41:54.029Z,2.42
2023-02-20T01:44:24.137Z,2.32
2023-02-20T01:46:56.891Z,2.24
2023-02-20T01:49:37.997Z,2.16
2023-02-20T01:52:22.682Z,2.09
2023-02-20T01:55:17.957Z,2.02
2023-02-20T01:57:53.670Z,1.95
2023-02-20T02:00:24.484Z,1.88
2023-02-20T02:02:59.151Z,1.82
2023-02-20T02:05:26.670Z,1.77
2023-02-20T02:07:54.154Z,1.75
2023-02-20T02:10:26.966Z,1.69
2023-02-20T02:12:55.440Z,1.71
2023-02-20T02:15:24.481Z,1.70
2023-02-20T02:18:25.416Z,1.68
2023-02-20T02:21:17.818Z,1.66
2023-02-20T02:24:22.487Z,1.60
2023-02-20T02:27:11.429Z,1.58
2023-02-20T02:30:23.807Z,1.57
2023-02-20T02:33:32.140Z,1.59
2023-02-20T02:36:20.929Z,1.57
2023-02-20T02:39:04.166Z,1.55
2023-02-20T02:42:02.327Z,1.52
2023-02-20T02:45:02.173Z,1.45
2023-02-20T02:47:56.940Z,1.42
2023-02-20T02:50:28.383Z,1.40
2023-02-20T02:52:56.460Z,1.46
2023-02-20T02:55:29.512Z,1.44
2023-02-20T02:57:56.998Z,1.50
2023-02-20T03:00:46.134Z,1.51
2023-02-20T03:03:18.840Z,1.53
2023-02-20T03:06:04.705Z,1.59
2023-02-20T03:08:35.051Z,1.63
2023-02-20T03:11:12.002Z,1.67
2023-02-20T03:14:15.843Z,1.70
2023-02-20T03:17:09.198Z,1.71
2023-02-20T03:19:48.847Z,1.70
2023-02-20T03:22:24.016Z,1.70
2023-02-20T03:24:56.853Z,1.67
2023-02-20T03:27:53.210Z,1.65
2023-02-20T03:30:29.615Z,1.62
2023-02-20T03:33:30.979Z,1.61
2023-02-20T03:36:18.861Z,1.57
2023-02-20T03:39:12.636Z,1.52
2023-02-20T03:41:59.822Z,1.48
2023-02-20T03:44:28.377Z,1.47
2023-02-20T03:46:56.228Z,1.49
2023-02-20T03:49:28.552Z,1.50
2023-02-20T03:51:59.241Z,1.53
2023-02-20T03:54:27.732Z,1.55
2023-02-20T03:56:58.236Z,1.59
2023-02-20T03:59:49.049Z,1.62
2023-02-20T04:02:40.260Z,1.67
2023-02-20T04:05:10.874Z,1.71
2023-02-20T04:07:53.878Z,1.73
2023-02-20T04:10:26.070Z,1.77
2023-02-20T04:12:54.251Z,1.76
2023-02-20T04:15:23.057Z,1.71
2023-02-20T04:17:53.570Z,1.70
2023-02-20T04:20:21.358Z,1.74
2023-02-20T04:22:50.062Z,1.77
2023-02-20T04:25:50.001Z,1.84
2023-02-20T04:28:17.888Z,1.93
2023-02-20T04:30:45.712Z,2.01
2023-02-20T04:33:14.887Z,2.08
2023-02-20T04:35:42.937Z,2.17
2023-02-20T04:38:11.790Z,2.25
2023-02-20T04:40:39.321Z,2.19
2023-02-20T04:43:06.891Z,2.29
2023-02-20T04:45:34.263Z,2.28
2023-02-20T04:48:02.068Z,2.34
2023-02-20T04:50:31.806Z,2.44
2023-02-20T04:53:00.006Z,2.51
2023-02-20T04:55:28.123Z,2.55
2023-02-20T04:57:56.587Z,2.55
2023-02-20T05:00:25.440Z,2.54
2023-02-20T05:02:52.984Z,2.46
2023-02-20T05:05:25.990Z,2.50
2023-02-20T05:08:01.752Z,2.52
2023-02-20T05:10:30.598Z,2.49
2023-02-20T05:12:58.923Z,2.51
2023-02-20T05:15:27.258Z,2.51
2023-02-20T05:17:54.911Z,2.51
2023-02-20T05:20:42.930Z,2.53
2023-02-20T05:23:10.609Z,2.56
2023-02-20T05:25:38.394Z,2.56
2023-02-20T05:28:05.704Z,2.60
2023-02-20T05:30:33.150Z,2.62
2023-02-20T05:33:00.922Z,2.68
2023-02-20T05:35:28.617Z,2.73
2023-02-20T05:37:55.928Z,2.80
2023-02-20T05:40:23.620Z,2.85
2023-02-20T05:42:51.020Z,2.89
2023-02-20T05:45:19.464Z,2.75
2023-02-20T05:47:47.018Z,2.89
2023-02-20T05:50:14.493Z,2.88
2023-02-20T05:52:42.630Z,2.96
2023-02-20T05:55:09.771Z,2.88
2023-02-20T05:57:37.318Z,2.95
2023-02-20T06:00:05.492Z,3.01
2023-02-20T06:02:34.336Z,3.14
2023-02-20T06:05:02.035Z,3.19
2023-02-20T06:07:29.734Z,3.12
2023-02-20T06:09:58.250Z,3.14
2023-02-20T06:12:25.940Z,3.18
2023-02-20T06:14:53.782Z,3.20
2023-02-20T06:17:21.237Z,3.11
2023-02-20T06:19:50.425Z,3.24
2023-02-20T06:22:18.651Z,3.06
2023-02-20T06:24:47.655Z,3.00
2023-02-20T06:27:16.948Z,3.16
2023-02-20T06:29:47.126Z,3.32
2023-02-20T06:32:14.301Z,3.24
2023-02-20T06:34:41.531Z,3.31
2023-02-20T06:37:08.486Z,3.50
2023-02-20T06:39:35.562Z,3.84
2023-02-20T06:42:02.930Z,4.10
2023-02-20T06:44:30.884Z,4.59
2023-02-20T06:46:57.930Z,4.80
2023-02-20T06:49:27.582Z,5.00
2023-02-20T06:51:54.915Z,5.20
2023-02-20T06:54:22.413Z,5.45
2023-02-20T06:56:49.431Z,5.76
2023-02-20T06:59:18.974Z,6.00
2023-02-20T07:01:46.014Z,5.63
2023-02-20T07:04:22.827Z,5.77
2023-02-20T07:06:50.178Z,5.73
2023-02-20T07:09:17.627Z,5.54
2023-02-20T07:11:44.684Z,5.33
2023-02-20T07:14:11.755Z,5.50
2023-02-20T07:16:38.701Z,5.49
2023-02-20T07:19:05.619Z,5.50
2023-02-20T07:21:32.604Z,5.51
2023-02-20T07:23:59.864Z,5.37
2023-02-20T07:26:28.920Z,5.40
2023-02-20T07:28:58.685Z,5.52
2023-02-20T07:31:26.253Z,5.62
2023-02-20T07:33:53.289Z,5.70
2023-02-20T07:36:20.684Z,5.79
2023-02-20T07:38:56.935Z,5.69
2023-02-20T07:41:25.404Z,5.67
2023-02-20T07:43:52.483Z,5.70
2023-02-20T07:46:20.550Z,5.76
2023-02-20T07:48:48.949Z,5.97
2023-02-20T07:51:19.207Z,6.06
2023-02-20T07:53:50.305Z,6.15
2023-02-20T07:56:17.977Z,6.34
2023-02-20T07:58:45.258Z,6.29
2023-02-20T08:01:12.438Z,6.46
2023-02-20T08:03:39.571Z,6.33
2023-02-20T08:06:06.816Z,6.35
2023-02-20T08:08:33.831Z,6.53
2023-02-20T08:11:08.865Z,6.63
2023-02-20T08:13:37.225Z,6.91
2023-02-20T08:16:04.579Z,7.41
2023-02-20T08:18:31.839Z,7.67
2023-02-20T08:21:02.083Z,8.00
2023-02-20T08:23:29.069Z,8.47
2023-02-20T08:25:56.424Z,8.38
2023-02-20T08:28:23.687Z,8.03
2023-02-20T08:30:50.695Z,7.83
2023-02-20T08:33:18.837Z,7.69
2023-02-20T08:35:45.850Z,7.84
2023-02-20T08:38:32.433Z,8.02
2023-02-20T08:40:59.508Z,8.05
2023-02-20T08:43:28.295Z,8.23
2023-02-20T08:45:55.828Z,8.44
2023-02-20T08:48:23.194Z,8.93
2023-02-20T08:50:50.342Z,9.69
2023-02-20T08:53:17.364Z,10.26
2023-02-20T08:55:44.363Z,10.74
2023-02-20T08:58:11.852Z,11.09
2023-02-20T09:00:39.408Z,11.34
2023-02-20T09:03:09.245Z,11.47
2023-02-20T09:05:39.107Z,11.44
2023-02-20T09:08:06.692Z,11.05
2023-02-20T09:10:34.256Z,10.02
2023-02-20T09:13:02.166Z,9.37
2023-02-20T09:15:29.276Z,9.09
2023-02-20T09:17:56.182Z,8.64
2023-02-20T09:20:23.148Z,8.20
2023-02-20T09:22:51.005Z,8.12
2023-02-20T09:25:18.555Z,8.18
2023-02-20T09:27:45.561Z,8.43
2023-02-20T09:30:19.817Z,8.62
2023-02-20T09:32:50.549Z,8.87
2023-02-20T09:35:22.550Z,8.79
2023-02-20T09:37:50.470Z,9.19
2023-02-20T09:40:18.006Z,9.52
2023-02-20T09:43:00.423Z,9.58
2023-02-20T09:45:31.334Z,9.90
2023-02-20T09:48:16.802Z,10.81
2023-02-20T09:50:48.687Z,11.73
2023-02-20T09:53:26.996Z,11.88
2023-02-20T09:55:55.569Z,12.24
2023-02-20T09:58:28.679Z,12.41
2023-02-20T10:01:00.290Z,12.45
2023-02-20T10:03:35.286Z,12.71
2023-02-20T10:06:09.030Z,12.84
2023-02-20T10:08:35.971Z,12.13
2023-02-20T10:11:07.318Z,12.28
2023-02-20T10:13:38.319Z,12.17
2023-02-20T10:16:05.378Z,11.89
2023-02-20T10:18:46.185Z,11.93
2023-02-20T10:21:16.441Z,12.00
2023-02-20T10:24:04.816Z,12.20
2023-02-20T10:26:35.492Z,12.51
2023-02-20T10:29:15.758Z,12.95
2023-02-20T10:31:46.542Z,13.11
2023-02-20T10:34:18.931Z,13.20
2023-02-20T10:36:51.880Z,12.91
2023-02-20T10:39:22.225Z,12.60
2023-02-20T10:42:00.354Z,12.41
2023-02-20T10:44:51.072Z,12.25
2023-02-20T10:47:32.936Z,12.21
2023-02-20T10:50:02.285Z,12.19
2023-02-20T10:52:34.926Z,12.27
2023-02-20T10:55:08.386Z,12.18
2023-02-20T10:57:48.603Z,12.11
2023-02-20T11:00:33.207Z,12.11
2023-02-20T11:03:06.336Z,12.31
2023-02-20T11:05:38.029Z,12.54
2023-02-20T11:08:04.834Z,12.62
2023-02-20T11:10:32.741Z,12.82
2023-02-20T11:13:03.793Z,13.01
2023-02-20T11:15:32.905Z,13.12
2023-02-20T11:18:00.598Z,13.17
2023-02-20T11:20:33.621Z,13.36
2023-02-20T11:23:04.475Z,13.52
2023-02-20T11:25:36.714Z,13.73
2023-02-20T11:28:11.849Z,13.85
2023-02-20T11:30:43.298Z,13.99
2023-02-20T11:33:24.443Z,14.00
2023-02-20T11:35:56.177Z,13.86
2023-02-20T11:38:23.040Z,13.94
2023-02-20T11:41:01.846Z,14.10
2023-02-20T11:43:36.277Z,14.65
2023-02-20T11:46:16.829Z,15.29
2023-02-20T11:49:12.122Z,15.55
2023-02-20T11:51:41.077Z,15.58
2023-02-20T11:54:17.159Z,15.54
2023-02-20T11:57:05.104Z,16.38
2023-02-20T11:59:36.649Z,17.91
2023-02-20T12:02:16.028Z,19.35
2023-02-20T12:05:07.741Z,20.49
2023-02-20T12:07:46.289Z,21.42
2023-02-20T12:10:33.862Z,22.50
2023-02-20T12:13:00.884Z,22.12
2023-02-20T12:15:29.172Z,23.03
2023-02-20T12:18:11.386Z,23.22
2023-02-20T12:20:44.659Z,22.19
2023-02-20T12:23:17.117Z,22.15
2023-02-20T12:25:57.352Z,22.26
2023-02-20T12:28:44.768Z,22.11
2023-02-20T12:31:26.882Z,23.80
2023-02-20T12:34:19.587Z,23.86
2023-02-20T12:36:57.062Z,24.12
2023-02-20T12:39:53.778Z,25.28
2023-02-20T12:42:47.164Z,24.72
2023-02-20T12:45:14.378Z,25.26
2023-02-20T12:47:46.307Z,24.18
2023-02-20T12:50:16.282Z,23.16
2023-02-20T12:53:24.160Z,22.06
2023-02-20T12:56:16.680Z,21.80
2023-02-20T12:59:15.167Z,21.78
2023-02-20T13:01:42.483Z,21.23
2023-02-20T13:04:24.934Z,21.93
2023-02-20T13:06:56.836Z,22.68
2023-02-20T13:09:30.171Z,22.85
2023-02-20T13:12:14.072Z,22.39
2023-02-20T13:15:11.176Z,20.88
2023-02-20T13:17:53.294Z,18.82
2023-02-20T13:20:28.395Z,18.23
2023-02-20T13:23:09.617Z,18.32
2023-02-20T13:25:47.016Z,18.27
2023-02-20T13:28:28.356Z,17.64
2023-02-20T13:31:16.315Z,18.02
2023-02-20T13:33:45.930Z,18.66
2023-02-20T13:36:28.329Z,18.50
2023-02-20T13:39:26.213Z,19.48
2023-02-20T13:41:56.205Z,19.26
2023-02-20T13:44:35.645Z,18.82
2023-02-20T13:47:28.151Z,17.90
2023-02-20T13:50:00.445Z,17.22
2023-02-20T13:52:40.148Z,16.43
2023-02-20T13:55:10.616Z,15.61
2023-02-20T13:57:50.827Z,14.58
2023-02-20T14:00:27.171Z,13.79
2023-02-20T14:02:55.648Z,13.74
2023-02-20T14:05:28.021Z,13.77
2023-02-20T14:07:55.480Z,13.87
2023-02-20T14:10:33.416Z,14.02
2023-02-20T14:13:09.258Z,14.19
2023-02-20T14:15:51.703Z,14.33
2023-02-20T14:18:29.540Z,14.44
2023-02-20T14:21:09.095Z,14.46
2023-02-20T14:23:36.560Z,14.76
2023-02-20T14:26:06.321Z,15.21
2023-02-20T14:28:35.313Z,16.70
2023-02-20T14:31:20.498Z,18.51
2023-02-20T14:33:52.580Z,18.20
2023-02-20T14:36:50.423Z,17.45
2023-02-20T14:39:23.070Z,17.03
2023-02-20T14:41:55.691Z,16.86
2023-02-20T14:44:24.273Z,17.08
2023-02-20T14:46:56.515Z,16.82
2023-02-20T14:49:31.331Z,16.57
2023-02-20T14:52:11.407Z,15.95
2023-02-20T14:54:39.476Z,15.46
2023-02-20T14:57:06.718Z,15.19
2023-02-20T14:59:40.307Z,14.95
2023-02-20T15:02:33.142Z,14.66
2023-02-20T15:05:06.690Z,14.40
2023-02-20T15:07:34.083Z,14.05
2023-02-20T15:10:05.833Z,13.88
2023-02-20T15:12:35.394Z,13.71
2023-02-20T15:15:04.432Z,13.65
2023-02-20T15:17:32.922Z,13.59
2023-02-20T15:19:59.792Z,13.62
2023-02-20T15:22:37.143Z,13.63
2023-02-20T15:25:25.287Z,13.58
2023-02-20T15:28:11.706Z,13.45
2023-02-20T15:31:10.003Z,13.10
2023-02-20T15:33:41.078Z,12.83
2023-02-20T15:36:23.341Z,12.63
2023-02-20T15:38:56.094Z,12.29
2023-02-20T15:41:24.045Z,12.15
2023-02-20T15:43:53.683Z,11.95
2023-02-20T15:46:21.460Z,11.81
2023-02-20T15:48:48.699Z,11.69
2023-02-20T15:51:20.744Z,11.60
2023-02-20T15:53:48.294Z,11.53
2023-02-20T15:56:16.629Z,11.45
2023-02-20T15:58:46.421Z,11.32
2023-02-20T16:01:14.770Z,11.26
2023-02-20T16:03:51.686Z,11.16
2023-02-20T16:06:23.430Z,11.09
2023-02-20T16:08:52.312Z,11.03
2023-02-20T16:11:21.520Z,10.97
2023-02-20T16:13:53.672Z,10.81
2023-02-20T16:16:24.771Z,10.75
2023-02-20T16:18:55.044Z,10.67
2023-02-20T16:21:23.944Z,10.60
2023-02-20T16:23:51.754Z,10.50
2023-02-20T16:26:21.014Z,10.39
2023-02-20T16:28:55.755Z,10.28
2023-02-20T16:31:55.114Z,10.13
2023-02-20T16:34:25.292Z,10.04
2023-02-20T16:36:53.447Z,9.98
2023-02-20T16:39:27.053Z,9.89
2023-02-20T16:41:55.589Z,9.87
2023-02-20T16:44:36.577Z,9.81
2023-02-20T16:47:03.882Z,9.72
2023-02-20T16:49:37.268Z,9.66
2023-02-20T16:52:17.642Z,9.61
2023-02-20T16:54:49.626Z,9.47
2023-02-20T16:57:17.437Z,9.40
2023-02-20T16:59:44.953Z,9.32
2023-02-20T17:02:18.266Z,9.23
2023-02-20T17:04:46.365Z,9.11
2023-02-20T17:07:14.315Z,9.06
2023-02-20T17:09:45.889Z,8.95
2023-02-20T17:12:17.303Z,8.85
2023-02-20T17:14:45.714Z,8.78
2023-02-20T17:17:14.480Z,8.72
2023-02-20T17:19:42.791Z,8.67
2023-02-20T17:22:11.212Z,8.65
2023-02-20T17:24:43.491Z,8.55
2023-02-20T17:27:11.834Z,8.48
2023-02-20T17:29:40.321Z,8.42
2023-02-20T17:32:07.910Z,8.35
2023-02-20T17:34:35.615Z,8.30
2023-02-20T17:37:06.584Z,8.21
2023-02-20T17:39:34.654Z,8.14
2023-02-20T17:42:02.333Z,8.07
2023-02-20T17:44:30.695Z,8.00
2023-02-20T17:47:00.128Z,7.96
2023-02-20T17:49:29.818Z,7.90
2023-02-20T17:52:01.309Z,7.85
2023-02-20T17:54:32.094Z,7.78
2023-02-20T17:57:00.659Z,7.75
2023-02-20T17:59:28.498Z,7.67
2023-02-20T18:01:56.496Z,7.63
2023-02-20T18:04:25.596Z,7.59
2023-02-20T18:06:54.593Z,7.58
2023-02-20T18:09:22.831Z,7.56
2023-02-20T18:11:52.142Z,7.53
2023-02-20T18:14:20.620Z,7.50
2023-02-20T18:16:48.417Z,7.52
2023-02-20T18:19:17.972Z,7.57
2023-02-20T18:21:49.506Z,7.54
2023-02-20T18:24:19.298Z,7.53
2023-02-20T18:26:47.511Z,7.51
2023-02-20T18:29:15.683Z,7.44
2023-02-20T18:31:44.909Z,7.45
2023-02-20T18:34:13.845Z,7.46
2023-02-20T18:36:41.951Z,7.43
2023-02-20T18:39:10.367Z,7.44
2023-02-20T18:41:38.165Z,7.45
2023-02-20T18:44:06.687Z,7.43
2023-02-20T18:46:39.860Z,7.39
2023-02-20T18:49:09.173Z,7.44
2023-02-20T18:51:39.615Z,7.47
2023-02-20T18:54:09.858Z,7.50
2023-02-20T18:56:39.251Z,7.50
2023-02-20T18:59:07.179Z,7.45
2023-02-20T19:01:34.932Z,7.42
2023-02-20T19:04:03.280Z,7.38
2023-02-20T19:06:45.011Z,7.39
2023-02-20T19:09:18.096Z,7.37
2023-02-20T19:11:52.866Z,7.37
2023-02-20T19:14:21.376Z,7.34
2023-02-20T19:16:56.690Z,7.39
2023-02-20T19:19:27.543Z,7.47
2023-02-20T19:21:55.883Z,7.51
2023-02-20T19:24:24.393Z,7.64
2023-02-20T19:26:52.514Z,7.72
2023-02-20T19:29:20.892Z,7.78
2023-02-20T19:31:48.723Z,7.74
2023-02-20T19:34:17.191Z,7.64
2023-02-20T19:36:45.205Z,7.51
2023-02-20T19:39:14.216Z,7.41
2023-02-20T19:41:42.219Z,7.31
2023-02-20T19:44:13.651Z,7.16
2023-02-20T19:46:41.559Z,7.04
2023-02-20T19:49:13.213Z,6.92
2023-02-20T19:51:46.402Z,6.85
2023-02-20T19:54:15.218Z,6.78
2023-02-20T19:56:47.661Z,6.73
2023-02-20T19:59:15.409Z,6.63
2023-02-20T20:01:59.455Z,6.59
2023-02-20T20:04:30.688Z,6.54
2023-02-20T20:06:59.422Z,6.50
2023-02-20T20:09:36.259Z,6.49
2023-02-20T20:12:26.686Z,6.48
2023-02-20T20:14:56.424Z,6.46
2023-02-20T20:17:24.925Z,6.46
2023-02-20T20:20:00.385Z,6.43
2023-02-20T20:22:29.455Z,6.41
2023-02-20T20:24:57.686Z,6.36
2023-02-20T20:27:25.649Z,6.34
2023-02-20T20:29:53.425Z,6.31
2023-02-20T20:32:22.026Z,6.30
2023-02-20T20:34:55.702Z,6.30
2023-02-20T20:37:24.762Z,6.28
2023-02-20T20:39:53.448Z,6.28
2023-02-20T20:42:23.941Z,6.28
2023-02-20T20:44:53.183Z,6.29
2023-02-20T20:47:22.428Z,6.29
2023-02-20T20:49:50.141Z,6.28
2023-02-20T20:52:18.257Z,6.22
2023-02-20T20:54:49.960Z,6.17
2023-02-20T20:57:19.013Z,6.15
2023-02-20T20:59:47.606Z,6.16
2023-02-20T21:02:16.953Z,6.17
2023-02-20T21:04:50.954Z,6.19
2023-02-20T21:07:20.961Z,6.17
2023-02-20T21:09:48.381Z,6.13
2023-02-20T21:12:16.153Z,6.12
2023-02-20T21:14:44.273Z,6.13
2023-02-20T21:17:13.363Z,6.12
2023-02-20T21:19:41.706Z,6.14
2023-02-20T21:22:09.626Z,6.15
2023-02-20T21:24:38.281Z,6.12
2023-02-20T21:27:05.972Z,6.13
2023-02-20T21:29:35.161Z,6.12
2023-02-20T21:32:03.486Z,6.14
2023-02-20T21:34:31.166Z,6.16
2023-02-20T21:36:58.825Z,6.24
2023-02-20T21:39:27.301Z,6.26
2023-02-20T21:42:13.465Z,6.41
2023-02-20T21:44:42.985Z,6.44
2023-02-20T21:47:10.713Z,6.53
2023-02-20T21:49:43.173Z,6.59
2023-02-20T21:52:10.837Z,6.72
2023-02-20T21:54:39.305Z,6.79
2023-02-20T21:57:06.840Z,6.92
2023-02-20T21:59:34.308Z,7.01
2023-02-20T22:02:01.867Z,7.07
2023-02-20T22:04:29.308Z,7.10
2023-02-20T22:07:15.473Z,7.19
2023-02-20T22:10:01.439Z,7.23
2023-02-20T22:12:48.486Z,7.23
2023-02-20T22:15:34.646Z,7.25
2023-02-20T22:18:20.648Z,7.27
2023-02-20T22:21:06.463Z,7.26
2023-02-20T22:23:52.657Z,7.25
2023-02-20T22:26:39.330Z,7.25
2023-02-20T22:29:25.498Z,7.25
2023-02-20T22:32:11.690Z,7.25
2023-02-20T22:35:10.612Z,7.21
2023-02-20T22:37:57.499Z,7.19
2023-02-20T22:40:43.495Z,7.18
2023-02-20T22:43:29.503Z,7.16
2023-02-20T22:46:15.568Z,7.17
2023-02-20T22:49:01.997Z,7.15
2023-02-20T22:51:48.281Z,7.18
2023-02-20T22:54:34.346Z,7.17
2023-02-20T22:57:20.363Z,7.18
2023-02-20T23:00:06.511Z,7.17
2023-02-20T23:02:52.604Z,7.14
2023-02-20T23:05:38.781Z,7.13
2023-02-20T23:08:25.515Z,7.11
2023-02-20T23:11:11.705Z,7.11
2023-02-20T23:13:58.297Z,7.09
2023-02-20T23:16:44.357Z,7.04
2023-02-20T23:19:30.070Z,7.05
2023-02-20T23:22:16.068Z,7.01
2023-02-20T23:25:02.153Z,6.95
2023-02-20T23:27:47.798Z,6.92
2023-02-20T23:30:34.261Z,6.91
2023-02-20T23:33:20.306Z,6.86
2023-02-20T23:36:06.231Z,6.76
2023-02-20T23:38:51.794Z,6.60
2023-02-20T23:41:37.795Z,6.43
2023-02-20T23:44:25.533Z,6.26
2023-02-20T23:47:11.161Z,6.15
2023-02-20T23:49:56.795Z,5.95
2023-02-20T23:52:42.927Z,5.80
2023-02-20T23:55:28.534Z,5.61
2023-02-20T23:58:14.691Z,5.49
