createdAt,value
2019-03-30T00:02:13.829Z,8.17
2019-03-30T00:04:42.262Z,8.90
2019-03-30T00:07:10.758Z,9.20
2019-03-30T00:09:39.192Z,9.03
2019-03-30T00:12:07.648Z,9.30
2019-03-30T00:14:36.197Z,9.17
2019-03-30T00:17:04.614Z,9.07
2019-03-30T00:19:35.079Z,9.00
2019-03-30T00:22:08.325Z,9.03
2019-03-30T00:24:36.936Z,8.43
2019-03-30T00:27:05.438Z,9.80
2019-03-30T00:29:33.894Z,7.77
2019-03-30T00:32:02.343Z,8.80
2019-03-30T00:34:30.757Z,9.27
2019-03-30T00:36:59.192Z,9.77
2019-03-30T00:39:27.693Z,8.27
2019-03-30T00:41:56.104Z,8.30
2019-03-30T00:44:24.542Z,8.40
2019-03-30T00:46:52.986Z,7.97
2019-03-30T00:49:21.435Z,8.00
2019-03-30T00:51:49.968Z,8.60
2019-03-30T00:54:18.472Z,7.20
2019-03-30T00:56:47.204Z,8.50
2019-03-30T00:59:15.760Z,7.97
2019-03-30T01:01:44.212Z,9.63
2019-03-30T01:04:12.636Z,7.93
2019-03-30T01:06:41.111Z,9.20
2019-03-30T01:09:09.861Z,7.73
2019-03-30T01:11:38.309Z,9.40
2019-03-30T01:14:06.830Z,9.43
2019-03-30T01:16:35.294Z,9.67
2019-03-30T01:19:03.744Z,9.07
2019-03-30T01:21:32.205Z,8.53
2019-03-30T01:24:00.642Z,9.03
2019-03-30T01:26:29.049Z,9.20
2019-03-30T01:28:57.500Z,9.53
2019-03-30T01:31:25.936Z,8.90
2019-03-30T01:33:54.414Z,10.07
2019-03-30T01:36:22.824Z,8.67
2019-03-30T01:38:51.237Z,9.67
2019-03-30T01:41:19.694Z,7.33
2019-03-30T01:43:48.102Z,10.17
2019-03-30T01:46:16.544Z,9.73
2019-03-30T01:48:44.972Z,8.03
2019-03-30T01:51:13.410Z,8.77
2019-03-30T01:53:41.856Z,12.30
2019-03-30T01:56:10.282Z,12.50
2019-03-30T01:58:38.709Z,8.90
2019-03-30T02:01:07.539Z,8.60
2019-03-30T02:03:36.144Z,8.10
2019-03-30T02:06:04.708Z,8.50
2019-03-30T02:08:33.146Z,9.33
2019-03-30T02:11:01.569Z,9.37
2019-03-30T02:13:29.997Z,8.77
2019-03-30T02:15:58.411Z,10.17
2019-03-30T02:18:27.026Z,9.87
2019-03-30T02:20:55.467Z,9.33
2019-03-30T02:23:23.904Z,9.13
2019-03-30T02:25:52.316Z,11.77
2019-03-30T02:28:20.752Z,9.60
2019-03-30T02:30:49.200Z,11.20
2019-03-30T02:33:17.625Z,9.77
2019-03-30T02:35:46.053Z,10.57
2019-03-30T02:38:14.491Z,9.77
2019-03-30T02:40:42.945Z,9.63
2019-03-30T02:43:11.354Z,10.27
2019-03-30T02:45:39.796Z,11.13
2019-03-30T02:48:11.365Z,8.83
2019-03-30T02:50:49.402Z,9.77
2019-03-30T02:53:10.129Z,11.03
2019-03-30T02:55:38.660Z,8.70
2019-03-30T02:58:07.165Z,10.50
2019-03-30T03:00:35.921Z,10.37
2019-03-30T03:03:04.338Z,9.43
2019-03-30T03:05:32.777Z,15.33
2019-03-30T03:08:01.224Z,17.00
2019-03-30T03:10:29.645Z,10.93
2019-03-30T03:12:58.063Z,9.77
2019-03-30T03:15:26.585Z,11.10
2019-03-30T03:17:55.036Z,10.43
2019-03-30T03:20:23.502Z,11.10
2019-03-30T03:22:51.994Z,11.07
2019-03-30T03:25:20.465Z,11.70
2019-03-30T03:27:48.909Z,9.70
2019-03-30T03:30:18.087Z,9.70
2019-03-30T03:32:46.542Z,9.63
2019-03-30T03:35:14.999Z,9.73
2019-03-30T03:37:46.129Z,10.33
2019-03-30T03:40:14.417Z,10.00
2019-03-30T03:42:43.165Z,10.57
2019-03-30T03:45:11.997Z,23.67
2019-03-30T03:47:40.418Z,14.70
2019-03-30T03:50:14.222Z,12.00
2019-03-30T03:52:42.425Z,10.53
2019-03-30T03:55:10.934Z,11.20
2019-03-30T03:57:43.130Z,10.67
2019-03-30T04:00:11.906Z,11.20
2019-03-30T04:02:41.566Z,9.57
2019-03-30T04:05:10.238Z,9.23
2019-03-30T04:07:40.565Z,9.63
2019-03-30T04:10:11.809Z,10.30
2019-03-30T04:12:43.438Z,10.17
2019-03-30T04:15:15.009Z,17.97
2019-03-30T04:17:43.451Z,11.77
2019-03-30T04:20:15.569Z,11.10
2019-03-30T04:22:44.049Z,10.30
2019-03-30T04:25:14.188Z,10.73
2019-03-30T04:27:42.780Z,10.50
2019-03-30T04:30:11.466Z,10.00
2019-03-30T04:32:39.966Z,9.70
2019-03-30T04:35:08.396Z,11.60
2019-03-30T04:37:36.809Z,9.93
2019-03-30T04:40:06.869Z,9.30
2019-03-30T04:42:35.323Z,11.00
2019-03-30T04:45:06.074Z,10.53
2019-03-30T04:47:34.552Z,11.50
2019-03-30T04:50:03.573Z,11.10
2019-03-30T04:52:31.984Z,11.43
2019-03-30T04:55:00.513Z,11.53
2019-03-30T04:57:29.050Z,10.43
2019-03-30T04:59:57.457Z,9.10
2019-03-30T05:02:25.910Z,11.17
2019-03-30T05:04:54.359Z,10.97
2019-03-30T05:07:22.768Z,10.00
2019-03-30T05:09:51.223Z,11.63
2019-03-30T05:12:19.655Z,11.50
2019-03-30T05:14:48.124Z,12.07
2019-03-30T05:17:16.582Z,12.40
2019-03-30T05:19:45.036Z,12.43
2019-03-30T05:22:16.438Z,12.23
2019-03-30T05:24:43.645Z,10.70
2019-03-30T05:27:12.048Z,13.13
2019-03-30T05:29:40.472Z,10.90
2019-03-30T05:32:08.988Z,11.00
2019-03-30T05:34:37.412Z,12.17
2019-03-30T05:37:05.854Z,11.90
2019-03-30T05:39:34.275Z,11.10
2019-03-30T05:42:02.719Z,11.80
2019-03-30T05:44:31.185Z,11.30
2019-03-30T05:46:59.663Z,11.20
2019-03-30T05:49:28.136Z,9.80
2019-03-30T05:51:56.565Z,11.17
2019-03-30T05:54:25.108Z,12.30
2019-03-30T05:56:53.588Z,11.90
2019-03-30T05:59:22.035Z,9.83
2019-03-30T06:01:50.487Z,11.83
2019-03-30T06:04:19.007Z,11.87
2019-03-30T06:06:47.431Z,11.23
2019-03-30T06:09:15.917Z,11.37
2019-03-30T06:11:44.333Z,11.33
2019-03-30T06:14:12.781Z,11.63
2019-03-30T06:16:41.205Z,11.70
2019-03-30T06:19:09.649Z,10.83
2019-03-30T06:21:38.106Z,11.60
2019-03-30T06:24:06.596Z,11.30
2019-03-30T06:26:35.061Z,10.80
2019-03-30T06:29:03.499Z,11.50
2019-03-30T06:31:32.673Z,10.80
2019-03-30T06:34:01.121Z,11.27
2019-03-30T06:36:29.543Z,11.50
2019-03-30T06:38:58.009Z,11.87
2019-03-30T06:41:26.428Z,10.43
2019-03-30T06:43:54.865Z,11.17
2019-03-30T06:46:23.313Z,11.70
2019-03-30T06:48:51.820Z,12.00
2019-03-30T06:51:20.349Z,11.17
2019-03-30T06:53:48.756Z,10.47
2019-03-30T06:56:17.191Z,11.53
2019-03-30T06:58:45.648Z,10.97
2019-03-30T07:01:14.644Z,11.97
2019-03-30T07:03:43.504Z,11.60
2019-03-30T07:06:13.243Z,11.80
2019-03-30T07:08:43.696Z,11.20
2019-03-30T07:11:20.931Z,12.00
2019-03-30T07:13:45.285Z,10.33
2019-03-30T07:16:13.813Z,9.90
2019-03-30T07:18:43.878Z,11.47
2019-03-30T07:21:12.372Z,11.60
2019-03-30T07:23:40.824Z,12.50
2019-03-30T07:26:09.252Z,11.23
2019-03-30T07:28:37.719Z,11.13
2019-03-30T07:31:06.226Z,11.00
2019-03-30T07:33:34.684Z,11.50
2019-03-30T07:36:03.153Z,9.87
2019-03-30T07:38:31.607Z,11.77
2019-03-30T07:41:00.185Z,11.10
2019-03-30T07:43:29.047Z,12.70
2019-03-30T07:45:57.534Z,11.10
2019-03-30T07:48:26.045Z,12.40
2019-03-30T07:50:54.581Z,11.30
2019-03-30T07:53:26.566Z,9.93
2019-03-30T07:56:07.384Z,11.40
2019-03-30T07:58:23.469Z,10.93
2019-03-30T08:00:51.884Z,9.90
2019-03-30T08:03:20.333Z,9.17
2019-03-30T08:05:48.752Z,9.60
2019-03-30T08:08:17.306Z,10.97
2019-03-30T08:10:45.816Z,9.73
2019-03-30T08:13:14.242Z,9.50
2019-03-30T08:15:42.732Z,10.33
2019-03-30T08:18:11.470Z,10.90
2019-03-30T08:20:40.039Z,9.13
2019-03-30T08:29:19.557Z,10.67
2019-03-30T08:31:49.982Z,10.63
2019-03-30T08:34:18.320Z,11.30
2019-03-30T08:36:47.200Z,11.43
2019-03-30T08:39:15.710Z,10.50
2019-03-30T08:41:44.205Z,10.70
2019-03-30T08:44:12.640Z,12.20
2019-03-30T08:46:41.084Z,12.10
2019-03-30T08:49:09.512Z,13.33
2019-03-30T08:51:37.968Z,13.60
2019-03-30T08:54:06.432Z,12.80
2019-03-30T08:56:34.871Z,11.30
2019-03-30T08:59:03.416Z,13.17
2019-03-30T09:01:31.898Z,11.90
2019-03-30T09:04:00.315Z,12.00
2019-03-30T09:06:28.756Z,11.30
2019-03-30T09:08:57.192Z,12.53
2019-03-30T09:11:27.272Z,10.00
2019-03-30T09:13:55.728Z,12.80
2019-03-30T09:16:24.334Z,10.10
2019-03-30T09:18:54.357Z,11.60
2019-03-30T09:21:23.120Z,9.50
2019-03-30T09:23:51.599Z,9.43
2019-03-30T09:26:20.032Z,8.80
2019-03-30T09:28:48.440Z,11.13
2019-03-30T09:31:17.009Z,9.07
2019-03-30T09:33:45.509Z,10.47
2019-03-30T09:36:13.965Z,11.03
2019-03-30T09:38:42.397Z,9.17
2019-03-30T09:41:11.296Z,8.40
2019-03-30T09:43:39.823Z,10.00
2019-03-30T09:46:08.281Z,7.70
2019-03-30T09:48:36.789Z,7.80
2019-03-30T09:51:05.333Z,6.80
2019-03-30T09:53:34.802Z,8.20
2019-03-30T09:56:03.305Z,7.30
2019-03-30T09:58:31.726Z,7.67
2019-03-30T10:01:00.169Z,7.50
2019-03-30T10:03:28.596Z,7.23
2019-03-30T10:08:36.901Z,8.10
2019-03-30T10:11:05.366Z,8.67
2019-03-30T10:13:33.789Z,7.10
2019-03-30T10:16:02.247Z,7.33
2019-03-30T10:18:30.652Z,7.37
2019-03-30T10:20:59.104Z,7.27
2019-03-30T10:23:27.533Z,8.30
2019-03-30T10:25:55.992Z,6.70
2019-03-30T10:28:24.534Z,8.23
2019-03-30T10:30:54.570Z,8.00
2019-03-30T10:33:23.022Z,7.00
2019-03-30T10:35:51.558Z,7.47
2019-03-30T10:38:22.719Z,7.27
2019-03-30T10:40:51.169Z,7.50
2019-03-30T10:43:19.602Z,7.63
2019-03-30T10:45:48.101Z,6.40
2019-03-30T10:48:16.567Z,7.00
2019-03-30T10:50:44.985Z,6.53
2019-03-30T10:53:13.547Z,7.00
2019-03-30T10:55:42.033Z,7.50
2019-03-30T10:58:10.488Z,7.23
2019-03-30T11:00:40.046Z,6.73
2019-03-30T11:03:08.633Z,6.83
2019-03-30T11:05:37.145Z,7.27
2019-03-30T11:08:05.636Z,7.47
2019-03-30T11:10:34.085Z,6.87
2019-03-30T11:13:02.662Z,6.55
2019-03-30T11:15:33.931Z,6.30
2019-03-30T11:18:01.364Z,5.75
2019-03-30T11:20:29.836Z,5.23
2019-03-30T11:23:04.483Z,5.70
2019-03-30T11:25:43.513Z,5.30
2019-03-30T11:28:11.972Z,4.80
2019-03-30T11:30:40.403Z,6.40
2019-03-30T11:33:11.147Z,5.62
2019-03-30T11:35:42.482Z,5.60
2019-03-30T11:38:11.231Z,6.10
2019-03-30T11:40:39.761Z,8.30
2019-03-30T11:43:11.198Z,7.13
2019-03-30T11:45:43.991Z,5.83
2019-03-30T11:48:13.098Z,5.60
2019-03-30T11:50:41.892Z,6.07
2019-03-30T11:53:12.206Z,7.47
2019-03-30T11:55:40.905Z,5.97
2019-03-30T11:58:09.415Z,8.47
2019-03-30T12:00:37.932Z,7.67
2019-03-30T12:03:06.375Z,6.77
2019-03-30T12:05:34.899Z,7.30
2019-03-30T12:08:03.317Z,9.13
2019-03-30T12:10:31.783Z,8.13
2019-03-30T12:13:00.225Z,7.30
2019-03-30T12:15:28.735Z,9.37
2019-03-30T12:17:57.450Z,8.30
2019-03-30T12:20:26.291Z,7.03
2019-03-30T12:22:54.731Z,6.10
2019-03-30T12:25:34.804Z,6.00
2019-03-30T12:27:53.437Z,6.90
2019-03-30T12:30:21.932Z,7.67
2019-03-30T12:32:50.501Z,7.30
2019-03-30T12:35:18.957Z,6.97
2019-03-30T12:37:47.408Z,7.23
2019-03-30T12:40:16.064Z,6.27
2019-03-30T12:42:44.495Z,7.57
2019-03-30T12:45:13.972Z,7.17
2019-03-30T12:47:42.383Z,6.40
2019-03-30T12:50:11.480Z,7.37
2019-03-30T12:52:40.017Z,7.17
2019-03-30T12:55:08.771Z,9.67
2019-03-30T12:57:37.217Z,7.63
2019-03-30T13:00:08.164Z,7.73
2019-03-30T13:02:36.611Z,6.10
2019-03-30T13:05:07.568Z,6.77
2019-03-30T13:07:36.182Z,8.10
2019-03-30T13:10:07.036Z,7.03
2019-03-30T13:12:35.479Z,7.60
2019-03-30T13:15:05.776Z,6.60
2019-03-30T13:17:34.225Z,7.50
2019-03-30T13:20:02.735Z,7.33
2019-03-30T13:22:31.299Z,8.37
2019-03-30T13:24:59.795Z,8.27
2019-03-30T13:27:28.313Z,8.23
2019-03-30T13:29:56.729Z,8.87
2019-03-30T13:32:25.240Z,8.43
2019-03-30T13:34:53.665Z,6.73
2019-03-30T13:37:22.177Z,7.30
2019-03-30T13:39:50.611Z,7.70
2019-03-30T13:42:19.060Z,7.33
2019-03-30T13:44:47.494Z,7.70
2019-03-30T13:47:15.929Z,6.70
2019-03-30T13:49:44.585Z,6.97
2019-03-30T13:52:13.141Z,6.10
2019-03-30T13:54:41.659Z,6.60
2019-03-30T13:57:10.099Z,6.33
2019-03-30T13:59:38.593Z,6.00
2019-03-30T14:02:07.358Z,7.50
2019-03-30T14:04:35.777Z,6.93
2019-03-30T14:07:04.230Z,6.47
2019-03-30T14:09:32.836Z,8.00
2019-03-30T14:12:01.324Z,6.93
2019-03-30T14:14:29.800Z,7.20
2019-03-30T14:16:58.352Z,7.97
2019-03-30T14:19:26.860Z,7.30
2019-03-30T14:21:55.378Z,6.40
2019-03-30T14:24:23.862Z,6.83
2019-03-30T14:26:52.284Z,7.43
2019-03-30T14:29:20.782Z,7.17
2019-03-30T14:31:49.560Z,6.83
2019-03-30T14:34:18.069Z,6.30
2019-03-30T14:36:46.644Z,6.40
2019-03-30T14:39:15.137Z,5.97
2019-03-30T14:41:43.742Z,6.13
2019-03-30T14:44:12.406Z,7.37
2019-03-30T14:46:44.020Z,6.33
2019-03-30T14:49:12.729Z,6.57
2019-03-30T14:51:41.504Z,6.03
2019-03-30T14:54:10.196Z,6.87
2019-03-30T14:56:45.581Z,7.43
2019-03-30T14:59:10.576Z,6.47
2019-03-30T15:01:39.859Z,6.87
2019-03-30T15:04:08.536Z,6.30
2019-03-30T15:06:37.361Z,6.57
2019-03-30T15:09:07.055Z,7.10
2019-03-30T15:11:38.731Z,6.13
2019-03-30T15:14:08.732Z,6.40
2019-03-30T15:16:37.514Z,8.10
2019-03-30T15:19:06.175Z,9.67
2019-03-30T15:21:34.583Z,10.23
2019-03-30T15:24:03.375Z,9.50
2019-03-30T15:26:32.027Z,9.17
2019-03-30T15:29:00.563Z,8.93
2019-03-30T15:31:30.438Z,7.90
2019-03-30T15:33:59.142Z,9.87
2019-03-30T15:36:27.897Z,9.40
2019-03-30T15:38:56.466Z,9.97
2019-03-30T15:41:25.180Z,9.77
2019-03-30T15:43:53.890Z,9.33
2019-03-30T15:46:23.130Z,11.37
2019-03-30T15:48:52.720Z,11.07
2019-03-30T15:51:21.218Z,11.27
2019-03-30T15:53:50.219Z,11.67
2019-03-30T15:56:18.732Z,11.03
2019-03-30T15:58:49.393Z,9.90
2019-03-30T16:01:17.840Z,12.33
2019-03-30T16:03:46.365Z,10.30
2019-03-30T16:06:14.861Z,12.00
2019-03-30T16:08:43.300Z,11.17
2019-03-30T16:11:11.726Z,12.27
2019-03-30T16:13:40.184Z,10.27
2019-03-30T16:16:08.629Z,11.60
2019-03-30T16:18:37.064Z,12.00
2019-03-30T16:21:05.550Z,11.20
2019-03-30T16:23:34.136Z,10.37
2019-03-30T16:26:04.290Z,11.47
2019-03-30T16:28:33.482Z,11.27
2019-03-30T16:31:08.497Z,10.17
2019-03-30T16:33:37.012Z,10.77
2019-03-30T16:36:05.558Z,10.97
2019-03-30T16:38:34.054Z,12.40
2019-03-30T16:41:02.582Z,10.87
2019-03-30T16:43:31.074Z,11.00
2019-03-30T16:45:59.552Z,15.57
2019-03-30T16:48:28.021Z,10.97
2019-03-30T16:50:56.428Z,11.20
2019-03-30T16:53:24.916Z,11.13
2019-03-30T16:55:53.437Z,11.07
2019-03-30T16:58:21.877Z,12.37
2019-03-30T17:00:56.809Z,11.90
2019-03-30T17:03:20.700Z,14.03
2019-03-30T17:05:49.165Z,24.97
2019-03-30T17:08:18.086Z,18.40
2019-03-30T17:10:46.516Z,13.90
2019-03-30T17:13:15.042Z,12.93
2019-03-30T17:15:43.476Z,12.00
2019-03-30T17:18:11.938Z,11.00
2019-03-30T17:20:40.383Z,11.47
2019-03-30T17:23:08.890Z,11.37
2019-03-30T17:25:37.382Z,10.50
2019-03-30T17:28:07.083Z,12.17
2019-03-30T17:30:35.819Z,13.87
2019-03-30T17:33:05.076Z,12.10
2019-03-30T17:35:33.669Z,11.10
2019-03-30T17:38:02.137Z,11.70
2019-03-30T17:40:30.599Z,12.33
2019-03-30T17:42:59.067Z,12.77
2019-03-30T17:45:27.654Z,11.93
2019-03-30T17:47:56.109Z,14.10
2019-03-30T17:50:24.781Z,12.20
2019-03-30T17:52:53.321Z,13.07
2019-03-30T17:55:33.076Z,13.83
2019-03-30T17:57:51.943Z,13.73
2019-03-30T18:00:21.211Z,14.13
2019-03-30T18:02:49.631Z,12.97
2019-03-30T18:05:18.047Z,14.87
2019-03-30T18:07:46.599Z,16.13
2019-03-30T18:12:41.292Z,14.50
2019-03-30T18:15:10.588Z,14.40
2019-03-30T18:17:39.101Z,16.27
2019-03-30T18:20:08.206Z,18.90
2019-03-30T18:22:36.655Z,20.27
2019-03-30T18:25:06.207Z,20.77
2019-03-30T18:27:34.647Z,22.60
2019-03-30T18:30:03.450Z,24.87
2019-03-30T18:32:32.313Z,17.67
2019-03-30T18:35:00.769Z,18.30
2019-03-30T18:37:29.857Z,17.70
2019-03-30T18:39:58.609Z,20.20
2019-03-30T18:42:27.320Z,17.33
2019-03-30T18:44:56.561Z,18.00
2019-03-30T18:47:25.076Z,15.37
2019-03-30T18:49:53.526Z,14.93
2019-03-30T18:52:22.131Z,20.40
2019-03-30T18:54:50.749Z,18.00
2019-03-30T18:57:19.280Z,18.30
2019-03-30T18:59:47.711Z,28.27
2019-03-30T19:02:19.054Z,25.53
2019-03-30T19:04:46.335Z,21.63
2019-03-30T19:07:14.781Z,20.53
2019-03-30T19:09:43.238Z,18.37
2019-03-30T19:12:11.693Z,16.90
2019-03-30T19:14:40.123Z,17.17
2019-03-30T19:17:08.573Z,16.30
2019-03-30T19:19:37.067Z,17.30
2019-03-30T19:22:05.617Z,15.77
2019-03-30T19:24:34.161Z,15.70
2019-03-30T19:27:02.712Z,16.80
2019-03-30T19:29:31.181Z,16.77
2019-03-30T19:31:59.648Z,16.50
2019-03-30T19:34:28.100Z,17.00
2019-03-30T19:36:56.533Z,14.77
2019-03-30T19:39:24.962Z,16.20
2019-03-30T19:41:53.451Z,16.90
2019-03-30T19:44:21.901Z,15.53
2019-03-30T19:46:50.334Z,16.30
2019-03-30T19:49:18.752Z,14.40
2019-03-30T19:51:47.248Z,13.93
2019-03-30T19:54:15.682Z,16.23
2019-03-30T19:56:44.134Z,15.57
2019-03-30T19:59:12.556Z,16.70
2019-03-30T20:01:41.124Z,15.83
2019-03-30T20:04:09.675Z,18.40
2019-03-30T20:06:38.133Z,16.00
2019-03-30T20:09:08.600Z,15.57
2019-03-30T20:11:37.094Z,16.20
2019-03-30T20:14:05.664Z,15.80
2019-03-30T20:16:34.220Z,15.60
2019-03-30T20:19:12.032Z,16.87
2019-03-30T20:21:32.910Z,14.43
2019-03-30T20:24:01.419Z,15.57
2019-03-30T20:26:29.857Z,15.53
2019-03-30T20:28:58.304Z,15.17
2019-03-30T20:31:34.436Z,14.77
2019-03-30T20:34:03.061Z,15.97
2019-03-30T20:36:45.129Z,15.37
2019-03-30T20:39:13.634Z,16.80
2019-03-30T20:41:42.210Z,15.37
2019-03-30T20:44:10.708Z,16.70
2019-03-30T20:46:39.158Z,15.47
2019-03-30T20:49:07.622Z,14.30
2019-03-30T20:51:36.074Z,15.07
2019-03-30T20:54:04.771Z,14.50
2019-03-30T20:56:33.193Z,15.40
2019-03-30T21:01:21.772Z,14.47
2019-03-30T21:03:50.249Z,14.80
2019-03-30T21:06:18.950Z,15.80
2019-03-30T21:08:47.557Z,15.13
2019-03-30T21:11:19.801Z,14.47
2019-03-30T21:13:48.240Z,16.43
2019-03-30T21:16:19.417Z,14.50
2019-03-30T21:18:47.841Z,17.43
2019-03-30T21:21:19.072Z,17.90
2019-03-30T21:23:47.537Z,17.70
2019-03-30T21:26:20.203Z,16.07
2019-03-30T21:28:48.632Z,16.47
2019-03-30T21:31:17.214Z,16.60
2019-03-30T21:33:45.839Z,17.00
2019-03-30T21:36:14.422Z,17.23
2019-03-30T21:38:42.864Z,15.70
2019-03-30T21:41:11.406Z,16.00
2019-03-30T21:43:39.834Z,16.17
2019-03-30T21:46:08.272Z,17.40
2019-03-30T21:48:36.793Z,16.60
2019-03-30T21:51:05.230Z,17.13
2019-03-30T21:53:33.684Z,18.00
2019-03-30T21:56:02.143Z,16.30
2019-03-30T21:58:30.636Z,17.40
2019-03-30T22:01:00.050Z,17.77
2019-03-30T22:03:28.779Z,18.57
2019-03-30T22:05:57.296Z,16.67
2019-03-30T22:08:26.401Z,18.50
2019-03-30T22:10:54.917Z,17.70
2019-03-30T22:13:23.654Z,20.70
2019-03-30T22:15:52.101Z,19.07
2019-03-30T22:18:20.666Z,18.93
2019-03-30T22:20:49.101Z,21.00
2019-03-30T22:23:17.523Z,20.80
2019-03-30T22:25:45.954Z,22.23
2019-03-30T22:28:14.484Z,25.10
2019-03-30T22:30:43.038Z,23.10
2019-03-30T22:33:11.516Z,22.80
2019-03-30T22:35:40.043Z,23.60
2019-03-30T22:38:08.460Z,22.13
2019-03-30T22:40:36.918Z,22.93
2019-03-30T22:43:05.345Z,22.60
2019-03-30T22:45:34.018Z,23.60
2019-03-30T22:48:02.440Z,23.13
2019-03-30T22:50:30.981Z,23.67
2019-03-30T22:52:59.426Z,23.60
2019-03-30T22:55:28.122Z,23.67
2019-03-30T22:57:56.633Z,23.13
2019-03-30T23:00:42.229Z,21.40
2019-03-30T23:03:11.510Z,21.63
2019-03-30T23:05:40.504Z,22.07
2019-03-30T23:08:08.958Z,23.73
2019-03-30T23:10:37.365Z,26.20
2019-03-30T23:13:05.829Z,23.20
2019-03-30T23:15:34.252Z,21.03
2019-03-30T23:18:02.780Z,23.47
2019-03-30T23:20:31.204Z,20.10
2019-03-30T23:22:59.660Z,20.20
2019-03-30T23:25:28.105Z,21.13
2019-03-30T23:27:56.611Z,21.30
2019-03-30T23:30:25.048Z,21.57
2019-03-30T23:32:53.517Z,21.60
2019-03-30T23:35:21.945Z,21.97
2019-03-30T23:37:50.411Z,21.70
2019-03-30T23:40:18.819Z,20.23
2019-03-30T23:42:47.293Z,20.83
2019-03-30T23:45:15.732Z,21.10
2019-03-30T23:47:44.183Z,19.63
2019-03-30T23:50:12.769Z,23.67
2019-03-30T23:52:41.633Z,18.90
2019-03-30T23:55:10.265Z,21.43
2019-03-30T23:57:38.782Z,21.83
