createdAt,value
2024-03-11T00:00:44.869Z,59.50
2024-03-11T00:03:13.512Z,59.50
2024-03-11T00:05:44.453Z,59.40
2024-03-11T00:08:18.066Z,59.40
2024-03-11T00:10:47.095Z,59.40
2024-03-11T00:13:17.954Z,59.40
2024-03-11T00:15:46.540Z,59.40
2024-03-11T00:18:15.609Z,59.30
2024-03-11T00:20:44.520Z,59.30
2024-03-11T00:23:14.424Z,59.20
2024-03-11T00:25:42.682Z,59.20
2024-03-11T00:28:11.210Z,59.20
2024-03-11T00:30:39.702Z,59.20
2024-03-11T00:33:10.723Z,59.10
2024-03-11T00:35:39.883Z,59.00
2024-03-11T00:38:09.647Z,58.90
2024-03-11T00:40:39.566Z,59.10
2024-03-11T00:43:07.856Z,58.90
2024-03-11T00:45:36.024Z,59.10
2024-03-11T00:48:05.068Z,59.10
2024-03-11T00:50:34.316Z,59.10
2024-03-11T00:53:02.799Z,59.00
2024-03-11T00:55:30.990Z,59.00
2024-03-11T00:58:01.024Z,59.00
2024-03-11T01:00:29.239Z,59.00
2024-03-11T01:02:58.928Z,58.90
2024-03-11T01:05:27.103Z,58.90
2024-03-11T01:07:55.307Z,58.90
2024-03-11T01:10:23.534Z,58.80
2024-03-11T01:12:53.103Z,58.80
2024-03-11T01:15:23.142Z,58.90
2024-03-11T01:17:51.413Z,58.80
2024-03-11T01:20:21.621Z,58.80
2024-03-11T01:22:49.951Z,58.70
2024-03-11T01:25:21.310Z,58.60
2024-03-11T01:27:50.377Z,58.60
2024-03-11T01:30:22.698Z,58.20
2024-03-11T01:32:51.297Z,58.40
2024-03-11T01:35:20.093Z,58.20
2024-03-11T01:37:48.309Z,58.40
2024-03-11T01:40:16.718Z,58.10
2024-03-11T01:42:45.606Z,58.40
2024-03-11T01:45:15.287Z,58.40
2024-03-11T01:47:45.874Z,58.20
2024-03-11T01:50:16.287Z,58.00
2024-03-11T01:52:50.700Z,58.20
2024-03-11T01:55:20.453Z,58.30
2024-03-11T01:57:52.758Z,58.60
2024-03-11T02:00:23.496Z,58.70
2024-03-11T02:02:55.144Z,58.70
2024-03-11T02:05:25.423Z,58.40
2024-03-11T02:07:59.931Z,58.60
2024-03-11T02:10:28.474Z,58.70
2024-03-11T02:12:59.876Z,58.70
2024-03-11T02:15:28.808Z,58.30
2024-03-11T02:17:59.270Z,58.60
2024-03-11T02:20:29.739Z,58.60
2024-03-11T02:22:59.385Z,58.60
2024-03-11T02:25:30.492Z,58.10
2024-03-11T02:28:00.401Z,58.50
2024-03-11T02:30:29.314Z,58.20
2024-03-11T02:32:58.248Z,58.10
2024-03-11T02:35:27.355Z,57.80
2024-03-11T02:37:55.928Z,58.10
2024-03-11T02:40:27.945Z,58.00
2024-03-11T02:42:58.688Z,58.10
2024-03-11T02:45:27.843Z,57.80
2024-03-11T02:47:56.486Z,57.90
2024-03-11T02:50:25.328Z,58.40
2024-03-11T02:52:53.666Z,58.50
2024-03-11T02:55:23.723Z,58.50
2024-03-11T02:57:52.501Z,58.40
2024-03-11T03:00:22.976Z,58.10
2024-03-11T03:02:52.231Z,57.80
2024-03-11T03:05:21.242Z,57.70
2024-03-11T03:07:49.689Z,57.80
2024-03-11T03:10:18.808Z,57.70
2024-03-11T03:12:47.422Z,57.80
2024-03-11T03:15:15.917Z,57.60
2024-03-11T03:17:45.603Z,57.90
2024-03-11T03:20:14.139Z,58.10
2024-03-11T03:22:42.698Z,57.90
2024-03-11T03:25:11.482Z,57.60
2024-03-11T03:27:40.205Z,58.00
2024-03-11T03:30:11.049Z,57.80
2024-03-11T03:32:40.026Z,58.20
2024-03-11T03:35:11.314Z,58.20
2024-03-11T03:37:40.859Z,58.30
2024-03-11T03:40:17.897Z,58.30
2024-03-11T03:42:48.469Z,58.30
2024-03-11T03:45:17.185Z,58.20
2024-03-11T03:47:46.509Z,58.20
2024-03-11T03:50:16.348Z,58.20
2024-03-11T03:52:45.541Z,58.20
2024-03-11T03:55:13.904Z,58.20
2024-03-11T03:57:43.943Z,58.10
2024-03-11T04:00:16.888Z,58.10
2024-03-11T04:02:45.202Z,58.10
2024-03-11T04:05:15.265Z,58.10
2024-03-11T04:07:43.679Z,58.10
2024-03-11T04:10:14.684Z,58.00
2024-03-11T04:12:46.363Z,57.90
2024-03-11T04:15:15.504Z,58.00
2024-03-11T04:17:45.544Z,58.00
2024-03-11T04:20:16.413Z,58.00
2024-03-11T04:22:46.038Z,57.90
2024-03-11T04:25:18.903Z,57.90
2024-03-11T04:27:48.426Z,57.90
2024-03-11T04:30:17.785Z,57.90
2024-03-11T04:32:53.161Z,57.90
2024-03-11T04:35:26.737Z,57.90
2024-03-11T04:37:55.882Z,57.80
2024-03-11T04:40:26.198Z,57.90
2024-03-11T04:42:55.528Z,57.80
2024-03-11T04:45:24.269Z,57.80
2024-03-11T04:47:52.803Z,57.80
2024-03-11T04:50:26.391Z,57.80
2024-03-11T04:52:58.418Z,57.80
2024-03-11T04:55:28.280Z,57.90
2024-03-11T04:57:56.943Z,57.90
2024-03-11T05:00:28.025Z,57.90
2024-03-11T05:02:57.400Z,57.80
2024-03-11T05:05:26.607Z,57.80
2024-03-11T05:07:56.899Z,57.80
2024-03-11T05:10:25.478Z,57.80
2024-03-11T05:12:53.707Z,57.80
2024-03-11T05:15:22.906Z,57.80
2024-03-11T05:17:52.099Z,57.80
2024-03-11T05:20:20.776Z,57.80
2024-03-11T05:22:50.660Z,57.80
2024-03-11T05:25:20.686Z,57.80
2024-03-11T05:27:52.015Z,57.80
2024-03-11T05:30:20.423Z,57.70
2024-03-11T05:32:49.713Z,57.70
2024-03-11T05:35:21.977Z,57.70
2024-03-11T05:37:52.644Z,57.70
2024-03-11T05:40:22.211Z,57.60
2024-03-11T05:42:50.566Z,57.50
2024-03-11T05:45:19.033Z,57.50
2024-03-11T05:47:48.046Z,57.40
2024-03-11T05:50:17.887Z,57.40
2024-03-11T05:52:47.422Z,57.50
2024-03-11T05:55:15.934Z,57.70
2024-03-11T05:57:45.854Z,58.10
2024-03-11T06:00:18.013Z,58.40
2024-03-11T06:02:48.122Z,58.50
2024-03-11T06:05:17.985Z,58.60
2024-03-11T06:07:46.327Z,58.70
2024-03-11T06:10:15.091Z,58.70
2024-03-11T06:12:44.603Z,58.70
2024-03-11T06:15:14.256Z,58.80
2024-03-11T06:17:43.009Z,58.90
2024-03-11T06:20:15.183Z,59.00
2024-03-11T06:22:44.680Z,59.10
2024-03-11T06:25:13.514Z,59.20
2024-03-11T06:27:42.212Z,59.40
2024-03-11T06:30:10.946Z,59.50
2024-03-11T06:32:42.615Z,59.60
2024-03-11T06:35:14.433Z,59.70
2024-03-11T06:40:18.208Z,59.70
2024-03-11T06:42:49.819Z,59.70
2024-03-11T06:45:18.506Z,59.70
2024-03-11T06:47:48.238Z,59.80
2024-03-11T06:50:16.947Z,59.60
2024-03-11T06:52:46.746Z,59.50
2024-03-11T06:55:17.798Z,59.40
2024-03-11T06:57:46.463Z,59.30
2024-03-11T07:00:19.777Z,59.10
2024-03-11T07:02:50.423Z,58.60
2024-03-11T07:05:27.413Z,58.50
2024-03-11T07:07:57.244Z,58.70
2024-03-11T07:10:24.961Z,58.70
2024-03-11T07:12:53.171Z,58.80
2024-03-11T07:15:21.399Z,58.80
2024-03-11T07:17:50.979Z,58.60
2024-03-11T07:20:19.812Z,58.40
2024-03-11T07:22:49.019Z,58.50
2024-03-11T07:25:18.985Z,58.40
2024-03-11T07:27:48.590Z,57.80
2024-03-11T07:30:20.110Z,57.80
2024-03-11T07:32:48.353Z,58.20
2024-03-11T07:35:17.938Z,57.50
2024-03-11T07:37:46.162Z,57.30
2024-03-11T07:40:14.724Z,57.20
2024-03-11T07:42:43.835Z,57.40
2024-03-11T07:45:13.364Z,57.00
2024-03-11T07:47:42.356Z,56.70
2024-03-11T07:50:12.599Z,56.40
2024-03-11T07:52:43.604Z,56.30
2024-03-11T07:55:12.010Z,56.60
2024-03-11T07:57:40.861Z,56.40
2024-03-11T08:00:11.283Z,57.10
2024-03-11T08:02:39.514Z,57.30
2024-03-11T08:05:14.398Z,57.20
2024-03-11T08:07:45.633Z,57.70
2024-03-11T08:10:14.490Z,57.70
2024-03-11T08:12:44.153Z,57.60
2024-03-11T08:15:13.802Z,57.80
2024-03-11T08:17:44.192Z,57.70
2024-03-11T08:20:17.533Z,57.40
2024-03-11T08:22:49.037Z,57.50
2024-03-11T08:25:18.450Z,57.10
2024-03-11T08:27:47.274Z,57.10
2024-03-11T08:30:17.208Z,56.90
2024-03-11T08:32:45.724Z,56.60
2024-03-11T08:35:15.826Z,56.90
2024-03-11T08:37:44.173Z,57.00
2024-03-11T08:40:16.184Z,56.80
2024-03-11T08:42:46.040Z,56.90
2024-03-11T08:45:14.576Z,56.90
2024-03-11T08:47:43.090Z,56.60
2024-03-11T08:50:13.957Z,56.40
2024-03-11T08:52:45.269Z,56.50
2024-03-11T08:55:17.115Z,56.50
2024-03-11T08:57:47.087Z,56.60
2024-03-11T09:00:17.722Z,56.70
2024-03-11T09:02:47.077Z,56.70
2024-03-11T09:05:19.999Z,56.70
2024-03-11T09:07:50.137Z,57.00
2024-03-11T09:10:20.365Z,56.70
2024-03-11T09:12:50.514Z,56.80
2024-03-11T09:15:20.620Z,56.90
2024-03-11T09:17:52.142Z,57.10
2024-03-11T09:20:23.425Z,56.90
2024-03-11T09:22:57.421Z,57.20
2024-03-11T09:25:28.718Z,57.20
2024-03-11T09:28:02.894Z,57.10
2024-03-11T09:30:34.658Z,57.00
2024-03-11T09:33:03.270Z,57.00
2024-03-11T09:35:33.211Z,57.20
2024-03-11T09:38:01.813Z,57.10
2024-03-11T09:40:32.775Z,57.00
2024-03-11T09:43:02.800Z,57.10
2024-03-11T09:45:36.469Z,57.10
2024-03-11T09:48:07.034Z,56.90
2024-03-11T09:50:38.576Z,57.00
2024-03-11T09:53:09.296Z,57.00
2024-03-11T09:55:40.439Z,57.00
2024-03-11T09:58:12.723Z,57.00
2024-03-11T10:00:51.917Z,57.00
2024-03-11T10:03:23.992Z,56.90
2024-03-11T10:05:58.823Z,57.00
2024-03-11T10:08:28.272Z,56.90
2024-03-11T10:11:14.563Z,57.00
2024-03-11T10:13:43.232Z,56.80
2024-03-11T10:16:18.596Z,56.90
2024-03-11T10:19:02.493Z,57.00
2024-03-11T10:21:33.285Z,57.00
2024-03-11T10:24:02.990Z,57.10
2024-03-11T10:26:35.797Z,57.10
2024-03-11T10:29:04.530Z,57.10
2024-03-11T10:31:34.701Z,57.00
2024-03-11T10:34:13.934Z,56.90
2024-03-11T10:36:46.949Z,56.90
2024-03-11T10:39:32.090Z,56.90
2024-03-11T10:42:03.392Z,56.70
2024-03-11T10:44:31.643Z,56.50
2024-03-11T10:47:16.064Z,56.70
2024-03-11T10:49:48.745Z,56.30
2024-03-11T10:52:21.812Z,56.30
2024-03-11T10:55:02.986Z,55.90
2024-03-11T10:57:45.215Z,55.80
2024-03-11T11:00:23.021Z,55.50
2024-03-11T11:02:59.210Z,54.80
2024-03-11T11:05:34.978Z,54.10
2024-03-11T11:08:05.341Z,53.80
2024-03-11T11:10:37.846Z,53.30
2024-03-11T11:13:08.755Z,52.80
2024-03-11T11:15:38.992Z,52.50
2024-03-11T11:18:11.018Z,52.10
2024-03-11T11:20:40.185Z,52.00
2024-03-11T11:23:12.031Z,51.60
2024-03-11T11:25:45.827Z,51.50
2024-03-11T11:28:27.853Z,51.40
2024-03-11T11:31:16.233Z,51.10
2024-03-11T11:33:51.210Z,50.80
2024-03-11T11:36:53.159Z,50.80
2024-03-11T11:39:37.072Z,50.60
2024-03-11T11:42:07.993Z,50.50
2024-03-11T11:44:53.025Z,50.30
2024-03-11T11:47:25.815Z,50.20
2024-03-11T11:49:54.258Z,50.20
2024-03-11T11:52:26.148Z,50.40
2024-03-11T11:54:56.880Z,49.90
2024-03-11T11:57:26.267Z,50.30
2024-03-11T12:00:00.566Z,50.60
2024-03-11T12:02:31.189Z,50.70
2024-03-11T12:05:01.723Z,50.60
2024-03-11T12:07:31.102Z,50.40
2024-03-11T12:10:01.165Z,50.40
2024-03-11T12:12:31.481Z,50.20
2024-03-11T12:15:04.394Z,50.30
2024-03-11T12:17:33.845Z,50.30
2024-03-11T12:20:16.132Z,50.20
2024-03-11T12:22:44.987Z,50.30
2024-03-11T12:25:15.422Z,50.20
2024-03-11T12:27:45.048Z,50.50
2024-03-11T12:30:20.914Z,50.40
2024-03-11T12:32:59.344Z,50.60
2024-03-11T12:35:29.580Z,50.50
2024-03-11T12:37:59.864Z,50.30
2024-03-11T12:40:30.992Z,50.20
2024-03-11T12:43:02.841Z,50.10
2024-03-11T12:45:46.565Z,50.00
2024-03-11T12:48:15.882Z,49.90
2024-03-11T12:50:45.477Z,49.80
2024-03-11T12:53:15.088Z,49.60
2024-03-11T12:55:44.160Z,49.40
2024-03-11T12:58:16.723Z,49.20
2024-03-11T13:00:48.060Z,48.70
2024-03-11T13:03:20.888Z,48.50
2024-03-11T13:06:01.886Z,47.90
2024-03-11T13:08:31.355Z,47.20
2024-03-11T13:11:06.014Z,47.10
2024-03-11T13:13:36.720Z,47.50
2024-03-11T13:16:08.950Z,47.70
2024-03-11T13:18:40.423Z,47.70
2024-03-11T13:21:09.263Z,47.70
2024-03-11T13:23:38.961Z,47.70
2024-03-11T13:26:10.907Z,47.80
2024-03-11T13:28:39.972Z,47.90
2024-03-11T13:31:13.907Z,48.20
2024-03-11T13:33:44.005Z,48.30
2024-03-11T13:36:13.476Z,48.80
2024-03-11T13:38:43.235Z,48.90
2024-03-11T13:41:13.197Z,49.20
2024-03-11T13:43:43.064Z,49.50
2024-03-11T13:46:15.480Z,49.80
2024-03-11T13:48:45.048Z,50.00
2024-03-11T13:51:15.245Z,50.30
2024-03-11T13:53:44.434Z,50.70
2024-03-11T13:56:12.726Z,50.90
2024-03-11T13:58:42.345Z,51.20
2024-03-11T14:01:12.248Z,51.50
2024-03-11T14:03:42.307Z,51.60
2024-03-11T14:06:14.145Z,51.80
2024-03-11T14:08:44.083Z,51.90
2024-03-11T14:11:12.872Z,52.10
2024-03-11T14:13:42.525Z,52.40
2024-03-11T14:16:13.262Z,52.50
2024-03-11T14:18:43.720Z,52.70
2024-03-11T14:21:11.956Z,53.00
2024-03-11T14:23:40.768Z,52.90
2024-03-11T14:26:12.302Z,53.00
2024-03-11T14:28:43.400Z,53.10
2024-03-11T14:31:14.057Z,53.00
2024-03-11T14:33:43.845Z,53.20
2024-03-11T14:36:12.734Z,53.20
2024-03-11T14:38:44.599Z,53.20
2024-03-11T14:41:13.729Z,53.30
2024-03-11T14:43:45.170Z,53.30
2024-03-11T14:46:16.847Z,53.30
2024-03-11T14:48:48.452Z,53.50
2024-03-11T14:51:22.602Z,53.80
2024-03-11T14:53:52.927Z,54.20
2024-03-11T14:56:21.677Z,54.20
2024-03-11T14:58:50.376Z,54.40
2024-03-11T15:01:20.755Z,54.50
2024-03-11T15:03:49.840Z,54.40
2024-03-11T15:06:20.683Z,54.70
2024-03-11T15:08:51.185Z,54.80
2024-03-11T15:11:19.692Z,54.80
2024-03-11T15:13:48.141Z,54.70
2024-03-11T15:16:21.950Z,54.40
2024-03-11T15:18:54.510Z,54.20
2024-03-11T15:21:24.290Z,54.20
2024-03-11T15:23:53.463Z,54.20
2024-03-11T15:26:24.165Z,54.20
2024-03-11T15:28:54.349Z,54.20
2024-03-11T15:31:26.029Z,54.20
2024-03-11T15:33:55.389Z,54.10
2024-03-11T15:36:23.883Z,54.10
2024-03-11T15:38:53.975Z,54.20
2024-03-11T15:41:25.273Z,54.50
2024-03-11T15:43:53.510Z,54.50
2024-03-11T15:46:23.659Z,54.60
2024-03-11T15:48:53.218Z,54.60
2024-03-11T15:51:21.822Z,54.80
2024-03-11T15:53:51.478Z,55.10
2024-03-11T15:56:20.381Z,55.10
2024-03-11T15:58:48.850Z,55.00
2024-03-11T16:01:23.464Z,55.00
2024-03-11T16:03:57.212Z,55.10
2024-03-11T16:06:26.835Z,55.00
2024-03-11T16:08:55.309Z,54.50
2024-03-11T16:11:23.210Z,54.60
2024-03-11T16:13:53.025Z,53.90
2024-03-11T16:16:22.229Z,53.20
2024-03-11T16:18:50.742Z,52.40
2024-03-11T16:21:19.453Z,52.70
2024-03-11T16:23:48.537Z,52.90
2024-03-11T16:26:17.417Z,53.20
2024-03-11T16:28:45.614Z,53.60
2024-03-11T16:31:13.447Z,53.80
2024-03-11T16:33:42.147Z,53.90
2024-03-11T16:36:12.044Z,54.00
2024-03-11T16:38:46.187Z,54.00
2024-03-11T16:41:17.933Z,54.10
2024-03-11T16:43:47.023Z,54.20
2024-03-11T16:46:16.137Z,54.40
2024-03-11T16:48:46.813Z,54.50
2024-03-11T16:51:18.568Z,54.60
2024-03-11T16:53:48.210Z,54.60
2024-03-11T16:56:18.075Z,54.70
2024-03-11T16:58:47.652Z,54.80
2024-03-11T17:01:17.017Z,55.00
2024-03-11T17:03:46.522Z,55.10
2024-03-11T17:06:15.423Z,55.10
2024-03-11T17:08:42.856Z,55.30
2024-03-11T17:11:13.787Z,54.90
2024-03-11T17:13:41.009Z,53.80
2024-03-11T17:16:09.751Z,52.90
2024-03-11T17:18:37.228Z,52.20
2024-03-11T17:21:11.012Z,51.60
2024-03-11T17:23:39.004Z,51.40
2024-03-11T17:26:09.788Z,51.40
2024-03-11T17:28:41.331Z,51.30
2024-03-11T17:31:13.232Z,51.00
2024-03-11T17:33:41.658Z,50.90
2024-03-11T17:36:09.897Z,50.80
2024-03-11T17:38:37.184Z,50.70
2024-03-11T17:41:05.616Z,50.60
2024-03-11T17:43:33.262Z,50.50
2024-03-11T17:46:02.996Z,50.40
2024-03-11T17:48:32.731Z,50.30
2024-03-11T17:51:07.022Z,50.20
2024-03-11T17:53:36.989Z,50.20
2024-03-11T17:56:06.131Z,50.20
2024-03-11T17:58:40.710Z,50.10
2024-03-11T18:01:12.373Z,50.00
2024-03-11T18:03:41.328Z,49.90
2024-03-11T18:06:10.291Z,49.80
2024-03-11T18:08:39.350Z,49.80
2024-03-11T18:11:07.895Z,49.70
2024-03-11T18:13:37.002Z,49.70
2024-03-11T18:16:07.013Z,49.70
2024-03-11T18:18:36.401Z,49.70
2024-03-11T18:21:05.963Z,49.70
2024-03-11T18:23:33.389Z,49.70
2024-03-11T18:26:01.635Z,49.60
2024-03-11T18:28:32.604Z,49.60
2024-03-11T18:31:01.434Z,49.60
2024-03-11T18:33:30.883Z,49.60
2024-03-11T18:36:00.719Z,49.50
2024-03-11T18:38:31.537Z,49.50
2024-03-11T18:40:59.760Z,49.50
2024-03-11T18:43:29.020Z,49.50
2024-03-11T18:45:57.418Z,49.60
2024-03-11T18:48:27.282Z,49.50
2024-03-11T18:50:55.620Z,49.50
2024-03-11T18:53:25.434Z,49.50
2024-03-11T18:55:53.617Z,49.40
2024-03-11T18:58:22.034Z,49.40
2024-03-11T19:00:50.955Z,49.30
2024-03-11T19:03:19.291Z,49.30
2024-03-11T19:05:47.596Z,49.30
2024-03-11T19:08:16.931Z,49.20
2024-03-11T19:10:46.599Z,49.30
2024-03-11T19:13:14.811Z,49.20
2024-03-11T19:15:44.464Z,49.30
2024-03-11T19:18:13.576Z,49.20
2024-03-11T19:20:43.435Z,49.20
2024-03-11T19:23:11.726Z,49.20
2024-03-11T19:25:43.857Z,49.20
2024-03-11T19:28:13.787Z,49.10
2024-03-11T19:30:43.016Z,49.10
2024-03-11T19:33:13.297Z,49.00
2024-03-11T19:35:42.143Z,49.10
2024-03-11T19:38:44.130Z,49.00
2024-03-11T19:41:19.091Z,49.00
2024-03-11T19:44:20.979Z,49.10
2024-03-11T19:47:39.376Z,49.20
2024-03-11T19:50:42.903Z,49.30
2024-03-11T19:53:47.182Z,49.50
2024-03-11T19:57:01.370Z,49.70
2024-03-11T20:00:27.562Z,49.80
2024-03-11T20:03:16.871Z,50.00
2024-03-11T20:06:25.886Z,50.10
2024-03-11T20:09:22.731Z,50.30
2024-03-11T20:12:25.261Z,50.40
2024-03-11T20:14:55.966Z,50.50
2024-03-11T20:17:39.025Z,50.60
2024-03-11T20:20:48.371Z,50.70
2024-03-11T20:24:19.757Z,50.80
2024-03-11T20:26:56.648Z,50.90
2024-03-11T20:29:29.935Z,50.90
2024-03-11T20:32:03.308Z,51.00
2024-03-11T20:34:31.665Z,51.00
2024-03-11T20:36:59.896Z,51.10
2024-03-11T20:39:28.585Z,51.10
2024-03-11T20:41:57.401Z,51.10
2024-03-11T20:44:26.394Z,51.20
2024-03-11T20:46:54.575Z,51.20
2024-03-11T20:49:24.352Z,51.30
2024-03-11T20:51:52.649Z,51.30
2024-03-11T20:54:21.102Z,51.30
2024-03-11T20:56:49.393Z,51.40
2024-03-11T20:59:17.584Z,51.40
2024-03-11T21:01:45.920Z,51.40
2024-03-11T21:04:14.227Z,51.40
2024-03-11T21:06:43.989Z,51.40
2024-03-11T21:09:13.505Z,51.40
2024-03-11T21:11:42.483Z,51.50
2024-03-11T21:14:10.737Z,51.60
2024-03-11T21:16:42.066Z,51.70
2024-03-11T21:19:20.133Z,51.80
2024-03-11T21:22:04.964Z,51.90
2024-03-11T21:24:49.448Z,52.10
2024-03-11T21:27:25.151Z,52.20
2024-03-11T21:29:56.679Z,52.20
2024-03-11T21:32:26.408Z,52.40
2024-03-11T21:34:54.733Z,52.50
2024-03-11T21:37:24.807Z,52.60
2024-03-11T21:39:54.440Z,52.70
2024-03-11T21:42:24.115Z,52.70
2024-03-11T21:44:53.450Z,52.80
2024-03-11T21:47:23.649Z,52.90
2024-03-11T21:49:52.535Z,52.90
2024-03-11T21:52:20.843Z,53.00
2024-03-11T21:54:50.958Z,53.00
2024-03-11T21:57:21.389Z,53.10
2024-03-11T21:59:51.782Z,53.10
2024-03-11T22:02:21.019Z,53.20
2024-03-11T22:04:51.879Z,53.30
2024-03-11T22:07:20.586Z,53.30
2024-03-11T22:09:55.212Z,53.40
2024-03-11T22:12:23.496Z,53.40
2024-03-11T22:14:51.776Z,53.50
2024-03-11T22:17:19.989Z,53.50
2024-03-11T22:19:48.171Z,53.60
2024-03-11T22:22:16.345Z,53.60
2024-03-11T22:24:44.859Z,53.70
2024-03-11T22:27:14.525Z,53.70
2024-03-11T22:29:42.723Z,53.80
2024-03-11T22:32:13.017Z,53.80
2024-03-11T22:34:41.535Z,53.80
2024-03-11T22:37:09.875Z,53.80
2024-03-11T22:39:38.279Z,53.80
2024-03-11T22:42:11.039Z,53.90
2024-03-11T22:44:41.147Z,54.00
2024-03-11T22:47:09.400Z,54.00
2024-03-11T22:49:38.908Z,54.10
2024-03-11T22:52:08.718Z,54.10
2024-03-11T22:54:38.666Z,54.20
2024-03-11T22:57:07.967Z,54.20
2024-03-11T22:59:36.291Z,54.20
2024-03-11T23:02:09.307Z,54.30
2024-03-11T23:04:38.867Z,54.30
2024-03-11T23:07:08.690Z,54.30
2024-03-11T23:09:36.941Z,54.40
2024-03-11T23:12:05.820Z,54.40
2024-03-11T23:14:34.823Z,54.40
2024-03-11T23:17:05.290Z,54.50
2024-03-11T23:19:35.096Z,54.50
2024-03-11T23:22:03.376Z,54.50
2024-03-11T23:24:33.801Z,54.60
2024-03-11T23:27:02.098Z,54.60
2024-03-11T23:29:30.282Z,54.60
2024-03-11T23:32:01.189Z,54.60
2024-03-11T23:34:29.358Z,54.70
2024-03-11T23:36:59.000Z,54.70
2024-03-11T23:39:28.782Z,54.70
2024-03-11T23:41:57.017Z,54.70
2024-03-11T23:44:26.557Z,54.70
2024-03-11T23:46:54.714Z,54.80
2024-03-11T23:49:25.058Z,54.80
2024-03-11T23:51:53.549Z,54.80
2024-03-11T23:54:23.206Z,54.80
2024-03-11T23:56:52.716Z,54.90
2024-03-11T23:59:21.031Z,54.90
