createdAt,value
2017-02-03T00:00:26.024Z,4.53
2017-02-03T00:01:26.015Z,4.47
2017-02-03T00:02:25.997Z,4.5
2017-02-03T00:03:25.586Z,4.48
2017-02-03T00:04:25.967Z,4.57
2017-02-03T00:05:25.556Z,4.48
2017-02-03T00:06:25.945Z,4.56
2017-02-03T00:07:25.537Z,4.57
2017-02-03T00:08:25.912Z,4.46
2017-02-03T00:09:25.900Z,4.47
2017-02-03T00:10:25.892Z,4.51
2017-02-03T00:11:25.873Z,4.57
2017-02-03T00:12:25.856Z,4.53
2017-02-03T00:13:25.849Z,4.51
2017-02-03T00:14:25.836Z,4.51
2017-02-03T00:15:25.817Z,4.54
2017-02-03T00:16:25.808Z,4.53
2017-02-03T00:17:25.396Z,4.54
2017-02-03T00:18:25.773Z,4.58
2017-02-03T00:19:25.361Z,4.51
2017-02-03T00:20:25.749Z,4.57
2017-02-03T00:21:25.737Z,4.57
2017-02-03T00:22:25.721Z,4.57
2017-02-03T00:23:25.709Z,4.54
2017-02-03T00:24:25.696Z,4.61
2017-02-03T00:25:25.683Z,4.6
2017-02-03T00:26:25.270Z,4.64
2017-02-03T00:27:25.652Z,4.6
2017-02-03T00:28:25.645Z,4.51
2017-02-03T00:29:25.625Z,4.64
2017-02-03T00:30:25.611Z,4.57
2017-02-03T00:31:25.600Z,4.65
2017-02-03T00:32:25.587Z,4.58
2017-02-03T00:33:25.569Z,4.61
2017-02-03T00:34:25.555Z,4.46
2017-02-03T00:35:25.548Z,4.64
2017-02-03T00:36:25.133Z,4.64
2017-02-03T00:37:25.525Z,4.61
2017-02-03T00:38:25.499Z,4.53
2017-02-03T00:39:25.494Z,4.61
2017-02-03T00:40:25.476Z,4.61
2017-02-03T00:41:25.065Z,4.58
2017-02-03T00:42:25.451Z,4.64
2017-02-03T00:43:25.432Z,4.58
2017-02-03T00:44:25.022Z,4.46
2017-02-03T00:45:25.409Z,4.51
2017-02-03T00:46:25.003Z,4.53
2017-02-03T00:47:25.380Z,4.56
2017-02-03T00:48:25.370Z,4.48
2017-02-03T00:49:25.353Z,4.6
2017-02-03T00:50:24.943Z,4.51
2017-02-03T00:51:25.325Z,4.51
2017-02-03T00:52:25.312Z,4.54
2017-02-03T00:53:25.300Z,4.54
2017-02-03T00:54:25.285Z,4.51
2017-02-03T00:55:25.272Z,4.51
2017-02-03T00:56:24.875Z,4.5
2017-02-03T00:57:25.242Z,4.53
2017-02-03T00:58:25.231Z,4.48
2017-02-03T00:59:25.214Z,4.5
2017-02-03T01:00:25.201Z,4.56
2017-02-03T01:01:25.188Z,4.54
2017-02-03T01:02:25.175Z,4.48
2017-02-03T01:03:25.160Z,4.5
2017-02-03T01:04:24.753Z,4.54
2017-02-03T01:05:25.134Z,4.53
2017-02-03T01:06:25.123Z,4.54
2017-02-03T01:07:25.107Z,4.57
2017-02-03T01:08:25.093Z,4.48
2017-02-03T01:09:25.086Z,4.46
2017-02-03T01:10:25.100Z,4.5
2017-02-03T01:11:25.082Z,4.53
2017-02-03T01:12:25.041Z,4.44
2017-02-03T01:13:25.025Z,4.4
2017-02-03T01:14:25.015Z,4.48
2017-02-03T01:15:25.001Z,4.44
2017-02-03T01:16:24.981Z,4.48
2017-02-03T01:17:24.969Z,4.51
2017-02-03T01:18:24.962Z,4.47
2017-02-03T01:19:24.947Z,4.5
2017-02-03T01:20:24.933Z,4.4
2017-02-03T01:21:24.519Z,4.44
2017-02-03T01:22:24.910Z,4.4
2017-02-03T01:23:24.885Z,4.39
2017-02-03T01:24:24.878Z,4.47
2017-02-03T01:25:24.470Z,4.42
2017-02-03T01:26:24.453Z,4.42
2017-02-03T01:27:24.837Z,4.44
2017-02-03T01:28:24.820Z,4.38
2017-02-03T01:29:24.812Z,4.38
2017-02-03T01:30:24.398Z,4.42
2017-02-03T01:31:24.780Z,4.44
2017-02-03T01:32:24.785Z,4.42
2017-02-03T01:33:24.754Z,4.42
2017-02-03T01:34:24.742Z,4.42
2017-02-03T01:35:24.727Z,4.39
2017-02-03T01:36:24.717Z,4.32
2017-02-03T01:37:24.701Z,4.4
2017-02-03T01:38:24.684Z,4.39
2017-02-03T01:39:24.672Z,4.32
2017-02-03T01:40:24.657Z,4.32
2017-02-03T01:41:24.249Z,4.38
2017-02-03T01:42:24.627Z,4.32
2017-02-03T01:43:24.220Z,4.39
2017-02-03T01:44:24.607Z,4.32
2017-02-03T01:45:24.191Z,4.28
2017-02-03T01:46:24.575Z,4.35
2017-02-03T01:47:24.559Z,4.4
2017-02-03T01:48:24.546Z,4.33
2017-02-03T01:49:24.534Z,4.32
2017-02-03T01:50:24.522Z,4.38
2017-02-03T01:51:24.504Z,4.33
2017-02-03T01:52:24.494Z,4.39
2017-02-03T01:53:24.484Z,4.32
2017-02-03T01:54:24.462Z,4.35
2017-02-03T01:55:24.449Z,4.36
2017-02-03T01:56:24.438Z,4.26
2017-02-03T01:57:24.427Z,4.29
2017-02-03T01:58:24.410Z,4.32
2017-02-03T01:59:24.396Z,4.35
2017-02-03T02:00:24.388Z,4.33
2017-02-03T02:01:24.373Z,4.35
2017-02-03T02:02:24.367Z,4.36
2017-02-03T02:03:24.343Z,4.38
2017-02-03T02:04:24.331Z,4.4
2017-02-03T02:05:24.317Z,4.38
2017-02-03T02:06:24.299Z,4.32
2017-02-03T02:07:24.292Z,4.4
2017-02-03T02:08:24.539Z,4.35
2017-02-03T02:09:24.262Z,4.36
2017-02-03T02:10:24.251Z,4.28
2017-02-03T02:11:24.234Z,4.38
2017-02-03T02:12:24.222Z,4.35
2017-02-03T02:13:24.206Z,4.36
2017-02-03T02:14:24.197Z,4.35
2017-02-03T02:15:24.178Z,4.33
2017-02-03T02:16:24.167Z,4.35
2017-02-03T02:17:24.192Z,4.35
2017-02-03T02:18:24.141Z,4.33
2017-02-03T02:19:24.125Z,4.39
2017-02-03T02:20:24.118Z,4.35
2017-02-03T02:21:24.099Z,4.39
2017-02-03T02:22:24.080Z,4.47
2017-02-03T02:23:24.068Z,4.32
2017-02-03T02:24:24.061Z,4.29
2017-02-03T02:25:24.044Z,4.35
2017-02-03T02:26:24.029Z,4.35
2017-02-03T02:27:24.019Z,4.24
2017-02-03T02:28:24.005Z,4.24
2017-02-03T02:29:23.990Z,4.29
2017-02-03T02:30:23.974Z,4.35
2017-02-03T02:31:23.959Z,4.33
2017-02-03T02:32:23.943Z,4.32
2017-02-03T02:33:23.931Z,4.33
2017-02-03T02:34:23.920Z,4.35
2017-02-03T02:35:23.904Z,4.38
2017-02-03T02:36:23.895Z,4.39
2017-02-03T02:37:23.879Z,4.38
2017-02-03T02:38:23.865Z,4.29
2017-02-03T02:39:23.845Z,4.29
2017-02-03T02:40:23.834Z,4.39
2017-02-03T02:41:23.822Z,4.3
2017-02-03T02:42:23.809Z,4.29
2017-02-03T02:43:23.802Z,4.26
2017-02-03T02:44:23.779Z,4.36
2017-02-03T02:45:23.766Z,4.44
2017-02-03T02:46:23.752Z,4.35
2017-02-03T02:47:23.736Z,4.36
2017-02-03T02:48:23.328Z,4.42
2017-02-03T02:49:23.711Z,4.46
2017-02-03T02:50:23.699Z,4.4
2017-02-03T02:51:23.685Z,4.38
2017-02-03T02:52:23.670Z,4.39
2017-02-03T02:53:23.652Z,4.38
2017-02-03T02:54:23.641Z,4.36
2017-02-03T02:55:23.230Z,4.3
2017-02-03T02:56:23.614Z,4.33
2017-02-03T02:57:23.603Z,4.32
2017-02-03T02:58:23.587Z,4.32
2017-02-03T02:59:23.571Z,4.33
2017-02-03T03:00:23.560Z,4.32
2017-02-03T03:01:23.545Z,4.28
2017-02-03T03:02:23.532Z,4.36
2017-02-03T03:03:23.521Z,4.36
2017-02-03T03:04:23.501Z,4.29
2017-02-03T03:05:23.491Z,4.4
2017-02-03T03:06:23.476Z,4.4
2017-02-03T03:07:23.467Z,4.48
2017-02-03T03:08:23.472Z,4.51
2017-02-03T03:09:23.439Z,4.5
2017-02-03T03:10:23.430Z,4.48
2017-02-03T03:11:23.406Z,4.47
2017-02-03T03:12:23.399Z,4.4
2017-02-03T03:13:23.381Z,4.36
2017-02-03T03:14:23.004Z,4.33
2017-02-03T03:15:23.355Z,4.3
2017-02-03T03:16:23.343Z,4.18
2017-02-03T03:17:23.328Z,4.18
2017-02-03T03:18:23.313Z,4.24
2017-02-03T03:19:23.333Z,4.22
2017-02-03T03:20:23.287Z,4.15
2017-02-03T03:21:23.276Z,4.18
2017-02-03T03:22:23.259Z,4.18
2017-02-03T03:23:23.243Z,4.15
2017-02-03T03:24:23.231Z,4.18
2017-02-03T03:25:23.219Z,4.11
2017-02-03T03:26:23.211Z,4.1
2017-02-03T03:27:23.190Z,4.04
2017-02-03T03:28:23.177Z,4.04
2017-02-03T03:29:23.165Z,4.08
2017-02-03T03:30:23.151Z,4.12
2017-02-03T03:31:23.139Z,4.15
2017-02-03T03:32:23.120Z,4.2
2017-02-03T03:33:23.112Z,4.11
2017-02-03T03:34:23.095Z,4.18
2017-02-03T03:35:23.083Z,4.11
2017-02-03T03:36:23.069Z,4.15
2017-02-03T03:37:23.056Z,4.14
2017-02-03T03:38:23.040Z,4.15
2017-02-03T03:39:23.028Z,4.24
2017-02-03T03:40:23.011Z,4.15
2017-02-03T03:41:23.001Z,4.12
2017-02-03T03:42:22.988Z,4.11
2017-02-03T03:43:22.975Z,4.02
2017-02-03T03:44:22.962Z,3.92
2017-02-03T03:45:22.949Z,4.02
2017-02-03T03:46:22.933Z,3.92
2017-02-03T03:47:22.915Z,3.93
2017-02-03T03:48:22.909Z,3.99
2017-02-03T03:49:22.895Z,3.92
2017-02-03T03:50:22.487Z,3.9
2017-02-03T03:51:22.868Z,3.85
2017-02-03T03:52:22.853Z,3.81
2017-02-03T03:53:22.856Z,3.84
2017-02-03T03:54:22.824Z,3.9
2017-02-03T03:55:22.807Z,3.99
2017-02-03T03:56:22.796Z,3.92
2017-02-03T03:57:22.819Z,3.96
2017-02-03T03:58:22.794Z,3.94
2017-02-03T03:59:22.359Z,3.82
2017-02-03T04:00:22.343Z,3.84
2017-02-03T04:01:22.732Z,3.92
2017-02-03T04:02:22.716Z,3.84
2017-02-03T04:03:22.718Z,3.84
2017-02-03T04:04:22.687Z,3.85
2017-02-03T04:05:22.274Z,3.94
2017-02-03T04:06:22.266Z,3.96
2017-02-03T04:07:22.250Z,3.92
2017-02-03T04:08:22.630Z,3.96
2017-02-03T04:09:22.615Z,4.02
2017-02-03T04:10:22.213Z,3.92
2017-02-03T04:11:22.188Z,3.93
2017-02-03T04:12:22.180Z,3.96
2017-02-03T04:13:22.564Z,3.86
2017-02-03T04:14:22.548Z,3.97
2017-02-03T04:15:22.535Z,3.89
2017-02-03T04:16:22.522Z,3.86
2017-02-03T04:17:22.509Z,3.89
2017-02-03T04:18:22.492Z,3.86
2017-02-03T04:19:22.476Z,3.94
2017-02-03T04:20:22.467Z,3.85
2017-02-03T04:21:22.444Z,3.86
2017-02-03T04:22:22.043Z,3.86
2017-02-03T04:23:22.425Z,3.84
2017-02-03T04:24:22.013Z,3.85
2017-02-03T04:25:22.395Z,3.97
2017-02-03T04:26:22.418Z,3.93
2017-02-03T04:27:22.377Z,3.96
2017-02-03T04:28:22.355Z,3.93
2017-02-03T04:29:21.942Z,3.92
2017-02-03T04:30:22.329Z,3.9
2017-02-03T04:31:22.314Z,3.97
2017-02-03T04:32:22.305Z,3.78
2017-02-03T04:33:22.286Z,3.86
2017-02-03T04:34:22.272Z,3.81
2017-02-03T04:35:22.257Z,3.82
2017-02-03T04:36:22.245Z,3.78
2017-02-03T04:37:22.230Z,3.67
2017-02-03T04:38:22.216Z,3.76
2017-02-03T04:39:22.238Z,3.71
2017-02-03T04:40:22.188Z,3.71
2017-02-03T04:41:22.172Z,3.58
2017-02-03T04:42:22.161Z,3.67
2017-02-03T04:43:22.147Z,3.6
2017-02-03T04:44:22.134Z,3.58
2017-02-03T04:45:22.126Z,3.64
2017-02-03T04:46:22.108Z,3.57
2017-02-03T04:47:22.095Z,3.61
2017-02-03T04:48:22.081Z,3.53
2017-02-03T04:49:22.064Z,3.51
2017-02-03T04:50:22.048Z,3.54
2017-02-03T04:51:22.038Z,3.63
2017-02-03T04:52:22.021Z,3.56
2017-02-03T04:53:22.040Z,3.54
2017-02-03T04:54:21.996Z,3.49
2017-02-03T04:55:21.979Z,3.56
2017-02-03T04:56:21.967Z,3.51
2017-02-03T04:57:22.154Z,3.48
2017-02-03T04:58:21.933Z,3.51
2017-02-03T04:59:21.927Z,3.54
2017-02-03T05:00:21.917Z,3.49
2017-02-03T05:01:21.895Z,3.48
2017-02-03T05:02:21.881Z,3.51
2017-02-03T05:03:21.868Z,3.51
2017-02-03T05:04:21.855Z,3.45
2017-02-03T05:05:21.838Z,3.56
2017-02-03T05:06:21.824Z,3.51
2017-02-03T05:07:21.812Z,3.49
2017-02-03T05:08:21.827Z,3.51
2017-02-03T05:09:21.789Z,3.53
2017-02-03T05:10:21.765Z,3.46
2017-02-03T05:11:21.755Z,3.57
2017-02-03T05:12:21.743Z,3.57
2017-02-03T05:13:21.730Z,3.6
2017-02-03T05:14:21.713Z,3.53
2017-02-03T05:15:21.704Z,3.57
2017-02-03T05:16:21.291Z,3.61
2017-02-03T05:17:21.675Z,3.61
2017-02-03T05:18:21.659Z,3.67
2017-02-03T05:19:21.643Z,3.69
2017-02-03T05:20:21.631Z,3.66
2017-02-03T05:21:21.613Z,3.67
2017-02-03T05:22:21.598Z,3.74
2017-02-03T05:23:21.587Z,3.82
2017-02-03T05:24:21.579Z,3.86
2017-02-03T05:25:21.557Z,3.82
2017-02-03T05:26:21.546Z,3.79
2017-02-03T05:27:21.533Z,3.85
2017-02-03T05:28:21.519Z,3.84
2017-02-03T05:29:21.509Z,3.92
2017-02-03T05:30:21.494Z,3.96
2017-02-03T05:31:21.476Z,3.93
2017-02-03T05:32:21.463Z,4.04
2017-02-03T05:33:21.446Z,3.96
2017-02-03T05:34:21.434Z,4.07
2017-02-03T05:35:21.420Z,4.02
2017-02-03T05:36:21.408Z,3.97
2017-02-03T05:37:21.388Z,3.97
2017-02-03T05:38:21.376Z,4.04
2017-02-03T05:39:21.365Z,4.04
2017-02-03T05:40:21.350Z,3.94
2017-02-03T05:41:21.337Z,4.1
2017-02-03T05:42:20.930Z,4.14
2017-02-03T05:43:21.306Z,4.17
2017-02-03T05:44:21.293Z,4.17
2017-02-03T05:45:21.279Z,4.12
2017-02-03T05:46:21.271Z,4.18
2017-02-03T05:47:21.254Z,4.08
2017-02-03T05:48:21.238Z,4.1
2017-02-03T05:49:21.224Z,4.15
2017-02-03T05:50:21.213Z,4.15
2017-02-03T05:51:21.197Z,4.22
2017-02-03T05:52:21.182Z,4.18
2017-02-03T05:53:21.166Z,4.22
2017-02-03T05:54:21.154Z,4.29
2017-02-03T05:55:21.142Z,4.32
2017-02-03T05:56:21.132Z,4.29
2017-02-03T05:57:21.112Z,4.32
2017-02-03T05:58:20.700Z,4.33
2017-02-03T05:59:21.087Z,4.24
2017-02-03T06:00:21.074Z,4.32
2017-02-03T06:01:21.058Z,4.35
2017-02-03T06:02:21.041Z,4.35
2017-02-03T06:03:21.032Z,4.32
2017-02-03T06:04:21.019Z,4.22
2017-02-03T06:05:20.998Z,4.17
2017-02-03T06:06:20.989Z,4.2
2017-02-03T06:07:20.579Z,4.22
2017-02-03T06:08:20.958Z,4.28
2017-02-03T06:09:20.950Z,4.2
2017-02-03T06:10:20.937Z,4.26
2017-02-03T06:11:20.923Z,4.21
2017-02-03T06:12:20.909Z,4.29
2017-02-03T06:13:20.897Z,4.22
2017-02-03T06:14:20.877Z,4.15
2017-02-03T06:15:20.864Z,4.18
2017-02-03T06:16:20.864Z,4.14
2017-02-03T06:17:20.845Z,4.11
2017-02-03T06:18:20.863Z,4.17
2017-02-03T06:19:20.813Z,4.18
2017-02-03T06:20:20.799Z,4.18
2017-02-03T06:21:20.785Z,4.17
2017-02-03T06:22:20.771Z,4.22
2017-02-03T06:23:20.758Z,4.2
2017-02-03T06:24:20.740Z,4.18
2017-02-03T06:25:20.733Z,4.14
2017-02-03T06:26:20.754Z,4.22
2017-02-03T06:27:20.705Z,4.22
2017-02-03T06:28:20.699Z,4.2
2017-02-03T06:29:20.673Z,4.2
2017-02-03T06:30:20.665Z,4.18
2017-02-03T06:31:20.649Z,4.26
2017-02-03T06:32:20.635Z,4.17
2017-02-03T06:33:20.622Z,4.15
2017-02-03T06:34:20.605Z,4.2
2017-02-03T06:35:20.595Z,4.14
2017-02-03T06:36:20.624Z,4.17
2017-02-03T06:37:20.567Z,4.15
2017-02-03T06:38:20.554Z,4.14
2017-02-03T06:39:20.539Z,4.14
2017-02-03T06:40:20.524Z,4.2
2017-02-03T06:41:20.511Z,4.21
2017-02-03T06:42:20.495Z,4.29
2017-02-03T06:43:20.484Z,4.28
2017-02-03T06:44:20.468Z,4.29
2017-02-03T06:45:20.453Z,4.21
2017-02-03T06:46:20.440Z,4.28
2017-02-03T06:47:20.461Z,4.2
2017-02-03T06:48:20.414Z,4.22
2017-02-03T06:49:20.404Z,4.18
2017-02-03T06:50:20.419Z,4.26
2017-02-03T06:51:20.380Z,4.24
2017-02-03T06:52:20.355Z,4.24
2017-02-03T06:53:20.347Z,4.3
2017-02-03T06:54:20.335Z,4.32
2017-02-03T06:55:20.320Z,4.32
2017-02-03T06:56:20.301Z,4.35
2017-02-03T06:57:20.286Z,4.26
2017-02-03T06:58:20.278Z,4.24
2017-02-03T06:59:20.264Z,4.29
2017-02-03T07:00:20.244Z,4.24
2017-02-03T07:01:20.239Z,4.28
2017-02-03T07:02:20.219Z,4.29
2017-02-03T07:03:20.212Z,4.26
2017-02-03T07:04:20.189Z,4.28
2017-02-03T07:05:20.181Z,4.33
2017-02-03T07:06:20.168Z,4.33
2017-02-03T07:07:20.155Z,4.29
2017-02-03T07:08:20.148Z,4.38
2017-02-03T07:09:20.127Z,4.36
2017-02-03T07:10:20.117Z,4.47
2017-02-03T07:11:20.098Z,4.4
2017-02-03T07:12:20.087Z,4.42
2017-02-03T07:13:20.070Z,4.39
2017-02-03T07:14:20.061Z,4.39
2017-02-03T07:15:20.044Z,4.46
2017-02-03T07:16:20.031Z,4.47
2017-02-03T07:17:20.018Z,4.5
2017-02-03T07:18:19.999Z,4.46
2017-02-03T07:19:19.988Z,4.42
2017-02-03T07:20:19.974Z,4.51
2017-02-03T07:21:19.998Z,4.53
2017-02-03T07:22:19.947Z,4.53
2017-02-03T07:23:20.007Z,4.65
2017-02-03T07:24:19.920Z,4.65
2017-02-03T07:25:19.917Z,4.61
2017-02-03T07:26:19.889Z,4.6
2017-02-03T07:27:19.510Z,4.6
2017-02-03T07:28:19.472Z,4.65
2017-02-03T07:29:19.858Z,4.61
2017-02-03T07:30:20.021Z,4.68
2017-02-03T07:31:19.824Z,4.65
2017-02-03T07:32:19.929Z,4.65
2017-02-03T07:33:19.800Z,4.71
2017-02-03T07:34:19.786Z,4.68
2017-02-03T07:35:19.775Z,4.71
2017-02-03T07:36:19.761Z,4.71
2017-02-03T07:37:20.161Z,4.78
2017-02-03T07:38:19.732Z,4.72
2017-02-03T07:39:19.717Z,4.78
2017-02-03T07:40:19.705Z,4.79
2017-02-03T07:41:19.696Z,4.83
2017-02-03T07:42:19.677Z,4.9
2017-02-03T07:43:19.667Z,4.87
2017-02-03T07:44:19.252Z,4.94
2017-02-03T07:45:19.644Z,4.94
2017-02-03T07:46:19.634Z,4.9
2017-02-03T07:47:19.642Z,4.9
2017-02-03T07:48:19.199Z,4.92
2017-02-03T07:49:19.597Z,4.97
2017-02-03T07:50:19.172Z,4.97
2017-02-03T07:51:19.565Z,4.97
2017-02-03T07:52:19.546Z,4.98
2017-02-03T07:53:19.532Z,5.03
2017-02-03T07:54:19.522Z,5.09
2017-02-03T07:55:19.542Z,5.1
2017-02-03T07:56:19.492Z,5.13
2017-02-03T07:57:19.479Z,5.21
2017-02-03T07:58:19.465Z,5.18
2017-02-03T07:59:19.455Z,5.15
2017-02-03T08:00:19.444Z,5.21
2017-02-03T08:01:19.424Z,5.2
2017-02-03T08:02:19.417Z,5.34
2017-02-03T08:03:19.433Z,5.37
2017-02-03T08:04:19.392Z,5.48
2017-02-03T08:05:19.378Z,5.45
2017-02-03T08:06:18.961Z,5.59
2017-02-03T08:07:19.351Z,5.67
2017-02-03T08:08:19.341Z,5.72
2017-02-03T08:09:19.324Z,5.73
2017-02-03T08:10:19.336Z,5.78
2017-02-03T08:11:19.439Z,5.8
2017-02-03T08:12:19.352Z,5.77
2017-02-03T08:13:19.373Z,6
2017-02-03T08:14:18.863Z,5.85
2017-02-03T08:15:19.246Z,5.91
2017-02-03T08:16:19.237Z,6.02
2017-02-03T08:17:19.220Z,6.05
2017-02-03T08:18:19.209Z,6.05
2017-02-03T08:19:19.213Z,6.09
2017-02-03T08:20:19.186Z,6.13
2017-02-03T08:21:19.176Z,6.15
2017-02-03T08:22:19.184Z,6.18
2017-02-03T08:23:19.151Z,6.17
2017-02-03T08:24:18.740Z,6.21
2017-02-03T08:25:19.127Z,6.25
2017-02-03T08:26:19.112Z,6.25
2017-02-03T08:27:19.101Z,6.26
2017-02-03T08:28:18.686Z,6.33
2017-02-03T08:29:19.081Z,6.26
2017-02-03T08:30:19.063Z,6.29
2017-02-03T08:31:19.071Z,6.34
2017-02-03T08:32:18.641Z,6.28
2017-02-03T08:33:19.029Z,6.2
2017-02-03T08:34:19.015Z,6.17
2017-02-03T08:35:19.002Z,6.1
2017-02-03T08:36:18.985Z,6.14
2017-02-03T08:37:18.979Z,6.09
2017-02-03T08:38:18.970Z,6.21
2017-02-03T08:39:18.955Z,6.26
2017-02-03T08:40:18.947Z,6.26
2017-02-03T08:41:18.935Z,6.17
2017-02-03T08:42:18.917Z,6.21
2017-02-03T08:43:18.911Z,6.26
2017-02-03T08:44:18.896Z,6.29
2017-02-03T08:45:18.887Z,6.31
2017-02-03T08:46:18.875Z,6.29
2017-02-03T08:47:18.866Z,6.36
2017-02-03T08:48:18.849Z,6.39
2017-02-03T08:49:18.838Z,6.46
2017-02-03T08:50:18.826Z,6.46
2017-02-03T08:51:18.813Z,6.52
2017-02-03T08:52:18.810Z,6.47
2017-02-03T08:53:18.392Z,6.49
2017-02-03T08:54:18.790Z,6.57
2017-02-03T08:55:18.764Z,6.55
2017-02-03T08:56:18.759Z,6.52
2017-02-03T08:57:18.743Z,6.54
2017-02-03T08:58:18.763Z,6.52
2017-02-03T08:59:18.720Z,6.52
2017-02-03T09:00:18.708Z,6.54
2017-02-03T09:01:18.695Z,6.61
2017-02-03T09:02:18.688Z,6.54
2017-02-03T09:03:18.672Z,6.61
2017-02-03T09:04:18.660Z,6.62
2017-02-03T09:05:18.649Z,6.64
2017-02-03T09:06:18.634Z,6.57
2017-02-03T09:07:18.227Z,6.6
2017-02-03T09:08:18.611Z,6.73
2017-02-03T09:09:18.601Z,6.68
2017-02-03T09:10:18.592Z,6.8
2017-02-03T09:11:18.579Z,6.82
2017-02-03T09:12:18.570Z,6.82
2017-02-03T09:13:18.159Z,7.04
2017-02-03T09:14:18.542Z,6.95
2017-02-03T09:15:18.136Z,7.03
2017-02-03T09:16:18.124Z,7.08
2017-02-03T09:17:18.510Z,7.13
2017-02-03T09:18:18.103Z,7.13
2017-02-03T09:19:18.486Z,7.12
2017-02-03T09:20:18.476Z,7.01
2017-02-03T09:21:18.068Z,7.18
2017-02-03T09:22:18.456Z,7.22
2017-02-03T09:23:18.045Z,7.23
2017-02-03T09:24:18.032Z,7.27
2017-02-03T09:25:18.421Z,7.31
2017-02-03T09:26:18.414Z,7.41
2017-02-03T09:27:18.400Z,7.41
2017-02-03T09:28:17.992Z,7.41
2017-02-03T09:29:17.980Z,7.54
2017-02-03T09:30:17.972Z,7.48
2017-02-03T09:31:17.960Z,7.48
2017-02-03T09:32:17.943Z,7.47
2017-02-03T09:33:17.937Z,7.48
2017-02-03T09:34:18.323Z,7.52
2017-02-03T09:35:17.914Z,7.47
2017-02-03T09:36:17.904Z,7.49
2017-02-03T09:37:17.889Z,7.52
2017-02-03T09:38:18.279Z,7.56
2017-02-03T09:39:17.872Z,7.59
2017-02-03T09:40:18.259Z,7.52
2017-02-03T09:41:18.249Z,7.52
2017-02-03T09:42:18.240Z,7.48
2017-02-03T09:43:18.224Z,7.49
2017-02-03T09:44:18.215Z,7.49
2017-02-03T09:45:18.202Z,7.54
2017-02-03T09:46:18.197Z,7.49
2017-02-03T09:47:17.787Z,7.44
2017-02-03T09:48:18.171Z,7.47
2017-02-03T09:49:18.164Z,7.4
2017-02-03T09:50:18.149Z,7.45
2017-02-03T09:51:17.741Z,7.4
2017-02-03T09:52:18.128Z,7.36
2017-02-03T09:53:18.120Z,7.34
2017-02-03T09:54:17.711Z,7.37
2017-02-03T09:55:17.697Z,7.4
2017-02-03T09:56:18.083Z,7.4
2017-02-03T09:57:17.682Z,7.37
2017-02-03T09:58:18.067Z,7.48
2017-02-03T09:59:18.051Z,7.41
2017-02-03T10:00:18.040Z,7.41
2017-02-03T10:01:18.035Z,7.51
2017-02-03T10:02:18.026Z,7.55
2017-02-03T10:03:18.013Z,7.47
2017-02-03T10:04:18.004Z,7.58
2017-02-03T10:05:17.992Z,7.56
2017-02-03T10:06:17.981Z,7.48
2017-02-03T10:07:17.969Z,7.54
2017-02-03T10:08:17.962Z,7.54
2017-02-03T10:09:17.947Z,7.54
2017-02-03T10:10:17.937Z,7.48
2017-02-03T10:11:17.531Z,7.58
2017-02-03T10:12:17.522Z,7.63
2017-02-03T10:13:17.509Z,7.7
2017-02-03T10:14:17.892Z,7.74
2017-02-03T10:15:17.882Z,7.8
2017-02-03T10:16:17.877Z,7.74
2017-02-03T10:17:17.866Z,7.73
2017-02-03T10:18:17.854Z,7.86
2017-02-03T10:19:17.843Z,7.83
2017-02-03T10:20:17.837Z,7.61
2017-02-03T10:21:17.825Z,7.63
2017-02-03T10:22:17.809Z,7.63
2017-02-03T10:23:17.799Z,7.74
2017-02-03T10:24:17.798Z,7.75
2017-02-03T10:25:17.780Z,7.73
2017-02-03T10:26:17.767Z,7.75
2017-02-03T10:27:17.764Z,7.68
2017-02-03T10:28:17.751Z,7.7
2017-02-03T10:29:17.738Z,7.73
2017-02-03T10:30:17.732Z,7.8
2017-02-03T10:31:17.720Z,7.8
2017-02-03T10:32:17.711Z,7.82
2017-02-03T10:33:17.696Z,7.8
2017-02-03T10:34:17.689Z,7.78
2017-02-03T10:35:17.678Z,7.96
2017-02-03T10:36:17.269Z,7.99
2017-02-03T10:37:17.655Z,8.01
2017-02-03T10:38:17.647Z,8.1
2017-02-03T10:39:17.635Z,8.16
2017-02-03T10:40:17.625Z,8.21
2017-02-03T10:41:17.220Z,8.32
2017-02-03T10:42:17.210Z,8.22
2017-02-03T10:43:17.602Z,8.22
2017-02-03T10:44:17.589Z,8.22
2017-02-03T10:45:17.579Z,8.29
2017-02-03T10:46:17.569Z,8.29
2017-02-03T10:47:17.554Z,8.17
2017-02-03T10:48:17.545Z,8.29
2017-02-03T10:49:17.537Z,8.24
2017-02-03T10:50:17.523Z,8.28
2017-02-03T10:51:17.120Z,8.26
2017-02-03T10:52:17.113Z,8.24
2017-02-03T10:53:17.496Z,8.22
2017-02-03T10:54:17.493Z,8.25
2017-02-03T10:55:17.481Z,8.24
2017-02-03T10:56:17.467Z,8.16
2017-02-03T10:57:17.456Z,8.16
2017-02-03T10:58:17.451Z,8.26
2017-02-03T10:59:17.438Z,8.24
2017-02-03T11:00:17.431Z,8.28
2017-02-03T11:01:17.420Z,8.21
2017-02-03T11:02:17.411Z,8.34
2017-02-03T11:03:17.405Z,8.24
2017-02-03T11:04:17.390Z,8.34
2017-02-03T11:05:17.382Z,8.19
2017-02-03T11:06:17.376Z,8.24
2017-02-03T11:07:17.364Z,8.16
2017-02-03T11:08:17.358Z,8.24
2017-02-03T11:09:16.955Z,8.21
2017-02-03T11:10:17.335Z,8.22
2017-02-03T11:11:17.322Z,8.26
2017-02-03T11:12:17.311Z,8.22
2017-02-03T11:13:17.308Z,8.17
2017-02-03T11:14:17.302Z,8.29
2017-02-03T11:15:17.291Z,8.19
2017-02-03T11:16:16.877Z,8.28
2017-02-03T11:17:17.267Z,8.28
2017-02-03T11:18:17.257Z,8.31
2017-02-03T11:19:16.848Z,8.32
2017-02-03T11:20:17.234Z,8.46
2017-02-03T11:21:17.224Z,8.52
2017-02-03T11:22:17.213Z,8.57
2017-02-03T11:23:16.828Z,8.61
2017-02-03T11:24:17.191Z,8.67
2017-02-03T11:25:17.185Z,8.72
2017-02-03T11:26:16.781Z,8.65
2017-02-03T11:27:17.168Z,8.74
2017-02-03T11:28:17.160Z,8.64
2017-02-03T11:29:16.750Z,8.58
2017-02-03T11:30:16.343Z,8.58
2017-02-03T11:31:17.132Z,8.58
2017-02-03T11:32:17.125Z,8.6
2017-02-03T11:33:16.715Z,8.58
2017-02-03T11:34:16.704Z,8.62
2017-02-03T11:35:17.090Z,8.5
2017-02-03T11:36:17.090Z,8.5
2017-02-03T11:37:17.079Z,8.5
2017-02-03T11:38:16.664Z,8.47
2017-02-03T11:39:17.062Z,8.42
2017-02-03T11:40:17.051Z,8.29
2017-02-03T11:41:17.032Z,8.28
2017-02-03T11:42:17.029Z,8.17
2017-02-03T11:43:17.022Z,8.21
2017-02-03T11:44:17.009Z,8.19
2017-02-03T11:45:16.998Z,8.19
2017-02-03T11:46:16.987Z,8.19
2017-02-03T11:47:16.982Z,8.24
2017-02-03T11:48:16.967Z,8.28
2017-02-03T11:49:16.560Z,8.29
2017-02-03T11:50:16.956Z,8.31
2017-02-03T11:51:16.946Z,8.31
2017-02-03T11:52:16.931Z,8.39
2017-02-03T11:53:16.921Z,8.34
2017-02-03T11:54:16.915Z,8.36
2017-02-03T11:55:16.905Z,8.44
2017-02-03T11:56:16.494Z,8.54
2017-02-03T11:57:16.884Z,8.58
2017-02-03T11:58:16.876Z,8.54
2017-02-03T11:59:16.865Z,8.69
2017-02-03T12:00:16.854Z,8.69
2017-02-03T12:01:16.850Z,8.72
2017-02-03T12:02:16.836Z,8.69
2017-02-03T12:03:16.831Z,8.74
2017-02-03T12:04:16.417Z,8.77
2017-02-03T12:05:16.810Z,8.69
2017-02-03T12:06:16.793Z,8.68
2017-02-03T12:07:16.797Z,8.68
2017-02-03T12:08:16.778Z,8.61
2017-02-03T12:09:16.770Z,8.62
2017-02-03T12:10:16.760Z,8.61
2017-02-03T12:11:16.752Z,8.61
2017-02-03T12:12:16.744Z,8.54
2017-02-03T12:13:16.739Z,8.4
2017-02-03T12:14:16.726Z,8.43
2017-02-03T12:15:16.715Z,8.19
2017-02-03T12:16:16.709Z,8.22
2017-02-03T12:17:16.696Z,8.19
2017-02-03T12:18:16.288Z,8.19
2017-02-03T12:19:16.673Z,8.07
2017-02-03T12:20:16.668Z,8.1
2017-02-03T12:21:16.659Z,7.98
2017-02-03T12:22:16.646Z,7.95
2017-02-03T12:23:16.676Z,7.92
2017-02-03T12:24:16.262Z,7.8
2017-02-03T12:25:16.620Z,7.78
2017-02-03T12:26:16.611Z,7.86
2017-02-03T12:27:16.602Z,7.73
2017-02-03T12:28:16.587Z,7.75
2017-02-03T12:29:16.613Z,7.78
2017-02-03T12:30:16.572Z,7.86
2017-02-03T12:31:16.565Z,7.78
2017-02-03T12:32:16.548Z,7.93
2017-02-03T12:33:16.540Z,8.1
2017-02-03T12:34:16.531Z,8.04
2017-02-03T12:35:16.522Z,8.09
2017-02-03T12:36:16.537Z,8.26
2017-02-03T12:37:16.506Z,8.31
2017-02-03T12:38:16.495Z,8.28
2017-02-03T12:39:16.483Z,8.39
2017-02-03T12:40:16.473Z,8.53
2017-02-03T12:41:16.464Z,8.58
2017-02-03T12:42:16.460Z,8.68
2017-02-03T12:43:16.445Z,8.71
2017-02-03T12:44:16.433Z,8.86
2017-02-03T12:45:16.420Z,8.9
2017-02-03T12:46:16.417Z,8.98
2017-02-03T12:47:16.006Z,9.05
2017-02-03T12:48:16.398Z,9.08
2017-02-03T12:49:15.992Z,9.08
2017-02-03T12:50:16.383Z,8.97
2017-02-03T12:51:16.365Z,9.01
2017-02-03T12:52:16.363Z,9.05
2017-02-03T12:53:16.349Z,9.12
2017-02-03T12:54:16.337Z,9.17
2017-02-03T12:55:16.338Z,9.19
2017-02-03T12:56:16.327Z,9.2
2017-02-03T12:57:16.315Z,9.24
2017-02-03T12:58:16.308Z,9.19
2017-02-03T12:59:16.294Z,9.35
2017-02-03T13:00:16.284Z,9.35
2017-02-03T13:01:16.285Z,9.38
2017-02-03T13:02:16.270Z,9.34
2017-02-03T13:03:15.864Z,9.3
2017-02-03T13:04:16.250Z,9.32
2017-02-03T13:05:16.237Z,9.29
2017-02-03T13:06:16.232Z,9.39
2017-02-03T13:07:16.226Z,9.32
2017-02-03T13:08:16.221Z,9.39
2017-02-03T13:09:16.207Z,9.42
2017-02-03T13:10:16.199Z,9.34
2017-02-03T13:11:16.195Z,9.35
2017-02-03T13:12:16.184Z,9.3
2017-02-03T13:13:16.172Z,9.3
2017-02-03T13:14:15.766Z,9.34
2017-02-03T13:15:16.158Z,9.34
2017-02-03T13:16:16.142Z,9.27
2017-02-03T13:17:16.135Z,9.21
2017-02-03T13:18:16.129Z,9.19
2017-02-03T13:19:16.119Z,9.16
2017-02-03T13:20:16.112Z,9.05
2017-02-03T13:21:15.705Z,9.12