createdAt,value
2019-05-06T00:00:14.022Z,12.68
2019-05-06T00:02:43.628Z,19.95
2019-05-06T00:05:14.286Z,19.98
2019-05-06T00:07:45.589Z,17.75
2019-05-06T00:10:25.964Z,12.10
2019-05-06T00:12:55.225Z,15.95
2019-05-06T00:15:24.044Z,11.73
2019-05-06T00:17:53.914Z,15.75
2019-05-06T00:20:24.314Z,13.75
2019-05-06T00:22:55.661Z,15.95
2019-05-06T00:25:34.726Z,16.82
2019-05-06T00:28:21.760Z,18.90
2019-05-06T00:30:54.465Z,16.67
2019-05-06T00:33:24.263Z,12.37
2019-05-06T00:35:53.865Z,15.18
2019-05-06T00:38:24.495Z,15.10
2019-05-06T00:40:56.143Z,15.40
2019-05-06T00:43:24.921Z,20.75
2019-05-06T00:45:53.775Z,24.05
2019-05-06T00:48:24.298Z,17.70
2019-05-06T00:50:53.568Z,13.62
2019-05-06T00:53:24.560Z,14.65
2019-05-06T00:55:53.777Z,16.95
2019-05-06T00:58:23.857Z,20.02
2019-05-06T01:00:53.870Z,22.55
2019-05-06T01:03:23.795Z,20.30
2019-05-06T01:05:54.222Z,21.48
2019-05-06T01:08:23.937Z,20.72
2019-05-06T01:10:54.474Z,23.30
2019-05-06T01:13:38.036Z,17.65
2019-05-06T01:16:08.342Z,20.15
2019-05-06T01:18:37.373Z,23.83
2019-05-06T01:21:14.351Z,21.10
2019-05-06T01:23:44.323Z,24.72
2019-05-06T01:26:15.428Z,23.62
2019-05-06T01:28:45.117Z,28.10
2019-05-06T01:31:14.191Z,24.02
2019-05-06T01:33:45.058Z,19.75
2019-05-06T01:36:14.107Z,27.13
2019-05-06T01:39:14.994Z,24.20
2019-05-06T01:41:49.755Z,21.77
2019-05-06T01:44:18.915Z,20.37
2019-05-06T01:46:47.585Z,30.27
2019-05-06T01:49:16.260Z,20.37
2019-05-06T01:51:45.031Z,26.17
2019-05-06T01:54:14.266Z,32.93
2019-05-06T01:56:44.410Z,25.27
2019-05-06T01:59:14.085Z,32.42
2019-05-06T02:01:54.974Z,23.67
2019-05-06T02:04:14.009Z,19.48
2019-05-06T02:06:43.765Z,26.00
2019-05-06T02:09:17.960Z,30.85
2019-05-06T02:11:48.114Z,29.80
2019-05-06T02:14:17.111Z,25.27
2019-05-06T02:16:45.810Z,20.25
2019-05-06T02:19:14.913Z,28.57
2019-05-06T02:22:13.686Z,38.25
2019-05-06T02:24:46.474Z,20.88
2019-05-06T02:27:15.826Z,22.58
2019-05-06T02:29:50.513Z,26.70
2019-05-06T02:32:31.469Z,25.82
2019-05-06T02:35:06.139Z,26.90
2019-05-06T02:37:37.542Z,25.50
2019-05-06T02:40:17.187Z,18.40
2019-05-06T02:42:45.893Z,21.05
2019-05-06T02:45:14.699Z,27.80
2019-05-06T02:47:53.789Z,24.82
2019-05-06T02:50:24.473Z,26.45
2019-05-06T02:52:53.858Z,34.35
2019-05-06T02:55:23.585Z,34.48
2019-05-06T02:57:53.651Z,28.20
2019-05-06T03:00:23.904Z,33.10
2019-05-06T03:02:54.100Z,26.27
2019-05-06T03:05:23.843Z,26.50
2019-05-06T03:07:57.043Z,28.73
2019-05-06T03:10:24.628Z,31.02
2019-05-06T03:12:54.057Z,24.10
2019-05-06T03:15:23.902Z,33.10
2019-05-06T03:17:55.308Z,25.82
2019-05-06T03:20:47.812Z,26.73
2019-05-06T03:23:18.073Z,37.70
2019-05-06T03:25:46.761Z,26.87
2019-05-06T03:28:15.461Z,27.10
2019-05-06T03:30:45.982Z,29.70
2019-05-06T03:33:37.678Z,28.83
2019-05-06T03:36:00.557Z,29.35
2019-05-06T03:38:15.418Z,30.45
2019-05-06T03:40:45.885Z,26.52
2019-05-06T03:43:15.977Z,22.42
2019-05-06T03:45:57.491Z,27.85
2019-05-06T03:48:33.079Z,30.25
2019-05-06T03:51:00.251Z,30.68
2019-05-06T03:53:33.343Z,29.82
2019-05-06T03:56:03.370Z,26.97
2019-05-06T03:58:36.577Z,27.82
2019-05-06T04:01:05.336Z,24.52
2019-05-06T04:03:46.864Z,28.85
2019-05-06T04:06:05.384Z,33.33
2019-05-06T04:08:35.383Z,21.57
2019-05-06T04:11:05.009Z,25.32
2019-05-06T04:13:35.537Z,21.25
2019-05-06T04:16:23.212Z,18.27
2019-05-06T04:18:59.200Z,29.20
2019-05-06T04:21:43.661Z,19.62
2019-05-06T04:24:22.736Z,21.25
2019-05-06T04:27:05.597Z,25.57
2019-05-06T04:29:35.578Z,23.98
2019-05-06T04:32:05.185Z,31.70
2019-05-06T04:34:34.002Z,23.40
2019-05-06T04:37:03.484Z,19.48
2019-05-06T04:39:33.176Z,21.37
2019-05-06T04:42:03.453Z,21.27
2019-05-06T04:44:33.086Z,29.98
2019-05-06T04:47:05.275Z,25.05
2019-05-06T04:49:33.346Z,18.80
2019-05-06T04:52:03.675Z,19.07
2019-05-06T04:54:33.692Z,21.27
2019-05-06T04:57:05.043Z,24.10
2019-05-06T04:59:34.302Z,33.15
2019-05-06T05:02:03.204Z,20.77
2019-05-06T05:04:36.520Z,22.70
2019-05-06T05:07:03.456Z,20.60
2019-05-06T05:09:32.701Z,17.65
2019-05-06T05:12:07.631Z,14.93
2019-05-06T05:14:45.890Z,20.95
2019-05-06T05:17:29.151Z,25.43
2019-05-06T05:19:57.960Z,16.87
2019-05-06T05:22:26.705Z,17.35
2019-05-06T05:24:56.021Z,13.00
2019-05-06T05:27:24.788Z,16.00
2019-05-06T05:29:53.557Z,19.95
2019-05-06T05:32:22.618Z,16.82
2019-05-06T05:34:52.251Z,23.05
2019-05-06T05:37:22.837Z,20.52
2019-05-06T05:39:52.338Z,21.35
2019-05-06T05:42:42.384Z,13.30
2019-05-06T05:45:12.849Z,18.57
2019-05-06T05:47:42.544Z,12.58
2019-05-06T05:50:17.710Z,17.65
2019-05-06T05:52:46.718Z,16.90
2019-05-06T05:55:15.303Z,16.97
2019-05-06T05:57:46.929Z,12.90
2019-05-06T06:00:22.515Z,14.45
2019-05-06T06:02:54.494Z,16.93
2019-05-06T06:05:24.387Z,17.92
2019-05-06T06:07:53.152Z,17.42
2019-05-06T06:10:28.102Z,14.83
2019-05-06T06:13:03.133Z,14.00
2019-05-06T06:16:03.798Z,16.95
2019-05-06T06:18:45.969Z,18.48
2019-05-06T06:21:34.316Z,13.83
2019-05-06T06:24:13.109Z,23.62
2019-05-06T06:26:42.933Z,17.20
2019-05-06T06:29:12.652Z,17.85
2019-05-06T06:31:49.868Z,18.82
2019-05-06T06:34:23.799Z,23.67
2019-05-06T06:37:02.657Z,20.57
2019-05-06T06:39:36.887Z,16.12
2019-05-06T06:42:05.832Z,12.30
2019-05-06T06:44:35.605Z,14.68
2019-05-06T06:47:04.432Z,11.93
2019-05-06T06:49:33.408Z,18.80
2019-05-06T06:52:03.002Z,13.53
2019-05-06T06:54:32.449Z,14.75
2019-05-06T06:57:35.405Z,15.05
2019-05-06T07:00:26.796Z,17.37
2019-05-06T07:03:02.588Z,23.77
2019-05-06T07:05:53.330Z,18.87
2019-05-06T07:08:34.048Z,16.65
2019-05-06T07:10:52.639Z,17.62
2019-05-06T07:13:23.218Z,20.90
2019-05-06T07:15:52.138Z,19.87
2019-05-06T07:18:22.543Z,8.80
2019-05-06T07:21:05.606Z,16.42
2019-05-06T07:23:35.118Z,16.85
2019-05-06T07:26:03.853Z,15.80
2019-05-06T07:28:32.803Z,16.02
2019-05-06T07:31:17.335Z,15.15
2019-05-06T07:33:33.453Z,10.60
2019-05-06T07:36:02.449Z,11.63
2019-05-06T07:38:32.641Z,14.15
2019-05-06T07:41:14.421Z,10.70
2019-05-06T07:43:56.206Z,8.15
2019-05-06T07:46:37.978Z,14.90
2019-05-06T07:49:06.679Z,10.72
2019-05-06T07:51:35.342Z,15.13
2019-05-06T07:54:04.068Z,14.10
2019-05-06T07:56:32.835Z,6.90
2019-05-06T07:59:12.576Z,10.30
2019-05-06T08:01:43.837Z,7.70
2019-05-06T08:04:12.230Z,8.13
2019-05-06T08:06:42.625Z,15.88
2019-05-06T08:09:13.007Z,7.75
2019-05-06T08:11:42.341Z,14.07
2019-05-06T08:14:13.076Z,12.40
2019-05-06T08:17:04.266Z,16.42
2019-05-06T08:19:33.730Z,8.53
2019-05-06T08:22:05.063Z,17.25
2019-05-06T08:24:33.719Z,18.15
2019-05-06T08:27:02.925Z,12.03
2019-05-06T08:29:33.088Z,16.25
2019-05-06T08:32:02.982Z,13.40
2019-05-06T08:34:33.947Z,9.00
2019-05-06T08:37:12.074Z,8.38
2019-05-06T08:39:43.908Z,11.22
2019-05-06T08:42:13.524Z,15.80
2019-05-06T08:44:42.712Z,9.55
2019-05-06T08:47:13.289Z,13.35
2019-05-06T08:50:03.533Z,9.15
2019-05-06T08:52:52.296Z,9.03
2019-05-06T08:55:28.300Z,8.10
2019-05-06T08:57:57.026Z,11.18
2019-05-06T09:00:25.689Z,10.23
2019-05-06T09:02:54.354Z,11.43
2019-05-06T09:05:23.316Z,13.18
2019-05-06T09:07:52.377Z,12.55
2019-05-06T09:10:22.718Z,15.65
2019-05-06T09:12:52.527Z,8.18
2019-05-06T09:15:22.009Z,13.30
2019-05-06T09:17:52.624Z,15.38
2019-05-06T09:20:23.262Z,10.65
2019-05-06T09:22:52.189Z,9.83
2019-05-06T09:25:23.011Z,10.53
2019-05-06T09:28:02.586Z,14.40
2019-05-06T09:30:39.828Z,6.42
2019-05-06T09:33:08.945Z,5.78
2019-05-06T09:35:37.623Z,7.17
2019-05-06T09:38:06.357Z,8.20
2019-05-06T09:40:35.041Z,4.80
2019-05-06T09:43:04.765Z,6.83
2019-05-06T09:45:33.598Z,6.47
2019-05-06T09:48:09.178Z,7.30
2019-05-06T09:50:45.384Z,9.63
2019-05-06T09:53:16.306Z,5.75
2019-05-06T09:56:04.084Z,7.78
2019-05-06T09:58:33.720Z,10.63
2019-05-06T10:01:03.441Z,13.22
2019-05-06T10:03:32.342Z,9.98
2019-05-06T10:06:02.676Z,7.70
2019-05-06T10:08:32.525Z,7.35
2019-05-06T10:11:03.126Z,8.05
2019-05-06T10:13:32.725Z,8.33
2019-05-06T10:16:02.964Z,5.50
2019-05-06T10:18:32.009Z,6.40
2019-05-06T10:21:00.726Z,16.30
2019-05-06T10:23:29.385Z,6.22
2019-05-06T10:25:58.144Z,7.12
2019-05-06T10:28:33.699Z,13.25
2019-05-06T10:31:04.712Z,9.38
2019-05-06T10:33:34.033Z,10.90
2019-05-06T10:36:03.773Z,7.65
2019-05-06T10:38:49.896Z,10.30
2019-05-06T10:41:22.569Z,9.25
2019-05-06T10:44:03.039Z,9.28
2019-05-06T10:46:31.755Z,10.60
2019-05-06T10:49:02.445Z,6.47
2019-05-06T10:51:39.041Z,9.48
2019-05-06T10:54:07.735Z,10.40
2019-05-06T10:56:57.389Z,5.78
2019-05-06T10:59:25.552Z,5.47
2019-05-06T11:01:56.811Z,5.75
2019-05-06T11:04:25.475Z,6.97
2019-05-06T11:06:54.232Z,7.53
2019-05-06T11:09:22.895Z,5.37
2019-05-06T11:11:51.554Z,5.95
2019-05-06T11:14:22.714Z,8.48
2019-05-06T11:16:50.640Z,7.37
2019-05-06T11:19:19.295Z,8.60
2019-05-06T11:21:47.989Z,6.50
2019-05-06T11:24:16.753Z,7.65
2019-05-06T11:26:45.414Z,9.85
2019-05-06T11:29:20.106Z,8.90
2019-05-06T11:32:14.879Z,10.55
2019-05-06T11:35:05.380Z,10.23
2019-05-06T11:38:08.556Z,9.45
2019-05-06T11:40:37.224Z,5.97
2019-05-06T11:43:05.915Z,12.70
2019-05-06T11:45:34.637Z,9.95
2019-05-06T11:48:03.368Z,9.25
2019-05-06T11:50:33.467Z,10.70
2019-05-06T11:53:02.568Z,7.35
2019-05-06T11:55:38.036Z,9.15
2019-05-06T11:58:02.537Z,7.35
2019-05-06T12:00:36.410Z,8.88
2019-05-06T12:03:05.444Z,6.83
2019-05-06T12:05:34.122Z,10.40
2019-05-06T12:08:08.028Z,8.78
2019-05-06T12:10:33.263Z,7.58
2019-05-06T12:13:02.840Z,6.55
2019-05-06T12:15:31.573Z,5.33
2019-05-06T12:18:00.238Z,8.73
2019-05-06T12:20:28.922Z,6.75
2019-05-06T12:22:57.587Z,10.13
2019-05-06T12:25:26.270Z,12.33
2019-05-06T12:27:54.948Z,8.83
2019-05-06T12:30:24.667Z,10.10
2019-05-06T12:33:13.059Z,5.85
2019-05-06T12:35:45.365Z,5.58
2019-05-06T12:38:29.655Z,6.30
2019-05-06T12:40:49.025Z,10.18
2019-05-06T12:43:39.847Z,15.10
2019-05-06T12:46:18.643Z,7.10
2019-05-06T12:48:47.338Z,5.20
2019-05-06T12:51:16.092Z,6.70
2019-05-06T12:53:44.827Z,6.78
2019-05-06T12:56:13.561Z,7.70
2019-05-06T12:58:44.314Z,7.85
2019-05-06T13:01:13.654Z,7.22
2019-05-06T13:03:43.220Z,6.67
2019-05-06T13:06:12.960Z,6.75
2019-05-06T13:08:56.821Z,11.05
2019-05-06T13:11:13.291Z,7.65
2019-05-06T13:13:56.596Z,9.88
2019-05-06T13:16:12.709Z,6.35
2019-05-06T13:18:46.910Z,10.53
2019-05-06T13:21:12.740Z,8.90
2019-05-06T13:23:48.479Z,7.22
2019-05-06T13:26:17.262Z,11.28
2019-05-06T13:28:50.309Z,7.90
2019-05-06T13:31:21.842Z,8.88
2019-05-06T13:33:54.878Z,9.13
2019-05-06T13:36:24.231Z,9.20
2019-05-06T13:39:09.066Z,8.10
2019-05-06T13:41:23.453Z,7.75
2019-05-06T13:44:02.615Z,8.55
2019-05-06T13:46:33.432Z,7.78
2019-05-06T13:49:22.662Z,8.05
2019-05-06T13:52:07.777Z,8.25
2019-05-06T13:54:36.832Z,12.93
2019-05-06T13:57:05.617Z,10.80
2019-05-06T13:59:35.197Z,7.75
2019-05-06T14:02:22.729Z,15.35
2019-05-06T14:04:52.726Z,7.10
2019-05-06T14:07:24.361Z,7.30
2019-05-06T14:09:53.204Z,8.88
2019-05-06T14:12:22.241Z,8.08
2019-05-06T14:14:52.686Z,8.43
2019-05-06T14:17:22.374Z,9.95
2019-05-06T14:19:53.406Z,9.53
2019-05-06T14:22:23.186Z,8.58
2019-05-06T14:25:01.672Z,15.28
2019-05-06T14:27:32.285Z,8.23
2019-05-06T14:30:10.825Z,10.68
2019-05-06T14:32:39.514Z,9.28
2019-05-06T14:35:08.268Z,12.40
2019-05-06T14:37:36.924Z,9.03
2019-05-06T14:40:07.454Z,10.95
2019-05-06T14:42:36.116Z,7.17
2019-05-06T14:45:05.181Z,7.45
2019-05-06T14:47:36.566Z,7.33
2019-05-06T14:50:06.335Z,8.48
2019-05-06T14:52:34.988Z,6.83
2019-05-06T14:55:22.571Z,8.68
2019-05-06T14:57:53.514Z,7.15
2019-05-06T15:00:23.066Z,8.95
2019-05-06T15:02:53.327Z,7.20
2019-05-06T15:05:22.736Z,7.37
2019-05-06T15:07:52.847Z,9.50
2019-05-06T15:10:23.958Z,8.13
2019-05-06T15:12:53.453Z,9.93
2019-05-06T15:15:22.919Z,10.23
2019-05-06T15:17:53.270Z,9.05
2019-05-06T15:20:22.678Z,8.68
2019-05-06T15:22:52.955Z,11.33
2019-05-06T15:25:22.269Z,7.22
2019-05-06T15:27:52.959Z,8.45
2019-05-06T15:30:28.566Z,8.65
2019-05-06T15:32:57.239Z,8.90
2019-05-06T15:35:44.987Z,11.70
2019-05-06T15:38:22.052Z,11.78
2019-05-06T15:40:52.422Z,10.82
2019-05-06T15:43:22.023Z,13.40
2019-05-06T15:45:52.582Z,8.80
2019-05-06T15:48:22.196Z,16.12
2019-05-06T15:50:53.050Z,11.00
2019-05-06T15:53:22.451Z,15.13
2019-05-06T15:55:53.283Z,9.55
2019-05-06T15:58:22.834Z,11.97
2019-05-06T16:00:53.185Z,14.87
2019-05-06T16:03:22.657Z,11.57
2019-05-06T16:05:52.843Z,12.98
2019-05-06T16:08:24.435Z,10.45
2019-05-06T16:10:58.438Z,12.30
2019-05-06T16:13:23.098Z,12.00
2019-05-06T16:15:53.196Z,13.25
2019-05-06T16:18:23.429Z,10.80
2019-05-06T16:20:52.321Z,9.78
2019-05-06T16:23:27.027Z,14.50
2019-05-06T16:25:55.796Z,12.28
2019-05-06T16:28:24.477Z,12.28
2019-05-06T16:30:53.633Z,14.83
2019-05-06T16:33:22.410Z,14.58
2019-05-06T16:35:52.202Z,12.63
2019-05-06T16:38:22.994Z,12.65
2019-05-06T16:40:57.709Z,13.45
2019-05-06T16:43:22.233Z,13.50
2019-05-06T16:45:53.213Z,13.83
2019-05-06T16:48:22.538Z,13.10
2019-05-06T16:50:51.457Z,16.87
2019-05-06T16:53:20.123Z,13.55
2019-05-06T16:56:09.771Z,16.30
2019-05-06T16:58:45.123Z,16.27
2019-05-06T17:01:14.917Z,17.82
2019-05-06T17:03:56.328Z,15.15
2019-05-06T17:06:27.952Z,16.15
2019-05-06T17:08:56.615Z,17.82
2019-05-06T17:11:30.596Z,20.72
2019-05-06T17:13:55.737Z,16.10
2019-05-06T17:16:24.409Z,18.07
2019-05-06T17:18:56.495Z,19.48
2019-05-06T17:21:23.492Z,16.62
2019-05-06T17:23:52.363Z,18.25
2019-05-06T17:26:22.521Z,20.32
2019-05-06T17:29:02.817Z,21.55
2019-05-06T17:31:44.913Z,22.42
2019-05-06T17:34:16.427Z,22.60
2019-05-06T17:36:45.306Z,23.75
2019-05-06T17:39:13.998Z,25.92
2019-05-06T17:41:48.631Z,24.47
2019-05-06T17:44:13.318Z,26.55
2019-05-06T17:46:54.883Z,25.82
2019-05-06T17:49:25.653Z,26.07
2019-05-06T17:52:03.076Z,23.55
2019-05-06T17:54:32.467Z,24.55
2019-05-06T17:57:03.800Z,26.93
2019-05-06T17:59:33.754Z,26.05
2019-05-06T18:02:04.693Z,26.17
2019-05-06T18:04:34.404Z,34.45
2019-05-06T18:07:03.224Z,29.05
2019-05-06T18:09:33.125Z,32.48
2019-05-06T18:12:03.170Z,30.00
2019-05-06T18:14:33.125Z,32.65
2019-05-06T18:17:03.645Z,33.80
2019-05-06T18:19:33.545Z,33.15
2019-05-06T18:22:03.858Z,32.67
2019-05-06T18:24:33.266Z,30.12
2019-05-06T18:27:02.795Z,36.83
2019-05-06T18:29:33.428Z,35.85
2019-05-06T18:32:03.717Z,33.58
2019-05-06T18:34:33.158Z,34.23
2019-05-06T18:37:03.173Z,36.70
2019-05-06T18:39:33.718Z,39.00
2019-05-06T18:42:16.095Z,41.50
2019-05-06T18:44:33.458Z,40.85
2019-05-06T18:47:02.846Z,43.38
2019-05-06T18:49:33.731Z,46.88
2019-05-06T18:52:02.223Z,42.75
2019-05-06T18:54:33.620Z,48.68
2019-05-06T18:57:04.297Z,48.92
2019-05-06T18:59:32.953Z,47.23
2019-05-06T19:02:02.336Z,43.20
2019-05-06T19:04:37.400Z,47.33
2019-05-06T19:07:14.565Z,47.95
2019-05-06T19:09:42.662Z,48.10
2019-05-06T19:12:12.842Z,53.28
2019-05-06T19:14:43.283Z,54.85
2019-05-06T19:17:13.143Z,53.13
2019-05-06T19:19:42.627Z,59.80
2019-05-06T19:22:13.787Z,52.83
2019-05-06T19:24:42.343Z,57.20
2019-05-06T19:27:12.731Z,66.40
2019-05-06T19:29:43.288Z,64.20
2019-05-06T19:32:12.277Z,66.57
2019-05-06T19:34:42.270Z,70.32
2019-05-06T19:37:11.229Z,70.92
2019-05-06T19:39:39.914Z,58.05
2019-05-06T19:42:08.602Z,66.05
2019-05-06T19:44:37.377Z,57.38
2019-05-06T19:47:06.041Z,52.65
2019-05-06T19:49:34.706Z,54.27
2019-05-06T19:52:03.399Z,54.77
2019-05-06T19:54:33.012Z,53.98
2019-05-06T19:57:02.554Z,49.27
2019-05-06T19:59:33.063Z,59.45
2019-05-06T20:02:01.982Z,60.43
2019-05-06T20:04:33.259Z,62.25
2019-05-06T20:07:32.671Z,57.30
2019-05-06T20:10:22.952Z,65.55
2019-05-06T20:13:04.516Z,58.60
2019-05-06T20:15:52.727Z,57.95
2019-05-06T20:18:21.421Z,56.08
2019-05-06T20:20:50.105Z,58.33
2019-05-06T20:23:18.773Z,60.23
2019-05-06T20:25:47.469Z,54.63
2019-05-06T20:28:16.133Z,60.67
2019-05-06T20:30:44.802Z,57.73
2019-05-06T20:33:13.704Z,57.98
2019-05-06T20:35:43.210Z,61.02
2019-05-06T20:38:12.450Z,60.60
2019-05-06T20:40:43.110Z,60.83
2019-05-06T20:43:19.314Z,65.70
2019-05-06T20:45:42.858Z,72.55
2019-05-06T20:48:12.877Z,73.00
2019-05-06T20:50:42.916Z,70.15
2019-05-06T20:53:12.207Z,74.67
2019-05-06T20:55:43.252Z,65.35
2019-05-06T20:58:12.214Z,64.12
2019-05-06T21:00:43.016Z,64.45
2019-05-06T21:03:12.367Z,68.95
2019-05-06T21:05:43.503Z,59.95
2019-05-06T21:08:13.018Z,61.68
2019-05-06T21:10:42.675Z,63.23
2019-05-06T21:13:13.312Z,63.78
2019-05-06T21:15:43.258Z,64.32
2019-05-06T21:18:12.331Z,64.22
2019-05-06T21:20:43.333Z,65.40
2019-05-06T21:23:11.520Z,59.23
2019-05-06T21:25:40.203Z,59.00
2019-05-06T21:28:08.862Z,59.48
2019-05-06T21:30:37.554Z,56.92
2019-05-06T21:33:06.213Z,59.50
2019-05-06T21:35:35.001Z,57.13
2019-05-06T21:38:03.767Z,58.25
2019-05-06T21:40:32.554Z,67.42
2019-05-06T21:43:02.055Z,62.73
2019-05-06T21:45:33.095Z,60.40
2019-05-06T21:48:02.789Z,59.85
2019-05-06T21:50:33.107Z,62.85
2019-05-06T21:53:02.698Z,63.17
2019-05-06T21:55:32.321Z,64.10
2019-05-06T21:58:02.216Z,68.62
2019-05-06T22:00:49.519Z,60.90
2019-05-06T22:03:18.581Z,59.53
2019-05-06T22:05:47.322Z,60.33
2019-05-06T22:08:16.360Z,58.42
2019-05-06T22:10:45.025Z,51.90
2019-05-06T22:13:14.660Z,56.77
2019-05-06T22:15:43.439Z,67.40
2019-05-06T22:18:12.615Z,66.28
2019-05-06T22:20:59.352Z,57.23
2019-05-06T22:23:47.406Z,59.67
2019-05-06T22:26:16.473Z,57.58
2019-05-06T22:28:45.159Z,56.05
2019-05-06T22:31:14.178Z,53.20
2019-05-06T22:33:42.994Z,51.95
2019-05-06T22:36:13.225Z,48.28
2019-05-06T22:38:44.166Z,43.17
2019-05-06T22:41:12.535Z,53.58
2019-05-06T22:43:42.380Z,50.05
2019-05-06T22:46:12.352Z,49.73
2019-05-06T22:48:43.324Z,48.80
2019-05-06T22:51:12.351Z,50.98
2019-05-06T22:53:42.472Z,53.05
2019-05-06T22:56:14.041Z,51.15
2019-05-06T22:58:42.920Z,52.58
2019-05-06T23:01:32.653Z,47.15
2019-05-06T23:04:02.110Z,45.65
2019-05-06T23:06:32.995Z,55.67
2019-05-06T23:09:02.504Z,50.70
2019-05-06T23:11:32.857Z,49.98
2019-05-06T23:14:02.753Z,47.17
2019-05-06T23:16:32.848Z,51.88
2019-05-06T23:19:02.225Z,48.42
2019-05-06T23:21:33.501Z,52.20
2019-05-06T23:24:02.178Z,53.15
2019-05-06T23:26:30.960Z,51.48
2019-05-06T23:28:59.631Z,54.93
2019-05-06T23:31:28.375Z,49.38
2019-05-06T23:33:57.156Z,56.90
2019-05-06T23:36:28.707Z,54.60
2019-05-06T23:39:34.246Z,50.45
2019-05-06T23:42:39.461Z,48.83
2019-05-06T23:45:44.246Z,50.33
2019-05-06T23:48:49.081Z,50.05
2019-05-06T23:51:54.090Z,52.25
2019-05-06T23:54:59.080Z,50.33
2019-05-06T23:57:26.409Z,54.98
2019-05-06T23:59:55.085Z,58.23
