createdAt,value
2022-08-26T00:02:10.850Z,15.23
2022-08-26T00:04:37.987Z,15.95
2022-08-26T00:07:05.726Z,16.02
2022-08-26T00:12:07.741Z,14.27
2022-08-26T00:14:37.023Z,14.73
2022-08-26T00:19:32.190Z,14.23
2022-08-26T00:21:59.373Z,15.10
2022-08-26T00:24:26.752Z,15.00
2022-08-26T00:26:53.972Z,15.82
2022-08-26T00:29:21.882Z,14.90
2022-08-26T00:31:49.668Z,14.73
2022-08-26T00:34:19.353Z,15.38
2022-08-26T00:36:49.275Z,15.52
2022-08-26T00:39:20.810Z,14.65
2022-08-26T00:41:48.170Z,14.63
2022-08-26T00:44:15.597Z,15.77
2022-08-26T00:46:52.652Z,15.30
2022-08-26T00:49:36.289Z,14.38
2022-08-26T00:52:13.070Z,15.30
2022-08-26T00:55:12.262Z,14.65
2022-08-26T00:57:51.132Z,14.00
2022-08-26T01:00:29.822Z,14.60
2022-08-26T01:03:02.618Z,14.55
2022-08-26T01:05:32.652Z,15.63
2022-08-26T01:07:59.689Z,14.68
2022-08-26T01:10:31.376Z,14.35
2022-08-26T01:13:10.239Z,14.93
2022-08-26T01:15:56.958Z,15.77
2022-08-26T01:18:25.741Z,15.10
2022-08-26T01:21:19.102Z,15.95
2022-08-26T01:23:57.735Z,15.98
2022-08-26T01:26:36.025Z,15.10
2022-08-26T01:29:07.033Z,14.40
2022-08-26T01:31:49.703Z,14.00
2022-08-26T01:34:25.254Z,14.18
2022-08-26T01:37:07.901Z,14.93
2022-08-26T01:39:40.312Z,13.02
2022-08-26T01:42:18.099Z,13.90
2022-08-26T01:44:59.464Z,14.75
2022-08-26T01:47:32.218Z,14.10
2022-08-26T01:50:12.915Z,15.98
2022-08-26T01:52:54.385Z,13.95
2022-08-26T01:55:32.784Z,14.25
2022-08-26T01:58:13.430Z,13.82
2022-08-26T02:00:41.176Z,13.80
2022-08-26T02:03:18.083Z,15.32
2022-08-26T02:05:55.750Z,15.50
2022-08-26T02:08:39.268Z,14.37
2022-08-26T02:11:07.452Z,13.73
2022-08-26T02:13:48.473Z,14.35
2022-08-26T02:16:22.494Z,14.10
2022-08-26T02:18:52.755Z,16.38
2022-08-26T02:21:21.278Z,14.65
2022-08-26T02:23:48.342Z,15.25
2022-08-26T02:26:22.192Z,14.13
2022-08-26T02:29:05.155Z,14.90
2022-08-26T02:31:34.791Z,14.45
2022-08-26T02:34:20.398Z,14.80
2022-08-26T02:36:48.154Z,16.90
2022-08-26T02:41:50.164Z,14.77
2022-08-26T02:44:18.025Z,15.18
2022-08-26T02:46:47.027Z,15.40
2022-08-26T02:49:17.119Z,15.32
2022-08-26T02:51:45.764Z,16.25
2022-08-26T02:54:14.164Z,17.02
2022-08-26T02:56:41.464Z,17.13
2022-08-26T02:59:09.160Z,18.58
2022-08-26T03:01:37.255Z,16.20
2022-08-26T03:04:11.035Z,17.25
2022-08-26T03:06:41.428Z,16.70
2022-08-26T03:09:09.441Z,16.05
2022-08-26T03:14:05.235Z,18.00
2022-08-26T03:16:37.885Z,17.23
2022-08-26T03:19:09.331Z,16.98
2022-08-26T03:21:39.687Z,18.75
2022-08-26T03:24:06.934Z,18.10
2022-08-26T03:26:33.997Z,17.05
2022-08-26T03:29:25.911Z,18.60
2022-08-26T03:31:53.748Z,18.73
2022-08-26T03:34:21.244Z,17.05
2022-08-26T03:36:50.365Z,18.42
2022-08-26T03:39:17.436Z,18.83
2022-08-26T03:41:47.563Z,17.88
2022-08-26T03:44:14.979Z,17.88
2022-08-26T03:46:42.160Z,17.55
2022-08-26T03:49:11.549Z,19.45
2022-08-26T03:51:39.278Z,18.17
2022-08-26T03:54:09.785Z,16.85
2022-08-26T03:56:37.675Z,18.25
2022-08-26T03:59:07.605Z,17.50
2022-08-26T04:01:36.171Z,18.13
2022-08-26T04:04:04.453Z,16.50
2022-08-26T04:06:45.061Z,17.58
2022-08-26T04:09:21.093Z,18.73
2022-08-26T04:11:50.694Z,18.35
2022-08-26T04:14:24.208Z,18.80
2022-08-26T04:16:55.601Z,18.60
2022-08-26T04:19:25.641Z,19.10
2022-08-26T04:21:54.492Z,19.30
2022-08-26T04:24:27.902Z,18.67
2022-08-26T04:26:56.681Z,17.55
2022-08-26T04:29:26.907Z,19.33
2022-08-26T04:31:56.333Z,20.85
2022-08-26T04:34:28.364Z,19.08
2022-08-26T04:36:58.060Z,18.80
2022-08-26T04:39:27.801Z,19.05
2022-08-26T04:41:55.804Z,19.77
2022-08-26T04:44:29.904Z,20.35
2022-08-26T04:46:58.586Z,19.70
2022-08-26T04:49:27.579Z,20.05
2022-08-26T04:51:55.081Z,20.40
2022-08-26T04:54:23.171Z,18.02
2022-08-26T04:56:52.869Z,19.23
2022-08-26T04:59:20.121Z,20.25
2022-08-26T05:01:56.423Z,21.00
2022-08-26T05:04:23.653Z,19.88
2022-08-26T05:06:51.955Z,21.10
2022-08-26T05:09:19.681Z,20.85
2022-08-26T05:11:52.185Z,20.50
2022-08-26T05:14:23.419Z,20.33
2022-08-26T05:16:51.148Z,20.65
2022-08-26T05:19:19.766Z,19.65
2022-08-26T05:21:49.350Z,20.15
2022-08-26T05:24:18.299Z,20.85
2022-08-26T05:26:45.852Z,20.50
2022-08-26T05:29:14.169Z,19.83
2022-08-26T05:31:41.888Z,20.02
2022-08-26T05:34:09.123Z,18.50
2022-08-26T05:36:37.163Z,18.75
2022-08-26T05:39:07.806Z,20.48
2022-08-26T05:41:41.959Z,18.40
2022-08-26T05:44:18.869Z,18.20
2022-08-26T05:46:46.243Z,18.60
2022-08-26T05:49:16.510Z,17.75
2022-08-26T05:51:46.561Z,20.55
2022-08-26T05:54:21.949Z,18.67
2022-08-26T05:56:53.172Z,18.00
2022-08-26T05:59:23.989Z,18.75
2022-08-26T06:01:55.059Z,17.20
2022-08-26T06:04:27.939Z,17.95
2022-08-26T06:06:56.259Z,17.85
2022-08-26T06:09:23.999Z,19.27
2022-08-26T06:14:18.819Z,18.05
2022-08-26T06:16:46.284Z,18.85
2022-08-26T06:19:15.792Z,17.88
2022-08-26T06:21:51.358Z,18.17
2022-08-26T06:24:40.174Z,17.45
2022-08-26T06:27:11.348Z,17.23
2022-08-26T06:29:39.008Z,17.33
2022-08-26T06:32:06.960Z,17.33
2022-08-26T06:34:35.960Z,16.63
2022-08-26T06:37:03.925Z,18.38
2022-08-26T06:39:33.982Z,17.05
2022-08-26T06:44:30.832Z,16.80
2022-08-26T06:46:59.595Z,16.08
2022-08-26T06:49:27.625Z,15.65
2022-08-26T06:51:59.607Z,16.27
2022-08-26T06:54:31.810Z,16.83
2022-08-26T06:57:00.252Z,16.33
2022-08-26T06:59:27.383Z,15.85
2022-08-26T07:01:55.851Z,15.85
2022-08-26T07:04:24.732Z,15.60
2022-08-26T07:06:54.013Z,15.60
2022-08-26T07:09:33.182Z,15.13
2022-08-26T07:12:00.327Z,15.20
2022-08-26T07:14:27.445Z,14.18
2022-08-26T07:16:55.062Z,13.40
2022-08-26T07:19:29.908Z,15.02
2022-08-26T07:22:02.231Z,14.35
2022-08-26T07:24:32.964Z,16.73
2022-08-26T07:27:13.645Z,14.77
2022-08-26T07:29:43.499Z,14.73
2022-08-26T07:32:14.369Z,14.68
2022-08-26T07:34:43.592Z,14.80
2022-08-26T07:37:11.283Z,15.70
2022-08-26T07:39:40.438Z,13.90
2022-08-26T07:42:14.851Z,13.80
2022-08-26T07:44:43.657Z,14.27
2022-08-26T07:47:25.431Z,14.07
2022-08-26T07:49:57.670Z,14.68
2022-08-26T07:52:30.679Z,13.68
2022-08-26T07:55:02.161Z,14.25
2022-08-26T07:57:30.485Z,14.70
2022-08-26T07:59:59.803Z,14.05
2022-08-26T08:02:29.477Z,15.35
2022-08-26T08:04:58.550Z,16.27
2022-08-26T08:07:38.563Z,14.68
2022-08-26T08:10:25.215Z,13.60
2022-08-26T08:12:53.970Z,12.88
2022-08-26T08:15:28.795Z,13.73
2022-08-26T08:18:00.222Z,13.48
2022-08-26T08:20:30.072Z,13.25
2022-08-26T08:22:57.476Z,11.95
2022-08-26T08:25:25.087Z,12.32
2022-08-26T08:30:24.519Z,12.10
2022-08-26T08:32:53.389Z,10.82
2022-08-26T08:35:24.039Z,12.15
2022-08-26T08:37:54.495Z,11.25
2022-08-26T08:40:27.586Z,10.75
2022-08-26T08:43:10.019Z,11.93
2022-08-26T08:46:07.233Z,11.43
2022-08-26T08:48:44.672Z,11.07
2022-08-26T08:51:42.475Z,11.38
2022-08-26T08:54:12.100Z,10.65
2022-08-26T08:56:55.435Z,11.13
2022-08-26T08:59:35.897Z,10.13
2022-08-26T09:02:51.075Z,10.52
2022-08-26T09:05:34.215Z,9.30
2022-08-26T09:08:25.167Z,9.73
2022-08-26T09:11:01.046Z,9.13
2022-08-26T09:13:29.397Z,10.27
2022-08-26T09:16:15.868Z,10.55
2022-08-26T09:20:02.436Z,9.30
2022-08-26T09:22:35.931Z,9.45
2022-08-26T09:25:11.665Z,9.13
2022-08-26T09:27:50.440Z,9.52
2022-08-26T09:30:37.426Z,9.93
2022-08-26T09:33:18.256Z,9.60
2022-08-26T09:35:48.770Z,8.70
2022-08-26T09:38:43.132Z,9.10
2022-08-26T09:41:37.130Z,8.88
2022-08-26T09:44:20.793Z,8.32
2022-08-26T09:47:05.736Z,8.45
2022-08-26T09:49:39.301Z,8.38
2022-08-26T09:52:27.245Z,9.02
2022-08-26T09:55:23.705Z,8.48
2022-08-26T09:57:55.787Z,8.38
2022-08-26T10:00:58.826Z,8.13
2022-08-26T10:03:38.084Z,8.27
2022-08-26T10:06:26.792Z,9.07
2022-08-26T10:09:03.591Z,8.77
2022-08-26T10:11:57.004Z,8.25
2022-08-26T10:18:34.266Z,9.40
2022-08-26T10:21:20.843Z,9.68
2022-08-26T10:23:57.328Z,8.70
2022-08-26T10:27:17.522Z,9.93
2022-08-26T10:30:00.401Z,9.48
2022-08-26T10:32:49.880Z,8.93
2022-08-26T10:35:20.438Z,9.40
2022-08-26T10:37:58.141Z,10.27
2022-08-26T10:40:46.764Z,9.85
2022-08-26T10:43:26.540Z,10.43
2022-08-26T10:46:06.879Z,10.13
2022-08-26T10:49:10.392Z,9.75
2022-08-26T10:52:16.963Z,10.18
2022-08-26T10:55:02.018Z,10.65
2022-08-26T10:58:08.877Z,11.75
2022-08-26T11:01:22.807Z,10.68
2022-08-26T11:04:16.815Z,10.18
2022-08-26T11:06:47.094Z,11.20
2022-08-26T11:09:47.538Z,11.38
2022-08-26T11:12:34.605Z,11.40
2022-08-26T11:15:07.309Z,10.52
2022-08-26T11:17:44.969Z,10.50
2022-08-26T11:20:24.305Z,11.10
2022-08-26T11:22:55.174Z,11.18
2022-08-26T11:25:29.892Z,10.55
2022-08-26T11:28:00.928Z,10.88
2022-08-26T11:30:42.766Z,11.50
2022-08-26T11:33:59.889Z,11.70
2022-08-26T11:36:47.901Z,12.10
2022-08-26T11:39:55.139Z,12.67
2022-08-26T11:42:55.661Z,11.68
2022-08-26T11:45:45.007Z,11.38
2022-08-26T11:48:27.088Z,12.90
2022-08-26T11:51:00.576Z,12.57
2022-08-26T11:53:33.467Z,9.85
2022-08-26T11:56:10.092Z,10.02
2022-08-26T11:58:56.789Z,8.75
2022-08-26T12:01:38.222Z,5.85
2022-08-26T12:04:13.793Z,5.45
2022-08-26T12:06:52.470Z,4.55
2022-08-26T12:09:31.533Z,4.68
2022-08-26T12:12:18.977Z,3.78
2022-08-26T12:14:46.411Z,3.72
2022-08-26T12:17:27.961Z,4.05
2022-08-26T12:19:54.982Z,3.92
2022-08-26T12:22:36.211Z,5.45
2022-08-26T12:25:09.997Z,6.13
2022-08-26T12:27:48.673Z,6.68
2022-08-26T12:30:26.146Z,6.00
2022-08-26T12:33:22.310Z,6.35
2022-08-26T12:35:56.405Z,6.47
2022-08-26T12:38:27.982Z,8.85
2022-08-26T12:40:57.243Z,9.60
2022-08-26T12:43:46.293Z,8.73
2022-08-26T12:46:28.630Z,9.00
2022-08-26T12:49:01.196Z,8.65
2022-08-26T12:51:34.901Z,8.02
2022-08-26T12:54:06.876Z,8.32
2022-08-26T12:56:39.957Z,7.90
2022-08-26T12:59:25.187Z,8.35
2022-08-26T13:01:54.822Z,7.90
2022-08-26T13:04:43.791Z,8.73
2022-08-26T13:07:26.890Z,8.70
2022-08-26T13:09:59.078Z,8.00
2022-08-26T13:12:37.365Z,7.70
2022-08-26T13:15:06.932Z,8.68
2022-08-26T13:17:36.005Z,8.07
2022-08-26T13:20:04.801Z,8.02
2022-08-26T13:22:34.264Z,8.55
2022-08-26T13:25:01.423Z,8.10
2022-08-26T13:27:29.201Z,6.80
2022-08-26T13:32:27.350Z,7.97
2022-08-26T13:34:57.906Z,8.18
2022-08-26T13:37:34.695Z,10.25
2022-08-26T13:40:07.168Z,10.38
2022-08-26T13:42:34.701Z,9.95
2022-08-26T13:45:02.465Z,9.75
2022-08-26T13:49:56.805Z,9.18
2022-08-26T13:52:30.282Z,11.50
2022-08-26T13:55:00.857Z,10.93
2022-08-26T13:57:30.320Z,11.20
2022-08-26T13:59:59.599Z,9.40
2022-08-26T14:02:28.421Z,9.43
2022-08-26T14:04:56.068Z,7.65
2022-08-26T14:07:23.738Z,9.32
2022-08-26T14:09:50.999Z,9.02
2022-08-26T14:12:19.109Z,9.45
2022-08-26T14:14:46.328Z,8.88
2022-08-26T14:17:25.177Z,10.05
2022-08-26T14:19:53.913Z,10.20
2022-08-26T14:22:23.214Z,9.77
2022-08-26T14:24:51.110Z,10.05
2022-08-26T14:27:18.193Z,10.82
2022-08-26T14:29:45.366Z,11.77
2022-08-26T14:32:27.309Z,11.70
2022-08-26T14:34:55.871Z,12.82
2022-08-26T14:37:22.983Z,14.00
2022-08-26T14:39:50.637Z,12.57
2022-08-26T14:42:31.548Z,12.32
2022-08-26T14:45:09.718Z,11.43
2022-08-26T14:47:36.934Z,12.18
2022-08-26T14:50:04.603Z,11.05
2022-08-26T14:52:51.647Z,11.75
2022-08-26T14:55:18.930Z,12.00
2022-08-26T14:57:46.030Z,12.88
2022-08-26T15:00:13.775Z,10.75
2022-08-26T15:05:10.917Z,9.93
2022-08-26T15:07:40.308Z,10.80
2022-08-26T15:10:13.841Z,10.65
2022-08-26T15:12:42.444Z,10.85
2022-08-26T15:15:15.101Z,10.77
2022-08-26T15:17:42.209Z,10.55
2022-08-26T15:20:12.928Z,9.32
2022-08-26T15:25:11.665Z,10.13
2022-08-26T15:27:39.838Z,9.82
2022-08-26T15:30:11.829Z,10.02
2022-08-26T15:32:39.264Z,10.23
2022-08-26T15:35:09.235Z,9.85
2022-08-26T15:37:36.767Z,9.35
2022-08-26T15:40:05.645Z,10.43
2022-08-26T15:42:32.953Z,11.15
2022-08-26T15:44:59.995Z,11.23
2022-08-26T15:47:27.201Z,10.75
2022-08-26T15:49:55.585Z,12.52
2022-08-26T15:52:22.682Z,12.05
2022-08-26T15:54:49.869Z,12.68
2022-08-26T15:57:19.702Z,11.60
2022-08-26T15:59:46.870Z,10.80
2022-08-26T16:02:14.006Z,11.60
2022-08-26T16:04:41.271Z,12.13
2022-08-26T16:07:10.697Z,11.85
2022-08-26T16:09:37.841Z,12.77
2022-08-26T16:12:06.171Z,12.13
2022-08-26T16:14:33.740Z,12.25
2022-08-26T16:17:01.269Z,12.05
2022-08-26T16:19:28.345Z,11.88
2022-08-26T16:21:55.394Z,10.88
2022-08-26T16:24:27.137Z,11.75
2022-08-26T16:26:57.223Z,12.07
2022-08-26T16:29:24.682Z,11.32
2022-08-26T16:31:53.411Z,10.57
2022-08-26T16:34:21.740Z,11.23
2022-08-26T16:36:48.874Z,11.68
2022-08-26T16:39:16.070Z,12.02
2022-08-26T16:41:44.336Z,12.77
2022-08-26T16:44:12.091Z,10.90
2022-08-26T16:49:07.046Z,12.88
2022-08-26T16:51:37.725Z,11.93
2022-08-26T16:54:07.697Z,11.30
2022-08-26T16:56:36.550Z,11.02
2022-08-26T16:59:10.596Z,13.02
2022-08-26T17:01:37.927Z,13.85
2022-08-26T17:04:05.287Z,13.70
2022-08-26T17:06:32.778Z,13.07
2022-08-26T17:09:00.009Z,12.18
2022-08-26T17:11:27.265Z,13.80
2022-08-26T17:13:54.402Z,13.65
2022-08-26T17:16:26.411Z,14.85
2022-08-26T17:18:57.885Z,13.57
2022-08-26T17:21:28.509Z,13.52
2022-08-26T17:23:56.463Z,10.80
2022-08-26T17:26:23.764Z,13.18
2022-08-26T17:28:51.330Z,12.70
2022-08-26T17:31:19.557Z,13.40
2022-08-26T17:33:53.431Z,14.98
2022-08-26T17:36:28.098Z,13.52
2022-08-26T17:38:58.266Z,15.18
2022-08-26T17:41:27.408Z,12.75
2022-08-26T17:43:54.939Z,15.48
2022-08-26T17:46:23.857Z,13.05
2022-08-26T17:48:51.170Z,14.00
2022-08-26T17:51:19.853Z,15.18
2022-08-26T17:53:48.810Z,13.32
2022-08-26T17:56:29.968Z,13.15
2022-08-26T17:59:02.475Z,13.15
2022-08-26T18:01:32.395Z,13.57
2022-08-26T18:04:00.673Z,13.55
2022-08-26T18:06:30.741Z,14.55
2022-08-26T18:08:59.456Z,15.95
2022-08-26T18:11:28.378Z,16.10
2022-08-26T18:13:55.607Z,16.10
2022-08-26T18:16:22.768Z,15.10
2022-08-26T18:18:53.279Z,15.82
2022-08-26T18:21:26.892Z,17.23
2022-08-26T18:23:55.462Z,15.85
2022-08-26T18:26:33.509Z,15.50
2022-08-26T18:29:02.278Z,16.52
2022-08-26T18:31:31.148Z,16.20
2022-08-26T18:34:03.054Z,15.88
2022-08-26T18:36:35.877Z,15.18
2022-08-26T18:39:07.605Z,16.75
2022-08-26T18:41:45.532Z,17.02
2022-08-26T18:44:17.214Z,17.60
2022-08-26T18:46:47.891Z,18.35
2022-08-26T18:49:20.564Z,19.23
2022-08-26T18:51:50.647Z,20.30
2022-08-26T18:57:06.327Z,20.45
2022-08-26T18:59:34.375Z,17.80
2022-08-26T19:02:01.790Z,21.42
2022-08-26T19:04:29.448Z,19.05
2022-08-26T19:06:56.925Z,18.33
2022-08-26T19:09:26.421Z,20.80
2022-08-26T19:14:23.676Z,17.50
2022-08-26T19:16:52.647Z,20.65
2022-08-26T19:19:25.887Z,21.35
2022-08-26T19:21:54.358Z,20.02
2022-08-26T19:24:22.510Z,22.23
2022-08-26T19:26:59.004Z,21.92
2022-08-26T19:29:33.754Z,23.40
2022-08-26T19:32:02.250Z,24.48
2022-08-26T19:34:29.771Z,25.90
2022-08-26T19:36:58.474Z,27.77
2022-08-26T19:39:27.779Z,24.25
2022-08-26T19:41:55.121Z,26.48
2022-08-26T19:44:42.409Z,26.75
2022-08-26T19:47:12.133Z,22.88
2022-08-26T19:49:39.597Z,26.02
2022-08-26T19:52:07.297Z,26.83
2022-08-26T19:54:36.337Z,27.48
2022-08-26T19:57:05.819Z,25.83
2022-08-26T19:59:33.330Z,26.52
2022-08-26T20:02:01.699Z,26.33
2022-08-26T20:04:32.061Z,26.77
2022-08-26T20:07:02.106Z,28.83
2022-08-26T20:09:34.078Z,26.58
2022-08-26T20:12:03.102Z,26.35
2022-08-26T20:14:30.441Z,26.50
2022-08-26T20:16:58.517Z,25.25
2022-08-26T20:19:44.627Z,27.35
2022-08-26T20:22:15.385Z,27.73
2022-08-26T20:24:42.584Z,26.48
2022-08-26T20:27:09.946Z,25.40
2022-08-26T20:29:39.856Z,25.60
2022-08-26T20:32:08.442Z,25.77
2022-08-26T20:34:37.734Z,25.85
2022-08-26T20:37:05.964Z,25.48
2022-08-26T20:39:33.212Z,25.67
2022-08-26T20:42:00.306Z,24.70
2022-08-26T20:44:27.562Z,23.52
2022-08-26T20:46:55.462Z,24.38
2022-08-26T20:51:52.799Z,20.75
2022-08-26T20:54:28.342Z,22.65
2022-08-26T20:56:58.798Z,21.27
2022-08-26T20:59:27.091Z,23.27
2022-08-26T21:01:55.022Z,22.13
2022-08-26T21:04:27.521Z,23.08
2022-08-26T21:06:55.328Z,22.27
2022-08-26T21:09:26.022Z,21.48
2022-08-26T21:11:55.459Z,18.35
2022-08-26T21:14:25.879Z,19.63
2022-08-26T21:16:54.344Z,19.67
2022-08-26T21:19:21.916Z,20.63
2022-08-26T21:21:50.478Z,22.95
2022-08-26T21:24:18.177Z,20.48
2022-08-26T21:26:47.680Z,22.10
2022-08-26T21:29:15.359Z,21.17
2022-08-26T21:31:46.501Z,22.13
2022-08-26T21:34:19.781Z,21.23
2022-08-26T21:36:49.732Z,20.67
2022-08-26T21:39:18.704Z,18.60
2022-08-26T21:41:47.447Z,18.02
2022-08-26T21:44:18.003Z,18.58
2022-08-26T21:46:47.286Z,19.42
2022-08-26T21:49:17.531Z,19.02
2022-08-26T21:51:48.522Z,19.08
2022-08-26T21:54:18.293Z,18.85
2022-08-26T21:56:47.716Z,19.88
2022-08-26T21:59:19.585Z,19.77
2022-08-26T22:01:47.508Z,20.60
2022-08-26T22:04:16.822Z,20.38
2022-08-26T22:06:51.161Z,19.08
2022-08-26T22:09:25.034Z,20.45
2022-08-26T22:11:56.999Z,19.20
2022-08-26T22:14:30.933Z,19.27
2022-08-26T22:17:00.100Z,20.08
2022-08-26T22:19:27.527Z,20.70
2022-08-26T22:21:56.079Z,20.00
2022-08-26T22:24:27.465Z,20.42
2022-08-26T22:26:56.072Z,21.95
2022-08-26T22:29:25.688Z,23.00
2022-08-26T22:31:53.892Z,26.30
2022-08-26T22:34:23.288Z,27.02
2022-08-26T22:36:51.211Z,26.25
2022-08-26T22:39:25.988Z,25.67
2022-08-26T22:41:55.365Z,26.55
2022-08-26T22:44:23.004Z,26.73
2022-08-26T22:46:54.448Z,25.02
2022-08-26T22:49:22.320Z,24.60
2022-08-26T22:54:18.188Z,24.65
2022-08-26T22:56:45.965Z,23.08
2022-08-26T22:59:13.687Z,22.23
2022-08-26T23:01:44.334Z,19.75
2022-08-26T23:04:12.305Z,20.42
2022-08-26T23:06:47.490Z,20.60
2022-08-26T23:09:18.744Z,17.83
2022-08-26T23:11:48.677Z,20.23
2022-08-26T23:14:19.130Z,19.48
2022-08-26T23:16:47.497Z,19.08
2022-08-26T23:19:20.350Z,18.77
2022-08-26T23:21:49.676Z,18.40
2022-08-26T23:24:18.868Z,19.52
2022-08-26T23:26:46.992Z,18.55
2022-08-26T23:29:15.980Z,17.42
2022-08-26T23:31:43.849Z,18.23
2022-08-26T23:36:59.313Z,16.63
2022-08-26T23:39:31.030Z,17.25
2022-08-26T23:41:58.288Z,16.88
2022-08-26T23:44:26.677Z,16.02
2022-08-26T23:46:55.134Z,16.65
2022-08-26T23:49:23.486Z,15.88
2022-08-26T23:52:09.556Z,17.13
2022-08-26T23:54:38.626Z,17.23
2022-08-26T23:57:07.888Z,17.35
2022-08-26T23:59:38.247Z,16.52
