createdAt,value
2019-06-07T00:00:33.263Z,18.62
2019-06-07T00:02:48.151Z,17.80
2019-06-07T00:05:18.608Z,18.10
2019-06-07T00:07:46.754Z,17.57
2019-06-07T00:10:34.908Z,20.43
2019-06-07T00:12:46.371Z,17.87
2019-06-07T00:15:20.559Z,18.65
2019-06-07T00:17:45.072Z,18.73
2019-06-07T00:20:17.519Z,18.95
2019-06-07T00:22:43.999Z,18.82
2019-06-07T00:25:15.245Z,17.90
2019-06-07T00:27:42.806Z,18.98
2019-06-07T00:30:40.021Z,18.50
2019-06-07T00:32:41.979Z,18.70
2019-06-07T00:35:11.965Z,17.80
2019-06-07T00:37:41.105Z,18.40
2019-06-07T00:40:16.343Z,17.25
2019-06-07T00:42:40.777Z,17.15
2019-06-07T00:45:11.211Z,17.85
2019-06-07T00:47:39.657Z,17.92
2019-06-07T00:50:08.211Z,17.30
2019-06-07T00:55:08.153Z,17.17
2019-06-07T00:57:36.611Z,16.77
2019-06-07T01:00:09.304Z,17.15
2019-06-07T01:02:37.766Z,18.60
2019-06-07T01:05:07.332Z,19.02
2019-06-07T01:07:35.778Z,17.20
2019-06-07T01:10:06.517Z,18.07
2019-06-07T01:12:34.982Z,18.70
2019-06-07T01:15:05.148Z,17.80
2019-06-07T01:17:43.655Z,19.20
2019-06-07T01:20:04.732Z,17.32
2019-06-07T01:22:33.182Z,19.90
2019-06-07T01:25:01.993Z,19.77
2019-06-07T01:27:30.444Z,19.05
2019-06-07T01:29:58.887Z,19.90
2019-06-07T01:32:31.449Z,19.17
2019-06-07T01:34:57.502Z,17.80
2019-06-07T01:37:27.895Z,19.42
2019-06-07T01:39:56.122Z,18.52
2019-06-07T01:42:25.355Z,19.60
2019-06-07T01:44:54.732Z,18.73
2019-06-07T01:47:25.620Z,18.57
2019-06-07T01:49:53.337Z,18.60
2019-06-07T01:52:23.572Z,19.17
2019-06-07T01:54:58.145Z,19.87
2019-06-07T01:57:38.319Z,20.40
2019-06-07T01:59:52.339Z,19.30
2019-06-07T02:02:22.574Z,19.80
2019-06-07T02:04:50.937Z,19.85
2019-06-07T02:07:20.445Z,21.17
2019-06-07T02:09:49.546Z,20.40
2019-06-07T02:12:28.191Z,20.32
2019-06-07T02:14:48.145Z,20.90
2019-06-07T02:17:16.580Z,20.90
2019-06-07T02:19:45.037Z,21.40
2019-06-07T02:22:13.480Z,20.37
2019-06-07T02:24:41.981Z,19.85
2019-06-07T02:27:10.424Z,21.77
2019-06-07T02:29:38.868Z,22.25
2019-06-07T02:32:07.320Z,21.23
2019-06-07T02:34:39.298Z,21.33
2019-06-07T02:37:05.977Z,22.77
2019-06-07T02:39:40.228Z,22.35
2019-06-07T02:42:05.141Z,21.97
2019-06-07T02:44:39.099Z,21.55
2019-06-07T02:47:03.744Z,22.58
2019-06-07T02:49:39.627Z,22.00
2019-06-07T02:52:02.349Z,23.62
2019-06-07T02:54:36.166Z,23.30
2019-06-07T02:57:00.979Z,22.02
2019-06-07T02:59:59.714Z,22.17
2019-06-07T03:01:59.640Z,21.70
2019-06-07T03:04:32.018Z,22.37
2019-06-07T03:07:01.489Z,22.07
2019-06-07T03:09:32.812Z,21.62
2019-06-07T03:12:02.823Z,22.95
2019-06-07T03:14:35.274Z,21.20
2019-06-07T03:17:09.460Z,22.10
2019-06-07T03:19:40.594Z,21.77
2019-06-07T03:22:09.015Z,21.12
2019-06-07T03:24:41.696Z,21.60
2019-06-07T03:27:32.706Z,21.65
2019-06-07T03:29:41.239Z,22.40
2019-06-07T03:32:08.016Z,22.10
2019-06-07T03:34:40.955Z,22.82
2019-06-07T03:37:06.617Z,20.82
2019-06-07T03:39:37.086Z,21.37
2019-06-07T03:42:08.272Z,22.73
2019-06-07T03:44:38.235Z,22.70
2019-06-07T03:47:05.533Z,21.30
2019-06-07T03:49:37.570Z,21.37
2019-06-07T03:52:04.135Z,21.05
2019-06-07T03:54:34.841Z,22.10
2019-06-07T03:57:02.754Z,22.00
2019-06-07T03:59:35.781Z,22.42
2019-06-07T04:02:01.399Z,22.85
2019-06-07T04:04:29.861Z,22.58
2019-06-07T04:06:58.348Z,22.93
2019-06-07T04:09:28.587Z,22.22
2019-06-07T04:11:56.947Z,22.25
2019-06-07T04:14:25.456Z,22.95
2019-06-07T04:16:53.888Z,23.45
2019-06-07T04:19:22.320Z,21.62
2019-06-07T04:21:50.753Z,21.87
2019-06-07T04:24:19.184Z,22.22
2019-06-07T04:26:47.615Z,21.70
2019-06-07T04:29:34.061Z,22.87
2019-06-07T04:31:46.288Z,22.48
2019-06-07T04:34:14.730Z,22.13
2019-06-07T04:36:56.642Z,22.70
2019-06-07T04:39:13.655Z,22.05
2019-06-07T04:41:43.707Z,21.93
2019-06-07T04:44:12.487Z,22.00
2019-06-07T04:46:42.934Z,21.37
2019-06-07T04:49:14.234Z,22.65
2019-06-07T04:51:44.125Z,22.65
2019-06-07T04:54:12.595Z,22.15
2019-06-07T04:56:44.102Z,22.22
2019-06-07T04:59:11.162Z,21.20
2019-06-07T05:01:42.522Z,23.40
2019-06-07T05:04:09.760Z,22.20
2019-06-07T05:06:40.339Z,22.45
2019-06-07T05:09:08.351Z,23.47
2019-06-07T05:11:39.309Z,21.93
2019-06-07T05:14:06.977Z,22.00
2019-06-07T05:16:38.841Z,22.25
2019-06-07T05:19:05.633Z,22.77
2019-06-07T05:21:59.168Z,22.13
2019-06-07T05:24:09.676Z,22.55
2019-06-07T05:26:38.514Z,22.15
2019-06-07T05:29:04.556Z,22.58
2019-06-07T05:31:36.883Z,24.05
2019-06-07T05:34:03.155Z,21.52
2019-06-07T05:36:35.966Z,21.97
2019-06-07T05:39:02.066Z,22.42
2019-06-07T05:41:32.317Z,23.57
2019-06-07T05:44:12.283Z,24.45
2019-06-07T05:46:33.884Z,25.05
2019-06-07T05:49:01.748Z,23.32
2019-06-07T05:51:30.196Z,22.95
2019-06-07T05:53:58.638Z,21.12
2019-06-07T05:56:27.103Z,22.58
2019-06-07T05:58:55.584Z,23.02
2019-06-07T06:01:42.876Z,23.77
2019-06-07T06:03:54.445Z,24.25
2019-06-07T06:06:23.218Z,24.57
2019-06-07T06:08:51.639Z,23.87
2019-06-07T06:11:20.080Z,21.35
2019-06-07T06:14:06.130Z,24.05
2019-06-07T06:16:18.671Z,22.52
2019-06-07T06:18:49.032Z,23.55
2019-06-07T06:21:19.970Z,24.00
2019-06-07T06:23:50.900Z,24.00
2019-06-07T06:26:17.629Z,22.20
2019-06-07T06:28:46.055Z,23.35
2019-06-07T06:31:14.503Z,20.52
2019-06-07T06:33:43.444Z,20.85
2019-06-07T06:36:13.247Z,20.70
2019-06-07T06:38:41.672Z,20.23
2019-06-07T06:41:15.847Z,22.65
2019-06-07T06:43:44.292Z,19.48
2019-06-07T06:46:10.421Z,20.70
2019-06-07T06:48:40.838Z,21.00
2019-06-07T06:51:09.407Z,18.85
2019-06-07T06:53:40.103Z,19.10
2019-06-07T06:56:08.013Z,20.35
2019-06-07T06:59:24.645Z,20.32
2019-06-07T07:01:07.248Z,20.50
2019-06-07T07:03:57.131Z,18.80
2019-06-07T07:06:25.091Z,18.35
2019-06-07T07:08:38.063Z,18.27
2019-06-07T07:11:06.516Z,15.13
2019-06-07T07:13:34.948Z,14.05
2019-06-07T07:16:03.376Z,13.68
2019-06-07T07:18:31.815Z,13.53
2019-06-07T07:21:00.257Z,14.58
2019-06-07T07:23:28.700Z,15.35
2019-06-07T07:25:59.395Z,16.15
2019-06-07T07:28:27.296Z,16.07
2019-06-07T07:30:57.367Z,15.05
2019-06-07T07:33:26.031Z,14.55
2019-06-07T07:36:15.848Z,14.58
2019-06-07T07:38:24.620Z,15.28
2019-06-07T07:41:04.944Z,15.40
2019-06-07T07:43:24.232Z,16.82
2019-06-07T07:45:59.246Z,16.32
2019-06-07T07:48:22.834Z,17.17
2019-06-07T07:50:54.417Z,16.40
2019-06-07T07:53:21.658Z,16.85
2019-06-07T07:55:53.832Z,15.53
2019-06-07T07:58:22.138Z,15.80
2019-06-07T08:00:56.999Z,16.97
2019-06-07T08:03:20.905Z,16.35
2019-06-07T08:05:51.330Z,16.45
2019-06-07T08:08:22.150Z,15.50
2019-06-07T08:13:25.403Z,15.80
2019-06-07T08:15:55.313Z,14.23
2019-06-07T08:18:20.199Z,15.18
2019-06-07T08:21:08.713Z,17.02
2019-06-07T08:23:18.858Z,16.48
2019-06-07T08:25:47.296Z,18.85
2019-06-07T08:28:15.735Z,15.60
2019-06-07T08:30:52.306Z,18.02
2019-06-07T08:33:25.939Z,14.85
2019-06-07T08:36:06.154Z,14.98
2019-06-07T08:38:26.748Z,15.50
2019-06-07T08:40:44.921Z,15.50
2019-06-07T08:43:20.779Z,14.80
2019-06-07T08:45:43.962Z,16.35
2019-06-07T08:48:26.936Z,16.30
2019-06-07T08:50:42.577Z,16.65
2019-06-07T08:53:12.252Z,16.55
2019-06-07T08:55:41.050Z,15.93
2019-06-07T08:58:09.613Z,16.50
2019-06-07T09:00:47.475Z,16.10
2019-06-07T09:03:08.337Z,13.85
2019-06-07T09:05:36.776Z,14.53
2019-06-07T09:08:28.624Z,13.25
2019-06-07T09:10:35.549Z,14.68
2019-06-07T09:13:10.174Z,14.60
2019-06-07T09:15:34.229Z,13.88
2019-06-07T09:18:37.501Z,14.35
2019-06-07T09:20:47.010Z,12.58
2019-06-07T09:23:17.112Z,13.70
2019-06-07T09:25:57.443Z,14.47
2019-06-07T09:28:20.350Z,12.95
2019-06-07T09:30:46.445Z,12.47
2019-06-07T09:33:14.891Z,11.73
2019-06-07T09:35:43.438Z,12.68
2019-06-07T09:38:24.170Z,12.82
2019-06-07T09:40:42.096Z,13.00
2019-06-07T09:45:40.707Z,11.78
2019-06-07T09:48:13.520Z,11.80
2019-06-07T09:50:39.391Z,13.18
2019-06-07T09:53:21.193Z,12.18
2019-06-07T09:55:38.076Z,11.48
2019-06-07T09:58:47.539Z,11.25
2019-06-07T10:00:41.240Z,11.83
2019-06-07T10:03:17.863Z,14.07
2019-06-07T10:05:38.560Z,12.43
2019-06-07T10:08:25.650Z,13.32
2019-06-07T10:10:37.170Z,14.23
2019-06-07T10:13:06.487Z,12.68
2019-06-07T10:15:35.637Z,11.78
2019-06-07T10:18:04.864Z,10.85
2019-06-07T10:20:33.498Z,11.33
2019-06-07T10:23:03.559Z,11.53
2019-06-07T10:25:32.339Z,11.53
2019-06-07T10:28:01.846Z,12.68
2019-06-07T10:30:30.501Z,13.68
2019-06-07T10:32:59.992Z,11.90
2019-06-07T10:35:28.806Z,14.25
2019-06-07T10:37:58.279Z,14.28
2019-06-07T10:40:26.816Z,16.55
2019-06-07T10:42:55.249Z,13.20
2019-06-07T10:45:23.701Z,15.38
2019-06-07T10:47:52.153Z,15.25
2019-06-07T10:50:20.848Z,14.68
2019-06-07T10:52:49.282Z,13.93
2019-06-07T10:55:17.804Z,15.43
2019-06-07T10:57:46.232Z,12.85
2019-06-07T11:00:16.334Z,12.58
2019-06-07T11:02:44.762Z,12.93
2019-06-07T11:05:14.450Z,11.22
2019-06-07T11:07:43.066Z,10.53
2019-06-07T11:10:17.144Z,11.97
2019-06-07T11:12:41.703Z,11.20
2019-06-07T11:15:11.110Z,11.25
2019-06-07T11:17:39.689Z,10.75
2019-06-07T11:20:10.386Z,11.35
2019-06-07T11:22:38.901Z,11.12
2019-06-07T11:25:09.056Z,9.85
2019-06-07T11:27:38.354Z,10.93
2019-06-07T11:30:08.546Z,11.57
2019-06-07T11:32:37.100Z,11.18
2019-06-07T11:35:08.530Z,9.50
2019-06-07T11:37:37.145Z,10.78
2019-06-07T11:40:27.884Z,8.83
2019-06-07T11:42:40.468Z,11.33
2019-06-07T11:45:10.654Z,9.25
2019-06-07T11:47:40.264Z,8.50
2019-06-07T11:50:09.551Z,11.10
2019-06-07T11:52:39.208Z,8.70
2019-06-07T11:55:09.190Z,9.00
2019-06-07T11:57:37.965Z,10.90
2019-06-07T12:00:14.027Z,9.00
2019-06-07T12:02:42.778Z,9.55
2019-06-07T12:05:15.332Z,7.92
2019-06-07T12:07:42.103Z,7.95
2019-06-07T12:10:12.459Z,8.73
2019-06-07T12:12:41.217Z,6.80
2019-06-07T12:15:10.986Z,6.55
2019-06-07T12:17:39.644Z,6.50
2019-06-07T12:20:10.697Z,8.43
2019-06-07T12:22:39.075Z,7.08
2019-06-07T12:25:08.450Z,6.90
2019-06-07T12:27:36.900Z,6.20
2019-06-07T12:30:18.151Z,6.08
2019-06-07T12:32:39.352Z,5.78
2019-06-07T12:35:08.589Z,6.40
2019-06-07T12:37:43.765Z,6.17
2019-06-07T12:40:08.267Z,5.42
2019-06-07T12:42:37.037Z,5.25
2019-06-07T12:45:08.596Z,4.87
2019-06-07T12:47:37.102Z,4.50
2019-06-07T12:50:07.526Z,6.05
2019-06-07T12:52:36.061Z,5.10
2019-06-07T12:55:06.695Z,5.35
2019-06-07T12:57:35.137Z,5.05
2019-06-07T13:00:05.461Z,5.53
2019-06-07T13:02:33.921Z,5.10
2019-06-07T13:05:04.636Z,5.70
2019-06-07T13:07:32.528Z,4.65
2019-06-07T13:10:00.957Z,5.05
2019-06-07T13:12:29.480Z,4.40
2019-06-07T13:14:57.913Z,4.20
2019-06-07T13:17:26.373Z,4.47
2019-06-07T13:19:54.800Z,4.22
2019-06-07T13:22:24.428Z,4.37
2019-06-07T13:24:52.952Z,4.60
2019-06-07T13:27:22.471Z,4.15
2019-06-07T13:29:51.102Z,4.05
2019-06-07T13:32:19.611Z,4.53
2019-06-07T13:34:48.082Z,3.98
2019-06-07T13:37:16.922Z,4.62
2019-06-07T13:39:45.485Z,5.10
2019-06-07T13:42:13.938Z,5.37
2019-06-07T13:44:42.375Z,5.35
2019-06-07T13:47:10.881Z,4.80
2019-06-07T13:49:39.412Z,5.33
2019-06-07T13:52:07.854Z,5.25
2019-06-07T13:54:36.289Z,4.95
2019-06-07T13:57:04.807Z,5.60
2019-06-07T13:59:33.250Z,5.53
2019-06-07T14:02:01.781Z,5.60
2019-06-07T14:04:30.217Z,6.03
2019-06-07T14:06:58.844Z,5.87
2019-06-07T14:09:27.657Z,6.03
2019-06-07T14:11:56.260Z,6.65
2019-06-07T14:14:26.989Z,6.60
2019-06-07T14:16:55.113Z,6.22
2019-06-07T14:19:24.474Z,5.97
2019-06-07T14:21:53.235Z,6.58
2019-06-07T14:24:22.846Z,6.00
2019-06-07T14:27:06.436Z,6.70
2019-06-07T14:29:36.963Z,7.30
2019-06-07T14:32:07.448Z,6.80
2019-06-07T14:34:36.476Z,7.08
2019-06-07T14:37:06.149Z,7.30
2019-06-07T14:39:34.580Z,7.12
2019-06-07T14:42:08.967Z,7.25
2019-06-07T14:44:33.935Z,7.28
2019-06-07T14:47:02.694Z,7.20
2019-06-07T14:49:32.780Z,7.20
2019-06-07T14:52:01.382Z,7.03
2019-06-07T14:54:32.247Z,7.55
2019-06-07T14:57:03.069Z,7.62
2019-06-07T14:59:30.586Z,7.03
2019-06-07T15:01:59.372Z,7.80
2019-06-07T15:04:28.570Z,7.05
2019-06-07T15:06:57.194Z,7.90
2019-06-07T15:09:26.913Z,7.20
2019-06-07T15:11:56.079Z,7.67
2019-06-07T15:14:24.509Z,6.80
2019-06-07T15:16:52.933Z,7.55
2019-06-07T15:19:23.983Z,6.65
2019-06-07T15:21:51.512Z,6.60
2019-06-07T15:24:19.952Z,7.22
2019-06-07T15:26:48.373Z,7.00
2019-06-07T15:29:16.843Z,6.55
2019-06-07T15:31:45.293Z,6.95
2019-06-07T15:34:13.773Z,7.30
2019-06-07T15:36:42.207Z,6.72
2019-06-07T15:39:10.639Z,6.87
2019-06-07T15:41:39.739Z,6.80
2019-06-07T15:44:08.496Z,6.60
2019-06-07T15:46:37.928Z,7.40
2019-06-07T15:49:06.554Z,7.45
2019-06-07T15:51:36.563Z,7.83
2019-06-07T15:54:05.489Z,7.35
2019-06-07T15:56:34.677Z,7.12
2019-06-07T15:59:03.270Z,6.75
2019-06-07T16:01:33.474Z,7.20
2019-06-07T16:04:02.712Z,7.30
2019-06-07T16:06:32.112Z,7.22
2019-06-07T16:09:00.656Z,6.72
2019-06-07T16:11:29.784Z,6.55
2019-06-07T16:13:58.204Z,6.90
2019-06-07T16:16:26.657Z,7.00
2019-06-07T16:18:55.134Z,6.47
2019-06-07T16:21:23.554Z,7.05
2019-06-07T16:23:52.072Z,6.30
2019-06-07T16:26:20.517Z,7.05
2019-06-07T16:28:48.941Z,7.22
2019-06-07T16:31:17.385Z,7.25
2019-06-07T16:33:45.824Z,7.20
2019-06-07T16:36:14.257Z,6.65
2019-06-07T16:38:42.672Z,6.87
2019-06-07T16:41:11.112Z,6.83
2019-06-07T16:43:40.557Z,6.20
2019-06-07T16:46:09.164Z,6.65
2019-06-07T16:48:38.693Z,6.67
2019-06-07T16:51:07.395Z,7.33
2019-06-07T16:53:36.139Z,7.00
2019-06-07T16:56:05.690Z,7.20
2019-06-07T16:58:34.109Z,7.22
2019-06-07T17:01:02.539Z,7.20
2019-06-07T17:03:30.986Z,7.12
2019-06-07T17:05:59.418Z,7.40
2019-06-07T17:08:48.468Z,7.33
2019-06-07T17:11:17.068Z,7.78
2019-06-07T17:13:46.454Z,8.28
2019-06-07T17:16:15.001Z,7.58
2019-06-07T17:18:43.493Z,7.67
2019-06-07T17:21:12.007Z,8.05
2019-06-07T17:23:41.187Z,8.48
2019-06-07T17:26:09.747Z,7.85
2019-06-07T17:28:39.504Z,8.00
2019-06-07T17:31:08.129Z,8.20
2019-06-07T17:33:36.557Z,8.58
2019-06-07T17:36:05.001Z,8.85
2019-06-07T17:38:33.428Z,8.53
2019-06-07T17:41:01.865Z,8.55
2019-06-07T17:43:30.316Z,9.35
2019-06-07T17:45:58.752Z,8.48
2019-06-07T17:48:27.185Z,9.78
2019-06-07T17:50:55.632Z,9.00
2019-06-07T17:53:24.074Z,9.30
2019-06-07T17:55:52.580Z,9.00
2019-06-07T17:58:21.003Z,9.20
2019-06-07T18:00:51.378Z,9.70
2019-06-07T18:03:20.356Z,8.58
2019-06-07T18:05:50.132Z,8.60
2019-06-07T18:08:19.756Z,9.35
2019-06-07T18:10:48.256Z,8.93
2019-06-07T18:13:16.689Z,8.90
2019-06-07T18:15:50.706Z,9.10
2019-06-07T18:18:17.009Z,8.68
2019-06-07T18:20:45.516Z,9.03
2019-06-07T18:23:13.949Z,8.95
2019-06-07T18:25:42.380Z,8.85
2019-06-07T18:28:10.838Z,8.78
2019-06-07T18:30:39.653Z,8.83
2019-06-07T18:33:08.156Z,8.93
2019-06-07T18:35:36.579Z,8.60
2019-06-07T18:38:05.045Z,8.88
2019-06-07T18:40:33.486Z,8.43
2019-06-07T18:43:02.032Z,8.68
2019-06-07T18:45:30.536Z,10.40
2019-06-07T18:47:58.972Z,9.58
2019-06-07T18:50:27.411Z,8.78
2019-06-07T18:52:55.839Z,8.98
2019-06-07T18:55:24.267Z,9.45
2019-06-07T18:57:54.290Z,77.35
2019-06-07T19:00:25.307Z,69.92
2019-06-07T19:02:54.049Z,61.13
2019-06-07T19:05:22.903Z,63.45
2019-06-07T19:07:52.433Z,59.98
2019-06-07T19:10:23.134Z,43.02
2019-06-07T19:12:52.982Z,52.45
2019-06-07T19:15:22.516Z,48.08
2019-06-07T19:17:52.152Z,26.73
2019-06-07T19:20:21.211Z,66.57
2019-06-07T19:22:50.143Z,13.95
2019-06-07T19:25:19.179Z,11.00
2019-06-07T19:27:47.617Z,10.98
2019-06-07T19:30:16.689Z,10.75
2019-06-07T19:32:45.144Z,11.40
2019-06-07T19:35:14.320Z,30.08
2019-06-07T19:37:42.767Z,703.95
2019-06-07T19:40:11.644Z,999.90
2019-06-07T19:42:40.168Z,785.50
2019-06-07T19:45:28.834Z,502.62
2019-06-07T19:47:39.266Z,503.32
2019-06-07T19:50:08.284Z,138.22
2019-06-07T19:52:36.724Z,25.35
2019-06-07T19:55:10.429Z,13.53
2019-06-07T19:57:39.128Z,9.38
2019-06-07T20:00:13.837Z,10.98
2019-06-07T20:02:38.628Z,10.58
2019-06-07T20:05:08.669Z,9.83
2019-06-07T20:07:37.115Z,9.78
2019-06-07T20:10:06.218Z,9.65
2019-06-07T20:12:34.669Z,9.48
2019-06-07T20:15:25.258Z,9.90
2019-06-07T20:17:34.354Z,9.73
2019-06-07T20:20:04.556Z,9.45
2019-06-07T20:22:33.077Z,9.18
2019-06-07T20:25:01.509Z,10.00
2019-06-07T20:27:29.957Z,8.48
2019-06-07T20:29:58.421Z,9.18
2019-06-07T20:32:26.852Z,9.35
2019-06-07T20:34:55.309Z,9.55
2019-06-07T20:37:23.735Z,9.50
2019-06-07T20:39:52.185Z,9.75
2019-06-07T20:42:20.626Z,9.30
2019-06-07T20:44:49.167Z,9.00
2019-06-07T20:47:17.767Z,9.95
2019-06-07T20:49:46.456Z,10.32
2019-06-07T20:52:14.901Z,10.55
2019-06-07T20:54:43.354Z,10.32
2019-06-07T20:57:11.795Z,10.00
2019-06-07T20:59:40.284Z,10.55
2019-06-07T21:02:09.710Z,9.78
2019-06-07T21:04:38.330Z,10.70
2019-06-07T21:07:08.155Z,10.50
2019-06-07T21:09:36.961Z,10.85
2019-06-07T21:12:05.902Z,10.32
2019-06-07T21:14:34.473Z,11.28
2019-06-07T21:17:04.101Z,10.75
2019-06-07T21:19:32.775Z,9.78
2019-06-07T21:22:02.317Z,10.53
2019-06-07T21:24:30.877Z,10.88
2019-06-07T21:26:59.377Z,10.23
2019-06-07T21:29:27.816Z,9.75
2019-06-07T21:31:56.348Z,10.50
2019-06-07T21:34:24.808Z,10.35
2019-06-07T21:36:53.256Z,10.43
2019-06-07T21:39:21.691Z,10.40
2019-06-07T21:41:50.123Z,11.10
2019-06-07T21:44:18.945Z,11.25
2019-06-07T21:46:47.372Z,10.30
2019-06-07T21:49:15.854Z,10.65
2019-06-07T21:51:44.285Z,9.53
2019-06-07T21:54:14.732Z,9.90
2019-06-07T21:56:42.948Z,9.35
2019-06-07T21:59:11.393Z,8.88
2019-06-07T22:01:39.836Z,10.38
2019-06-07T22:04:09.500Z,10.32
2019-06-07T22:06:38.301Z,9.75
2019-06-07T22:09:07.918Z,9.45
2019-06-07T22:11:36.499Z,10.23
2019-06-07T22:14:10.418Z,10.00
2019-06-07T22:16:39.639Z,10.15
2019-06-07T22:19:08.655Z,11.25
2019-06-07T22:21:37.294Z,12.15
2019-06-07T22:24:06.856Z,12.68
2019-06-07T22:26:35.665Z,12.68
2019-06-07T22:29:04.208Z,12.13
2019-06-07T22:31:32.644Z,11.73
2019-06-07T22:34:01.094Z,12.10
2019-06-07T22:36:29.529Z,12.50
2019-06-07T22:38:57.973Z,12.63
2019-06-07T22:41:26.442Z,12.73
2019-06-07T22:43:54.894Z,13.53
2019-06-07T22:46:36.525Z,13.30
2019-06-07T22:48:53.493Z,13.30
2019-06-07T22:51:21.937Z,13.25
2019-06-07T22:53:50.413Z,12.55
2019-06-07T22:56:23.610Z,12.73
2019-06-07T22:58:52.052Z,13.25
2019-06-07T23:01:20.574Z,10.75
2019-06-07T23:03:49.099Z,11.00
2019-06-07T23:06:18.664Z,11.88
2019-06-07T23:08:47.456Z,10.90
2019-06-07T23:11:17.237Z,11.73
2019-06-07T23:13:46.019Z,12.35
2019-06-07T23:16:15.698Z,12.37
2019-06-07T23:18:44.272Z,12.28
2019-06-07T23:21:13.790Z,12.37
2019-06-07T23:23:43.086Z,12.18
2019-06-07T23:26:12.175Z,12.45
2019-06-07T23:28:40.748Z,12.30
2019-06-07T23:31:10.237Z,12.40
2019-06-07T23:33:39.010Z,12.30
2019-06-07T23:36:07.459Z,14.07
2019-06-07T23:38:35.902Z,15.58
2019-06-07T23:41:04.405Z,15.25
2019-06-07T23:43:32.841Z,13.72
2019-06-07T23:46:01.288Z,13.60
2019-06-07T23:48:29.729Z,14.13
2019-06-07T23:50:58.177Z,13.28
2019-06-07T23:53:26.616Z,15.10
2019-06-07T23:55:55.081Z,15.75
2019-06-07T23:58:23.580Z,14.70
